createdAt,value
2023-01-10T00:01:44.067Z,13.00
2023-01-10T00:04:12.164Z,13.40
2023-01-10T00:06:40.215Z,13.30
2023-01-10T00:09:08.905Z,13.00
2023-01-10T00:11:54.604Z,12.20
2023-01-10T00:14:22.663Z,12.70
2023-01-10T00:16:52.038Z,12.30
2023-01-10T00:19:20.034Z,12.60
2023-01-10T00:21:48.021Z,12.80
2023-01-10T00:24:19.916Z,12.70
2023-01-10T00:26:51.972Z,13.80
2023-01-10T00:29:20.667Z,12.60
2023-01-10T00:31:49.167Z,14.60
2023-01-10T00:34:18.886Z,13.20
2023-01-10T00:36:47.876Z,13.20
2023-01-10T00:39:16.476Z,12.60
2023-01-10T00:42:01.956Z,13.10
2023-01-10T00:44:29.947Z,13.00
2023-01-10T00:46:57.982Z,12.80
2023-01-10T00:49:27.354Z,13.40
2023-01-10T00:51:58.115Z,13.80
2023-01-10T00:54:26.602Z,14.40
2023-01-10T00:56:54.661Z,13.50
2023-01-10T00:59:22.904Z,13.50
2023-01-10T01:01:51.466Z,12.90
2023-01-10T01:04:19.832Z,12.00
2023-01-10T01:06:50.676Z,12.10
2023-01-10T01:09:18.826Z,12.30
2023-01-10T01:11:46.790Z,13.00
2023-01-10T01:14:14.822Z,11.70
2023-01-10T01:16:42.901Z,12.20
2023-01-10T01:19:11.175Z,12.00
2023-01-10T01:21:39.264Z,9.20
2023-01-10T01:24:09.954Z,7.40
2023-01-10T01:26:38.053Z,9.50
2023-01-10T01:29:06.102Z,9.10
2023-01-10T01:31:34.107Z,10.10
2023-01-10T01:34:02.302Z,7.80
2023-01-10T01:36:30.346Z,7.10
2023-01-10T01:38:58.471Z,6.50
2023-01-10T01:41:45.439Z,7.90
2023-01-10T01:44:17.404Z,9.40
2023-01-10T01:46:48.168Z,7.00
2023-01-10T01:49:21.416Z,6.50
2023-01-10T01:51:52.510Z,6.80
2023-01-10T01:54:20.951Z,4.90
2023-01-10T01:56:55.581Z,8.20
2023-01-10T01:59:29.616Z,5.00
2023-01-10T02:02:01.710Z,3.70
2023-01-10T02:04:35.443Z,1.00
2023-01-10T02:07:03.987Z,1.50
2023-01-10T02:09:38.229Z,1.00
2023-01-10T02:12:08.580Z,1.00
2023-01-10T02:14:38.979Z,1.00
2023-01-10T02:17:10.227Z,1.00
2023-01-10T02:19:50.408Z,1.00
2023-01-10T02:22:51.162Z,1.00
2023-01-10T02:25:52.756Z,1.00
2023-01-10T02:29:01.426Z,1.00
2023-01-10T02:31:44.102Z,1.00
2023-01-10T02:34:18.776Z,1.00
2023-01-10T02:36:55.693Z,1.00
2023-01-10T02:39:33.561Z,1.00
2023-01-10T02:42:07.786Z,1.00
2023-01-10T02:44:41.909Z,1.00
2023-01-10T02:47:10.621Z,1.00
2023-01-10T02:49:44.992Z,1.00
2023-01-10T02:52:15.859Z,1.00
2023-01-10T02:54:44.270Z,1.00
2023-01-10T02:57:37.909Z,1.00
2023-01-10T03:00:37.190Z,1.00
2023-01-10T03:03:32.848Z,1.00
2023-01-10T03:06:16.010Z,1.00
2023-01-10T03:08:51.921Z,1.00
2023-01-10T03:11:39.957Z,1.00
2023-01-10T03:14:15.351Z,1.00
2023-01-10T03:16:47.155Z,1.00
2023-01-10T03:19:18.725Z,1.00
2023-01-10T03:21:53.660Z,1.00
2023-01-10T03:24:26.000Z,1.00
2023-01-10T03:26:58.281Z,1.90
2023-01-10T03:29:30.878Z,2.50
2023-01-10T03:32:03.394Z,5.20
2023-01-10T03:34:32.585Z,6.20
2023-01-10T03:37:10.763Z,10.10
2023-01-10T03:39:50.729Z,13.50
2023-01-10T03:42:24.703Z,14.70
2023-01-10T03:44:59.131Z,19.10
2023-01-10T03:47:34.853Z,19.50
2023-01-10T03:50:07.310Z,22.30
2023-01-10T03:52:37.859Z,23.10
2023-01-10T03:55:08.327Z,24.40
2023-01-10T03:57:36.349Z,26.00
2023-01-10T04:00:05.279Z,27.60
2023-01-10T04:02:33.890Z,27.20
2023-01-10T04:05:01.937Z,28.50
2023-01-10T04:07:29.976Z,29.50
2023-01-10T04:09:59.537Z,31.10
2023-01-10T04:12:27.671Z,30.30
2023-01-10T04:14:55.926Z,30.90
2023-01-10T04:17:24.404Z,33.00
2023-01-10T04:19:52.397Z,31.50
2023-01-10T04:22:20.428Z,30.00
2023-01-10T04:24:51.127Z,32.50
2023-01-10T04:27:21.191Z,29.60
2023-01-10T04:29:49.221Z,28.50
2023-01-10T04:32:17.248Z,30.00
2023-01-10T04:34:45.276Z,28.70
2023-01-10T04:37:13.293Z,29.50
2023-01-10T04:39:42.097Z,31.70
2023-01-10T04:42:10.178Z,31.70
2023-01-10T04:44:39.527Z,30.70
2023-01-10T04:47:07.591Z,30.00
2023-01-10T04:49:35.647Z,31.70
2023-01-10T04:52:03.707Z,30.90
2023-01-10T04:54:31.732Z,29.80
2023-01-10T04:56:59.867Z,28.70
2023-01-10T04:59:27.882Z,30.10
2023-01-10T05:01:58.371Z,26.80
2023-01-10T05:04:26.584Z,26.70
2023-01-10T05:06:54.626Z,25.80
2023-01-10T05:09:22.727Z,26.00
2023-01-10T05:11:50.757Z,27.80
2023-01-10T05:14:18.779Z,27.30
2023-01-10T05:16:46.892Z,27.90
2023-01-10T05:19:16.321Z,27.60
2023-01-10T05:21:44.359Z,29.10
2023-01-10T05:24:12.492Z,28.20
2023-01-10T05:26:40.523Z,27.90
2023-01-10T05:29:10.590Z,28.60
2023-01-10T05:31:38.682Z,29.30
2023-01-10T05:34:06.736Z,30.70
2023-01-10T05:36:36.115Z,29.90
2023-01-10T05:39:04.845Z,29.90
2023-01-10T05:41:32.849Z,30.80
2023-01-10T05:44:00.890Z,30.00
2023-01-10T05:46:28.865Z,30.60
2023-01-10T05:48:56.916Z,30.00
2023-01-10T05:51:24.946Z,30.30
2023-01-10T05:53:54.319Z,30.30
2023-01-10T05:56:22.372Z,30.60
2023-01-10T05:58:56.979Z,30.20
2023-01-10T06:01:32.576Z,30.00
2023-01-10T06:04:01.280Z,30.40
2023-01-10T06:06:29.298Z,29.90
2023-01-10T06:08:59.855Z,29.10
2023-01-10T06:11:30.187Z,29.60
2023-01-10T06:13:58.317Z,29.80
2023-01-10T06:16:26.784Z,29.70
2023-01-10T06:18:54.920Z,30.00
2023-01-10T06:21:23.086Z,31.10
2023-01-10T06:23:51.150Z,31.10
2023-01-10T06:26:20.557Z,30.40
2023-01-10T06:28:48.631Z,29.80
2023-01-10T06:31:16.679Z,30.10
2023-01-10T06:33:44.855Z,30.40
2023-01-10T06:36:13.036Z,31.10
2023-01-10T06:38:41.027Z,30.10
2023-01-10T06:41:13.864Z,30.50
2023-01-10T06:43:45.260Z,31.20
2023-01-10T06:46:13.698Z,30.00
2023-01-10T06:48:43.875Z,30.30
2023-01-10T06:51:12.142Z,31.60
2023-01-10T06:53:40.245Z,30.50
2023-01-10T06:56:09.599Z,31.00
2023-01-10T06:58:39.525Z,31.90
2023-01-10T07:01:14.523Z,32.00
2023-01-10T07:03:42.851Z,31.80
2023-01-10T07:06:11.292Z,30.00
2023-01-10T07:08:39.682Z,29.70
2023-01-10T07:11:08.023Z,29.70
2023-01-10T07:13:36.449Z,26.90
2023-01-10T07:16:05.007Z,26.80
2023-01-10T07:18:35.963Z,26.70
2023-01-10T07:21:04.316Z,27.90
2023-01-10T07:23:32.334Z,27.30
2023-01-10T07:26:03.400Z,24.80
2023-01-10T07:28:31.418Z,25.00
2023-01-10T07:31:00.199Z,22.80
2023-01-10T07:33:28.460Z,24.50
2023-01-10T07:35:58.203Z,25.00
2023-01-10T07:38:26.208Z,24.10
2023-01-10T07:40:54.181Z,23.80
2023-01-10T07:43:22.251Z,23.50
2023-01-10T07:45:50.277Z,25.40
2023-01-10T07:48:18.329Z,22.80
2023-01-10T07:50:46.475Z,22.30
2023-01-10T07:53:15.867Z,20.30
2023-01-10T07:55:45.776Z,20.70
2023-01-10T07:58:14.498Z,20.90
2023-01-10T08:00:42.497Z,22.20
2023-01-10T08:03:11.833Z,19.00
2023-01-10T08:05:40.342Z,18.40
2023-01-10T08:08:09.446Z,19.50
2023-01-10T08:10:40.553Z,19.50
2023-01-10T08:13:18.512Z,16.90
2023-01-10T08:15:50.244Z,18.40
2023-01-10T08:18:18.968Z,17.70
2023-01-10T08:20:48.251Z,20.30
2023-01-10T08:23:16.288Z,18.00
2023-01-10T08:25:45.935Z,19.50
2023-01-10T08:28:14.098Z,18.60
2023-01-10T08:30:42.250Z,15.90
2023-01-10T08:33:11.384Z,16.20
2023-01-10T08:35:40.150Z,11.90
2023-01-10T08:38:08.947Z,11.70
2023-01-10T08:40:37.279Z,12.70
2023-01-10T08:43:08.314Z,8.80
2023-01-10T08:45:37.348Z,7.20
2023-01-10T08:48:09.297Z,6.50
2023-01-10T08:50:37.495Z,3.00
2023-01-10T08:53:06.188Z,4.70
2023-01-10T08:55:35.662Z,5.80
2023-01-10T08:58:03.625Z,5.80
2023-01-10T09:00:33.069Z,6.20
2023-01-10T09:03:01.233Z,1.90
2023-01-10T09:05:29.313Z,4.90
2023-01-10T09:08:00.879Z,1.70
2023-01-10T09:10:28.916Z,3.20
2023-01-10T09:12:59.782Z,1.00
2023-01-10T09:15:30.083Z,1.00
2023-01-10T09:18:00.886Z,1.00
2023-01-10T09:20:30.038Z,1.00
2023-01-10T09:22:59.531Z,1.00
2023-01-10T09:25:27.444Z,1.00
2023-01-10T09:27:59.350Z,1.00
2023-01-10T09:30:28.284Z,1.00
2023-01-10T09:32:56.913Z,1.00
2023-01-10T09:35:27.783Z,1.00
2023-01-10T09:37:56.834Z,1.00
2023-01-10T09:40:35.422Z,1.00
2023-01-10T09:43:11.825Z,1.00
2023-01-10T09:45:49.125Z,1.00
2023-01-10T09:48:23.983Z,1.00
2023-01-10T09:51:05.328Z,1.00
2023-01-10T09:53:37.525Z,1.00
2023-01-10T09:56:07.291Z,1.00
2023-01-10T09:58:38.394Z,1.00
2023-01-10T10:01:10.917Z,1.00
2023-01-10T10:03:46.956Z,1.00
2023-01-10T10:06:16.755Z,1.00
2023-01-10T10:08:47.536Z,1.00
2023-01-10T10:11:50.134Z,1.00
2023-01-10T10:14:34.777Z,1.00
2023-01-10T10:17:16.483Z,1.00
2023-01-10T10:19:58.338Z,1.00
2023-01-10T10:22:40.242Z,1.00
2023-01-10T10:25:21.285Z,1.00
2023-01-10T10:28:03.506Z,1.00
2023-01-10T10:30:49.405Z,1.00
2023-01-10T10:33:34.590Z,1.00
2023-01-10T10:36:10.378Z,1.00
2023-01-10T10:38:43.734Z,1.00
2023-01-10T10:41:19.138Z,1.00
2023-01-10T10:43:48.865Z,1.00
2023-01-10T10:46:20.014Z,1.00
2023-01-10T10:48:57.442Z,1.00
2023-01-10T10:51:30.792Z,1.00
2023-01-10T10:54:01.331Z,1.00
2023-01-10T10:56:29.618Z,1.00
2023-01-10T10:59:00.474Z,1.00
2023-01-10T11:01:28.748Z,1.00
2023-01-10T11:04:00.095Z,1.00
2023-01-10T11:06:34.005Z,1.00
2023-01-10T11:09:06.448Z,1.00
2023-01-10T11:11:37.300Z,1.00
2023-01-10T11:14:07.094Z,1.00
2023-01-10T11:16:39.559Z,1.00
2023-01-10T11:19:20.068Z,1.00
2023-01-10T11:21:54.716Z,1.00
2023-01-10T11:24:30.883Z,1.00
2023-01-10T11:27:02.231Z,1.00
2023-01-10T11:29:39.565Z,1.00
2023-01-10T11:32:15.153Z,1.00
2023-01-10T11:34:49.079Z,1.00
2023-01-10T11:37:22.719Z,1.00
2023-01-10T11:40:18.185Z,1.00
2023-01-10T11:42:47.015Z,1.00
2023-01-10T11:45:24.045Z,1.00
2023-01-10T11:47:55.543Z,1.00
2023-01-10T11:50:25.989Z,1.00
2023-01-10T11:52:55.017Z,1.00
2023-01-10T11:55:26.799Z,1.00
2023-01-10T11:58:01.841Z,1.00
2023-01-10T12:00:36.581Z,1.00
2023-01-10T12:03:15.370Z,1.00
2023-01-10T12:05:51.826Z,1.00
2023-01-10T12:08:30.597Z,1.00
2023-01-10T12:11:06.175Z,1.00
2023-01-10T12:13:46.723Z,1.00
2023-01-10T12:16:23.339Z,1.00
2023-01-10T12:18:52.912Z,1.00
2023-01-10T12:21:23.504Z,1.00
2023-01-10T12:23:52.648Z,1.00
2023-01-10T12:26:22.622Z,1.00
2023-01-10T12:28:58.725Z,1.00
2023-01-10T12:31:28.584Z,1.00
2023-01-10T12:34:00.770Z,1.00
2023-01-10T12:36:37.376Z,1.00
2023-01-10T12:39:16.396Z,1.00
2023-01-10T12:42:13.559Z,1.00
2023-01-10T12:44:43.020Z,1.00
2023-01-10T12:47:19.717Z,1.00
2023-01-10T12:49:53.943Z,1.00
2023-01-10T12:52:31.692Z,1.00
2023-01-10T12:55:00.248Z,1.00
2023-01-10T12:57:35.381Z,1.00
2023-01-10T13:00:09.050Z,1.00
2023-01-10T13:02:43.941Z,1.00
2023-01-10T13:05:19.978Z,1.00
2023-01-10T13:07:49.971Z,1.00
2023-01-10T13:10:22.118Z,1.00
2023-01-10T13:12:57.774Z,1.00
2023-01-10T13:15:29.997Z,1.00
2023-01-10T13:18:02.962Z,1.00
2023-01-10T13:20:38.981Z,1.00
2023-01-10T13:23:31.170Z,1.00
2023-01-10T13:26:02.799Z,1.00
2023-01-10T13:28:34.409Z,1.00
2023-01-10T13:31:04.692Z,1.00
2023-01-10T13:33:36.033Z,1.00
2023-01-10T13:36:13.371Z,1.00
2023-01-10T13:38:51.047Z,1.00
2023-01-10T13:41:37.498Z,1.00
2023-01-10T13:44:09.907Z,1.00
2023-01-10T13:46:46.844Z,1.00
2023-01-10T13:49:27.857Z,1.00
2023-01-10T13:52:38.589Z,1.00
2023-01-10T13:55:28.741Z,1.00
2023-01-10T13:58:00.215Z,1.00
2023-01-10T14:01:02.378Z,1.00
2023-01-10T14:03:50.840Z,1.00
2023-01-10T14:06:42.460Z,1.00
2023-01-10T14:09:40.900Z,1.00
2023-01-10T14:12:25.284Z,1.00
2023-01-10T14:15:00.251Z,1.00
2023-01-10T14:17:31.901Z,1.00
2023-01-10T14:20:07.371Z,1.00
2023-01-10T14:22:38.414Z,1.00
2023-01-10T14:25:09.375Z,1.00
2023-01-10T14:27:46.992Z,1.00
2023-01-10T14:30:20.588Z,1.00
2023-01-10T14:32:53.215Z,1.00
2023-01-10T14:35:24.947Z,1.00
2023-01-10T14:37:57.169Z,1.00
2023-01-10T14:40:31.153Z,1.00
2023-01-10T14:43:02.816Z,1.00
2023-01-10T14:45:39.483Z,1.00
2023-01-10T14:48:27.380Z,1.00
2023-01-10T14:51:08.091Z,1.00
2023-01-10T14:53:36.483Z,1.00
2023-01-10T14:56:04.677Z,1.00
2023-01-10T14:58:32.710Z,1.00
2023-01-10T15:01:00.810Z,1.00
2023-01-10T15:03:30.286Z,1.00
2023-01-10T15:05:58.583Z,1.00
2023-01-10T15:08:28.413Z,1.00
2023-01-10T15:11:00.981Z,1.00
2023-01-10T15:13:30.892Z,1.00
2023-01-10T15:16:00.578Z,1.00
2023-01-10T15:18:38.961Z,1.00
2023-01-10T15:21:08.125Z,1.00
2023-01-10T15:23:37.444Z,1.00
2023-01-10T15:26:09.484Z,1.00
2023-01-10T15:28:38.759Z,1.00
2023-01-10T15:31:11.198Z,1.00
2023-01-10T15:33:45.898Z,1.00
2023-01-10T15:36:16.502Z,1.00
2023-01-10T15:38:46.643Z,1.00
2023-01-10T15:41:19.877Z,1.00
2023-01-10T15:43:50.219Z,1.00
2023-01-10T15:46:21.198Z,1.00
2023-01-10T15:49:00.399Z,1.00
2023-01-10T15:51:30.619Z,1.00
2023-01-10T15:54:04.201Z,1.00
2023-01-10T15:56:37.684Z,1.00
2023-01-10T15:59:07.027Z,1.00
2023-01-10T16:01:35.711Z,1.00
2023-01-10T16:04:13.207Z,1.00
2023-01-10T16:06:42.579Z,1.00
2023-01-10T16:09:20.580Z,1.00
2023-01-10T16:12:08.149Z,1.00
2023-01-10T16:14:36.742Z,1.00
2023-01-10T16:17:05.933Z,1.00
2023-01-10T16:19:35.510Z,1.00
2023-01-10T16:22:04.318Z,1.00
2023-01-10T16:24:34.927Z,1.00
2023-01-10T16:27:06.706Z,1.00
2023-01-10T16:29:34.917Z,1.00
2023-01-10T16:32:02.923Z,1.00
2023-01-10T16:34:33.940Z,1.00
2023-01-10T16:37:04.625Z,1.00
2023-01-10T16:39:32.706Z,1.00
2023-01-10T16:42:14.607Z,1.00
2023-01-10T16:44:42.640Z,1.00
2023-01-10T16:47:10.658Z,1.00
2023-01-10T16:49:38.698Z,1.00
2023-01-10T16:52:08.164Z,1.00
2023-01-10T16:54:37.906Z,1.00
2023-01-10T16:57:05.898Z,1.00
2023-01-10T16:59:33.937Z,1.00
2023-01-10T17:02:02.100Z,1.00
2023-01-10T17:04:32.672Z,1.00
2023-01-10T17:07:00.920Z,1.00
2023-01-10T17:09:31.617Z,1.00
2023-01-10T17:12:04.644Z,1.00
2023-01-10T17:14:35.378Z,1.00
2023-01-10T17:17:03.663Z,1.00
2023-01-10T17:19:31.761Z,1.00
2023-01-10T17:22:00.216Z,1.00
2023-01-10T17:24:29.641Z,1.00
2023-01-10T17:26:59.043Z,1.00
2023-01-10T17:29:27.103Z,1.00
2023-01-10T17:31:55.118Z,1.00
2023-01-10T17:34:23.143Z,1.00
2023-01-10T17:36:51.102Z,1.00
2023-01-10T17:39:19.265Z,1.00
2023-01-10T17:41:47.304Z,1.00
2023-01-10T17:44:16.756Z,1.00
2023-01-10T17:46:44.761Z,1.00
2023-01-10T17:49:13.498Z,1.00
2023-01-10T17:51:41.684Z,1.00
2023-01-10T17:54:09.698Z,1.00
2023-01-10T17:56:37.923Z,1.00
2023-01-10T17:59:05.935Z,1.00
2023-01-10T18:01:35.456Z,1.00
2023-01-10T18:04:03.533Z,1.00
2023-01-10T18:06:31.506Z,1.00
2023-01-10T18:09:01.903Z,1.00
2023-01-10T18:11:31.598Z,1.00
2023-01-10T18:13:59.649Z,1.00
2023-01-10T18:16:27.751Z,1.00
2023-01-10T18:18:57.474Z,1.00
2023-01-10T18:21:26.057Z,1.00
2023-01-10T18:23:59.412Z,1.00
2023-01-10T18:26:27.466Z,1.00
2023-01-10T18:28:55.513Z,1.00
2023-01-10T18:31:23.546Z,1.00
2023-01-10T18:33:53.552Z,1.00
2023-01-10T18:36:24.424Z,1.00
2023-01-10T18:38:52.850Z,1.00
2023-01-10T18:41:21.587Z,1.00
2023-01-10T18:43:49.745Z,1.00
2023-01-10T18:46:20.244Z,1.00
2023-01-10T18:48:49.897Z,1.00
2023-01-10T18:51:19.097Z,1.00
2023-01-10T18:53:48.940Z,1.00
2023-01-10T18:56:17.183Z,1.00
2023-01-10T18:58:45.270Z,1.00
2023-01-10T19:01:15.343Z,1.00
2023-01-10T19:03:44.079Z,1.00
2023-01-10T19:06:15.928Z,1.00
2023-01-10T19:08:44.711Z,1.00
2023-01-10T19:11:16.699Z,1.00
2023-01-10T19:13:45.351Z,1.00
2023-01-10T19:16:15.188Z,1.00
2023-01-10T19:18:43.680Z,1.00
2023-01-10T19:21:15.439Z,1.00
2023-01-10T19:23:44.269Z,1.00
2023-01-10T19:26:14.362Z,1.00
2023-01-10T19:28:46.300Z,1.00
2023-01-10T19:31:17.022Z,1.00
2023-01-10T19:33:46.126Z,1.00
2023-01-10T19:36:14.136Z,1.00
2023-01-10T19:38:42.177Z,1.00
2023-01-10T19:41:10.651Z,1.00
2023-01-10T19:43:40.046Z,1.00
2023-01-10T19:46:09.326Z,1.00
2023-01-10T19:48:38.236Z,1.00
2023-01-10T19:51:08.062Z,1.00
2023-01-10T19:53:37.143Z,1.00
2023-01-10T19:56:09.475Z,1.00
2023-01-10T19:58:40.959Z,1.00
2023-01-10T20:01:10.325Z,1.00
2023-01-10T20:03:40.935Z,1.00
2023-01-10T20:06:10.551Z,1.00
2023-01-10T20:08:38.373Z,1.00
2023-01-10T20:11:07.788Z,1.00
2023-01-10T20:13:37.194Z,1.00
2023-01-10T20:16:07.242Z,1.00
2023-01-10T20:18:35.315Z,1.00
2023-01-10T20:21:06.605Z,1.00
2023-01-10T20:23:34.868Z,1.00
2023-01-10T20:26:06.871Z,1.00
2023-01-10T20:28:35.543Z,1.00
2023-01-10T20:31:04.230Z,1.00
2023-01-10T20:33:34.561Z,1.00
2023-01-10T20:36:04.930Z,1.00
2023-01-10T20:38:35.182Z,1.00
2023-01-10T20:41:05.818Z,1.00
2023-01-10T20:43:34.199Z,1.00
2023-01-10T20:46:06.740Z,1.00
2023-01-10T20:48:36.333Z,1.00
2023-01-10T20:51:04.269Z,1.00
2023-01-10T20:53:32.907Z,1.00
2023-01-10T20:56:03.899Z,1.00
2023-01-10T20:58:32.870Z,1.00
2023-01-10T21:01:00.939Z,1.00
2023-01-10T21:03:29.216Z,1.00
2023-01-10T21:05:59.741Z,1.00
2023-01-10T21:08:30.073Z,1.00
2023-01-10T21:10:58.746Z,1.00
2023-01-10T21:13:26.979Z,1.00
2023-01-10T21:15:56.562Z,1.00
2023-01-10T21:18:25.322Z,1.00
2023-01-10T21:20:55.468Z,1.00
2023-01-10T21:23:26.289Z,1.00
2023-01-10T21:25:55.324Z,1.00
2023-01-10T21:28:23.337Z,1.00
2023-01-10T21:30:53.816Z,1.00
2023-01-10T21:33:21.925Z,1.00
2023-01-10T21:35:53.000Z,1.00
2023-01-10T21:38:21.529Z,1.00
2023-01-10T21:40:50.908Z,1.00
2023-01-10T21:43:18.903Z,1.00
2023-01-10T21:45:46.926Z,1.00
2023-01-10T21:48:15.002Z,1.00
2023-01-10T21:50:44.704Z,1.00
2023-01-10T21:53:12.769Z,1.00
2023-01-10T21:55:40.766Z,1.00
2023-01-10T21:58:10.191Z,1.00
2023-01-10T22:00:38.650Z,1.00
2023-01-10T22:03:06.699Z,1.00
2023-01-10T22:05:34.820Z,1.00
2023-01-10T22:08:02.921Z,1.00
2023-01-10T22:10:31.282Z,1.00
2023-01-10T22:12:59.363Z,1.00
2023-01-10T22:15:29.091Z,1.00
2023-01-10T22:17:58.428Z,1.00
2023-01-10T22:20:26.477Z,1.00
2023-01-10T22:22:54.602Z,1.00
2023-01-10T22:25:23.856Z,1.00
2023-01-10T22:27:53.359Z,1.00
2023-01-10T22:30:21.288Z,1.00
2023-01-10T22:32:50.798Z,1.00
2023-01-10T22:35:18.809Z,1.00
2023-01-10T22:37:46.891Z,1.00
2023-01-10T22:40:15.024Z,1.00
2023-01-10T22:42:43.077Z,1.00
2023-01-10T22:45:12.080Z,1.00
2023-01-10T22:47:40.167Z,1.00
2023-01-10T22:50:10.779Z,1.00
2023-01-10T22:52:39.045Z,1.00
2023-01-10T22:55:08.151Z,1.00
2023-01-10T22:57:46.320Z,1.00
2023-01-10T23:00:16.162Z,1.00
2023-01-10T23:02:44.239Z,1.00
2023-01-10T23:05:13.715Z,1.00
2023-01-10T23:07:41.610Z,1.00
2023-01-10T23:10:28.416Z,1.00
2023-01-10T23:12:57.688Z,1.00
2023-01-10T23:15:26.297Z,1.00
2023-01-10T23:17:54.487Z,1.00
2023-01-10T23:20:23.955Z,1.00
2023-01-10T23:22:52.063Z,1.00
2023-01-10T23:25:20.538Z,1.00
2023-01-10T23:27:48.645Z,1.00
2023-01-10T23:30:17.127Z,1.00
2023-01-10T23:32:45.214Z,1.00
2023-01-10T23:35:13.325Z,2.90
2023-01-10T23:37:42.840Z,10.40
2023-01-10T23:40:11.212Z,10.50
2023-01-10T23:42:39.327Z,8.90
2023-01-10T23:45:08.773Z,5.80
2023-01-10T23:47:36.881Z,8.00
2023-01-10T23:50:05.934Z,7.30
2023-01-10T23:52:34.025Z,9.00
2023-01-10T23:55:03.458Z,11.00
2023-01-10T23:57:31.534Z,8.70
