createdAt,value
2022-11-03T00:02:10.221Z,15.00
2022-11-03T00:04:37.069Z,15.00
2022-11-03T00:07:03.958Z,15.00
2022-11-03T00:09:31.866Z,15.00
2022-11-03T00:11:59.013Z,14.90
2022-11-03T00:14:25.918Z,14.90
2022-11-03T00:16:52.772Z,14.90
2022-11-03T00:19:19.940Z,14.80
2022-11-03T00:21:47.025Z,14.80
2022-11-03T00:24:14.247Z,14.80
2022-11-03T00:26:41.097Z,14.80
2022-11-03T00:29:13.056Z,14.80
2022-11-03T00:31:41.707Z,14.80
2022-11-03T00:34:10.347Z,14.80
2022-11-03T00:36:44.742Z,14.80
2022-11-03T00:39:12.504Z,14.80
2022-11-03T00:41:40.136Z,14.80
2022-11-03T00:44:07.177Z,14.80
2022-11-03T00:46:36.830Z,14.80
2022-11-03T00:49:05.455Z,14.80
2022-11-03T00:51:34.431Z,14.80
2022-11-03T00:54:03.570Z,14.80
2022-11-03T00:56:33.274Z,14.80
2022-11-03T00:59:02.113Z,14.80
2022-11-03T01:01:33.227Z,14.80
2022-11-03T01:04:19.612Z,14.80
2022-11-03T01:06:52.381Z,14.80
2022-11-03T01:09:28.575Z,14.80
2022-11-03T01:12:08.019Z,14.70
2022-11-03T01:14:36.739Z,14.80
2022-11-03T01:17:09.559Z,14.70
2022-11-03T01:19:36.435Z,14.80
2022-11-03T01:22:06.504Z,14.80
2022-11-03T01:24:36.867Z,14.80
2022-11-03T01:27:03.748Z,14.80
2022-11-03T01:29:30.621Z,14.90
2022-11-03T01:31:58.250Z,14.90
2022-11-03T01:34:25.373Z,14.90
2022-11-03T01:36:52.265Z,14.90
2022-11-03T01:39:20.154Z,14.90
2022-11-03T01:41:49.565Z,14.90
2022-11-03T01:44:16.313Z,14.90
2022-11-03T01:46:46.762Z,14.90
2022-11-03T01:49:36.747Z,14.90
2022-11-03T01:52:10.888Z,14.90
2022-11-03T01:54:39.200Z,14.90
2022-11-03T01:57:13.605Z,14.90
2022-11-03T01:59:42.189Z,14.90
2022-11-03T02:02:09.488Z,14.90
2022-11-03T02:04:36.685Z,14.90
2022-11-03T02:07:19.264Z,14.90
2022-11-03T02:09:46.136Z,14.90
2022-11-03T02:12:15.017Z,14.90
2022-11-03T02:14:52.996Z,14.90
2022-11-03T02:17:21.504Z,14.90
2022-11-03T02:19:54.728Z,14.90
2022-11-03T02:22:43.156Z,14.90
2022-11-03T02:25:48.153Z,14.90
2022-11-03T02:28:18.700Z,14.90
2022-11-03T02:30:50.310Z,14.90
2022-11-03T02:33:35.665Z,14.90
2022-11-03T02:36:22.972Z,15.00
2022-11-03T02:39:00.637Z,15.00
2022-11-03T02:41:29.600Z,15.00
2022-11-03T02:43:57.631Z,15.00
2022-11-03T02:46:26.350Z,15.00
2022-11-03T02:48:53.261Z,15.00
2022-11-03T02:51:20.108Z,15.00
2022-11-03T02:54:00.922Z,15.00
2022-11-03T02:56:30.368Z,15.00
2022-11-03T02:59:04.766Z,15.00
2022-11-03T03:01:48.317Z,15.00
2022-11-03T03:04:29.732Z,15.00
2022-11-03T03:07:10.234Z,15.00
2022-11-03T03:10:00.798Z,15.00
2022-11-03T03:12:28.496Z,15.10
2022-11-03T03:14:58.417Z,15.10
2022-11-03T03:17:50.122Z,15.10
2022-11-03T03:20:34.480Z,15.10
2022-11-03T03:23:14.418Z,15.10
2022-11-03T03:25:46.877Z,15.10
2022-11-03T03:28:19.544Z,15.10
2022-11-03T03:30:48.305Z,15.20
2022-11-03T03:33:17.832Z,15.20
2022-11-03T03:35:48.196Z,15.30
2022-11-03T03:38:25.897Z,15.30
2022-11-03T03:40:55.822Z,15.30
2022-11-03T03:43:24.887Z,15.30
2022-11-03T03:45:54.851Z,15.30
2022-11-03T03:48:22.271Z,15.30
2022-11-03T03:50:50.276Z,15.40
2022-11-03T03:53:19.429Z,15.30
2022-11-03T03:55:50.287Z,15.40
2022-11-03T03:58:17.727Z,15.30
2022-11-03T04:00:45.277Z,15.40
2022-11-03T04:03:23.568Z,15.40
2022-11-03T04:05:51.102Z,15.40
2022-11-03T04:08:18.331Z,15.40
2022-11-03T04:11:05.953Z,15.40
2022-11-03T04:13:52.596Z,15.40
2022-11-03T04:16:37.935Z,15.40
2022-11-03T04:19:23.639Z,15.40
2022-11-03T04:22:09.094Z,15.40
2022-11-03T04:24:35.986Z,15.40
2022-11-03T04:27:33.997Z,15.30
2022-11-03T04:30:09.539Z,15.30
2022-11-03T04:32:37.203Z,15.30
2022-11-03T04:35:28.318Z,15.30
2022-11-03T04:38:09.847Z,15.30
2022-11-03T04:40:36.849Z,15.30
2022-11-03T04:43:10.982Z,15.30
2022-11-03T04:45:40.324Z,15.30
2022-11-03T04:48:14.227Z,15.30
2022-11-03T04:50:46.505Z,15.30
2022-11-03T04:53:16.223Z,15.30
2022-11-03T04:55:44.143Z,15.30
2022-11-03T04:58:17.161Z,15.30
2022-11-03T05:00:44.091Z,15.30
2022-11-03T05:03:21.066Z,15.40
2022-11-03T05:05:47.969Z,15.40
2022-11-03T05:08:18.212Z,15.40
2022-11-03T05:10:46.107Z,15.30
2022-11-03T05:13:28.885Z,15.30
2022-11-03T05:16:03.478Z,15.30
2022-11-03T05:18:34.070Z,15.40
2022-11-03T05:21:09.803Z,15.40
2022-11-03T05:23:44.357Z,15.40
2022-11-03T05:26:34.746Z,15.40
2022-11-03T05:29:14.589Z,15.40
2022-11-03T05:31:43.441Z,15.40
2022-11-03T05:34:31.718Z,15.40
2022-11-03T05:37:20.700Z,15.40
2022-11-03T05:39:53.710Z,15.40
2022-11-03T05:42:23.566Z,15.40
2022-11-03T05:44:51.766Z,15.50
2022-11-03T05:47:26.092Z,15.50
2022-11-03T05:49:57.776Z,15.50
2022-11-03T05:52:27.139Z,15.50
2022-11-03T05:54:57.762Z,15.50
2022-11-03T05:57:28.498Z,15.50
2022-11-03T05:59:56.092Z,15.50
2022-11-03T06:02:40.458Z,15.50
2022-11-03T06:05:20.188Z,15.50
2022-11-03T06:07:48.557Z,15.50
2022-11-03T06:10:26.403Z,15.50
2022-11-03T06:13:02.464Z,15.50
2022-11-03T06:15:35.130Z,15.60
2022-11-03T06:18:21.486Z,15.50
2022-11-03T06:20:58.048Z,15.50
2022-11-03T06:23:26.169Z,15.50
2022-11-03T06:25:55.194Z,15.50
2022-11-03T06:28:26.761Z,15.60
2022-11-03T06:30:53.883Z,15.50
2022-11-03T06:33:25.606Z,15.60
2022-11-03T06:35:58.496Z,15.60
2022-11-03T06:38:29.720Z,15.60
2022-11-03T06:40:58.148Z,15.70
2022-11-03T06:43:43.459Z,15.70
2022-11-03T06:46:19.353Z,15.70
2022-11-03T06:48:46.289Z,15.70
2022-11-03T06:51:35.642Z,15.70
2022-11-03T06:54:08.529Z,15.70
2022-11-03T06:56:37.352Z,15.80
2022-11-03T06:59:08.998Z,15.80
2022-11-03T07:01:36.220Z,15.80
2022-11-03T07:04:18.675Z,15.80
2022-11-03T07:06:51.968Z,15.80
2022-11-03T07:09:22.803Z,15.80
2022-11-03T07:11:53.057Z,15.80
2022-11-03T07:14:22.138Z,15.80
2022-11-03T07:16:53.102Z,15.90
2022-11-03T07:19:34.545Z,15.90
2022-11-03T07:22:04.500Z,15.90
2022-11-03T07:24:33.289Z,15.90
2022-11-03T07:27:16.133Z,15.90
2022-11-03T07:29:44.507Z,15.90
2022-11-03T07:32:24.220Z,16.00
2022-11-03T07:34:53.253Z,16.00
2022-11-03T07:37:25.956Z,16.00
2022-11-03T07:39:53.622Z,16.00
2022-11-03T07:42:23.615Z,16.00
2022-11-03T07:44:53.429Z,16.00
2022-11-03T07:47:22.350Z,16.00
2022-11-03T07:49:49.401Z,16.10
2022-11-03T07:52:20.001Z,16.10
2022-11-03T07:54:47.042Z,16.10
2022-11-03T07:57:15.131Z,16.20
2022-11-03T07:59:48.371Z,16.20
2022-11-03T08:02:27.283Z,16.20
2022-11-03T08:04:54.196Z,16.20
2022-11-03T08:07:21.032Z,16.30
2022-11-03T08:09:48.073Z,16.30
2022-11-03T08:12:14.943Z,16.30
2022-11-03T08:14:41.789Z,16.30
2022-11-03T08:17:08.730Z,16.30
2022-11-03T08:19:35.602Z,16.40
2022-11-03T08:22:02.474Z,16.30
2022-11-03T08:24:29.411Z,16.40
2022-11-03T08:26:56.184Z,16.40
2022-11-03T08:29:25.026Z,16.40
2022-11-03T08:31:51.836Z,16.50
2022-11-03T08:34:18.663Z,16.40
2022-11-03T08:36:45.815Z,16.50
2022-11-03T08:39:12.702Z,16.50
2022-11-03T08:41:39.620Z,16.50
2022-11-03T08:44:06.424Z,16.40
2022-11-03T08:46:33.274Z,16.40
2022-11-03T08:49:00.150Z,16.40
2022-11-03T08:51:27.196Z,16.50
2022-11-03T08:53:55.112Z,16.50
2022-11-03T08:56:22.903Z,16.50
2022-11-03T08:58:49.929Z,16.50
2022-11-03T09:01:16.835Z,16.60
2022-11-03T09:03:43.740Z,16.60
2022-11-03T09:06:10.869Z,16.60
2022-11-03T09:11:24.630Z,16.60
2022-11-03T09:13:51.505Z,16.70
2022-11-03T09:16:18.416Z,16.70
2022-11-03T09:18:45.675Z,16.70
2022-11-03T09:21:13.571Z,16.60
2022-11-03T09:23:40.600Z,16.70
2022-11-03T09:26:07.506Z,16.70
2022-11-03T09:28:34.365Z,16.70
2022-11-03T09:31:01.257Z,16.70
2022-11-03T09:33:28.119Z,16.70
2022-11-03T09:35:54.969Z,16.70
2022-11-03T09:38:21.791Z,16.70
2022-11-03T09:43:20.553Z,16.80
2022-11-03T09:45:47.460Z,16.90
2022-11-03T09:48:14.594Z,16.90
2022-11-03T09:50:41.655Z,17.00
2022-11-03T09:53:12.824Z,17.00
2022-11-03T09:55:40.322Z,17.10
2022-11-03T09:58:15.753Z,17.10
2022-11-03T10:00:43.232Z,17.10
2022-11-03T10:03:16.914Z,17.10
2022-11-03T10:05:48.130Z,17.20
2022-11-03T10:08:29.928Z,17.20
2022-11-03T10:10:57.562Z,17.10
2022-11-03T10:13:30.726Z,17.20
2022-11-03T10:15:59.931Z,17.30
2022-11-03T10:18:28.531Z,17.30
2022-11-03T10:20:55.659Z,17.30
2022-11-03T10:23:22.522Z,17.30
2022-11-03T10:25:49.370Z,17.30
2022-11-03T10:28:24.558Z,17.30
2022-11-03T10:33:51.919Z,17.30
2022-11-03T10:36:18.716Z,17.30
2022-11-03T10:38:46.136Z,17.30
2022-11-03T10:41:21.209Z,17.30
2022-11-03T10:44:10.983Z,17.30
2022-11-03T10:46:54.770Z,17.30
2022-11-03T10:49:21.950Z,17.30
2022-11-03T10:51:54.113Z,17.30
2022-11-03T10:54:24.024Z,17.30
2022-11-03T10:56:52.307Z,17.20
2022-11-03T10:59:31.632Z,17.30
2022-11-03T11:02:00.528Z,17.30
2022-11-03T11:04:27.941Z,17.40
2022-11-03T11:06:55.123Z,17.50
2022-11-03T11:09:27.088Z,17.50
2022-11-03T11:12:14.684Z,17.50
2022-11-03T11:14:54.002Z,17.50
2022-11-03T11:17:42.593Z,17.60
2022-11-03T11:20:24.238Z,17.60
2022-11-03T11:22:51.441Z,17.60
2022-11-03T11:25:19.198Z,17.60
2022-11-03T11:27:45.994Z,17.70
2022-11-03T11:30:18.966Z,17.70
2022-11-03T11:32:45.765Z,17.80
2022-11-03T11:35:26.501Z,17.80
2022-11-03T11:37:54.505Z,17.80
2022-11-03T11:40:24.107Z,17.80
2022-11-03T11:43:03.824Z,17.80
2022-11-03T11:46:08.196Z,17.80
2022-11-03T11:48:35.609Z,17.80
2022-11-03T11:51:03.783Z,17.90
2022-11-03T11:53:39.163Z,17.90
2022-11-03T11:56:09.030Z,18.00
2022-11-03T11:58:42.668Z,18.00
2022-11-03T12:01:28.728Z,18.10
2022-11-03T12:03:58.414Z,18.10
2022-11-03T12:06:37.447Z,18.10
2022-11-03T12:09:29.099Z,18.20
2022-11-03T12:12:00.772Z,18.20
2022-11-03T12:14:32.033Z,18.20
2022-11-03T12:17:19.752Z,18.30
2022-11-03T12:19:52.572Z,18.30
2022-11-03T12:22:26.134Z,18.30
2022-11-03T12:24:57.845Z,18.40
2022-11-03T12:27:24.610Z,18.40
2022-11-03T12:29:56.567Z,18.50
2022-11-03T12:32:32.759Z,18.50
2022-11-03T12:35:04.530Z,18.50
2022-11-03T12:37:31.394Z,18.50
2022-11-03T12:39:58.284Z,18.50
2022-11-03T12:42:25.424Z,18.60
2022-11-03T12:44:53.210Z,18.60
2022-11-03T12:47:20.489Z,18.70
2022-11-03T12:49:47.444Z,18.70
2022-11-03T12:52:14.347Z,18.80
2022-11-03T12:54:42.232Z,18.90
2022-11-03T12:57:09.402Z,18.90
2022-11-03T12:59:36.341Z,19.00
2022-11-03T13:02:03.232Z,19.10
2022-11-03T13:04:30.204Z,19.10
2022-11-03T13:06:57.095Z,19.10
2022-11-03T13:09:23.883Z,19.10
2022-11-03T13:12:09.014Z,19.10
2022-11-03T13:14:35.857Z,19.10
2022-11-03T13:17:03.825Z,19.00
2022-11-03T13:19:30.911Z,18.90
2022-11-03T13:21:57.924Z,18.90
2022-11-03T13:24:24.793Z,19.00
2022-11-03T13:26:51.671Z,18.90
2022-11-03T13:29:18.525Z,19.00
2022-11-03T13:31:45.389Z,18.90
2022-11-03T13:34:12.307Z,18.90
2022-11-03T13:36:39.758Z,18.90
2022-11-03T13:39:06.654Z,18.90
2022-11-03T13:41:33.473Z,18.90
2022-11-03T13:44:00.442Z,18.80
2022-11-03T13:46:27.313Z,18.80
2022-11-03T13:49:51.203Z,18.80
2022-11-03T13:51:41.278Z,18.80
2022-11-03T13:59:41.838Z,18.80
2022-11-03T14:04:57.643Z,18.70
2022-11-03T14:07:24.547Z,18.60
2022-11-03T14:09:51.367Z,18.60
2022-11-03T14:12:34.504Z,18.50
2022-11-03T14:15:05.022Z,18.50
2022-11-03T14:17:32.144Z,18.50
2022-11-03T14:20:03.760Z,18.40
2022-11-03T14:22:31.636Z,18.40
2022-11-03T14:24:58.692Z,18.40
2022-11-03T14:27:25.935Z,18.40
2022-11-03T14:29:53.138Z,18.30
2022-11-03T14:32:20.773Z,18.30
2022-11-03T14:34:48.278Z,18.30
2022-11-03T14:37:16.028Z,18.30
2022-11-03T14:39:43.057Z,18.20
2022-11-03T14:42:15.923Z,18.20
2022-11-03T14:44:46.001Z,18.20
2022-11-03T14:47:17.723Z,18.20
2022-11-03T14:49:46.177Z,18.10
2022-11-03T14:52:16.071Z,18.10
2022-11-03T14:54:43.256Z,18.00
2022-11-03T14:57:10.095Z,18.00
2022-11-03T14:59:37.238Z,18.00
2022-11-03T15:02:05.877Z,18.00
2022-11-03T15:04:33.224Z,18.00
2022-11-03T15:07:00.101Z,18.00
2022-11-03T15:09:26.953Z,18.00
2022-11-03T15:11:53.828Z,17.90
2022-11-03T15:14:20.777Z,17.90
2022-11-03T15:16:48.126Z,17.90
2022-11-03T15:19:15.181Z,17.80
2022-11-03T15:21:42.023Z,17.80
2022-11-03T15:26:55.846Z,17.70
2022-11-03T15:29:24.046Z,17.60
2022-11-03T15:31:51.017Z,17.60
2022-11-03T15:34:18.222Z,17.60
2022-11-03T15:36:45.277Z,17.60
2022-11-03T15:39:13.302Z,17.50
2022-11-03T15:41:40.311Z,17.50
2022-11-03T15:44:07.248Z,17.50
2022-11-03T15:46:35.801Z,17.50
2022-11-03T15:49:02.996Z,17.50
2022-11-03T15:51:29.940Z,17.40
2022-11-03T15:53:58.856Z,17.40
2022-11-03T15:56:29.844Z,17.40
2022-11-03T15:58:56.844Z,17.30
2022-11-03T16:01:24.026Z,17.20
2022-11-03T16:03:51.126Z,17.10
2022-11-03T16:06:18.159Z,17.00
2022-11-03T16:08:45.198Z,17.00
2022-11-03T16:11:12.148Z,16.90
2022-11-03T16:13:39.620Z,16.90
2022-11-03T16:16:07.078Z,16.90
2022-11-03T16:18:34.658Z,16.80
2022-11-03T16:21:01.523Z,16.80
2022-11-03T16:23:28.451Z,16.70
2022-11-03T16:25:55.387Z,16.70
2022-11-03T16:28:23.221Z,16.70
2022-11-03T16:30:54.354Z,16.60
2022-11-03T16:33:22.014Z,16.60
2022-11-03T16:35:49.303Z,16.60
2022-11-03T16:38:16.461Z,16.60
2022-11-03T16:40:43.862Z,16.60
2022-11-03T16:43:11.070Z,16.60
2022-11-03T16:45:38.558Z,16.50
2022-11-03T16:48:07.060Z,16.50
2022-11-03T16:50:34.725Z,16.60
2022-11-03T16:53:01.605Z,16.50
2022-11-03T16:55:28.418Z,16.60
2022-11-03T16:57:55.246Z,16.60
2022-11-03T17:00:23.973Z,16.60
2022-11-03T17:02:51.058Z,16.60
2022-11-03T17:05:20.662Z,16.60
2022-11-03T17:07:53.282Z,16.60
2022-11-03T17:10:21.667Z,16.50
2022-11-03T17:12:48.832Z,16.50
2022-11-03T17:15:17.129Z,16.50
2022-11-03T17:17:44.128Z,16.50
2022-11-03T17:20:12.004Z,16.40
2022-11-03T17:22:38.899Z,16.40
2022-11-03T17:25:11.784Z,16.40
2022-11-03T17:27:44.606Z,16.30
2022-11-03T17:30:17.187Z,16.30
2022-11-03T17:32:44.479Z,16.30
2022-11-03T17:35:23.523Z,16.30
2022-11-03T17:37:54.249Z,16.20
2022-11-03T17:40:23.472Z,16.20
2022-11-03T17:42:51.089Z,16.20
2022-11-03T17:45:23.062Z,16.20
2022-11-03T17:47:50.553Z,16.20
2022-11-03T17:50:19.867Z,16.10
2022-11-03T17:52:48.035Z,16.20
2022-11-03T17:55:23.274Z,16.10
2022-11-03T17:57:50.354Z,16.10
2022-11-03T18:00:23.454Z,16.10
2022-11-03T18:02:51.403Z,16.10
2022-11-03T18:05:32.156Z,16.10
2022-11-03T18:08:01.657Z,16.10
2022-11-03T18:10:39.734Z,16.10
2022-11-03T18:13:20.254Z,16.10
2022-11-03T18:15:57.794Z,16.10
2022-11-03T18:18:41.783Z,16.10
2022-11-03T18:21:21.109Z,16.10
2022-11-03T18:23:47.965Z,16.10
2022-11-03T18:26:26.112Z,16.10
2022-11-03T18:28:53.979Z,16.10
2022-11-03T18:31:33.793Z,16.10
2022-11-03T18:34:05.238Z,16.10
2022-11-03T18:36:34.136Z,16.10
2022-11-03T18:39:02.488Z,16.20
2022-11-03T18:41:39.313Z,16.10
2022-11-03T18:44:14.414Z,16.10
2022-11-03T18:46:41.494Z,16.10
2022-11-03T18:49:08.520Z,16.00
2022-11-03T18:51:35.827Z,16.00
2022-11-03T18:54:02.796Z,16.00
2022-11-03T18:56:32.880Z,16.00
2022-11-03T18:59:02.718Z,16.00
2022-11-03T19:01:29.737Z,15.90
2022-11-03T19:03:56.851Z,15.90
2022-11-03T19:06:24.510Z,15.80
2022-11-03T19:08:58.449Z,15.90
2022-11-03T19:11:26.064Z,15.80
2022-11-03T19:13:53.193Z,15.80
2022-11-03T19:16:24.566Z,15.80
2022-11-03T19:18:52.565Z,15.80
2022-11-03T19:21:24.219Z,15.90
2022-11-03T19:23:57.973Z,15.80
2022-11-03T19:26:34.587Z,15.80
2022-11-03T19:29:07.159Z,15.80
2022-11-03T19:31:35.544Z,15.80
2022-11-03T19:34:03.454Z,15.80
2022-11-03T19:36:34.083Z,15.80
2022-11-03T19:39:01.063Z,15.80
2022-11-03T19:41:46.249Z,15.70
2022-11-03T19:44:13.972Z,15.70
2022-11-03T19:46:42.137Z,15.70
2022-11-03T19:49:14.042Z,15.70
2022-11-03T19:51:42.162Z,15.80
2022-11-03T19:54:17.919Z,15.80
2022-11-03T19:56:46.545Z,15.80
2022-11-03T19:59:15.732Z,15.80
2022-11-03T20:01:43.075Z,15.80
2022-11-03T20:04:10.381Z,15.80
2022-11-03T20:06:38.653Z,15.80
2022-11-03T20:09:07.596Z,15.80
2022-11-03T20:11:36.061Z,15.80
2022-11-03T20:14:04.046Z,15.80
2022-11-03T20:16:31.469Z,15.80
2022-11-03T20:18:58.375Z,15.70
2022-11-03T20:21:30.100Z,15.70
2022-11-03T20:24:01.317Z,15.70
2022-11-03T20:26:28.677Z,15.80
2022-11-03T20:28:58.694Z,15.70
2022-11-03T20:31:33.205Z,15.80
2022-11-03T20:33:59.996Z,15.70
2022-11-03T20:36:27.445Z,15.70
2022-11-03T20:38:59.210Z,15.70
2022-11-03T20:41:30.106Z,15.70
2022-11-03T20:43:57.366Z,15.80
2022-11-03T20:46:33.011Z,15.80
2022-11-03T20:49:06.731Z,15.80
2022-11-03T20:51:45.763Z,15.80
2022-11-03T20:54:18.244Z,15.80
2022-11-03T20:56:52.669Z,15.80
2022-11-03T20:59:24.554Z,15.80
2022-11-03T21:01:59.776Z,15.80
2022-11-03T21:04:27.880Z,15.80
2022-11-03T21:07:02.337Z,15.70
2022-11-03T21:09:35.766Z,15.70
2022-11-03T21:12:12.653Z,15.70
2022-11-03T21:15:11.682Z,15.70
2022-11-03T21:17:57.216Z,15.70
2022-11-03T21:20:30.744Z,15.70
2022-11-03T21:23:14.375Z,15.70
2022-11-03T21:25:41.416Z,15.70
2022-11-03T21:28:08.589Z,15.70
2022-11-03T21:30:35.639Z,15.70
2022-11-03T21:33:02.501Z,15.70
2022-11-03T21:35:29.352Z,15.70
2022-11-03T21:37:56.292Z,15.70
2022-11-03T21:40:23.156Z,15.60
2022-11-03T21:43:08.548Z,15.60
2022-11-03T21:45:36.023Z,15.60
2022-11-03T21:48:30.821Z,15.60
2022-11-03T21:51:02.280Z,15.60
2022-11-03T21:53:30.522Z,15.60
2022-11-03T21:55:57.518Z,15.70
2022-11-03T21:58:24.358Z,15.70
2022-11-03T22:00:51.315Z,15.70
2022-11-03T22:03:18.188Z,15.60
2022-11-03T22:05:45.086Z,15.70
2022-11-03T22:08:12.049Z,15.60
2022-11-03T22:10:40.638Z,15.60
2022-11-03T22:13:07.668Z,15.60
2022-11-03T22:15:53.117Z,15.60
2022-11-03T22:18:20.063Z,15.60
2022-11-03T22:21:05.284Z,15.60
2022-11-03T22:23:50.635Z,15.50
2022-11-03T22:26:35.916Z,15.50
2022-11-03T22:29:21.275Z,15.50
2022-11-03T22:31:48.107Z,15.50
2022-11-03T22:34:33.436Z,15.50
2022-11-03T22:37:00.268Z,15.50
2022-11-03T22:39:45.859Z,15.50
2022-11-03T22:42:31.562Z,15.60
2022-11-03T22:45:16.991Z,15.60
2022-11-03T22:47:43.904Z,15.50
2022-11-03T22:50:10.781Z,15.50
2022-11-03T22:52:37.728Z,15.50
2022-11-03T22:55:04.923Z,15.50
2022-11-03T22:57:31.788Z,15.50
2022-11-03T22:59:58.653Z,15.50
2022-11-03T23:02:25.650Z,15.50
2022-11-03T23:04:52.590Z,15.40
2022-11-03T23:07:19.420Z,15.40
2022-11-03T23:09:46.282Z,15.40
2022-11-03T23:12:13.280Z,15.50
2022-11-03T23:14:58.673Z,15.50
2022-11-03T23:17:45.749Z,15.40
2022-11-03T23:20:31.069Z,15.40
2022-11-03T23:22:57.951Z,15.40
2022-11-03T23:25:24.818Z,15.50
2022-11-03T23:27:52.811Z,15.50
2022-11-03T23:30:19.726Z,15.50
2022-11-03T23:32:46.520Z,15.40
2022-11-03T23:35:14.538Z,15.40
2022-11-03T23:37:41.565Z,15.40
2022-11-03T23:40:09.019Z,15.40
2022-11-03T23:42:35.837Z,15.40
2022-11-03T23:45:21.172Z,15.40
2022-11-03T23:48:07.668Z,15.30
2022-11-03T23:50:34.694Z,15.30
2022-11-03T23:53:01.561Z,15.30
2022-11-03T23:55:48.891Z,15.30
2022-11-03T23:58:18.822Z,15.30
