createdAt,value
2022-10-21T00:02:14.475Z,98.60
2022-10-21T00:05:16.096Z,98.50
2022-10-21T00:08:18.583Z,98.70
2022-10-21T00:11:20.115Z,98.40
2022-10-21T00:14:21.687Z,98.50
2022-10-21T00:17:23.323Z,98.50
2022-10-21T00:20:25.019Z,98.60
2022-10-21T00:23:26.875Z,98.60
2022-10-21T00:26:28.431Z,98.60
2022-10-21T00:29:30.456Z,99.10
2022-10-21T00:32:32.324Z,98.30
2022-10-21T00:35:34.741Z,98.80
2022-10-21T00:38:36.366Z,98.70
2022-10-21T00:41:37.941Z,98.80
2022-10-21T00:44:40.574Z,98.70
2022-10-21T00:47:53.796Z,98.40
2022-10-21T00:50:57.560Z,98.00
2022-10-21T00:54:00.375Z,98.90
2022-10-21T00:57:02.265Z,99.00
2022-10-21T01:00:05.924Z,99.10
2022-10-21T01:03:08.070Z,98.80
2022-10-21T01:06:11.604Z,98.90
2022-10-21T01:09:14.670Z,98.90
2022-10-21T01:12:57.431Z,99.20
2022-10-21T01:16:11.986Z,98.00
2022-10-21T01:19:52.426Z,98.10
2022-10-21T01:23:31.828Z,98.20
2022-10-21T01:26:59.284Z,98.40
2022-10-21T01:30:12.449Z,99.20
2022-10-21T01:33:54.255Z,99.00
2022-10-21T01:37:03.616Z,98.30
2022-10-21T01:40:15.308Z,99.40
2022-10-21T01:43:23.404Z,99.20
2022-10-21T01:46:35.000Z,99.10
2022-10-21T01:49:41.171Z,99.80
2022-10-21T01:52:48.489Z,99.20
2022-10-21T01:55:51.464Z,99.20
2022-10-21T01:59:05.856Z,99.30
2022-10-21T02:10:14.505Z,99.90
2022-10-21T02:14:09.125Z,98.00
2022-10-21T02:17:59.552Z,99.90
2022-10-21T02:21:59.256Z,99.90
2022-10-21T02:26:28.928Z,97.90
2022-10-21T02:37:51.776Z,98.00
2022-10-21T02:41:42.762Z,97.70
2022-10-21T02:48:43.538Z,97.70
2022-10-21T02:52:40.069Z,98.20
2022-10-21T02:59:27.622Z,98.50
2022-10-21T03:02:29.189Z,98.70
2022-10-21T03:08:33.530Z,98.40
2022-10-21T03:11:35.133Z,98.40
2022-10-21T03:14:36.715Z,98.50
2022-10-21T03:17:38.596Z,98.50
2022-10-21T03:20:40.320Z,98.30
2022-10-21T03:23:41.871Z,98.30
2022-10-21T03:26:43.384Z,98.20
2022-10-21T03:29:44.917Z,98.10
2022-10-21T03:32:46.475Z,98.30
2022-10-21T03:35:47.963Z,98.30
2022-10-21T03:38:49.652Z,98.30
2022-10-21T03:41:51.182Z,98.20
2022-10-21T03:44:52.744Z,98.30
2022-10-21T03:47:54.358Z,98.40
2022-10-21T03:50:56.911Z,98.30
2022-10-21T03:53:58.468Z,98.30
2022-10-21T03:57:00.012Z,98.40
2022-10-21T04:00:02.039Z,98.40
2022-10-21T04:03:03.735Z,98.30
2022-10-21T04:06:05.445Z,98.30
2022-10-21T04:09:07.056Z,98.60
2022-10-21T04:12:08.652Z,98.40
2022-10-21T04:15:11.210Z,98.80
2022-10-21T04:18:12.839Z,98.40
2022-10-21T04:21:15.447Z,98.60
2022-10-21T04:24:17.163Z,98.40
2022-10-21T04:27:18.743Z,98.40
2022-10-21T04:30:21.728Z,98.30
2022-10-21T04:33:23.315Z,97.90
2022-10-21T04:36:24.908Z,98.20
2022-10-21T04:39:26.451Z,98.40
2022-10-21T04:45:34.443Z,98.50
2022-10-21T04:48:35.962Z,98.20
2022-10-21T04:51:37.489Z,98.50
2022-10-21T04:54:39.102Z,98.20
2022-10-21T04:57:40.675Z,98.40
2022-10-21T05:00:42.238Z,98.10
2022-10-21T05:03:43.789Z,98.20
2022-10-21T05:06:45.300Z,98.10
2022-10-21T05:09:46.861Z,98.20
2022-10-21T05:12:48.364Z,98.30
2022-10-21T05:15:49.891Z,98.30
2022-10-21T05:18:51.469Z,98.20
2022-10-21T05:21:53.064Z,98.70
2022-10-21T05:24:54.567Z,98.30
2022-10-21T05:27:56.109Z,98.30
2022-10-21T05:30:57.830Z,98.70
2022-10-21T05:33:59.543Z,98.60
2022-10-21T05:37:01.043Z,98.10
2022-10-21T05:40:04.298Z,98.20
2022-10-21T05:43:05.862Z,98.60
2022-10-21T05:46:08.968Z,98.40
2022-10-21T05:49:10.687Z,98.30
2022-10-21T05:52:13.148Z,98.30
2022-10-21T05:55:14.944Z,98.50
2022-10-21T05:58:16.514Z,98.30
2022-10-21T06:01:18.165Z,99.10
2022-10-21T06:04:24.514Z,98.50
2022-10-21T06:07:26.080Z,98.70
2022-10-21T06:10:29.165Z,98.50
2022-10-21T06:13:31.607Z,98.40
2022-10-21T06:16:35.305Z,98.50
2022-10-21T06:19:37.021Z,98.60
2022-10-21T06:22:38.575Z,98.50
2022-10-21T06:25:40.077Z,98.50
2022-10-21T06:28:43.585Z,98.60
2022-10-21T06:31:45.640Z,98.80
2022-10-21T06:34:47.178Z,98.60
2022-10-21T06:37:48.833Z,98.70
2022-10-21T06:40:50.343Z,98.60
2022-10-21T06:43:51.979Z,98.60
2022-10-21T06:46:54.152Z,98.50
2022-10-21T06:49:55.775Z,98.50
2022-10-21T06:52:57.549Z,98.40
2022-10-21T06:56:13.353Z,98.40
2022-10-21T06:59:15.061Z,97.70
2022-10-21T07:02:16.637Z,98.50
2022-10-21T07:05:18.441Z,98.30
2022-10-21T07:08:22.509Z,98.30
2022-10-21T07:11:36.288Z,98.20
2022-10-21T07:14:38.070Z,98.40
2022-10-21T07:17:39.799Z,98.20
2022-10-21T07:20:41.675Z,98.10
2022-10-21T07:23:45.620Z,98.10
2022-10-21T07:26:47.870Z,98.70
2022-10-21T07:29:49.386Z,98.10
2022-10-21T07:32:50.955Z,98.10
2022-10-21T07:36:01.926Z,98.10
2022-10-21T07:39:07.943Z,97.90
2022-10-21T07:42:10.793Z,98.10
2022-10-21T07:45:12.465Z,97.80
2022-10-21T07:48:14.058Z,97.90
2022-10-21T07:51:19.229Z,97.90
2022-10-21T07:54:21.295Z,97.90
2022-10-21T07:57:22.820Z,97.80
2022-10-21T08:00:24.428Z,97.80
2022-10-21T08:03:26.465Z,97.70
2022-10-21T08:06:28.835Z,97.40
2022-10-21T08:09:30.390Z,97.80
2022-10-21T08:12:31.903Z,97.70
2022-10-21T08:15:33.499Z,97.80
2022-10-21T08:18:35.024Z,97.80
2022-10-21T08:21:37.649Z,97.90
2022-10-21T08:24:42.236Z,97.80
2022-10-21T08:27:44.042Z,97.90
2022-10-21T08:30:46.183Z,98.00
2022-10-21T08:33:48.353Z,97.90
2022-10-21T08:36:50.126Z,98.00
2022-10-21T08:39:51.678Z,98.10
2022-10-21T08:42:53.195Z,98.10
2022-10-21T08:46:02.550Z,98.10
2022-10-21T08:49:24.126Z,98.20
2022-10-21T08:52:54.105Z,97.50
2022-10-21T08:56:04.131Z,98.30
2022-10-21T08:59:13.875Z,98.70
2022-10-21T09:02:27.936Z,98.40
2022-10-21T09:05:46.111Z,97.60
2022-10-21T09:09:09.961Z,99.90
2022-10-21T09:12:22.613Z,97.70
2022-10-21T09:15:52.385Z,98.70
2022-10-21T09:19:03.194Z,97.90
2022-10-21T09:22:38.317Z,97.90
2022-10-21T09:25:59.790Z,98.00
2022-10-21T09:29:22.175Z,98.00
2022-10-21T09:35:40.648Z,98.70
2022-10-21T09:39:02.849Z,98.80
2022-10-21T09:42:11.565Z,98.80
2022-10-21T09:45:22.977Z,98.60
2022-10-21T09:49:06.907Z,98.70
2022-10-21T09:52:06.319Z,98.70
2022-10-21T09:55:13.848Z,98.50
2022-10-21T09:58:48.368Z,98.70
2022-10-21T10:01:50.162Z,98.60
2022-10-21T10:04:51.731Z,98.50
2022-10-21T10:07:53.324Z,98.60
2022-10-21T10:11:10.643Z,98.60
2022-10-21T10:14:25.294Z,99.30
2022-10-21T10:17:33.760Z,98.80
2022-10-21T10:20:35.315Z,98.80
2022-10-21T10:23:45.056Z,98.90
2022-10-21T10:26:47.358Z,99.00
2022-10-21T10:29:53.626Z,99.00
2022-10-21T10:32:56.606Z,99.00
2022-10-21T10:35:59.719Z,99.10
2022-10-21T10:39:03.332Z,99.00
2022-10-21T10:42:08.537Z,99.00
2022-10-21T10:45:19.531Z,99.30
2022-10-21T10:48:33.492Z,99.10
2022-10-21T10:51:36.273Z,99.00
2022-10-21T10:54:44.022Z,99.00
2022-10-21T10:57:58.790Z,99.10
2022-10-21T11:01:05.708Z,98.90
2022-10-21T11:04:41.441Z,99.10
2022-10-21T11:07:51.847Z,99.00
2022-10-21T11:11:01.768Z,99.10
2022-10-21T11:14:03.396Z,98.90
2022-10-21T11:17:13.203Z,98.60
2022-10-21T11:20:27.879Z,98.80
2022-10-21T11:23:57.998Z,98.30
2022-10-21T11:27:05.650Z,97.90
2022-10-21T11:30:15.803Z,97.80
2022-10-21T11:33:32.257Z,98.70
2022-10-21T11:36:57.534Z,97.90
2022-10-21T11:40:03.441Z,97.80
2022-10-21T11:43:43.873Z,98.30
2022-10-21T11:47:11.216Z,97.70
2022-10-21T11:50:52.455Z,97.50
2022-10-21T12:02:14.759Z,97.40
2022-10-21T12:05:40.153Z,97.50
2022-10-21T12:08:53.880Z,97.30
2022-10-21T12:12:04.469Z,97.30
2022-10-21T12:15:25.521Z,97.90
2022-10-21T12:18:29.230Z,97.00
2022-10-21T12:21:35.137Z,97.60
2022-10-21T12:24:49.475Z,97.50
2022-10-21T12:28:35.613Z,97.40
2022-10-21T12:32:02.005Z,96.70
2022-10-21T12:35:04.043Z,96.60
2022-10-21T12:38:18.528Z,97.00
2022-10-21T12:41:25.160Z,96.80
2022-10-21T12:44:27.712Z,97.40
2022-10-21T12:47:32.822Z,96.90
2022-10-21T12:50:35.160Z,96.80
2022-10-21T12:53:42.476Z,96.50
2022-10-21T12:56:49.412Z,95.60
2022-10-21T12:59:50.993Z,96.20
2022-10-21T13:03:04.427Z,96.20
2022-10-21T13:06:06.748Z,95.50
2022-10-21T13:09:41.828Z,96.50
2022-10-21T13:12:46.184Z,95.80
2022-10-21T13:15:48.002Z,96.50
2022-10-21T13:18:58.615Z,96.50
2022-10-21T13:22:34.389Z,95.60
2022-10-21T13:25:36.185Z,95.80
2022-10-21T13:28:38.058Z,96.70
2022-10-21T13:31:40.670Z,96.80
2022-10-21T13:35:02.243Z,96.80
2022-10-21T13:38:06.415Z,95.80
2022-10-21T13:41:27.992Z,96.80
2022-10-21T13:44:41.265Z,96.80
2022-10-21T13:47:42.826Z,96.80
2022-10-21T13:50:47.830Z,96.80
2022-10-21T13:53:52.924Z,96.90
2022-10-21T13:56:54.797Z,96.70
2022-10-21T14:00:08.696Z,96.40
2022-10-21T14:03:18.422Z,96.00
2022-10-21T14:06:31.820Z,97.10
2022-10-21T14:09:49.038Z,95.80
2022-10-21T14:12:51.644Z,96.50
2022-10-21T14:15:53.374Z,96.60
2022-10-21T14:18:55.275Z,96.90
2022-10-21T14:21:59.562Z,96.70
2022-10-21T14:25:02.300Z,97.00
2022-10-21T14:28:04.782Z,97.10
2022-10-21T14:31:14.099Z,97.30
2022-10-21T14:34:24.094Z,97.50
2022-10-21T14:37:25.769Z,97.40
2022-10-21T14:40:32.027Z,97.20
2022-10-21T14:43:42.004Z,97.20
2022-10-21T14:46:46.907Z,97.60
2022-10-21T14:49:51.505Z,97.40
2022-10-21T14:52:54.106Z,97.20
2022-10-21T14:56:02.324Z,97.20
2022-10-21T14:59:38.234Z,97.50
2022-10-21T15:02:40.081Z,96.10
2022-10-21T15:05:48.865Z,96.90
2022-10-21T15:08:56.970Z,96.90
2022-10-21T15:12:19.296Z,97.00
2022-10-21T15:15:43.785Z,96.30
2022-10-21T15:18:48.846Z,96.30
2022-10-21T15:22:00.179Z,97.40
2022-10-21T15:25:08.076Z,97.30
2022-10-21T15:28:12.381Z,97.00
2022-10-21T15:31:19.721Z,97.40
2022-10-21T15:34:22.252Z,97.40
2022-10-21T15:37:23.841Z,97.60
2022-10-21T15:40:25.482Z,97.30
2022-10-21T15:43:27.059Z,97.50
2022-10-21T15:46:30.577Z,97.10
2022-10-21T15:49:34.802Z,97.60
2022-10-21T15:52:36.353Z,97.10
2022-10-21T15:55:38.605Z,97.40
2022-10-21T15:58:40.201Z,97.80
2022-10-21T16:01:41.800Z,97.60
2022-10-21T16:04:43.810Z,97.80
2022-10-21T16:07:45.377Z,97.90
2022-10-21T16:10:47.859Z,97.80
2022-10-21T16:13:49.967Z,98.30
2022-10-21T16:16:57.198Z,97.90
2022-10-21T16:19:58.745Z,98.20
2022-10-21T16:23:02.968Z,98.00
2022-10-21T16:26:12.829Z,98.20
2022-10-21T16:29:25.031Z,98.10
2022-10-21T16:32:26.599Z,98.20
2022-10-21T16:35:28.279Z,98.10
2022-10-21T16:38:29.839Z,98.30
2022-10-21T16:41:35.174Z,98.30
2022-10-21T16:44:36.719Z,98.20
2022-10-21T16:47:56.734Z,98.30
2022-10-21T16:50:58.733Z,98.90
2022-10-21T16:54:00.296Z,98.70
2022-10-21T16:57:03.454Z,98.40
2022-10-21T17:00:06.962Z,98.50
2022-10-21T17:03:11.960Z,98.10
2022-10-21T17:06:20.210Z,98.90
2022-10-21T17:09:21.732Z,98.60
2022-10-21T17:12:23.870Z,98.50
2022-10-21T17:15:26.755Z,99.00
2022-10-21T17:18:28.308Z,98.70
2022-10-21T17:21:32.296Z,98.60
2022-10-21T17:24:33.897Z,98.80
2022-10-21T17:27:36.830Z,98.80
2022-10-21T17:30:38.816Z,98.80
2022-10-21T17:33:40.710Z,99.30
2022-10-21T17:36:42.724Z,98.80
2022-10-21T17:39:44.537Z,98.20
2022-10-21T17:42:46.723Z,98.70
2022-10-21T17:45:48.293Z,98.80
2022-10-21T17:48:56.929Z,99.30
2022-10-21T17:51:58.674Z,98.90
2022-10-21T17:55:00.985Z,98.70
2022-10-21T17:58:02.668Z,99.00
2022-10-21T18:01:13.420Z,98.90
2022-10-21T18:04:15.262Z,99.00
2022-10-21T18:07:17.944Z,98.90
2022-10-21T18:10:19.797Z,99.60
2022-10-21T18:13:22.555Z,98.90
2022-10-21T18:16:24.399Z,99.20
2022-10-21T18:19:27.597Z,99.00
2022-10-21T18:22:29.162Z,99.90
2022-10-21T18:25:30.708Z,99.30
2022-10-21T18:28:33.817Z,99.00
2022-10-21T18:31:36.657Z,99.10
2022-10-21T18:34:38.330Z,99.10
2022-10-21T18:37:40.104Z,99.00
2022-10-21T18:40:47.096Z,99.20
2022-10-21T18:44:04.534Z,99.20
2022-10-21T18:47:06.111Z,99.30
2022-10-21T18:50:10.258Z,99.20
2022-10-21T18:53:11.973Z,99.20
2022-10-21T18:56:14.815Z,99.20
2022-10-21T18:59:16.387Z,99.40
2022-10-21T19:02:22.690Z,99.40
2022-10-21T19:05:25.196Z,99.50
2022-10-21T19:08:26.744Z,99.30
2022-10-21T19:11:29.045Z,99.20
2022-10-21T19:14:32.301Z,99.40
2022-10-21T19:17:34.048Z,99.20
2022-10-21T19:20:35.579Z,99.20
2022-10-21T19:23:37.637Z,99.10
2022-10-21T19:26:41.216Z,98.60
2022-10-21T19:29:43.407Z,99.30
2022-10-21T19:32:44.931Z,99.80
2022-10-21T19:35:46.448Z,99.30
2022-10-21T19:38:47.966Z,99.20
2022-10-21T19:41:49.636Z,99.20
2022-10-21T19:44:51.151Z,99.30
2022-10-21T19:47:52.805Z,99.20
2022-10-21T19:50:56.808Z,99.20
2022-10-21T19:53:58.521Z,99.70
2022-10-21T19:57:00.041Z,99.90
2022-10-21T20:00:01.809Z,99.30
2022-10-21T20:03:04.179Z,99.20
2022-10-21T20:06:10.685Z,99.20
2022-10-21T20:09:13.731Z,98.80
2022-10-21T20:12:15.412Z,99.20
2022-10-21T20:15:17.722Z,99.50
2022-10-21T20:18:22.240Z,98.80
2022-10-21T20:21:27.281Z,99.20
2022-10-21T20:24:28.836Z,99.30
2022-10-21T20:27:30.541Z,99.20
2022-10-21T20:30:32.108Z,99.10
2022-10-21T20:33:37.055Z,99.20
2022-10-21T20:36:38.905Z,99.20
2022-10-21T20:39:40.470Z,99.30
2022-10-21T20:42:44.395Z,99.30
2022-10-21T20:45:49.336Z,99.10
2022-10-21T20:48:52.686Z,99.80
2022-10-21T20:51:54.207Z,99.20
2022-10-21T20:54:56.026Z,99.20
2022-10-21T20:57:57.551Z,99.20
2022-10-21T21:00:59.146Z,99.30
2022-10-21T21:04:09.822Z,99.60
2022-10-21T21:07:13.112Z,99.30
2022-10-21T21:10:14.952Z,99.20
2022-10-21T21:13:16.501Z,99.20
2022-10-21T21:16:20.346Z,99.20
2022-10-21T21:19:22.076Z,99.60
2022-10-21T21:22:23.778Z,99.20
2022-10-21T21:25:25.574Z,99.30
2022-10-21T21:28:27.067Z,99.10
2022-10-21T21:31:30.066Z,99.20
2022-10-21T21:34:31.772Z,99.40
2022-10-21T21:37:33.448Z,99.20
2022-10-21T21:40:34.997Z,99.30
2022-10-21T21:43:36.931Z,99.40
2022-10-21T21:46:38.472Z,99.40
2022-10-21T21:49:40.054Z,99.40
2022-10-21T21:52:42.153Z,99.60
2022-10-21T21:55:43.952Z,99.40
2022-10-21T21:58:47.379Z,99.40
2022-10-21T22:01:48.933Z,99.40
2022-10-21T22:04:50.511Z,99.20
2022-10-21T22:07:52.229Z,99.30
2022-10-21T22:10:53.779Z,99.30
2022-10-21T22:13:55.589Z,99.30
2022-10-21T22:16:57.124Z,99.40
2022-10-21T22:19:58.705Z,99.30
2022-10-21T22:23:00.260Z,99.30
2022-10-21T22:26:01.829Z,99.20
2022-10-21T22:29:03.466Z,99.40
2022-10-21T22:32:05.169Z,99.30
2022-10-21T22:35:08.298Z,99.30
2022-10-21T22:38:09.826Z,99.40
2022-10-21T22:41:12.700Z,99.40
2022-10-21T22:44:14.605Z,99.20
2022-10-21T22:47:16.148Z,99.30
2022-10-21T22:50:17.647Z,99.40
2022-10-21T22:53:19.201Z,99.40
2022-10-21T22:56:20.715Z,99.40
2022-10-21T22:59:22.304Z,99.30
2022-10-21T23:02:23.837Z,99.30
2022-10-21T23:05:25.368Z,99.20
2022-10-21T23:08:26.971Z,99.40
2022-10-21T23:11:28.860Z,99.50
2022-10-21T23:14:30.572Z,99.50
2022-10-21T23:17:32.297Z,99.90
2022-10-21T23:20:34.196Z,99.50
2022-10-21T23:23:36.050Z,99.30
2022-10-21T23:26:37.656Z,99.50
2022-10-21T23:29:39.220Z,99.50
2022-10-21T23:32:41.007Z,99.90
2022-10-21T23:35:42.765Z,99.60
2022-10-21T23:38:44.280Z,99.70
2022-10-21T23:41:46.818Z,99.50
2022-10-21T23:44:48.770Z,99.50
2022-10-21T23:47:50.495Z,99.40
2022-10-21T23:50:52.034Z,99.50
2022-10-21T23:53:53.648Z,99.40
2022-10-21T23:56:55.144Z,99.40
2022-10-21T23:59:56.865Z,99.30
