createdAt,value
2018-10-12T00:20:52.902Z,14.88
2018-10-12T01:12:12.178Z,14.08
2018-10-12T02:26:41.966Z,13.98
2018-10-12T02:29:10.205Z,13.96
2018-10-12T02:31:38.465Z,13.84
2018-10-12T02:34:06.869Z,13.83
2018-10-12T02:36:35.158Z,13.76
2018-10-12T02:39:04.126Z,13.81
2018-10-12T02:41:32.373Z,13.75
2018-10-12T02:44:00.629Z,13.71
2018-10-12T02:46:28.904Z,13.79
2018-10-12T02:48:57.198Z,13.88
2018-10-12T02:51:25.455Z,13.85
2018-10-12T02:53:53.815Z,13.92
2018-10-12T02:56:23.158Z,14.10
2018-10-12T02:58:52.108Z,14.14
2018-10-12T03:01:21.234Z,14.14
2018-10-12T03:03:49.782Z,14.08
2018-10-12T03:06:18.021Z,14.06
2018-10-12T03:08:46.616Z,13.88
2018-10-12T03:11:15.930Z,13.95
2018-10-12T03:13:44.359Z,13.82
2018-10-12T03:16:13.188Z,13.68
2018-10-12T03:18:42.373Z,13.74
2018-10-12T03:21:10.692Z,13.64
2018-10-12T03:23:39.206Z,13.66
2018-10-12T03:26:07.491Z,13.68
2018-10-12T04:34:11.269Z,13.75
2018-10-12T04:36:39.571Z,13.63
2018-10-12T04:39:18.925Z,13.54
2018-10-12T04:41:47.221Z,13.42
2018-10-12T04:44:15.512Z,13.36
2018-10-12T04:46:44.357Z,13.53
2018-10-12T04:49:13.852Z,13.43
2018-10-12T04:51:52.044Z,13.33
2018-10-12T04:54:20.939Z,13.31
2018-10-12T04:56:49.492Z,13.54
2018-10-12T04:59:17.841Z,13.54
2018-10-12T05:01:46.117Z,13.56
2018-10-12T05:04:14.377Z,13.54
2018-10-12T05:06:42.618Z,13.72
2018-10-12T05:09:11.674Z,13.40
2018-10-12T05:11:40.125Z,13.78
2018-10-12T05:14:09.707Z,13.63
2018-10-12T05:16:38.051Z,13.45
2018-10-12T05:19:06.633Z,13.72
2018-10-12T05:21:34.951Z,13.57
2018-10-12T05:24:03.448Z,13.81
2018-10-12T05:26:32.341Z,13.63
2018-10-12T05:29:00.652Z,13.32
2018-10-12T05:31:29.000Z,13.46
2018-10-12T05:33:57.350Z,13.24
2018-10-12T05:36:25.631Z,13.27
2018-10-12T05:38:53.907Z,13.28
2018-10-12T05:41:22.188Z,13.23
2018-10-12T05:43:50.494Z,13.22
2018-10-12T05:46:18.783Z,13.11
2018-10-12T05:48:58.288Z,13.08
2018-10-12T05:51:26.516Z,13.09
2018-10-12T05:53:54.849Z,13.18
2018-10-12T05:56:28.576Z,13.27
2018-10-12T05:58:56.867Z,13.10
2018-10-12T06:01:25.206Z,13.24
2018-10-12T06:03:53.401Z,13.22
2018-10-12T06:06:21.673Z,13.33
2018-10-12T06:08:49.933Z,13.38
2018-10-12T06:11:18.257Z,13.38
2018-10-12T06:13:46.457Z,13.43
2018-10-12T06:16:14.850Z,13.46
2018-10-12T06:18:43.142Z,13.52
2018-10-12T07:12:47.737Z,14.64
2018-10-12T07:15:16.076Z,14.72
2018-10-12T07:17:44.361Z,14.79
2018-10-12T07:29:00.331Z,15.09
2018-10-12T07:31:28.610Z,15.09
2018-10-12T07:33:56.890Z,15.22
2018-10-12T07:36:25.183Z,15.22
2018-10-12T07:38:53.450Z,15.36
2018-10-12T07:41:21.736Z,15.86
2018-10-12T07:43:49.977Z,16.22
2018-10-12T07:46:18.266Z,16.52
2018-10-12T07:48:46.533Z,16.77
2018-10-12T07:51:14.769Z,17.13
2018-10-12T07:53:43.017Z,17.36
2018-10-12T07:56:11.257Z,17.36
2018-10-12T07:58:39.509Z,18.68
2018-10-12T08:01:07.828Z,17.61
2018-10-12T08:03:36.125Z,17.55
2018-10-12T08:06:04.443Z,18.01
2018-10-12T08:08:32.779Z,18.52
2018-10-12T08:11:01.073Z,18.17
2018-10-12T08:16:22.102Z,18.63
2018-10-12T08:18:50.389Z,18.39
2018-10-12T08:21:41.112Z,19.09
2018-10-12T10:21:38.633Z,24.84
2018-10-12T11:12:47.014Z,27.66
2018-10-12T11:21:00.920Z,27.88
2018-10-12T11:26:39.954Z,28.92
2018-10-12T11:29:08.213Z,27.56
2018-10-12T11:31:36.458Z,27.64
2018-10-12T11:34:04.756Z,27.12
2018-10-12T11:36:33.006Z,26.59
2018-10-12T11:39:01.268Z,27.25
2018-10-12T11:41:29.528Z,27.40
2018-10-12T11:43:57.801Z,27.40
2018-10-12T11:46:26.051Z,26.63
2018-10-12T11:48:54.303Z,26.41
2018-10-12T11:51:22.577Z,27.19
2018-10-12T11:53:50.853Z,27.08
2018-10-12T11:56:19.142Z,27.33
2018-10-12T11:58:47.390Z,27.63
2018-10-12T12:01:15.656Z,26.85
2018-10-12T12:03:43.962Z,28.18
2018-10-12T12:06:12.210Z,28.14
2018-10-12T12:08:40.470Z,28.02
2018-10-12T12:11:08.781Z,26.77
2018-10-12T12:13:51.820Z,27.49
2018-10-12T12:16:20.041Z,27.14
2018-10-12T12:21:41.440Z,28.36
2018-10-12T13:21:55.842Z,28.03
2018-10-12T14:12:58.425Z,27.16
2018-10-12T14:15:33.186Z,27.47
2018-10-12T14:18:01.570Z,27.67
2018-10-12T14:23:22.035Z,27.37
2018-10-12T14:28:43.097Z,27.40
2018-10-12T14:31:11.362Z,27.34
2018-10-12T14:33:39.606Z,27.27
2018-10-12T14:36:07.865Z,27.56
2018-10-12T14:38:36.125Z,27.35
2018-10-12T14:41:04.382Z,27.39
2018-10-12T14:43:32.650Z,27.31
2018-10-12T14:46:00.980Z,27.32
2018-10-12T14:48:29.233Z,26.96
2018-10-12T14:50:57.477Z,26.85
2018-10-12T14:53:25.732Z,26.89
2018-10-12T14:55:53.986Z,26.95
2018-10-12T14:58:22.291Z,26.93
2018-10-12T15:00:50.545Z,26.68
2018-10-12T15:03:18.779Z,27.03
2018-10-12T15:05:47.096Z,27.04
2018-10-12T15:08:15.347Z,26.76
2018-10-12T15:10:43.622Z,26.68
2018-10-12T15:16:04.781Z,26.94
2018-10-12T15:18:33.044Z,26.25
2018-10-12T15:21:01.335Z,26.20
2018-10-12T15:23:30.554Z,26.13
2018-10-12T15:25:58.814Z,26.02
2018-10-12T15:28:27.056Z,25.84
2018-10-12T15:30:55.313Z,24.94
2018-10-12T15:33:23.569Z,24.58
2018-10-12T15:35:51.810Z,24.49
2018-10-12T15:38:20.072Z,24.50
2018-10-12T15:40:48.341Z,24.07
2018-10-12T15:43:16.682Z,23.95
2018-10-12T15:45:44.899Z,24.03
2018-10-12T15:48:13.154Z,24.45
2018-10-12T15:50:41.411Z,24.67
2018-10-12T15:53:09.650Z,24.45
2018-10-12T15:55:37.946Z,24.19
2018-10-12T15:58:06.195Z,23.86
2018-10-12T16:00:34.449Z,23.81
2018-10-12T16:03:02.759Z,23.64
2018-10-12T16:05:31.046Z,23.57
2018-10-12T16:07:59.769Z,23.34
2018-10-12T16:10:28.137Z,23.11
2018-10-12T16:13:18.721Z,22.84
2018-10-12T16:24:27.445Z,22.26
2018-10-12T17:12:27.111Z,20.66
2018-10-12T18:21:22.237Z,19.19
2018-10-12T18:27:02.399Z,19.22
2018-10-12T19:12:14.538Z,18.97
2018-10-12T19:20:37.884Z,18.89
2018-10-12T19:23:06.278Z,18.80
2018-10-12T19:25:46.457Z,18.76
2018-10-12T20:13:54.341Z,18.09
2018-10-12T20:16:24.656Z,18.09
2018-10-12T20:18:52.918Z,18.06
2018-10-12T20:21:21.220Z,18.05
2018-10-12T20:23:49.529Z,18.02
2018-10-12T20:26:17.820Z,18.01
2018-10-12T20:28:46.054Z,17.92
2018-10-12T20:31:14.303Z,17.82
2018-10-12T20:33:42.569Z,17.79
2018-10-12T20:36:10.821Z,17.73
2018-10-12T20:38:39.097Z,17.66
2018-10-12T20:41:07.354Z,17.59
2018-10-12T20:43:35.606Z,17.55
2018-10-12T20:46:03.859Z,17.45
2018-10-12T20:48:32.105Z,17.43
2018-10-12T20:51:00.382Z,17.41
2018-10-12T20:53:28.634Z,17.44
2018-10-12T20:55:56.895Z,17.39
2018-10-12T20:58:25.144Z,17.31
2018-10-12T21:00:53.412Z,17.32
2018-10-12T21:03:21.674Z,17.29
2018-10-12T21:05:49.950Z,17.25
2018-10-12T21:08:18.227Z,17.21
2018-10-12T21:10:46.505Z,17.12
2018-10-12T21:22:31.826Z,17.07
2018-10-12T21:25:12.014Z,17.05
2018-10-12T21:30:32.858Z,17.02
2018-10-12T21:33:01.115Z,16.99
2018-10-12T21:35:29.329Z,16.99
2018-10-12T21:37:57.605Z,16.99
2018-10-12T21:40:25.893Z,16.99
2018-10-12T21:42:54.118Z,16.92
2018-10-12T21:45:22.353Z,17.01
2018-10-12T21:47:50.601Z,17.05
2018-10-12T21:50:19.099Z,17.06
2018-10-12T21:52:47.356Z,16.97
2018-10-12T21:55:15.601Z,17.02
2018-10-12T21:57:43.874Z,17.03
2018-10-12T22:00:12.207Z,16.99
2018-10-12T22:02:40.462Z,16.91
2018-10-12T22:05:08.805Z,16.85
2018-10-12T22:07:37.032Z,16.74
2018-10-12T22:10:05.301Z,16.74
2018-10-12T22:12:33.581Z,16.77
2018-10-12T22:15:01.854Z,16.58
2018-10-12T22:17:30.136Z,16.63
2018-10-12T22:19:58.411Z,16.59
2018-10-12T22:22:26.663Z,16.53
2018-10-12T22:24:54.900Z,16.55
2018-10-12T22:27:23.160Z,16.45
2018-10-12T22:29:51.413Z,16.43
2018-10-12T22:32:19.691Z,16.34
2018-10-12T22:34:47.973Z,16.31
2018-10-12T22:37:16.270Z,16.22
2018-10-12T22:39:44.546Z,16.22
2018-10-12T22:42:13.976Z,16.18
2018-10-12T22:44:42.315Z,16.21
2018-10-12T22:47:10.862Z,16.23
2018-10-12T22:49:39.322Z,16.30
2018-10-12T22:52:07.812Z,16.24
2018-10-12T22:54:36.125Z,16.22
2018-10-12T22:57:04.390Z,16.18
2018-10-12T22:59:32.697Z,16.03
2018-10-12T23:02:00.956Z,15.90
2018-10-12T23:04:29.235Z,15.95
2018-10-12T23:06:57.509Z,15.95
2018-10-12T23:09:25.768Z,15.78
2018-10-12T23:11:53.980Z,15.77
2018-10-12T23:20:17.364Z,15.72
2018-10-12T23:22:55.606Z,15.77
