createdAt,value
2024-02-09T00:00:42.154Z,9.30
2024-02-09T00:03:12.414Z,9.65
2024-02-09T00:05:40.533Z,9.23
2024-02-09T00:08:09.663Z,10.18
2024-02-09T00:10:39.230Z,9.02
2024-02-09T00:13:16.369Z,10.75
2024-02-09T00:15:49.576Z,9.60
2024-02-09T00:18:18.977Z,9.85
2024-02-09T00:20:48.584Z,8.70
2024-02-09T00:23:21.312Z,9.90
2024-02-09T00:25:50.411Z,8.90
2024-02-09T00:28:19.381Z,9.77
2024-02-09T00:30:47.266Z,9.55
2024-02-09T00:33:14.871Z,9.90
2024-02-09T00:35:43.575Z,9.02
2024-02-09T00:38:13.125Z,9.93
2024-02-09T00:40:41.983Z,9.68
2024-02-09T00:43:14.815Z,9.60
2024-02-09T00:45:45.884Z,9.48
2024-02-09T00:48:15.812Z,8.88
2024-02-09T00:50:44.563Z,9.85
2024-02-09T00:53:13.474Z,9.18
2024-02-09T00:55:41.414Z,10.27
2024-02-09T00:58:09.291Z,10.35
2024-02-09T01:00:42.079Z,10.13
2024-02-09T01:03:12.122Z,10.65
2024-02-09T01:05:40.796Z,9.18
2024-02-09T01:08:10.489Z,10.32
2024-02-09T01:10:41.123Z,10.80
2024-02-09T01:13:27.917Z,10.88
2024-02-09T01:16:15.967Z,10.65
2024-02-09T01:19:02.489Z,9.50
2024-02-09T01:21:49.175Z,9.93
2024-02-09T01:24:35.800Z,11.15
2024-02-09T01:27:23.169Z,9.93
2024-02-09T01:30:09.133Z,10.55
2024-02-09T01:32:55.173Z,11.43
2024-02-09T01:35:41.441Z,10.95
2024-02-09T01:38:27.846Z,11.75
2024-02-09T01:41:13.612Z,11.10
2024-02-09T01:43:59.543Z,10.98
2024-02-09T01:46:46.489Z,10.88
2024-02-09T01:49:33.872Z,11.32
2024-02-09T01:52:21.199Z,11.40
2024-02-09T01:55:07.597Z,10.27
2024-02-09T01:57:55.739Z,11.05
2024-02-09T02:00:42.282Z,10.80
2024-02-09T02:03:33.008Z,11.07
2024-02-09T02:06:23.272Z,11.10
2024-02-09T02:09:09.327Z,11.90
2024-02-09T02:33:07.343Z,12.20
2024-02-09T02:39:06.726Z,11.80
2024-02-09T02:41:35.333Z,11.65
2024-02-09T02:44:15.255Z,10.82
2024-02-09T02:46:47.116Z,11.40
2024-02-09T02:49:39.935Z,12.23
2024-02-09T02:52:28.401Z,11.02
2024-02-09T02:58:19.395Z,11.75
2024-02-09T03:01:08.009Z,11.10
2024-02-09T03:03:56.674Z,11.77
2024-02-09T03:06:25.339Z,10.65
2024-02-09T03:08:54.076Z,12.48
2024-02-09T03:14:11.705Z,12.40
2024-02-09T03:16:43.088Z,11.02
2024-02-09T03:22:07.537Z,11.43
2024-02-09T03:24:43.802Z,11.07
2024-02-09T03:27:13.848Z,10.98
2024-02-09T03:29:44.637Z,12.93
2024-02-09T03:37:52.082Z,12.05
2024-02-09T03:56:34.380Z,6.40
2024-02-09T03:59:07.917Z,6.03
2024-02-09T04:01:38.463Z,5.93
2024-02-09T04:04:16.253Z,6.05
2024-02-09T04:06:45.482Z,5.65
2024-02-09T04:14:48.680Z,5.47
2024-02-09T04:22:43.834Z,4.68
2024-02-09T04:25:12.164Z,5.93
2024-02-09T04:27:40.323Z,6.65
2024-02-09T04:30:10.099Z,4.35
2024-02-09T04:32:51.763Z,4.57
2024-02-09T04:35:30.938Z,4.57
2024-02-09T04:40:57.918Z,4.13
2024-02-09T04:43:28.392Z,4.10
2024-02-09T04:45:56.557Z,4.45
2024-02-09T04:48:32.429Z,4.47
2024-02-09T04:53:42.607Z,3.58
2024-02-09T04:56:12.938Z,3.67
2024-02-09T04:58:48.539Z,4.05
2024-02-09T05:01:32.288Z,4.50
2024-02-09T05:09:33.239Z,3.85
2024-02-09T05:14:42.584Z,4.50
2024-02-09T05:17:11.143Z,3.63
2024-02-09T05:19:42.924Z,3.15
2024-02-09T05:22:18.989Z,4.40
2024-02-09T05:24:48.192Z,3.95
2024-02-09T05:27:15.861Z,3.97
2024-02-09T05:29:44.482Z,4.43
2024-02-09T05:32:12.606Z,4.47
2024-02-09T05:34:55.489Z,3.72
2024-02-09T05:37:27.231Z,3.53
2024-02-09T05:39:55.110Z,4.05
2024-02-09T05:42:22.864Z,3.55
2024-02-09T05:44:51.472Z,3.83
2024-02-09T05:47:20.403Z,3.15
2024-02-09T05:49:49.579Z,3.92
2024-02-09T05:52:17.266Z,3.15
2024-02-09T05:54:44.787Z,4.35
2024-02-09T05:57:14.643Z,2.70
2024-02-09T05:59:45.620Z,3.90
2024-02-09T06:02:13.678Z,3.80
2024-02-09T06:04:43.369Z,3.03
2024-02-09T06:07:13.099Z,4.43
2024-02-09T06:09:41.155Z,4.75
2024-02-09T06:20:24.525Z,4.85
2024-02-09T06:22:56.099Z,4.70
2024-02-09T06:25:29.016Z,5.55
2024-02-09T06:30:49.157Z,4.63
2024-02-09T06:33:18.367Z,4.85
2024-02-09T06:35:46.924Z,4.90
2024-02-09T06:40:57.359Z,5.07
2024-02-09T06:43:28.819Z,5.22
2024-02-09T06:46:03.491Z,5.03
2024-02-09T06:48:32.182Z,4.65
2024-02-09T06:51:14.831Z,3.58
2024-02-09T06:53:42.415Z,4.47
2024-02-09T06:59:00.004Z,4.45
2024-02-09T07:01:27.883Z,3.75
2024-02-09T07:06:47.033Z,4.03
2024-02-09T07:09:31.079Z,4.00
2024-02-09T07:12:05.579Z,3.35
2024-02-09T07:14:43.190Z,3.78
2024-02-09T07:17:11.879Z,3.03
2024-02-09T07:19:40.392Z,3.17
2024-02-09T07:22:08.325Z,3.00
2024-02-09T07:24:36.173Z,2.42
2024-02-09T07:27:07.333Z,3.50
2024-02-09T07:29:35.323Z,4.05
2024-02-09T07:34:45.572Z,3.25
2024-02-09T07:37:14.797Z,2.97
2024-02-09T07:39:45.472Z,3.10
2024-02-09T07:42:14.418Z,3.25
2024-02-09T07:44:42.348Z,2.75
2024-02-09T07:47:11.742Z,3.30
2024-02-09T07:52:37.130Z,2.45
2024-02-09T08:00:45.980Z,3.00
2024-02-09T08:03:15.344Z,2.63
2024-02-09T08:11:22.972Z,2.80
2024-02-09T08:16:36.842Z,3.30
2024-02-09T08:19:05.485Z,3.42
2024-02-09T08:21:34.091Z,2.42
2024-02-09T08:24:07.289Z,2.42
2024-02-09T08:26:45.438Z,3.35
2024-02-09T08:32:08.335Z,2.58
2024-02-09T08:34:36.261Z,2.97
2024-02-09T08:39:51.598Z,2.50
2024-02-09T08:42:21.552Z,2.85
2024-02-09T08:44:51.025Z,3.42
2024-02-09T08:47:26.022Z,3.38
2024-02-09T08:49:57.200Z,3.28
2024-02-09T08:55:18.125Z,3.13
2024-02-09T08:57:52.394Z,3.40
2024-02-09T09:00:21.014Z,2.75
2024-02-09T09:02:54.107Z,3.60
2024-02-09T09:05:22.824Z,3.63
2024-02-09T09:07:53.397Z,3.30
2024-02-09T09:10:21.662Z,4.30
2024-02-09T09:12:50.680Z,3.33
2024-02-09T09:15:21.682Z,3.28
2024-02-09T09:17:50.808Z,3.30
2024-02-09T09:20:19.024Z,3.67
2024-02-09T09:25:33.305Z,2.60
2024-02-09T09:28:02.811Z,3.13
2024-02-09T09:30:34.832Z,3.00
2024-02-09T09:33:05.259Z,3.72
2024-02-09T09:35:34.324Z,3.60
2024-02-09T09:38:02.721Z,3.50
2024-02-09T09:40:37.221Z,3.90
2024-02-09T09:43:06.810Z,3.72
2024-02-09T09:45:37.193Z,3.60
2024-02-09T09:48:09.327Z,3.40
2024-02-09T09:50:48.789Z,3.65
2024-02-09T09:56:24.478Z,4.13
2024-02-09T10:02:08.818Z,3.40
2024-02-09T10:10:15.698Z,3.75
2024-02-09T10:12:43.898Z,3.85
2024-02-09T10:15:12.010Z,3.35
2024-02-09T10:17:46.950Z,3.30
2024-02-09T10:23:07.452Z,3.22
2024-02-09T10:31:05.609Z,3.20
2024-02-09T10:36:19.317Z,3.03
2024-02-09T10:38:50.727Z,3.50
2024-02-09T10:41:25.282Z,3.53
2024-02-09T10:46:50.749Z,3.22
2024-02-09T10:49:22.141Z,3.30
2024-02-09T10:51:51.665Z,3.03
2024-02-09T10:54:25.050Z,2.95
2024-02-09T10:56:57.015Z,2.95
2024-02-09T10:59:26.083Z,3.08
2024-02-09T11:01:55.920Z,3.63
2024-02-09T11:04:25.554Z,3.00
2024-02-09T11:06:56.691Z,3.08
2024-02-09T11:12:13.871Z,3.00
2024-02-09T11:14:49.314Z,2.65
2024-02-09T11:17:20.864Z,2.40
2024-02-09T11:19:50.118Z,3.50
2024-02-09T11:22:19.691Z,2.80
2024-02-09T11:24:48.561Z,2.50
2024-02-09T11:30:08.250Z,2.50
2024-02-09T11:32:38.888Z,2.70
2024-02-09T11:35:07.203Z,2.00
2024-02-09T11:37:43.433Z,2.08
2024-02-09T11:40:14.214Z,2.30
2024-02-09T11:42:44.213Z,2.60
2024-02-09T11:45:16.655Z,2.30
2024-02-09T11:47:58.727Z,2.38
2024-02-09T11:50:46.042Z,2.80
2024-02-09T11:53:27.215Z,2.60
2024-02-09T11:56:04.027Z,2.85
2024-02-09T11:58:39.050Z,2.50
2024-02-09T12:01:33.381Z,2.90
2024-02-09T12:04:07.810Z,2.92
2024-02-09T12:06:43.301Z,2.80
2024-02-09T12:09:42.057Z,2.72
2024-02-09T12:12:32.553Z,2.53
2024-02-09T12:15:06.382Z,2.40
2024-02-09T12:17:50.650Z,2.97
2024-02-09T12:20:31.287Z,2.80
2024-02-09T12:23:03.049Z,2.58
2024-02-09T12:25:40.271Z,2.90
2024-02-09T12:31:11.206Z,2.53
2024-02-09T12:33:52.268Z,3.05
2024-02-09T12:36:24.429Z,2.50
2024-02-09T12:38:59.900Z,2.90
2024-02-09T12:41:35.725Z,2.95
2024-02-09T12:44:11.254Z,2.47
2024-02-09T12:46:39.708Z,2.60
2024-02-09T12:49:10.204Z,2.42
2024-02-09T12:51:47.037Z,2.53
2024-02-09T12:54:16.827Z,2.65
2024-02-09T12:56:54.356Z,2.25
2024-02-09T13:07:55.706Z,2.50
2024-02-09T13:10:24.688Z,2.55
2024-02-09T13:12:55.793Z,2.42
2024-02-09T13:23:49.707Z,2.20
2024-02-09T13:26:24.569Z,2.45
2024-02-09T13:29:03.778Z,2.60
2024-02-09T13:31:36.317Z,2.50
2024-02-09T13:34:26.581Z,2.30
2024-02-09T13:37:07.558Z,2.40
2024-02-09T13:39:39.249Z,2.38
2024-02-09T13:42:17.881Z,2.42
2024-02-09T13:44:46.625Z,2.20
2024-02-09T13:47:16.447Z,2.70
2024-02-09T13:49:45.031Z,2.60
2024-02-09T13:55:01.936Z,2.17
2024-02-09T13:57:34.212Z,2.40
2024-02-09T14:00:07.058Z,2.30
2024-02-09T14:02:43.809Z,2.17
2024-02-09T14:14:57.622Z,2.20
2024-02-09T14:17:27.733Z,1.90
2024-02-09T14:19:58.663Z,1.98
2024-02-09T14:30:38.360Z,2.50
2024-02-09T14:33:14.770Z,2.20
2024-02-09T14:35:46.228Z,2.28
2024-02-09T14:40:56.843Z,2.65
2024-02-09T14:43:27.626Z,2.45
2024-02-09T14:45:57.580Z,2.40
2024-02-09T14:48:25.572Z,2.20
2024-02-09T14:50:54.925Z,2.20
2024-02-09T14:53:24.248Z,2.30
2024-02-09T14:55:53.223Z,2.28
2024-02-09T14:58:21.501Z,2.22
2024-02-09T15:00:49.416Z,2.10
2024-02-09T15:03:23.033Z,2.50
2024-02-09T15:05:54.731Z,2.20
2024-02-09T15:08:24.399Z,2.38
2024-02-09T15:10:59.818Z,2.15
2024-02-09T15:13:30.600Z,2.10
2024-02-09T15:16:00.006Z,2.10
2024-02-09T15:18:28.631Z,2.88
2024-02-09T15:20:59.605Z,3.03
2024-02-09T15:23:28.016Z,2.38
2024-02-09T15:25:55.895Z,2.75
2024-02-09T15:28:27.537Z,3.30
2024-02-09T15:31:00.406Z,3.05
2024-02-09T15:33:29.036Z,2.72
2024-02-09T15:35:58.880Z,2.90
2024-02-09T15:38:27.116Z,2.67
2024-02-09T15:43:37.632Z,2.00
2024-02-09T15:48:55.161Z,2.75
2024-02-09T15:51:32.192Z,2.80
2024-02-09T15:56:42.952Z,2.60
2024-02-09T15:59:17.363Z,2.60
2024-02-09T16:02:06.829Z,2.67
2024-02-09T16:08:21.289Z,2.75
2024-02-09T16:10:52.892Z,2.70
2024-02-09T16:13:21.650Z,2.20
2024-02-09T16:15:54.494Z,2.50
2024-02-09T16:18:50.627Z,2.80
2024-02-09T16:21:35.213Z,2.88
2024-02-09T16:34:50.976Z,2.40
2024-02-09T16:37:23.073Z,2.97
2024-02-09T16:45:40.335Z,2.38
2024-02-09T16:48:11.701Z,2.72
2024-02-09T16:50:42.442Z,3.38
2024-02-09T16:53:13.382Z,2.55
2024-02-09T16:55:46.141Z,3.25
2024-02-09T16:58:14.887Z,2.75
2024-02-09T17:03:29.492Z,2.88
2024-02-09T17:05:58.587Z,2.80
2024-02-09T17:08:27.590Z,2.67
2024-02-09T17:10:57.482Z,2.80
2024-02-09T17:13:29.621Z,2.65
2024-02-09T17:15:58.356Z,2.85
2024-02-09T17:18:30.948Z,3.08
2024-02-09T17:21:03.179Z,2.80
2024-02-09T17:23:32.436Z,2.60
2024-02-09T17:26:03.305Z,2.50
2024-02-09T17:28:34.542Z,2.67
2024-02-09T17:31:03.447Z,2.45
2024-02-09T17:33:32.758Z,3.47
2024-02-09T17:36:01.061Z,2.75
2024-02-09T17:38:35.840Z,2.50
2024-02-09T17:41:18.600Z,3.10
2024-02-09T17:43:52.260Z,2.63
2024-02-09T17:46:24.830Z,2.50
2024-02-09T17:54:16.402Z,2.70
2024-02-09T17:56:45.181Z,2.80
2024-02-09T17:59:16.169Z,3.03
2024-02-09T18:01:46.725Z,2.95
2024-02-09T18:04:21.289Z,2.80
2024-02-09T18:06:51.153Z,2.65
2024-02-09T18:09:32.020Z,2.90
2024-02-09T18:12:04.739Z,2.95
2024-02-09T18:14:49.183Z,3.00
2024-02-09T18:17:26.674Z,3.25
2024-02-09T18:19:59.272Z,3.00
2024-02-09T18:22:40.155Z,3.97
2024-02-09T18:25:12.026Z,3.67
2024-02-09T18:30:55.729Z,3.10
2024-02-09T18:33:43.209Z,3.10
2024-02-09T18:36:13.949Z,3.20
2024-02-09T18:39:12.409Z,3.28
2024-02-09T18:45:10.934Z,2.88
2024-02-09T18:51:23.469Z,2.85
2024-02-09T18:57:04.620Z,3.67
2024-02-09T18:59:40.870Z,3.30
2024-02-09T19:08:36.799Z,2.80
2024-02-09T19:14:02.155Z,3.15
2024-02-09T19:16:44.912Z,3.38
2024-02-09T19:19:23.200Z,3.50
2024-02-09T19:24:33.860Z,3.42
2024-02-09T19:27:05.399Z,3.10
2024-02-09T19:29:53.190Z,3.20
2024-02-09T19:32:24.602Z,3.25
2024-02-09T19:34:58.291Z,3.05
2024-02-09T19:37:38.556Z,3.38
2024-02-09T19:40:12.180Z,3.15
2024-02-09T19:42:51.280Z,3.47
2024-02-09T19:45:22.308Z,3.50
2024-02-09T19:47:54.565Z,3.30
2024-02-09T19:50:28.549Z,3.83
2024-02-09T19:53:01.720Z,3.50
2024-02-09T19:55:30.204Z,4.00
2024-02-09T19:57:59.015Z,3.50
2024-02-09T20:00:27.382Z,3.55
2024-02-09T20:03:03.120Z,4.28
2024-02-09T20:05:38.860Z,4.63
2024-02-09T20:08:07.611Z,4.63
2024-02-09T20:10:37.236Z,3.75
2024-02-09T20:13:10.153Z,3.95
2024-02-09T20:15:46.696Z,3.83
2024-02-09T20:18:14.947Z,3.92
2024-02-09T20:20:45.824Z,3.50
2024-02-09T20:23:18.890Z,3.10
2024-02-09T20:25:50.229Z,3.88
2024-02-09T20:28:27.678Z,3.35
2024-02-09T20:31:10.344Z,3.55
2024-02-09T20:33:40.149Z,4.07
2024-02-09T20:36:16.035Z,3.80
2024-02-09T20:38:55.787Z,4.15
2024-02-09T20:41:28.362Z,5.20
2024-02-09T20:44:00.839Z,4.75
2024-02-09T20:46:31.421Z,5.28
2024-02-09T20:48:59.643Z,5.00
2024-02-09T20:51:30.531Z,4.38
2024-02-09T20:54:01.499Z,5.38
2024-02-09T20:56:45.089Z,5.07
2024-02-09T21:01:59.308Z,5.03
2024-02-09T21:04:45.381Z,5.25
2024-02-09T21:07:21.307Z,6.03
2024-02-09T21:09:53.160Z,5.75
2024-02-09T21:12:24.472Z,5.20
2024-02-09T21:14:54.712Z,5.68
2024-02-09T21:17:31.268Z,5.35
2024-02-09T21:20:14.752Z,6.03
2024-02-09T21:22:56.676Z,5.90
2024-02-09T21:25:29.317Z,5.03
2024-02-09T21:33:29.389Z,5.53
2024-02-09T21:41:54.534Z,5.10
2024-02-09T21:44:42.299Z,5.63
2024-02-09T21:47:19.155Z,6.05
2024-02-09T21:49:59.885Z,5.38
2024-02-09T21:52:33.254Z,6.18
2024-02-09T21:55:16.965Z,5.88
2024-02-09T21:58:12.039Z,5.95
2024-02-09T22:04:11.192Z,5.82
2024-02-09T22:06:55.362Z,6.05
2024-02-09T22:09:23.300Z,7.10
2024-02-09T22:14:47.030Z,6.65
2024-02-09T22:17:20.333Z,6.40
2024-02-09T22:20:00.656Z,6.47
2024-02-09T22:22:36.265Z,6.03
2024-02-09T22:25:20.553Z,6.00
2024-02-09T22:27:57.395Z,6.47
2024-02-09T22:30:25.711Z,5.75
2024-02-09T22:39:41.955Z,5.70
2024-02-09T22:42:46.871Z,6.15
2024-02-09T22:45:42.081Z,6.10
2024-02-09T22:53:17.038Z,5.75
2024-02-09T22:59:30.383Z,5.75
2024-02-09T23:03:01.986Z,6.45
2024-02-09T23:11:26.179Z,6.15
2024-02-09T23:14:12.366Z,6.65
2024-02-09T23:32:36.637Z,6.35
2024-02-09T23:35:16.084Z,6.20
2024-02-09T23:41:14.025Z,4.97
2024-02-09T23:47:34.262Z,5.18
2024-02-09T23:56:46.968Z,5.70
2024-02-09T23:59:50.717Z,5.60
