createdAt,value
2018-06-10T00:01:24.631Z,100519.77
2018-06-10T00:03:52.948Z,100517.79
2018-06-10T00:06:21.277Z,100514.80
2018-06-10T00:08:50.396Z,100510.44
2018-06-10T00:11:19.712Z,100514.11
2018-06-10T00:13:48.038Z,100513.63
2018-06-10T00:16:17.399Z,100506.86
2018-06-10T00:18:45.725Z,100504.22
2018-06-10T00:21:14.997Z,100498.23
2018-06-10T00:23:43.329Z,100500.36
2018-06-10T00:26:11.645Z,100503.21
2018-06-10T00:29:43.514Z,100502.05
2018-06-10T00:32:12.917Z,100494.58
2018-06-10T00:34:41.237Z,100484.17
2018-06-10T00:37:10.474Z,100485.69
2018-06-10T00:39:38.793Z,100491.30
2018-06-10T00:42:08.098Z,100494.33
2018-06-10T00:44:37.424Z,100495.34
2018-06-10T00:47:05.736Z,100490.69
2018-06-10T00:49:34.096Z,100490.21
2018-06-10T00:52:03.387Z,100491.03
2018-06-10T00:54:31.699Z,100487.72
2018-06-10T00:57:00.021Z,100494.52
2018-06-10T00:59:28.354Z,100493.03
2018-06-10T01:01:56.667Z,100492.04
2018-06-10T01:04:24.980Z,100493.02
2018-06-10T01:06:53.297Z,100487.06
2018-06-10T01:09:21.622Z,100495.02
2018-06-10T01:11:49.949Z,100493.70
2018-06-10T01:14:18.282Z,100494.19
2018-06-10T01:16:46.592Z,100495.70
2018-06-10T01:19:14.932Z,100498.81
2018-06-10T01:21:43.250Z,100493.88
2018-06-10T01:24:11.568Z,100490.88
2018-06-10T01:26:45.217Z,100489.55
2018-06-10T01:29:13.530Z,100486.77
2018-06-10T01:31:41.849Z,100484.92
2018-06-10T01:34:10.166Z,100488.73
2018-06-10T01:36:38.480Z,100486.92
2018-06-10T01:39:07.081Z,100479.45
2018-06-10T01:41:35.501Z,100472.69
2018-06-10T01:44:03.809Z,100477.48
2018-06-10T01:46:32.123Z,100483.44
2018-06-10T01:49:00.551Z,100484.44
2018-06-10T01:51:28.866Z,100476.66
2018-06-10T01:53:57.180Z,100473.17
2018-06-10T01:56:25.501Z,100471.69
2018-06-10T01:58:53.813Z,100463.58
2018-06-10T02:01:22.124Z,100460.93
2018-06-10T02:03:50.437Z,100465.56
2018-06-10T02:06:18.793Z,100464.59
2018-06-10T02:08:47.115Z,100467.73
2018-06-10T02:11:15.494Z,100463.70
2018-06-10T02:13:43.817Z,100464.72
2018-06-10T02:16:12.140Z,100464.91
2018-06-10T02:18:40.446Z,100465.26
2018-06-10T02:21:09.651Z,100460.28
2018-06-10T02:23:37.972Z,100467.23
2018-06-10T02:26:07.334Z,100464.08
2018-06-10T02:28:35.697Z,100469.70
2018-06-10T02:31:05.015Z,100472.86
2018-06-10T02:33:34.019Z,100476.17
2018-06-10T02:36:02.332Z,100473.86
2018-06-10T02:38:30.656Z,100467.73
2018-06-10T02:40:58.981Z,100474.18
2018-06-10T02:43:28.162Z,100471.70
2018-06-10T02:45:56.524Z,100466.25
2018-06-10T02:48:25.729Z,100469.06
2018-06-10T02:50:54.952Z,100466.23
2018-06-10T02:53:24.106Z,100465.58
2018-06-10T02:55:52.466Z,100472.19
2018-06-10T02:58:21.790Z,100470.20
2018-06-10T03:00:50.162Z,100466.39
2018-06-10T03:03:19.278Z,100468.38
2018-06-10T03:05:48.626Z,100468.37
2018-06-10T03:08:16.941Z,100472.84
2018-06-10T03:10:46.317Z,100474.16
2018-06-10T03:13:15.585Z,100467.87
2018-06-10T03:15:43.936Z,100464.19
2018-06-10T03:18:13.114Z,100474.41
2018-06-10T03:20:42.349Z,100475.42
2018-06-10T03:23:11.569Z,100485.30
2018-06-10T03:25:39.879Z,100485.99
2018-06-10T03:28:08.227Z,100481.02
2018-06-10T03:30:37.426Z,100482.70
2018-06-10T03:33:05.741Z,100485.35
2018-06-10T03:35:34.924Z,100472.09
2018-06-10T03:38:03.253Z,100478.63
2018-06-10T03:40:31.561Z,100474.57
2018-06-10T03:42:59.903Z,100474.23
2018-06-10T03:45:28.232Z,100469.58
2018-06-10T03:47:56.575Z,100466.55
2018-06-10T03:50:24.930Z,100473.70
2018-06-10T03:52:53.284Z,100469.52
2018-06-10T03:55:22.631Z,100466.68
2018-06-10T03:57:50.932Z,100467.08
2018-06-10T04:00:19.245Z,100469.39
2018-06-10T04:02:48.587Z,100464.39
2018-06-10T04:05:17.905Z,100467.94
2018-06-10T04:07:46.256Z,100471.16
2018-06-10T04:10:15.457Z,100471.31
2018-06-10T04:12:44.818Z,100466.05
2018-06-10T04:15:14.001Z,100467.19
2018-06-10T04:17:42.355Z,100467.72
2018-06-10T04:20:11.595Z,100466.50
2018-06-10T04:22:39.951Z,100470.48
2018-06-10T04:25:09.302Z,100472.06
2018-06-10T04:27:38.687Z,100467.92
2018-06-10T04:30:07.882Z,100464.44
2018-06-10T04:32:37.136Z,100463.11
2018-06-10T04:35:05.478Z,100458.98
2018-06-10T04:37:34.665Z,100455.23
2018-06-10T04:40:04.012Z,100453.22
2018-06-10T04:42:33.309Z,100455.61
2018-06-10T04:45:01.614Z,100451.78
2018-06-10T04:47:30.868Z,100451.89
2018-06-10T04:49:59.171Z,100455.25
2018-06-10T04:52:28.537Z,100455.40
2018-06-10T04:54:56.852Z,100458.70
2018-06-10T04:57:25.152Z,100456.28
2018-06-10T04:59:53.469Z,100457.70
2018-06-10T05:02:21.782Z,100457.25
2018-06-10T05:04:50.122Z,100458.14
2018-06-10T05:07:18.437Z,100453.16
2018-06-10T05:09:46.737Z,100454.85
2018-06-10T05:12:15.045Z,100457.95
2018-06-10T05:14:43.397Z,100454.80
2018-06-10T05:17:11.741Z,100458.95
2018-06-10T05:19:40.089Z,100457.40
2018-06-10T05:22:08.426Z,100448.70
2018-06-10T05:24:36.736Z,100454.09
2018-06-10T05:27:05.985Z,100445.64
2018-06-10T05:29:34.300Z,100441.64
2018-06-10T05:32:03.657Z,100448.42
2018-06-10T05:34:32.015Z,100445.50
2018-06-10T05:37:01.202Z,100446.98
2018-06-10T05:39:29.627Z,100449.70
2018-06-10T05:41:57.933Z,100439.53
2018-06-10T05:44:26.237Z,100440.86
2018-06-10T05:46:54.545Z,100436.53
2018-06-10T05:49:22.877Z,100444.48
2018-06-10T05:51:51.186Z,100438.13
2018-06-10T05:54:19.509Z,100446.03
2018-06-10T05:56:48.706Z,100442.05
2018-06-10T05:59:17.014Z,100442.69
2018-06-10T06:01:46.201Z,100441.36
2018-06-10T06:04:15.053Z,100441.56
2018-06-10T06:06:43.369Z,100442.98
2018-06-10T06:09:11.676Z,100442.14
2018-06-10T06:11:40.064Z,100443.69
2018-06-10T06:14:08.386Z,100449.02
2018-06-10T06:16:36.732Z,100446.02
2018-06-10T06:19:06.106Z,100448.11
2018-06-10T06:21:34.430Z,100445.80
2018-06-10T06:24:02.748Z,100446.45
2018-06-10T06:26:31.089Z,100446.63
2018-06-10T06:29:00.402Z,100450.81
2018-06-10T06:31:28.708Z,100450.19
2018-06-10T06:33:57.031Z,100452.67
2018-06-10T06:36:25.391Z,100463.09
2018-06-10T06:38:54.695Z,100457.39
2018-06-10T06:41:23.057Z,100462.91
2018-06-10T06:43:52.297Z,100455.69
2018-06-10T06:46:22.124Z,100457.02
2018-06-10T06:48:51.493Z,100455.66
2018-06-10T06:51:20.692Z,100456.09
2018-06-10T06:53:50.044Z,100449.75
2018-06-10T06:56:19.268Z,100448.41
2018-06-10T06:58:48.509Z,100450.67
2018-06-10T07:01:16.842Z,100454.09
2018-06-10T07:03:46.197Z,100450.05
2018-06-10T07:06:15.560Z,100451.06
2018-06-10T07:08:44.910Z,100449.20
2018-06-10T07:11:14.137Z,100447.67
2018-06-10T07:13:43.378Z,100449.38
2018-06-10T07:16:12.386Z,100441.64
2018-06-10T07:18:41.593Z,100442.51
2018-06-10T07:21:10.952Z,100444.93
2018-06-10T07:23:40.186Z,100445.62
2018-06-10T07:26:09.404Z,100437.91
2018-06-10T07:28:38.668Z,100427.58
2018-06-10T07:31:06.989Z,100427.63
2018-06-10T07:33:35.822Z,100425.92
2018-06-10T07:36:04.184Z,100431.82
2018-06-10T07:38:33.376Z,100422.08
2018-06-10T07:41:01.677Z,100423.56
2018-06-10T07:43:30.985Z,100426.32
2018-06-10T07:45:59.299Z,100410.85
2018-06-10T07:48:28.669Z,100422.11
2018-06-10T07:50:56.985Z,100421.16
2018-06-10T07:53:25.323Z,100415.57
2018-06-10T07:55:53.632Z,100412.84
2018-06-10T07:58:22.869Z,100412.29
2018-06-10T08:00:51.168Z,100412.95
2018-06-10T08:03:19.519Z,100417.75
2018-06-10T08:05:48.834Z,100412.05
2018-06-10T08:08:18.054Z,100403.52
2018-06-10T08:10:47.281Z,100404.12
2018-06-10T08:13:16.477Z,100403.63
2018-06-10T08:15:45.833Z,100406.14
2018-06-10T08:18:15.113Z,100407.30
2018-06-10T08:20:44.440Z,100398.45
2018-06-10T08:23:12.765Z,100397.37
2018-06-10T08:25:41.097Z,100396.45
2018-06-10T08:28:09.418Z,100397.09
2018-06-10T08:30:37.725Z,100395.52
2018-06-10T08:33:06.073Z,100392.43
2018-06-10T08:35:34.384Z,100399.22
2018-06-10T08:38:02.716Z,100389.44
2018-06-10T08:40:31.025Z,100399.25
2018-06-10T08:42:59.343Z,100402.69
2018-06-10T08:45:27.660Z,100398.73
2018-06-10T08:47:55.969Z,100396.97
2018-06-10T08:50:24.280Z,100388.20
2018-06-10T08:52:53.370Z,100387.09
2018-06-10T08:55:21.718Z,100389.89
2018-06-10T08:57:50.080Z,100384.39
2018-06-10T09:00:18.406Z,100385.59
2018-06-10T09:02:46.840Z,100383.66
2018-06-10T09:05:15.909Z,100383.16
2018-06-10T09:07:44.216Z,100387.22
2018-06-10T09:10:12.540Z,100387.09
2018-06-10T09:12:41.860Z,100388.63
2018-06-10T09:15:10.173Z,100385.63
2018-06-10T09:17:38.478Z,100391.65
2018-06-10T09:20:06.786Z,100389.20
2018-06-10T09:22:35.104Z,100382.87
2018-06-10T09:25:03.428Z,100389.08
2018-06-10T09:27:31.745Z,100384.68
2018-06-10T09:30:00.057Z,100387.73
2018-06-10T09:32:28.376Z,100379.67
2018-06-10T09:34:56.685Z,100382.56
2018-06-10T09:37:24.996Z,100378.47
2018-06-10T09:39:53.366Z,100376.34
2018-06-10T09:42:21.686Z,100379.73
2018-06-10T09:44:50.036Z,100374.49
2018-06-10T09:47:18.344Z,100370.76
2018-06-10T09:49:46.741Z,100369.73
2018-06-10T09:52:15.037Z,100373.51
2018-06-10T09:54:43.345Z,100371.25
2018-06-10T09:57:11.640Z,100364.22
2018-06-10T09:59:40.965Z,100367.02
2018-06-10T10:02:09.323Z,100369.44
2018-06-10T10:04:37.636Z,100363.45
2018-06-10T10:07:05.947Z,100365.02
2018-06-10T10:09:34.281Z,100358.97
2018-06-10T10:12:02.642Z,100351.39
2018-06-10T10:14:31.007Z,100356.88
2018-06-10T10:16:59.346Z,100347.66
2018-06-10T10:19:27.940Z,100341.39
2018-06-10T10:21:56.245Z,100343.62
2018-06-10T10:24:24.545Z,100331.66
2018-06-10T10:26:53.724Z,100338.48
2018-06-10T10:29:22.067Z,100337.48
2018-06-10T10:31:50.480Z,100330.66
2018-06-10T10:34:18.776Z,100332.44
2018-06-10T10:36:47.177Z,100325.06
2018-06-10T10:39:16.493Z,100331.12
2018-06-10T10:41:44.851Z,100328.78
2018-06-10T10:44:14.172Z,100330.80
2018-06-10T10:46:43.528Z,100321.23
2018-06-10T10:49:12.877Z,100322.88
2018-06-10T10:51:42.088Z,100318.08
2018-06-10T10:54:11.372Z,100315.83
2018-06-10T10:56:40.700Z,100314.66
2018-06-10T10:59:09.888Z,100304.11
2018-06-10T11:01:38.212Z,100298.05
2018-06-10T11:04:07.541Z,100295.53
2018-06-10T11:06:36.744Z,100289.97
2018-06-10T11:09:07.777Z,100285.83
2018-06-10T11:11:37.104Z,100277.84
2018-06-10T11:14:06.466Z,100278.48
2018-06-10T11:16:35.792Z,100276.05
2018-06-10T11:19:05.161Z,100270.94
2018-06-10T11:21:34.279Z,100257.47
2018-06-10T11:24:02.645Z,100259.08
2018-06-10T11:26:31.837Z,100256.93
2018-06-10T11:29:01.206Z,100252.20
2018-06-10T11:31:30.610Z,100247.56
2018-06-10T11:33:59.817Z,100246.25
2018-06-10T11:36:29.109Z,100248.02
2018-06-10T11:38:58.344Z,100245.45
2018-06-10T11:41:27.592Z,100242.30
2018-06-10T11:43:56.834Z,100236.78
2018-06-10T11:46:25.150Z,100237.72
2018-06-10T11:48:54.512Z,100225.95
2018-06-10T11:51:23.817Z,100225.63
2018-06-10T11:53:53.172Z,100221.14
2018-06-10T11:56:21.836Z,100218.88
2018-06-10T11:58:51.018Z,100223.04
2018-06-10T12:01:20.385Z,100220.42
2018-06-10T12:03:49.581Z,100220.98
2018-06-10T12:06:18.861Z,100214.59
2018-06-10T12:08:48.170Z,100212.78
2018-06-10T12:11:17.485Z,100210.45
2018-06-10T12:13:45.849Z,100202.72
2018-06-10T12:16:14.137Z,100212.86
2018-06-10T12:18:42.452Z,100216.02
2018-06-10T12:21:10.773Z,100225.52
2018-06-10T12:23:39.125Z,100238.93
2018-06-10T12:26:07.437Z,100235.28
2018-06-10T12:31:15.348Z,100266.14
2018-06-10T12:33:43.678Z,100257.20
2018-06-10T12:36:12.004Z,100271.38
2018-06-10T12:38:40.398Z,100266.22
2018-06-10T12:41:08.721Z,100267.40
2018-06-10T12:43:37.045Z,100286.23
2018-06-10T12:46:05.620Z,100279.87
2018-06-10T12:48:33.942Z,100276.31
2018-06-10T12:51:03.150Z,100277.84
2018-06-10T12:53:32.332Z,100271.14
2018-06-10T12:56:00.680Z,100267.87
2018-06-10T12:58:28.996Z,100253.89
2018-06-10T13:00:57.361Z,100239.83
2018-06-10T13:03:25.676Z,100226.98
2018-06-10T13:05:53.989Z,100221.02
2018-06-10T13:08:22.336Z,100212.12
2018-06-10T13:10:50.661Z,100201.07
2018-06-10T13:13:18.978Z,100198.43
2018-06-10T13:15:47.300Z,100199.87
2018-06-10T13:18:15.655Z,100192.69
2018-06-10T13:20:43.964Z,100190.02
2018-06-10T13:23:12.324Z,100189.70
2018-06-10T13:25:40.644Z,100184.44
2018-06-10T13:28:08.958Z,100186.30
2018-06-10T13:30:38.157Z,100185.84
2018-06-10T13:33:06.470Z,100189.56
2018-06-10T13:35:34.788Z,100188.25
2018-06-10T13:38:03.100Z,100185.44
2018-06-10T13:40:31.433Z,100187.45
2018-06-10T13:42:59.748Z,100186.13
2018-06-10T13:45:28.104Z,100185.69
2018-06-10T13:47:57.302Z,100190.11
2018-06-10T13:50:25.646Z,100196.52
2018-06-10T13:52:54.956Z,100208.38
2018-06-10T13:55:24.154Z,100211.31
2018-06-10T13:57:52.479Z,100212.52
2018-06-10T14:00:20.781Z,100208.78
2018-06-10T14:02:49.132Z,100207.70
2018-06-10T14:05:17.437Z,100210.66
2018-06-10T14:07:46.540Z,100197.28
2018-06-10T14:10:15.689Z,100193.97
2018-06-10T14:12:44.877Z,100202.70
2018-06-10T14:15:14.069Z,100205.98
2018-06-10T14:17:43.357Z,100204.69
2018-06-10T14:20:11.750Z,100198.61
2018-06-10T14:22:41.061Z,100217.73
2018-06-10T14:25:09.424Z,100207.89
2018-06-10T14:27:38.821Z,100204.42
2018-06-10T14:30:07.904Z,100204.88
2018-06-10T14:32:36.216Z,100203.84
2018-06-10T14:35:04.665Z,100205.44
2018-06-10T14:37:33.071Z,100194.11
2018-06-10T14:40:02.461Z,100192.77
2018-06-10T14:42:31.177Z,100192.14
2018-06-10T14:44:59.486Z,100200.09
2018-06-10T14:47:28.693Z,100193.90
2018-06-10T14:49:58.009Z,100206.84
2018-06-10T14:52:27.210Z,100218.61
2018-06-10T14:54:56.470Z,100232.07
2018-06-10T14:57:25.696Z,100244.92
2018-06-10T14:59:54.045Z,100246.80
2018-06-10T15:02:22.712Z,100236.25
2018-06-10T15:04:51.032Z,100227.83
2018-06-10T15:07:19.405Z,100223.67
2018-06-10T15:09:48.667Z,100238.54
2018-06-10T15:12:17.021Z,100249.66
2018-06-10T15:14:45.340Z,100242.92
2018-06-10T15:17:14.648Z,100257.51
2018-06-10T15:19:42.969Z,100268.20
2018-06-10T15:22:12.253Z,100289.97
2018-06-10T15:24:41.591Z,100297.28
2018-06-10T15:27:10.041Z,100291.92
2018-06-10T15:29:38.413Z,100286.05
2018-06-10T15:32:06.764Z,100283.22
2018-06-10T15:34:35.136Z,100277.14
2018-06-10T15:37:03.606Z,100262.59
2018-06-10T15:39:31.921Z,100274.87
2018-06-10T15:42:00.353Z,100283.66
2018-06-10T15:44:28.796Z,100280.40
2018-06-10T15:46:57.356Z,100276.91
2018-06-10T15:49:25.782Z,100274.09
2018-06-10T15:51:54.108Z,100262.89
2018-06-10T15:54:22.426Z,100265.20
2018-06-10T15:56:50.751Z,100265.11
2018-06-10T15:59:19.707Z,100261.49
2018-06-10T16:01:48.941Z,100251.63
2018-06-10T16:04:18.196Z,100253.39
2018-06-10T16:07:00.614Z,100256.17
2018-06-10T16:09:29.989Z,100260.73
2018-06-10T16:11:59.414Z,100256.08
2018-06-10T16:14:27.833Z,100254.04
2018-06-10T16:16:57.287Z,100249.78
2018-06-10T16:19:25.698Z,100255.31
2018-06-10T16:21:55.021Z,100252.98
2018-06-10T16:24:23.373Z,100257.59
2018-06-10T16:26:52.754Z,100258.47
2018-06-10T16:29:21.150Z,100258.45
2018-06-10T16:31:52.110Z,100270.05
2018-06-10T16:34:20.488Z,100262.42
2018-06-10T16:36:49.684Z,100258.13
2018-06-10T16:39:18.026Z,100254.03
2018-06-10T16:41:46.352Z,100257.20
2018-06-10T16:44:14.806Z,100258.58
2018-06-10T16:46:43.180Z,100254.95
2018-06-10T16:49:11.621Z,100248.88
2018-06-10T16:51:39.937Z,100252.96
2018-06-10T16:54:08.324Z,100259.12
2018-06-10T16:56:36.644Z,100254.99
2018-06-10T16:59:05.103Z,100259.05
2018-06-10T17:01:33.466Z,100264.16
2018-06-10T17:04:01.854Z,100270.75
2018-06-10T17:06:30.185Z,100278.49
2018-06-10T17:08:58.599Z,100287.88
2018-06-10T17:11:26.933Z,100285.19
2018-06-10T17:13:55.396Z,100290.68
2018-06-10T17:16:24.609Z,100289.81
2018-06-10T17:18:53.949Z,100289.33
2018-06-10T17:21:22.325Z,100298.55
2018-06-10T17:23:50.641Z,100294.59
2018-06-10T17:26:19.053Z,100291.36
2018-06-10T17:28:47.477Z,100291.02
2018-06-10T17:31:15.858Z,100303.66
2018-06-10T17:33:44.243Z,100308.41
2018-06-10T17:36:12.674Z,100309.55
2018-06-10T17:38:41.049Z,100309.85
2018-06-10T17:41:09.393Z,100302.88
2018-06-10T17:43:37.767Z,100300.16
2018-06-10T17:46:06.390Z,100296.30
2018-06-10T17:48:34.830Z,100295.52
2018-06-10T17:51:03.204Z,100298.55
2018-06-10T17:53:32.514Z,100301.23
2018-06-10T17:56:00.934Z,100303.89
2018-06-10T17:58:29.268Z,100309.81
2018-06-10T18:00:57.661Z,100322.68
2018-06-10T18:03:25.991Z,100328.27
2018-06-10T18:05:54.409Z,100318.19
2018-06-10T18:08:23.781Z,100317.30
2018-06-10T18:10:53.029Z,100306.09
2018-06-10T18:13:22.362Z,100299.51
2018-06-10T18:15:51.552Z,100300.08
2018-06-10T18:18:20.417Z,100300.88
2018-06-10T18:20:49.863Z,100297.42
2018-06-10T18:23:19.328Z,100288.94
2018-06-10T18:25:47.669Z,100277.73
2018-06-10T18:28:16.945Z,100279.19
2018-06-10T18:30:46.396Z,100288.81
2018-06-10T18:33:15.978Z,100289.83
2018-06-10T18:35:46.129Z,100288.62
2018-06-10T18:38:15.217Z,100301.10
2018-06-10T18:40:46.714Z,100299.19
2018-06-10T18:43:16.209Z,100298.55
2018-06-10T18:45:46.754Z,100296.81
2018-06-10T18:48:17.109Z,100293.83
2018-06-10T18:50:46.337Z,100296.78
2018-06-10T18:53:15.011Z,100296.66
2018-06-10T18:55:44.177Z,100296.72
2018-06-10T18:58:14.633Z,100295.89
2018-06-10T19:00:46.801Z,100300.30
2018-06-10T19:03:18.826Z,100297.02
2018-06-10T19:05:49.815Z,100296.81
2018-06-10T19:08:21.899Z,100295.93
2018-06-10T19:10:53.145Z,100299.50
2018-06-10T19:13:23.550Z,100301.06
2018-06-10T19:15:54.182Z,100297.52
2018-06-10T19:18:24.352Z,100293.64
2018-06-10T19:20:53.422Z,100309.14
2018-06-10T19:23:23.973Z,100309.34
2018-06-10T19:25:54.035Z,100309.97
2018-06-10T19:28:24.539Z,100315.78
2018-06-10T19:30:54.557Z,100317.11
2018-06-10T19:33:25.017Z,100320.76
2018-06-10T19:35:55.338Z,100308.14
2018-06-10T19:38:25.178Z,100318.80
2018-06-10T19:40:54.766Z,100309.50
2018-06-10T19:43:24.074Z,100308.86
2018-06-10T19:45:53.526Z,100304.87
2018-06-10T19:48:22.014Z,100312.84
2018-06-10T19:50:57.672Z,100316.83
2018-06-10T19:53:26.289Z,100319.34
2018-06-10T19:55:54.724Z,100323.81
2018-06-10T19:58:23.598Z,100321.43
2018-06-10T20:00:52.181Z,100321.98
2018-06-10T20:03:20.734Z,100324.16
2018-06-10T20:05:49.201Z,100321.31
2018-06-10T20:08:17.683Z,100312.63
2018-06-10T20:10:46.128Z,100315.56
2018-06-10T20:13:14.634Z,100324.58
2018-06-10T20:15:42.985Z,100315.00
2018-06-10T20:18:11.326Z,100313.13
2018-06-10T20:20:39.666Z,100312.84
2018-06-10T20:23:08.105Z,100311.37
2018-06-10T20:25:37.710Z,100310.95
2018-06-10T20:28:06.618Z,100308.30
2018-06-10T20:30:35.050Z,100297.77
2018-06-10T20:33:03.772Z,100296.16
2018-06-10T20:35:33.109Z,100298.77
2018-06-10T20:38:01.445Z,100298.34
2018-06-10T20:40:29.785Z,100298.73
2018-06-10T20:42:59.595Z,100304.09
2018-06-10T20:45:28.844Z,100295.19
2018-06-10T20:47:58.065Z,100293.67
2018-06-10T20:50:26.389Z,100301.23
2018-06-10T20:52:54.739Z,100309.25
2018-06-10T20:55:23.304Z,100315.24
2018-06-10T20:57:51.680Z,100314.16
2018-06-10T21:00:20.319Z,100319.13
2018-06-10T21:02:49.684Z,100328.06
2018-06-10T21:05:18.970Z,100331.30
2018-06-10T21:07:49.315Z,100337.30
2018-06-10T21:10:18.249Z,100343.24
2018-06-10T21:12:46.950Z,100342.31
2018-06-10T21:15:15.460Z,100346.43
2018-06-10T21:17:43.825Z,100348.66
2018-06-10T21:20:12.197Z,100346.14
2018-06-10T21:22:41.058Z,100343.09
2018-06-10T21:25:09.498Z,100344.91
2018-06-10T21:27:37.850Z,100344.92
2018-06-10T21:30:07.126Z,100351.91
2018-06-10T21:32:35.451Z,100357.75
2018-06-10T21:35:03.905Z,100361.77
2018-06-10T21:37:32.320Z,100353.70
2018-06-10T21:40:00.649Z,100352.42
2018-06-10T21:42:29.073Z,100358.06
2018-06-10T21:44:57.416Z,100351.44
2018-06-10T21:47:26.806Z,100358.30
2018-06-10T21:49:56.188Z,100354.52
2018-06-10T21:52:26.143Z,100353.22
2018-06-10T21:54:55.389Z,100355.76
2018-06-10T21:57:23.917Z,100366.55
2018-06-10T21:59:53.211Z,100375.53
2018-06-10T22:02:22.428Z,100371.77
2018-06-10T22:04:51.267Z,100374.94
2018-06-10T22:07:19.637Z,100373.30
2018-06-10T22:09:48.993Z,100376.30
2018-06-10T22:12:18.321Z,100373.62
2018-06-10T22:14:47.681Z,100372.69
2018-06-10T22:17:16.876Z,100379.67
2018-06-10T22:19:46.241Z,100378.00
2018-06-10T22:22:15.472Z,100385.92
2018-06-10T22:24:43.797Z,100377.71
2018-06-10T22:27:13.056Z,100381.02
2018-06-10T22:29:42.360Z,100380.31
2018-06-10T22:32:10.697Z,100384.02
2018-06-10T22:34:39.045Z,100393.98
2018-06-10T22:37:07.504Z,100393.67
2018-06-10T22:39:36.912Z,100397.17
2018-06-10T22:42:05.393Z,100396.34
2018-06-10T22:44:33.723Z,100389.72
2018-06-10T22:47:02.113Z,100399.15
2018-06-10T22:49:31.348Z,100394.03
2018-06-10T22:52:00.713Z,100399.66
2018-06-10T22:54:42.393Z,100395.53
2018-06-10T22:57:11.807Z,100386.09
2018-06-10T22:59:41.056Z,100386.11
2018-06-10T23:02:10.125Z,100395.05
2018-06-10T23:04:38.457Z,100395.72
2018-06-10T23:07:06.789Z,100390.27
2018-06-10T23:09:35.165Z,100395.41
2018-06-10T23:12:03.520Z,100402.70
2018-06-10T23:14:31.821Z,100405.02
2018-06-10T23:17:00.150Z,100405.02
2018-06-10T23:19:28.477Z,100406.17
2018-06-10T23:21:56.807Z,100401.73
2018-06-10T23:24:25.145Z,100395.28
2018-06-10T23:26:53.470Z,100399.09
2018-06-10T23:29:21.793Z,100400.06
2018-06-10T23:31:51.121Z,100406.68
2018-06-10T23:34:19.452Z,100405.99
2018-06-10T23:36:48.670Z,100405.34
2018-06-10T23:39:18.014Z,100403.70
2018-06-10T23:41:47.224Z,100413.28
2018-06-10T23:44:15.585Z,100407.34
2018-06-10T23:46:44.841Z,100403.69
2018-06-10T23:49:15.589Z,100400.39
2018-06-10T23:51:45.634Z,100409.30
2018-06-10T23:54:14.088Z,100410.31
2018-06-10T23:56:42.415Z,100410.45
2018-06-10T23:59:10.757Z,100411.62
