createdAt,value
2022-08-04T00:00:42.373Z,3.80
2022-08-04T00:03:59.306Z,3.40
2022-08-04T00:06:58.659Z,4.10
2022-08-04T00:09:40.011Z,3.85
2022-08-04T00:12:21.953Z,3.63
2022-08-04T00:15:16.604Z,3.58
2022-08-04T00:18:00.812Z,3.35
2022-08-04T00:20:46.702Z,3.40
2022-08-04T00:24:12.374Z,3.63
2022-08-04T00:26:39.736Z,3.55
2022-08-04T00:29:27.369Z,4.20
2022-08-04T00:32:07.406Z,3.70
2022-08-04T00:34:53.327Z,3.83
2022-08-04T00:37:38.053Z,3.50
2022-08-04T00:40:39.260Z,3.85
2022-08-04T00:43:33.932Z,3.90
2022-08-04T00:46:43.280Z,3.90
2022-08-04T00:49:28.290Z,3.65
2022-08-04T00:52:40.324Z,4.10
2022-08-04T00:55:42.894Z,4.13
2022-08-04T00:58:34.422Z,4.50
2022-08-04T01:01:26.738Z,3.67
2022-08-04T01:04:07.093Z,3.53
2022-08-04T01:06:50.982Z,3.63
2022-08-04T01:09:49.561Z,3.83
2022-08-04T01:12:36.215Z,3.72
2022-08-04T01:15:59.958Z,3.60
2022-08-04T01:19:00.756Z,3.63
2022-08-04T01:22:05.298Z,3.58
2022-08-04T01:24:50.939Z,3.60
2022-08-04T01:28:06.455Z,3.53
2022-08-04T01:31:07.645Z,3.25
2022-08-04T01:33:59.142Z,3.63
2022-08-04T01:36:53.321Z,3.78
2022-08-04T01:39:51.147Z,3.80
2022-08-04T01:42:33.072Z,3.95
2022-08-04T01:45:35.115Z,3.58
2022-08-04T01:48:24.037Z,3.92
2022-08-04T01:51:11.940Z,3.45
2022-08-04T01:54:06.514Z,3.70
2022-08-04T02:00:12.046Z,3.92
2022-08-04T02:02:50.567Z,3.92
2022-08-04T02:06:02.332Z,3.83
2022-08-04T02:08:42.249Z,3.65
2022-08-04T02:11:31.262Z,3.70
2022-08-04T02:14:17.487Z,3.65
2022-08-04T02:17:08.817Z,4.00
2022-08-04T02:19:57.642Z,3.92
2022-08-04T02:22:42.219Z,3.50
2022-08-04T02:25:33.871Z,3.85
2022-08-04T02:28:40.567Z,3.38
2022-08-04T02:32:11.303Z,3.78
2022-08-04T02:35:19.792Z,3.50
2022-08-04T02:38:09.896Z,3.60
2022-08-04T02:46:24.831Z,3.60
2022-08-04T02:51:41.967Z,4.35
2022-08-04T02:54:38.567Z,3.88
2022-08-04T02:57:19.578Z,3.67
2022-08-04T02:59:59.720Z,3.85
2022-08-04T03:02:56.198Z,4.25
2022-08-04T03:06:00.679Z,3.78
2022-08-04T03:08:35.498Z,3.72
2022-08-04T03:11:21.601Z,4.07
2022-08-04T03:13:48.938Z,3.53
2022-08-04T03:16:38.516Z,4.13
2022-08-04T03:19:25.176Z,3.55
2022-08-04T03:21:58.341Z,4.03
2022-08-04T03:24:42.926Z,4.18
2022-08-04T03:27:31.762Z,4.10
2022-08-04T03:30:29.976Z,3.80
2022-08-04T03:33:03.749Z,3.67
2022-08-04T03:35:41.040Z,3.88
2022-08-04T03:38:33.698Z,4.00
2022-08-04T03:41:51.693Z,3.72
2022-08-04T03:44:52.978Z,3.75
2022-08-04T03:47:44.543Z,3.75
2022-08-04T03:50:29.591Z,3.85
2022-08-04T03:53:16.617Z,3.50
2022-08-04T03:56:12.289Z,3.60
2022-08-04T03:59:01.252Z,4.10
2022-08-04T04:02:01.494Z,3.30
2022-08-04T04:04:32.094Z,3.35
2022-08-04T04:07:23.165Z,3.80
2022-08-04T04:10:17.704Z,3.42
2022-08-04T04:13:31.934Z,3.70
2022-08-04T04:16:07.510Z,3.40
2022-08-04T04:18:58.610Z,4.03
2022-08-04T04:21:32.798Z,3.67
2022-08-04T04:24:09.651Z,3.57
2022-08-04T04:26:58.782Z,3.95
2022-08-04T04:29:41.050Z,3.35
2022-08-04T04:32:23.482Z,3.08
2022-08-04T04:35:09.066Z,3.47
2022-08-04T04:37:48.811Z,3.60
2022-08-04T04:40:41.106Z,3.78
2022-08-04T04:43:13.965Z,3.42
2022-08-04T04:46:08.143Z,3.40
2022-08-04T04:48:43.161Z,3.42
2022-08-04T04:51:33.792Z,3.42
2022-08-04T04:54:17.994Z,3.38
2022-08-04T04:56:48.394Z,3.53
2022-08-04T04:59:18.339Z,3.30
2022-08-04T05:01:48.639Z,2.95
2022-08-04T05:04:25.042Z,2.97
2022-08-04T05:06:54.287Z,3.00
2022-08-04T05:09:25.604Z,3.20
2022-08-04T05:14:24.832Z,3.40
2022-08-04T05:14:55.349Z,3.13
2022-08-04T05:17:33.575Z,3.00
2022-08-04T05:20:01.214Z,3.50
2022-08-04T05:22:31.748Z,3.15
2022-08-04T05:25:11.252Z,3.10
2022-08-04T05:27:41.589Z,2.92
2022-08-04T05:30:09.983Z,3.20
2022-08-04T05:32:42.028Z,3.10
2022-08-04T05:35:11.022Z,3.25
2022-08-04T05:37:40.245Z,3.20
2022-08-04T05:40:08.787Z,2.92
2022-08-04T05:42:38.233Z,2.97
2022-08-04T05:45:06.557Z,2.85
2022-08-04T05:47:34.741Z,3.00
2022-08-04T05:50:03.302Z,3.10
2022-08-04T05:52:36.246Z,2.85
2022-08-04T05:55:04.604Z,2.78
2022-08-04T05:57:33.017Z,2.92
2022-08-04T06:00:14.649Z,3.10
2022-08-04T06:02:53.546Z,2.65
2022-08-04T06:05:21.032Z,3.15
2022-08-04T06:08:04.644Z,3.03
2022-08-04T06:10:38.411Z,2.92
2022-08-04T06:13:08.952Z,2.85
2022-08-04T06:15:57.111Z,2.72
2022-08-04T06:19:40.116Z,3.00
2022-08-04T06:21:16.407Z,2.53
2022-08-04T06:23:55.533Z,3.00
2022-08-04T06:26:29.668Z,2.43
2022-08-04T06:28:58.055Z,2.50
2022-08-04T06:32:27.250Z,2.72
2022-08-04T06:34:40.451Z,2.63
2022-08-04T06:37:09.011Z,2.63
2022-08-04T06:39:38.659Z,2.63
2022-08-04T06:42:20.652Z,2.58
2022-08-04T06:44:51.434Z,2.80
2022-08-04T06:47:24.260Z,2.63
2022-08-04T06:51:24.570Z,2.70
2022-08-04T06:52:49.476Z,2.53
2022-08-04T06:55:20.276Z,2.80
2022-08-04T06:57:57.445Z,2.78
2022-08-04T07:00:30.871Z,2.50
2022-08-04T07:03:00.974Z,2.80
2022-08-04T07:05:29.403Z,2.75
2022-08-04T07:07:58.737Z,2.25
2022-08-04T07:10:28.375Z,2.90
2022-08-04T07:12:59.324Z,3.20
2022-08-04T07:15:27.359Z,2.95
2022-08-04T07:17:57.081Z,2.47
2022-08-04T07:20:34.869Z,3.65
2022-08-04T07:23:03.603Z,2.63
2022-08-04T07:26:12.030Z,2.30
2022-08-04T07:28:18.651Z,2.50
2022-08-04T07:30:49.035Z,2.63
2022-08-04T07:33:19.717Z,2.58
2022-08-04T07:36:09.765Z,2.80
2022-08-04T07:38:37.970Z,2.25
2022-08-04T07:41:37.755Z,2.80
2022-08-04T07:44:05.926Z,2.15
2022-08-04T07:46:33.507Z,2.20
2022-08-04T07:49:01.624Z,2.38
2022-08-04T07:51:30.870Z,3.17
2022-08-04T07:53:58.718Z,2.05
2022-08-04T07:56:27.109Z,2.08
2022-08-04T07:58:55.136Z,2.10
2022-08-04T08:01:23.218Z,2.35
2022-08-04T08:03:51.572Z,2.08
2022-08-04T08:06:32.047Z,2.38
2022-08-04T08:09:12.335Z,2.38
2022-08-04T08:12:36.410Z,2.20
2022-08-04T08:14:32.385Z,2.45
2022-08-04T08:17:03.527Z,2.22
2022-08-04T08:19:34.956Z,2.33
2022-08-04T08:22:03.086Z,2.17
2022-08-04T08:24:30.972Z,2.60
2022-08-04T08:26:59.015Z,1.95
2022-08-04T08:29:27.316Z,2.05
2022-08-04T08:31:59.244Z,2.17
2022-08-04T08:34:29.580Z,2.45
2022-08-04T08:37:06.267Z,2.20
2022-08-04T08:39:40.751Z,2.47
2022-08-04T08:42:14.415Z,2.03
2022-08-04T08:44:54.826Z,2.50
2022-08-04T08:48:05.410Z,2.15
2022-08-04T08:50:31.849Z,2.03
2022-08-04T08:53:23.088Z,2.20
2022-08-04T08:55:50.648Z,2.35
2022-08-04T08:58:23.927Z,2.25
2022-08-04T09:01:00.429Z,2.28
2022-08-04T09:03:37.174Z,2.40
2022-08-04T09:06:28.172Z,2.33
2022-08-04T09:09:04.449Z,2.40
2022-08-04T09:11:39.114Z,2.33
2022-08-04T09:14:34.268Z,2.40
2022-08-04T09:19:38.973Z,2.22
2022-08-04T09:22:29.391Z,2.33
2022-08-04T09:25:21.484Z,2.55
2022-08-04T09:28:09.298Z,2.40
2022-08-04T09:30:37.139Z,2.50
2022-08-04T09:33:04.440Z,2.40
2022-08-04T09:35:31.734Z,2.75
2022-08-04T09:38:19.409Z,2.40
2022-08-04T09:40:55.621Z,2.85
2022-08-04T09:44:42.753Z,2.50
2022-08-04T09:46:40.251Z,2.33
2022-08-04T09:49:15.944Z,2.40
2022-08-04T09:51:59.007Z,2.15
2022-08-04T09:54:39.529Z,2.75
2022-08-04T09:57:15.995Z,2.63
2022-08-04T09:59:59.356Z,2.42
2022-08-04T10:02:33.005Z,2.50
2022-08-04T10:05:03.533Z,2.60
2022-08-04T10:07:39.255Z,2.60
2022-08-04T10:10:22.048Z,2.75
2022-08-04T10:12:59.853Z,2.70
2022-08-04T10:15:34.697Z,2.42
2022-08-04T10:18:02.407Z,2.42
2022-08-04T10:20:44.493Z,2.50
2022-08-04T10:23:21.580Z,2.38
2022-08-04T10:26:13.871Z,2.33
2022-08-04T10:29:01.558Z,2.30
2022-08-04T10:31:35.065Z,2.45
2022-08-04T10:34:13.879Z,2.40
2022-08-04T10:36:52.973Z,2.40
2022-08-04T10:39:43.009Z,2.20
2022-08-04T10:42:18.021Z,2.63
2022-08-04T10:44:45.858Z,2.47
2022-08-04T10:47:20.888Z,2.10
2022-08-04T10:49:51.961Z,2.15
2022-08-04T10:52:19.575Z,2.30
2022-08-04T10:54:48.422Z,2.30
2022-08-04T10:57:21.186Z,2.33
2022-08-04T10:59:53.909Z,2.30
2022-08-04T11:02:47.294Z,2.15
2022-08-04T11:05:14.840Z,2.08
2022-08-04T11:07:45.595Z,2.35
2022-08-04T11:10:13.763Z,2.17
2022-08-04T11:12:43.400Z,2.13
2022-08-04T11:15:15.637Z,1.80
2022-08-04T11:17:48.990Z,2.20
2022-08-04T11:20:34.469Z,2.30
2022-08-04T11:23:04.965Z,2.05
2022-08-04T11:25:36.866Z,2.00
2022-08-04T11:28:09.690Z,2.00
2022-08-04T11:30:42.860Z,2.05
2022-08-04T11:33:12.950Z,1.92
2022-08-04T11:35:46.142Z,2.22
2022-08-04T11:38:30.435Z,1.48
2022-08-04T11:41:03.151Z,1.50
2022-08-04T11:43:56.645Z,1.65
2022-08-04T11:46:38.286Z,1.38
2022-08-04T11:49:57.153Z,1.80
2022-08-04T11:52:22.825Z,1.60
2022-08-04T11:54:54.696Z,1.60
2022-08-04T11:57:25.685Z,1.60
2022-08-04T12:00:07.670Z,1.70
2022-08-04T12:02:41.579Z,1.30
2022-08-04T12:05:35.442Z,1.50
2022-08-04T12:08:00.535Z,1.70
2022-08-04T12:10:48.087Z,1.60
2022-08-04T12:13:25.450Z,1.70
2022-08-04T12:16:24.357Z,1.70
2022-08-04T12:21:50.570Z,1.65
2022-08-04T12:24:35.557Z,1.55
2022-08-04T12:27:30.385Z,1.98
2022-08-04T12:30:57.178Z,1.70
2022-08-04T12:33:02.620Z,1.70
2022-08-04T12:36:11.372Z,1.52
2022-08-04T12:38:36.296Z,1.70
2022-08-04T12:41:09.297Z,1.70
2022-08-04T12:43:44.088Z,1.70
2022-08-04T12:46:29.487Z,1.80
2022-08-04T12:49:07.320Z,1.80
2022-08-04T12:52:08.255Z,1.90
2022-08-04T12:54:29.530Z,1.50
2022-08-04T12:57:04.318Z,2.00
2022-08-04T12:59:43.394Z,1.90
2022-08-04T13:02:29.846Z,1.63
2022-08-04T13:05:02.025Z,1.70
2022-08-04T13:07:44.056Z,1.45
2022-08-04T13:10:18.325Z,1.65
2022-08-04T13:13:10.270Z,1.58
2022-08-04T13:15:47.419Z,1.60
2022-08-04T13:18:32.294Z,1.55
2022-08-04T13:21:19.846Z,1.58
2022-08-04T13:24:19.209Z,1.75
2022-08-04T13:27:03.581Z,1.70
2022-08-04T13:30:00.603Z,1.50
2022-08-04T13:32:30.871Z,1.67
2022-08-04T13:35:01.071Z,1.75
2022-08-04T13:37:32.970Z,1.95
2022-08-04T13:40:01.068Z,1.60
2022-08-04T13:42:29.051Z,1.55
2022-08-04T13:45:00.878Z,1.73
2022-08-04T13:47:30.143Z,1.65
2022-08-04T13:50:11.798Z,1.77
2022-08-04T13:52:40.251Z,1.67
2022-08-04T13:55:08.138Z,1.45
2022-08-04T13:57:44.011Z,1.73
2022-08-04T14:00:12.336Z,1.70
2022-08-04T14:02:39.655Z,1.90
2022-08-04T14:05:18.389Z,1.60
2022-08-04T14:07:50.994Z,1.60
2022-08-04T14:10:18.308Z,1.90
2022-08-04T14:12:47.385Z,1.70
2022-08-04T14:16:01.133Z,1.90
2022-08-04T14:18:32.765Z,1.80
2022-08-04T14:21:00.328Z,1.70
2022-08-04T14:23:33.249Z,1.52
2022-08-04T14:26:01.363Z,1.50
2022-08-04T14:29:09.774Z,2.13
2022-08-04T14:31:21.409Z,1.52
2022-08-04T14:34:04.260Z,1.60
2022-08-04T14:37:17.322Z,1.90
2022-08-04T14:40:18.743Z,1.60
2022-08-04T14:42:41.520Z,1.63
2022-08-04T14:45:09.146Z,1.48
2022-08-04T14:47:52.070Z,1.77
2022-08-04T14:50:20.890Z,1.55
2022-08-04T14:52:48.261Z,1.60
2022-08-04T14:55:16.303Z,1.58
2022-08-04T14:58:36.228Z,1.63
2022-08-04T15:00:34.236Z,1.60
2022-08-04T15:03:04.457Z,1.70
2022-08-04T15:06:00.356Z,1.52
2022-08-04T15:08:19.897Z,1.73
2022-08-04T15:10:47.350Z,1.88
2022-08-04T15:13:14.976Z,2.00
2022-08-04T15:15:43.282Z,1.70
2022-08-04T15:18:30.817Z,1.63
2022-08-04T15:20:59.021Z,1.58
2022-08-04T15:23:27.376Z,1.55
2022-08-04T15:26:07.447Z,1.60
2022-08-04T15:28:36.805Z,1.75
2022-08-04T15:31:11.708Z,1.70
2022-08-04T15:33:55.298Z,1.63
2022-08-04T15:36:34.466Z,1.50
2022-08-04T15:39:07.159Z,1.58
2022-08-04T15:41:39.873Z,1.80
2022-08-04T15:44:19.920Z,1.60
2022-08-04T15:46:47.650Z,1.60
2022-08-04T15:49:22.181Z,1.67
2022-08-04T15:52:12.606Z,1.45
2022-08-04T15:54:42.468Z,1.48
2022-08-04T15:57:39.372Z,1.55
2022-08-04T16:00:12.750Z,1.67
2022-08-04T16:02:43.744Z,1.88
2022-08-04T16:05:18.668Z,1.52
2022-08-04T16:08:00.146Z,1.50
2022-08-04T16:10:30.635Z,1.50
2022-08-04T16:12:59.853Z,1.50
2022-08-04T16:15:39.642Z,1.48
2022-08-04T16:18:13.767Z,1.63
2022-08-04T16:20:46.902Z,1.67
2022-08-04T16:23:52.607Z,1.80
2022-08-04T16:26:37.867Z,1.55
2022-08-04T16:29:25.391Z,2.13
2022-08-04T16:32:12.033Z,1.50
2022-08-04T16:34:49.492Z,1.70
2022-08-04T16:37:19.319Z,1.55
2022-08-04T16:39:50.432Z,1.83
2022-08-04T16:42:31.110Z,1.63
2022-08-04T16:45:13.491Z,1.40
2022-08-04T16:47:50.203Z,1.70
2022-08-04T16:50:22.297Z,1.65
2022-08-04T16:52:51.114Z,1.70
2022-08-04T16:55:22.121Z,1.77
2022-08-04T16:57:53.778Z,1.50
2022-08-04T17:00:37.194Z,1.40
2022-08-04T17:03:05.732Z,1.50
2022-08-04T17:05:38.302Z,1.60
2022-08-04T17:08:28.655Z,1.60
2022-08-04T17:10:54.147Z,1.58
2022-08-04T17:14:03.722Z,1.50
2022-08-04T17:16:17.927Z,1.60
2022-08-04T17:18:50.234Z,1.70
2022-08-04T17:21:22.532Z,1.80
2022-08-04T17:24:16.448Z,1.70
2022-08-04T17:26:45.265Z,1.67
2022-08-04T17:29:19.781Z,1.63
2022-08-04T17:31:47.978Z,1.70
2022-08-04T17:34:19.247Z,1.80
2022-08-04T17:36:48.528Z,1.92
2022-08-04T17:39:20.028Z,1.80
2022-08-04T17:41:49.649Z,1.55
2022-08-04T17:44:17.863Z,2.30
2022-08-04T17:46:48.512Z,1.73
2022-08-04T17:49:19.109Z,1.60
2022-08-04T17:52:05.184Z,2.20
2022-08-04T17:54:37.267Z,2.08
2022-08-04T17:57:22.491Z,1.67
2022-08-04T17:59:57.935Z,2.08
2022-08-04T18:05:27.320Z,1.98
2022-08-04T18:08:38.133Z,2.00
2022-08-04T18:11:02.845Z,2.10
2022-08-04T18:13:31.386Z,1.77
2022-08-04T18:16:22.945Z,2.00
2022-08-04T18:19:11.705Z,1.88
2022-08-04T18:21:46.606Z,2.42
2022-08-04T18:24:34.017Z,1.92
2022-08-04T18:27:14.475Z,2.15
2022-08-04T18:30:15.497Z,2.20
2022-08-04T18:35:17.521Z,2.60
2022-08-04T18:38:06.156Z,2.10
2022-08-04T18:40:52.332Z,2.00
2022-08-04T18:43:27.818Z,2.28
2022-08-04T18:45:56.183Z,2.00
2022-08-04T18:48:36.435Z,2.25
2022-08-04T18:51:10.954Z,1.90
2022-08-04T18:53:58.469Z,2.13
2022-08-04T18:56:29.873Z,3.03
2022-08-04T18:59:00.324Z,2.45
2022-08-04T19:01:30.460Z,2.40
2022-08-04T19:04:33.814Z,2.33
2022-08-04T19:07:29.403Z,2.20
2022-08-04T19:09:53.988Z,2.42
2022-08-04T19:12:26.769Z,2.08
2022-08-04T19:14:58.153Z,2.20
2022-08-04T19:17:57.311Z,2.63
2022-08-04T19:20:16.039Z,2.17
2022-08-04T19:24:26.521Z,1.92
2022-08-04T19:25:58.728Z,2.20
2022-08-04T19:28:29.864Z,2.10
2022-08-04T19:30:59.374Z,2.35
2022-08-04T19:33:55.232Z,2.08
2022-08-04T19:36:14.198Z,2.30
2022-08-04T19:38:45.371Z,2.33
2022-08-04T19:41:14.362Z,2.30
2022-08-04T19:43:43.539Z,2.05
2022-08-04T19:46:12.218Z,2.10
2022-08-04T19:48:39.947Z,2.67
2022-08-04T19:51:07.841Z,2.03
2022-08-04T19:53:37.560Z,2.25
2022-08-04T19:56:05.796Z,2.08
2022-08-04T19:58:33.141Z,3.08
2022-08-04T20:01:01.453Z,2.45
2022-08-04T20:04:09.405Z,2.85
2022-08-04T20:06:16.215Z,2.50
2022-08-04T20:08:48.435Z,2.55
2022-08-04T20:11:16.537Z,2.30
2022-08-04T20:13:54.565Z,2.47
2022-08-04T20:16:29.173Z,2.20
2022-08-04T20:19:02.648Z,2.25
2022-08-04T20:21:53.952Z,2.67
2022-08-04T20:24:38.832Z,3.03
2022-08-04T20:27:07.761Z,2.67
2022-08-04T20:29:40.444Z,2.60
2022-08-04T20:32:09.624Z,2.10
2022-08-04T20:34:37.315Z,2.90
2022-08-04T20:37:04.792Z,2.85
2022-08-04T20:39:32.353Z,2.55
2022-08-04T20:41:59.817Z,2.20
2022-08-04T20:44:29.686Z,2.65
2022-08-04T20:46:57.036Z,2.67
2022-08-04T20:49:35.062Z,2.90
2022-08-04T20:52:13.229Z,2.35
2022-08-04T20:54:42.726Z,2.70
2022-08-04T20:57:16.492Z,2.57
2022-08-04T20:59:59.505Z,2.53
2022-08-04T21:02:27.874Z,2.60
2022-08-04T21:04:56.362Z,2.60
2022-08-04T21:07:25.292Z,2.67
2022-08-04T21:09:53.166Z,2.95
2022-08-04T21:12:28.297Z,2.80
2022-08-04T21:14:57.122Z,2.80
2022-08-04T21:17:59.137Z,2.58
2022-08-04T21:20:13.866Z,2.60
2022-08-04T21:22:41.845Z,2.28
2022-08-04T21:25:15.804Z,2.63
2022-08-04T21:27:44.090Z,2.88
2022-08-04T21:30:25.877Z,2.50
2022-08-04T21:32:55.356Z,2.80
2022-08-04T21:35:37.028Z,2.70
2022-08-04T21:38:16.560Z,3.08
2022-08-04T21:41:04.968Z,3.50
2022-08-04T21:43:42.635Z,3.13
2022-08-04T21:46:11.403Z,3.47
2022-08-04T21:48:38.980Z,3.38
2022-08-04T21:51:57.304Z,3.50
2022-08-04T21:54:06.230Z,2.85
2022-08-04T21:56:34.293Z,3.20
2022-08-04T21:59:04.523Z,2.70
2022-08-04T22:01:50.532Z,3.20
2022-08-04T22:04:20.218Z,2.80
2022-08-04T22:06:52.512Z,3.35
2022-08-04T22:12:10.411Z,3.50
2022-08-04T22:14:39.893Z,2.75
2022-08-04T22:17:07.490Z,2.67
2022-08-04T22:19:55.555Z,2.80
2022-08-04T22:22:25.054Z,2.63
2022-08-04T22:24:54.482Z,2.58
2022-08-04T22:27:40.304Z,2.97
2022-08-04T22:30:17.254Z,3.28
2022-08-04T22:32:46.324Z,2.50
2022-08-04T22:35:43.661Z,2.92
2022-08-04T22:38:06.864Z,2.70
2022-08-04T22:40:35.374Z,3.00
2022-08-04T22:43:03.468Z,3.38
2022-08-04T22:45:50.908Z,3.08
2022-08-04T22:48:18.893Z,2.90
2022-08-04T22:50:46.385Z,3.05
2022-08-04T22:53:17.987Z,2.95
2022-08-04T22:56:07.119Z,2.90
2022-08-04T22:58:33.156Z,3.22
2022-08-04T23:01:00.924Z,3.22
2022-08-04T23:03:37.204Z,3.13
2022-08-04T23:06:06.541Z,3.20
2022-08-04T23:08:37.788Z,2.92
2022-08-04T23:11:08.211Z,3.30
2022-08-04T23:13:36.780Z,3.45
2022-08-04T23:16:10.048Z,3.40
2022-08-04T23:18:41.806Z,3.47
2022-08-04T23:21:11.042Z,3.40
2022-08-04T23:23:45.401Z,3.10
2022-08-04T23:26:27.703Z,3.17
2022-08-04T23:28:55.573Z,3.65
2022-08-04T23:31:23.011Z,3.53
2022-08-04T23:33:51.887Z,3.55
2022-08-04T23:36:26.394Z,3.30
2022-08-04T23:39:04.188Z,3.67
2022-08-04T23:44:25.233Z,3.47
2022-08-04T23:47:02.641Z,3.42
2022-08-04T23:49:43.258Z,3.45
2022-08-04T23:52:15.773Z,3.35
2022-08-04T23:54:55.956Z,3.20
2022-08-04T23:57:23.358Z,3.15
2022-08-04T23:59:54.903Z,3.13
