createdAt,value
2018-12-13T00:00:28.543Z,101650.68
2018-12-13T00:02:58.147Z,101650.67
2018-12-13T00:05:27.858Z,101651.98
2018-12-13T00:07:57.483Z,101644.67
2018-12-13T00:10:27.086Z,101642.52
2018-12-13T00:12:56.815Z,101645.11
2018-12-13T00:18:09.340Z,101638.64
2018-12-13T00:20:38.950Z,101635.18
2018-12-13T00:23:08.559Z,101637.35
2018-12-13T00:25:38.154Z,101630.01
2018-12-13T00:28:07.759Z,101627.42
2018-12-13T00:30:37.434Z,101630.89
2018-12-13T00:33:07.083Z,101630.89
2018-12-13T00:35:36.664Z,101622.70
2018-12-13T00:38:06.503Z,101623.98
2018-12-13T00:40:39.151Z,101626.55
2018-12-13T00:43:08.864Z,101622.25
2018-12-13T00:45:38.461Z,101622.26
2018-12-13T00:48:08.098Z,101627.86
2018-12-13T00:50:37.765Z,101618.38
2018-12-13T00:53:07.379Z,101624.86
2018-12-13T00:55:37.005Z,101626.17
2018-12-13T00:58:06.628Z,101623.14
2018-12-13T01:00:36.231Z,101619.72
2018-12-13T01:03:05.866Z,101622.70
2018-12-13T01:05:35.456Z,101616.27
2018-12-13T01:08:05.147Z,101614.93
2018-12-13T01:10:34.863Z,101611.92
2018-12-13T01:13:04.516Z,101612.38
2018-12-13T01:15:34.211Z,101604.62
2018-12-13T01:18:03.977Z,101589.98
2018-12-13T01:20:33.656Z,101597.30
2018-12-13T01:23:03.319Z,101601.19
2018-12-13T01:25:32.934Z,101591.30
2018-12-13T01:28:02.554Z,101590.02
2018-12-13T01:30:32.155Z,101591.31
2018-12-13T01:33:01.779Z,101587.86
2018-12-13T01:35:31.556Z,101585.30
2018-12-13T01:38:01.203Z,101589.59
2018-12-13T01:40:30.945Z,101585.28
2018-12-13T01:43:00.637Z,101585.72
2018-12-13T01:45:30.279Z,101599.08
2018-12-13T01:47:59.974Z,101599.50
2018-12-13T01:50:29.593Z,101593.06
2018-12-13T01:52:59.174Z,101595.63
2018-12-13T01:55:28.873Z,101599.48
2018-12-13T01:57:58.508Z,101598.20
2018-12-13T02:00:28.095Z,101598.66
2018-12-13T02:02:57.702Z,101596.50
2018-12-13T02:05:27.287Z,101597.79
2018-12-13T02:07:56.895Z,101593.90
2018-12-13T02:10:26.491Z,101589.20
2018-12-13T02:12:56.106Z,101590.50
2018-12-13T02:15:25.716Z,101586.19
2018-12-13T02:17:55.334Z,101593.08
2018-12-13T02:20:25.275Z,101592.21
2018-12-13T02:22:54.972Z,101585.33
2018-12-13T02:25:24.752Z,101587.91
2018-12-13T02:27:54.615Z,101581.03
2018-12-13T02:30:24.548Z,101575.00
2018-12-13T02:32:54.152Z,101578.87
2018-12-13T02:35:23.869Z,101577.59
2018-12-13T02:37:53.789Z,101572.02
2018-12-13T02:40:23.472Z,101572.01
2018-12-13T02:42:53.060Z,101567.69
2018-12-13T02:45:22.736Z,101562.53
2018-12-13T02:47:52.327Z,101560.83
2018-12-13T02:50:21.943Z,101562.09
2018-12-13T02:52:51.541Z,101564.26
2018-12-13T02:55:21.140Z,101559.51
2018-12-13T02:58:00.407Z,101554.38
2018-12-13T03:00:30.222Z,101556.95
2018-12-13T03:02:59.803Z,101553.52
2018-12-13T03:05:29.670Z,101548.31
2018-12-13T03:07:59.326Z,101546.59
2018-12-13T03:10:28.911Z,101547.03
2018-12-13T03:12:58.516Z,101542.73
2018-12-13T03:15:28.419Z,101549.59
2018-12-13T03:17:58.130Z,101551.75
2018-12-13T03:20:27.722Z,101547.88
2018-12-13T03:22:57.308Z,101538.00
2018-12-13T03:25:27.019Z,101545.71
2018-12-13T03:27:56.791Z,101545.28
2018-12-13T03:30:26.677Z,101540.55
2018-12-13T03:32:56.273Z,101539.69
2018-12-13T03:35:25.884Z,101538.39
2018-12-13T03:37:55.479Z,101535.36
2018-12-13T03:40:25.148Z,101537.52
2018-12-13T03:42:54.739Z,101528.06
2018-12-13T03:45:24.379Z,101534.49
2018-12-13T03:47:53.963Z,101528.05
2018-12-13T03:50:23.705Z,101529.77
2018-12-13T03:52:53.315Z,101522.91
2018-12-13T03:55:22.958Z,101523.33
2018-12-13T03:57:52.580Z,101522.03
2018-12-13T04:00:22.356Z,101525.88
2018-12-13T04:02:51.953Z,101519.84
2018-12-13T04:05:21.567Z,101525.89
2018-12-13T04:07:51.403Z,101522.03
2018-12-13T04:10:21.244Z,101521.56
2018-12-13T04:12:50.835Z,101515.53
2018-12-13T04:15:20.466Z,101524.98
2018-12-13T04:17:50.213Z,101520.70
2018-12-13T04:20:19.808Z,101515.97
2018-12-13T04:22:49.469Z,101519.41
2018-12-13T04:25:19.092Z,101520.22
2018-12-13T04:27:48.688Z,101518.93
2018-12-13T04:30:18.360Z,101515.09
2018-12-13T04:32:48.082Z,101506.91
2018-12-13T04:35:17.701Z,101506.46
2018-12-13T04:37:47.291Z,101502.58
2018-12-13T04:40:16.886Z,101507.30
2018-12-13T04:42:46.486Z,101502.97
2018-12-13T04:45:16.068Z,101502.53
2018-12-13T04:47:45.672Z,101499.54
2018-12-13T04:50:15.273Z,101492.64
2018-12-13T04:52:44.873Z,101493.50
2018-12-13T04:55:14.469Z,101491.34
2018-12-13T04:57:45.664Z,101495.63
2018-12-13T05:00:17.056Z,101484.90
2018-12-13T05:02:47.264Z,101483.98
2018-12-13T05:05:16.928Z,101490.03
2018-12-13T05:07:46.581Z,101484.44
2018-12-13T05:13:26.342Z,101482.28
2018-12-13T05:15:55.942Z,101489.99
2018-12-13T05:18:25.680Z,101490.42
2018-12-13T05:20:57.691Z,101487.37
2018-12-13T05:23:28.396Z,101483.49
2018-12-13T05:26:03.025Z,101479.12
2018-12-13T05:28:33.266Z,101484.30
2018-12-13T05:31:10.283Z,101475.69
2018-12-13T05:33:39.856Z,101475.67
2018-12-13T05:36:09.775Z,101471.41
2018-12-13T05:38:39.532Z,101460.66
2018-12-13T05:41:09.113Z,101473.55
2018-12-13T05:43:38.713Z,101472.67
2018-12-13T05:46:08.520Z,101476.09
2018-12-13T05:48:38.132Z,101468.38
2018-12-13T05:51:07.755Z,101476.07
2018-12-13T05:53:37.363Z,101473.08
2018-12-13T05:56:06.961Z,101473.94
2018-12-13T05:58:36.540Z,101467.00
2018-12-13T06:01:06.426Z,101473.45
2018-12-13T06:03:36.022Z,101477.33
2018-12-13T06:06:05.723Z,101476.03
2018-12-13T06:08:35.535Z,101483.72
2018-12-13T06:11:05.215Z,101479.02
2018-12-13T06:13:34.776Z,101483.73
2018-12-13T06:16:04.436Z,101488.91
2018-12-13T06:18:34.017Z,101490.62
2018-12-13T06:21:03.645Z,101497.44
2018-12-13T06:23:39.638Z,101507.68
2018-12-13T06:26:09.235Z,101501.23
2018-12-13T06:28:38.814Z,101500.83
2018-12-13T06:31:08.436Z,101511.98
2018-12-13T06:33:38.051Z,101513.69
2018-12-13T06:36:07.710Z,101508.91
2018-12-13T06:38:37.271Z,101513.16
2018-12-13T06:41:06.922Z,101517.05
2018-12-13T06:43:36.596Z,101524.34
2018-12-13T06:46:06.261Z,101516.16
2018-12-13T06:48:36.061Z,101517.86
2018-12-13T06:51:05.790Z,101525.15
2018-12-13T06:53:35.529Z,101522.58
2018-12-13T06:56:05.475Z,101525.18
2018-12-13T06:58:35.220Z,101517.86
2018-12-13T07:01:04.852Z,101519.98
2018-12-13T07:03:34.796Z,101520.84
2018-12-13T07:06:05.954Z,101521.66
2018-12-13T07:08:35.627Z,101480.81
2018-12-13T07:11:05.291Z,101513.11
2018-12-13T07:13:35.094Z,101512.27
2018-12-13T07:16:04.834Z,101496.77
2018-12-13T07:18:34.785Z,101512.27
2018-12-13T07:21:04.713Z,101510.48
2018-12-13T07:23:34.417Z,101484.22
2018-12-13T07:26:04.877Z,101515.65
2018-12-13T07:28:34.583Z,101516.48
2018-12-13T07:31:04.422Z,101525.42
2018-12-13T07:33:34.130Z,101533.94
2018-12-13T07:36:05.299Z,101532.23
2018-12-13T07:38:40.186Z,101533.55
2018-12-13T07:41:09.849Z,101535.70
2018-12-13T07:43:39.457Z,101530.53
2018-12-13T07:46:09.525Z,101530.47
2018-12-13T07:48:39.127Z,101529.92
2018-12-13T07:51:09.441Z,101529.12
2018-12-13T07:53:39.173Z,101534.29
2018-12-13T07:56:08.832Z,101532.14
2018-12-13T07:58:38.468Z,101535.19
2018-12-13T08:01:08.111Z,101535.19
2018-12-13T08:03:37.715Z,101532.63
2018-12-13T08:06:07.415Z,101534.80
2018-12-13T08:08:38.497Z,101536.13
2018-12-13T08:11:09.780Z,101541.23
2018-12-13T08:13:39.390Z,101542.94
2018-12-13T08:16:09.044Z,101547.23
2018-12-13T08:18:38.640Z,101545.50
2018-12-13T08:21:08.319Z,101545.95
2018-12-13T08:23:38.672Z,101544.70
2018-12-13T08:26:08.302Z,101545.53
2018-12-13T08:28:39.071Z,101542.09
2018-12-13T08:31:21.504Z,101544.22
2018-12-13T08:33:51.440Z,101543.41
2018-12-13T08:36:21.039Z,101546.44
2018-12-13T08:38:50.808Z,101549.00
2018-12-13T08:41:20.463Z,101545.56
2018-12-13T08:43:50.076Z,101552.86
2018-12-13T08:46:19.990Z,101547.33
2018-12-13T08:48:49.721Z,101546.47
2018-12-13T08:51:19.385Z,101540.04
2018-12-13T08:53:49.110Z,101538.75
2018-12-13T08:56:19.841Z,101542.58
2018-12-13T08:58:49.548Z,101542.61
2018-12-13T09:01:21.794Z,101546.50
2018-12-13T09:03:51.523Z,101537.92
2018-12-13T09:06:21.165Z,101536.27
2018-12-13T09:08:50.829Z,101531.13
2018-12-13T09:11:20.422Z,101529.03
2018-12-13T09:13:52.909Z,101530.73
2018-12-13T09:16:31.410Z,101532.02
2018-12-13T09:18:59.176Z,101528.20
2018-12-13T09:21:32.706Z,101524.36
2018-12-13T09:24:09.850Z,101509.38
2018-12-13T09:26:39.838Z,101519.32
2018-12-13T09:29:09.517Z,101519.81
2018-12-13T09:31:39.176Z,101522.37
2018-12-13T09:34:08.778Z,101514.72
2018-12-13T09:36:38.536Z,101512.63
2018-12-13T09:39:08.347Z,101521.68
2018-12-13T09:41:38.017Z,101522.98
2018-12-13T09:46:50.626Z,101517.86
2018-12-13T09:49:20.250Z,101523.85
2018-12-13T09:51:53.855Z,101515.70
2018-12-13T09:54:23.490Z,101520.47
2018-12-13T09:56:53.166Z,101519.18
2018-12-13T09:59:25.977Z,101519.18
2018-12-13T10:01:58.143Z,101521.34
2018-12-13T10:04:27.758Z,101522.64
2018-12-13T10:06:57.368Z,101516.66
2018-12-13T10:09:27.028Z,101515.41
2018-12-13T10:11:58.884Z,101505.94
2018-12-13T10:14:28.576Z,101511.11
2018-12-13T10:17:03.659Z,101516.29
2018-12-13T10:19:34.509Z,101514.16
2018-12-13T10:22:11.473Z,101509.45
2018-12-13T10:24:38.283Z,101512.46
2018-12-13T10:27:09.892Z,101500.04
2018-12-13T10:29:39.508Z,101500.48
2018-12-13T10:32:09.174Z,101494.47
2018-12-13T10:34:42.325Z,101490.55
2018-12-13T10:37:11.933Z,101488.03
2018-12-13T10:39:41.836Z,101489.33
2018-12-13T10:42:16.658Z,101479.45
2018-12-13T10:44:46.632Z,101485.48
2018-12-13T10:47:20.462Z,101483.78
2018-12-13T10:49:51.200Z,101483.80
2018-12-13T10:52:21.533Z,101488.98
2018-12-13T10:54:56.294Z,101479.94
2018-12-13T10:57:29.273Z,101485.09
2018-12-13T11:00:01.195Z,101475.64
2018-12-13T11:05:36.119Z,101471.77
2018-12-13T11:08:09.594Z,101471.80
2018-12-13T11:10:44.509Z,101473.08
2018-12-13T11:13:14.187Z,101473.91
2018-12-13T11:15:43.841Z,101477.36
2018-12-13T11:18:13.446Z,101461.06
2018-12-13T11:20:43.171Z,101458.06
2018-12-13T11:23:12.768Z,101464.52
2018-12-13T11:25:42.372Z,101461.50
2018-12-13T11:28:34.047Z,101453.33
2018-12-13T11:31:05.335Z,101446.04
2018-12-13T11:33:36.659Z,101446.89
2018-12-13T11:36:06.540Z,101443.00
2018-12-13T11:38:36.149Z,101434.86
2018-12-13T11:41:05.817Z,101430.59
2018-12-13T11:43:35.451Z,101427.14
2018-12-13T11:46:08.841Z,101429.29
2018-12-13T11:48:38.575Z,101427.98
2018-12-13T11:51:08.180Z,101423.70
2018-12-13T11:53:37.884Z,101420.69
2018-12-13T11:56:09.280Z,101419.40
2018-12-13T11:58:38.996Z,101422.41
2018-12-13T12:01:08.623Z,101412.95
2018-12-13T12:03:38.290Z,101403.94
2018-12-13T12:06:11.443Z,101404.36
2018-12-13T12:08:41.160Z,101400.51
2018-12-13T12:11:10.782Z,101399.63
2018-12-13T12:13:40.382Z,101388.91
2018-12-13T12:16:10.244Z,101385.91
2018-12-13T12:18:39.952Z,101383.73
2018-12-13T12:21:09.630Z,101388.02
2018-12-13T12:23:39.466Z,101381.59
2018-12-13T12:26:09.300Z,101383.75
2018-12-13T12:28:40.729Z,101381.58
2018-12-13T12:31:10.410Z,101377.70
2018-12-13T12:33:40.035Z,101379.41
2018-12-13T12:36:17.878Z,101370.83
2018-12-13T12:38:48.991Z,101369.55
2018-12-13T12:41:18.608Z,101361.36
2018-12-13T12:43:48.301Z,101360.48
2018-12-13T12:46:17.938Z,101366.50
2018-12-13T12:48:47.541Z,101363.48
2018-12-13T12:51:17.381Z,101359.21
2018-12-13T12:53:46.983Z,101367.38
2018-12-13T12:56:16.607Z,101362.22
2018-12-13T12:58:46.372Z,101362.22
2018-12-13T13:01:16.198Z,101354.89
2018-12-13T13:03:45.832Z,101350.58
2018-12-13T13:06:15.614Z,101346.30
2018-12-13T13:08:45.208Z,101347.59
2018-12-13T13:11:15.810Z,101348.47
2018-12-13T13:13:45.662Z,101347.58
2018-12-13T13:16:15.282Z,101334.28
2018-12-13T13:18:44.883Z,101341.97
2018-12-13T13:21:14.550Z,101338.55
2018-12-13T13:23:44.190Z,101340.27
2018-12-13T13:26:15.071Z,101323.09
2018-12-13T13:28:44.686Z,101340.28
2018-12-13T13:31:14.491Z,101337.27
2018-12-13T13:33:45.736Z,101333.83
2018-12-13T13:36:15.323Z,101337.25
2018-12-13T13:38:44.911Z,101334.68
2018-12-13T13:41:14.560Z,101334.70
2018-12-13T13:43:44.170Z,101335.56
2018-12-13T13:46:14.386Z,101331.70
2018-12-13T13:48:44.101Z,101336.83
2018-12-13T13:51:13.836Z,101336.38
2018-12-13T13:53:43.435Z,101331.23
2018-12-13T13:56:14.857Z,101325.68
2018-12-13T13:58:45.296Z,101329.13
2018-12-13T14:01:15.179Z,101328.27
2018-12-13T14:03:44.822Z,101327.83
2018-12-13T14:06:20.424Z,101332.13
2018-12-13T14:11:53.332Z,101341.14
2018-12-13T14:14:22.944Z,101339.86
2018-12-13T14:16:52.545Z,101347.14
2018-12-13T14:19:22.115Z,101343.70
2018-12-13T14:21:51.681Z,101354.03
2018-12-13T14:24:21.324Z,101353.20
2018-12-13T14:26:51.016Z,101348.89
2018-12-13T14:29:20.598Z,101351.03
2018-12-13T14:31:56.327Z,101348.05
2018-12-13T14:34:26.071Z,101343.72
2018-12-13T14:36:55.777Z,101341.16
2018-12-13T14:39:28.401Z,101332.55
2018-12-13T14:41:58.070Z,101333.83
2018-12-13T14:44:27.893Z,101336.39
2018-12-13T14:49:33.603Z,101344.96
2018-12-13T14:52:03.223Z,101347.15
2018-12-13T14:54:32.931Z,101349.30
2018-12-13T14:57:02.690Z,101346.30
2018-12-13T14:59:32.361Z,101347.15
2018-12-13T15:02:02.251Z,101348.05
2018-12-13T15:04:31.918Z,101345.44
2018-12-13T15:07:01.636Z,101349.73
2018-12-13T15:09:31.329Z,101352.29
2018-12-13T15:12:01.506Z,101359.62
2018-12-13T15:14:31.243Z,101354.44
2018-12-13T15:17:01.209Z,101356.58
2018-12-13T15:19:30.904Z,101351.42
2018-12-13T15:22:00.834Z,101353.59
2018-12-13T15:24:31.333Z,101356.60
2018-12-13T15:27:00.996Z,101351.47
2018-12-13T15:29:30.632Z,101349.75
2018-12-13T15:32:00.232Z,101353.62
2018-12-13T15:34:30.105Z,101357.48
2018-12-13T15:36:59.855Z,101359.22
2018-12-13T15:39:29.618Z,101360.06
2018-12-13T15:41:59.221Z,101353.21
2018-12-13T15:44:30.115Z,101358.38
2018-12-13T15:47:02.371Z,101354.05
2018-12-13T15:49:32.150Z,101353.62
2018-12-13T15:52:01.966Z,101351.91
2018-12-13T15:54:33.432Z,101350.58
2018-12-13T15:57:03.427Z,101351.92
2018-12-13T15:59:32.999Z,101348.47
2018-12-13T16:02:02.592Z,101348.87
2018-12-13T16:04:32.330Z,101347.59
2018-12-13T16:07:01.915Z,101349.29
2018-12-13T16:09:31.641Z,101349.30
2018-12-13T16:12:01.274Z,101352.75
2018-12-13T16:14:30.892Z,101351.02
2018-12-13T16:17:00.484Z,101356.16
2018-12-13T16:19:30.097Z,101350.14
2018-12-13T16:21:59.677Z,101353.58
2018-12-13T16:24:29.388Z,101353.14
2018-12-13T16:26:59.280Z,101352.27
2018-12-13T16:29:28.952Z,101351.41
2018-12-13T16:31:58.499Z,101344.95
2018-12-13T16:34:28.164Z,101340.24
2018-12-13T16:36:57.776Z,101344.14
2018-12-13T16:39:27.375Z,101338.56
2018-12-13T16:41:56.957Z,101343.72
2018-12-13T16:44:26.618Z,101343.28
2018-12-13T16:46:56.498Z,101339.84
2018-12-13T16:49:26.187Z,101344.97
2018-12-13T16:51:55.778Z,101348.41
2018-12-13T16:54:25.368Z,101347.99
2018-12-13T16:56:54.966Z,101344.97
2018-12-13T16:59:24.567Z,101345.41
2018-12-13T17:01:54.230Z,101344.12
2018-12-13T17:04:23.832Z,101352.29
2018-12-13T17:06:53.453Z,101341.56
2018-12-13T17:09:23.060Z,101346.27
2018-12-13T17:11:52.702Z,101344.12
2018-12-13T17:14:22.291Z,101350.56
2018-12-13T17:16:51.952Z,101351.00
2018-12-13T17:19:21.772Z,101350.58
2018-12-13T17:21:51.957Z,101353.18
2018-12-13T17:24:21.770Z,101345.84
2018-12-13T17:26:51.906Z,101346.72
2018-12-13T17:29:22.505Z,101345.84
2018-12-13T17:31:52.112Z,101341.98
2018-12-13T17:34:23.309Z,101340.70
2018-12-13T17:36:52.903Z,101335.55
2018-12-13T17:39:22.518Z,101332.11
2018-12-13T17:41:52.090Z,101338.56
2018-12-13T17:44:21.690Z,101342.89
2018-12-13T17:46:51.543Z,101348.05
2018-12-13T17:49:22.555Z,101349.34
2018-12-13T17:51:52.175Z,101350.62
2018-12-13T17:54:21.796Z,101340.31
2018-12-13T17:56:52.134Z,101343.77
2018-12-13T17:59:21.724Z,101342.91
2018-12-13T18:01:51.296Z,101344.20
2018-12-13T18:04:20.913Z,101342.90
2018-12-13T18:06:51.456Z,101342.48
2018-12-13T18:09:21.054Z,101346.75
2018-12-13T18:11:50.631Z,101343.75
2018-12-13T18:14:20.229Z,101356.22
2018-12-13T18:16:49.839Z,101356.66
2018-12-13T18:19:22.371Z,101356.23
2018-12-13T18:21:51.964Z,101357.48
2018-12-13T18:24:21.592Z,101359.66
2018-12-13T18:26:52.011Z,101358.81
2018-12-13T18:29:21.593Z,101355.35
2018-12-13T18:31:51.182Z,101350.64
2018-12-13T18:34:20.778Z,101350.62
2018-12-13T18:36:50.377Z,101347.61
2018-12-13T18:39:19.939Z,101346.77
2018-12-13T18:41:49.531Z,101345.91
2018-12-13T18:44:19.130Z,101347.64
2018-12-13T18:46:49.197Z,101353.23
2018-12-13T18:49:19.491Z,101345.49
2018-12-13T18:51:49.087Z,101349.81
2018-12-13T18:54:20.493Z,101356.70
2018-12-13T18:56:50.266Z,101354.12
2018-12-13T18:59:19.936Z,101345.97
2018-12-13T19:01:49.525Z,101345.97
2018-12-13T19:04:19.111Z,101348.98
2018-12-13T19:06:50.835Z,101343.81
2018-12-13T19:09:22.354Z,101344.23
2018-12-13T19:11:51.966Z,101340.80
2018-12-13T19:14:21.596Z,101338.24
2018-12-13T19:16:52.439Z,101347.27
2018-12-13T19:19:22.015Z,101352.41
2018-12-13T19:21:52.711Z,101356.69
2018-12-13T19:24:25.210Z,101362.29
2018-12-13T19:26:55.999Z,101365.71
2018-12-13T19:29:26.431Z,101367.87
2018-12-13T19:31:57.034Z,101367.00
2018-12-13T19:34:28.594Z,101367.88
2018-12-13T19:36:58.339Z,101373.43
2018-12-13T19:39:28.903Z,101375.59
2018-12-13T19:41:59.436Z,101373.88
2018-12-13T19:44:29.293Z,101376.02
2018-12-13T19:46:59.875Z,101372.58
2018-12-13T19:49:30.368Z,101378.16
2018-12-13T19:52:00.968Z,101383.34
2018-12-13T19:57:41.139Z,101382.05
2018-12-13T20:00:12.003Z,101383.30
2018-12-13T20:02:42.460Z,101380.77
2018-12-13T20:05:13.005Z,101390.20
2018-12-13T20:07:43.195Z,101383.33
2018-12-13T20:10:13.810Z,101382.45
2018-12-13T20:12:44.454Z,101390.62
2018-12-13T20:15:15.040Z,101396.20
2018-12-13T20:17:45.941Z,101393.63
2018-12-13T20:20:19.114Z,101392.35
2018-12-13T20:22:52.077Z,101383.34
2018-12-13T20:25:22.754Z,101383.31
2018-12-13T20:27:53.571Z,101398.77
2018-12-13T20:30:24.169Z,101398.37
2018-12-13T20:32:54.696Z,101396.64
2018-12-13T20:35:25.691Z,101394.49
2018-12-13T20:37:56.704Z,101395.36
2018-12-13T20:40:27.313Z,101387.62
2018-12-13T20:42:58.326Z,101376.88
2018-12-13T20:45:30.545Z,101387.20
2018-12-13T20:48:01.414Z,101394.91
2018-12-13T20:50:31.119Z,101398.34
2018-12-13T20:53:02.063Z,101397.06
2018-12-13T20:55:32.735Z,101393.22
2018-12-13T20:58:03.520Z,101400.51
2018-12-13T21:00:34.440Z,101397.09
2018-12-13T21:03:05.747Z,101397.92
2018-12-13T21:05:36.419Z,101398.80
2018-12-13T21:08:19.876Z,101406.53
2018-12-13T21:10:50.565Z,101407.81
2018-12-13T21:13:20.910Z,101405.67
2018-12-13T21:15:51.580Z,101405.67
2018-12-13T21:18:22.369Z,101412.52
2018-12-13T21:20:53.193Z,101409.94
2018-12-13T21:23:23.865Z,101396.20
2018-12-13T21:25:57.192Z,101395.34
2018-12-13T21:28:27.776Z,101401.80
2018-12-13T21:30:58.341Z,101401.36
2018-12-13T21:33:28.938Z,101397.94
2018-12-13T21:35:59.617Z,101396.22
2018-12-13T21:38:30.031Z,101403.09
2018-12-13T21:41:01.794Z,101399.23
2018-12-13T21:43:32.525Z,101400.08
2018-12-13T21:46:02.526Z,101397.94
2018-12-13T21:48:34.236Z,101397.52
2018-12-13T21:51:04.885Z,101396.21
2018-12-13T21:53:34.920Z,101390.19
2018-12-13T21:56:07.691Z,101389.33
2018-12-13T21:58:37.299Z,101388.48
2018-12-13T22:01:06.918Z,101384.17
2018-12-13T22:03:36.517Z,101380.31
2018-12-13T22:06:07.487Z,101387.64
2018-12-13T22:08:42.354Z,101385.91
2018-12-13T22:11:20.029Z,101375.59
2018-12-13T22:13:50.724Z,101385.91
2018-12-13T22:16:24.171Z,101387.18
2018-12-13T22:18:59.405Z,101391.06
2018-12-13T22:21:30.682Z,101393.66
2018-12-13T22:24:02.221Z,101397.94
2018-12-13T22:26:35.700Z,101405.67
2018-12-13T22:29:08.304Z,101406.97
2018-12-13T22:31:40.605Z,101412.52
2018-12-13T22:34:13.171Z,101418.11
2018-12-13T22:36:43.207Z,101416.40
2018-12-13T22:39:13.069Z,101410.81
2018-12-13T22:41:42.700Z,101411.69
2018-12-13T22:44:12.295Z,101409.95
2018-12-13T22:46:41.943Z,101412.95
2018-12-13T22:49:11.567Z,101406.07
2018-12-13T22:51:41.198Z,101402.22
2018-12-13T22:54:10.799Z,101406.48
2018-12-13T22:56:40.634Z,101402.62
2018-12-13T22:59:10.236Z,101398.33
2018-12-13T23:01:40.168Z,101401.34
2018-12-13T23:04:09.760Z,101399.18
2018-12-13T23:06:39.357Z,101398.77
2018-12-13T23:09:08.955Z,101398.77
2018-12-13T23:11:38.548Z,101402.18
2018-12-13T23:14:08.166Z,101405.19
2018-12-13T23:16:37.765Z,101409.91
2018-12-13T23:19:07.404Z,101411.19
2018-12-13T23:21:37.006Z,101407.77
2018-12-13T23:24:06.592Z,101406.03
2018-12-13T23:26:36.198Z,101403.88
2018-12-13T23:29:05.906Z,101403.00
2018-12-13T23:31:35.556Z,101405.98
2018-12-13T23:34:05.200Z,101403.81
2018-12-13T23:36:34.802Z,101402.96
2018-12-13T23:39:05.535Z,101406.37
2018-12-13T23:41:39.161Z,101400.76
2018-12-13T23:44:06.790Z,101401.65
2018-12-13T23:46:36.438Z,101402.94
2018-12-13T23:49:08.649Z,101399.05
2018-12-13T23:51:38.271Z,101401.61
2018-12-13T23:54:07.882Z,101400.33
2018-12-13T23:56:37.531Z,101400.77
2018-12-13T23:59:07.171Z,101399.93
