createdAt,value
2017-12-03T00:02:13.264Z,91.49
2017-12-03T00:04:40.820Z,91.23
2017-12-03T00:07:08.448Z,91.57
2017-12-03T00:09:36.791Z,91.76
2017-12-03T00:12:05.180Z,91.23
2017-12-03T00:14:32.731Z,91.71
2017-12-03T00:17:00.332Z,92.40
2017-12-03T00:19:28.716Z,91.73
2017-12-03T00:21:56.274Z,90.87
2017-12-03T00:24:23.833Z,92.52
2017-12-03T00:26:51.392Z,92.61
2017-12-03T00:29:18.955Z,90.97
2017-12-03T00:31:46.615Z,91.24
2017-12-03T00:34:14.175Z,91.26
2017-12-03T00:36:41.732Z,90.87
2017-12-03T00:39:09.331Z,92.07
2017-12-03T00:41:36.887Z,90.65
2017-12-03T00:44:04.482Z,90.97
2017-12-03T00:46:32.043Z,91.41
2017-12-03T00:48:59.600Z,91.44
2017-12-03T00:51:27.160Z,93.31
2017-12-03T00:53:54.721Z,93.11
2017-12-03T00:56:22.300Z,92.85
2017-12-03T00:58:50.000Z,93.50
2017-12-03T01:01:18.346Z,91.34
2017-12-03T01:03:45.908Z,93.07
2017-12-03T01:06:13.468Z,93.09
2017-12-03T01:08:41.028Z,92.88
2017-12-03T01:11:08.584Z,91.60
2017-12-03T01:13:36.173Z,92.28
2017-12-03T01:16:03.789Z,92.79
2017-12-03T01:18:31.352Z,93.62
2017-12-03T01:20:59.643Z,92.25
2017-12-03T01:23:27.209Z,93.26
2017-12-03T01:25:54.775Z,93.33
2017-12-03T01:28:23.068Z,93.41
2017-12-03T01:30:50.628Z,92.96
2017-12-03T01:33:18.188Z,94.35
2017-12-03T01:35:45.749Z,94.27
2017-12-03T01:38:13.316Z,94.87
2017-12-03T01:40:40.869Z,94.70
2017-12-03T01:43:08.437Z,95.96
2017-12-03T01:45:36.001Z,95.65
2017-12-03T01:48:03.561Z,95.75
2017-12-03T01:50:31.132Z,96.00
2017-12-03T01:52:58.740Z,96.16
2017-12-03T01:55:26.298Z,96.65
2017-12-03T01:57:53.860Z,96.60
2017-12-03T02:00:21.432Z,96.34
2017-12-03T02:02:48.993Z,96.42
2017-12-03T02:05:16.569Z,96.13
2017-12-03T02:07:44.136Z,96.55
2017-12-03T02:10:11.720Z,96.68
2017-12-03T02:12:39.293Z,97.42
2017-12-03T02:15:06.856Z,96.70
2017-12-03T02:17:34.480Z,97.04
2017-12-03T02:20:02.056Z,96.36
2017-12-03T02:22:29.632Z,96.89
2017-12-03T02:24:57.208Z,97.93
2017-12-03T02:27:24.793Z,97.00
2017-12-03T02:29:52.364Z,97.41
2017-12-03T02:32:19.932Z,97.29
2017-12-03T02:34:47.503Z,96.39
2017-12-03T02:37:15.074Z,96.59
2017-12-03T02:39:43.459Z,96.61
2017-12-03T02:42:12.212Z,96.95
2017-12-03T02:44:39.780Z,97.14
2017-12-03T02:47:07.352Z,97.03
2017-12-03T02:49:34.924Z,97.50
2017-12-03T02:52:02.496Z,97.95
2017-12-03T02:54:30.068Z,97.30
2017-12-03T02:56:57.641Z,97.04
2017-12-03T02:59:25.209Z,97.04
2017-12-03T03:01:52.787Z,97.61
2017-12-03T03:04:20.356Z,96.48
2017-12-03T03:06:47.917Z,97.31
2017-12-03T03:09:15.537Z,97.05
2017-12-03T03:11:43.112Z,97.56
2017-12-03T03:14:10.683Z,97.80
2017-12-03T03:16:38.252Z,98.16
2017-12-03T03:19:05.819Z,98.22
2017-12-03T03:21:33.385Z,97.79
2017-12-03T03:24:00.948Z,97.18
2017-12-03T03:26:28.512Z,96.62
2017-12-03T03:28:56.987Z,96.57
2017-12-03T03:31:24.583Z,96.82
2017-12-03T03:33:53.052Z,97.50
2017-12-03T03:36:20.661Z,96.70
2017-12-03T03:38:48.287Z,97.19
2017-12-03T03:41:15.856Z,97.37
2017-12-03T03:43:43.432Z,96.98
2017-12-03T03:46:10.992Z,96.43
2017-12-03T03:48:38.839Z,96.42
2017-12-03T03:51:06.495Z,96.14
2017-12-03T03:53:34.961Z,95.26
2017-12-03T03:56:02.528Z,96.26
2017-12-03T03:58:30.866Z,95.67
2017-12-03T04:00:58.442Z,96.58
2017-12-03T04:03:26.826Z,96.18
2017-12-03T04:05:54.399Z,95.14
2017-12-03T04:08:21.982Z,95.63
2017-12-03T04:10:49.552Z,94.86
2017-12-03T04:13:17.112Z,94.60
2017-12-03T04:15:44.672Z,94.93
2017-12-03T04:18:12.234Z,95.23
2017-12-03T04:20:39.808Z,95.88
2017-12-03T04:23:07.372Z,95.87
2017-12-03T04:25:34.974Z,95.90
2017-12-03T04:28:02.592Z,95.17
2017-12-03T04:30:31.076Z,94.84
2017-12-03T04:32:58.640Z,94.46
2017-12-03T04:35:26.196Z,95.05
2017-12-03T04:37:53.776Z,95.58
2017-12-03T04:40:21.335Z,94.17
2017-12-03T04:42:49.658Z,94.61
2017-12-03T04:45:17.232Z,95.33
2017-12-03T04:47:45.715Z,95.60
2017-12-03T04:50:13.299Z,94.96
2017-12-03T04:52:40.868Z,93.81
2017-12-03T04:55:08.423Z,93.97
2017-12-03T04:57:35.982Z,94.06
2017-12-03T05:00:04.364Z,93.80
2017-12-03T05:02:31.936Z,93.26
2017-12-03T05:05:00.276Z,94.15
2017-12-03T05:07:27.879Z,92.97
2017-12-03T05:09:56.220Z,93.39
2017-12-03T05:12:23.781Z,93.57
2017-12-03T05:14:51.348Z,94.93
2017-12-03T05:17:19.716Z,95.20
2017-12-03T05:19:47.276Z,94.76
2017-12-03T05:22:15.696Z,95.54
2017-12-03T05:24:43.261Z,95.66
2017-12-03T05:27:10.824Z,95.95
2017-12-03T05:29:38.387Z,95.81
2017-12-03T05:32:05.965Z,96.11
2017-12-03T05:34:34.328Z,95.83
2017-12-03T05:37:01.927Z,96.05
2017-12-03T05:39:29.500Z,95.92
2017-12-03T05:41:57.086Z,95.46
2017-12-03T05:44:24.664Z,96.24
2017-12-03T05:46:52.252Z,95.91
2017-12-03T05:49:19.848Z,96.40
2017-12-03T05:51:48.227Z,96.05
2017-12-03T05:54:15.798Z,96.42
2017-12-03T05:56:44.180Z,96.55
2017-12-03T05:59:12.547Z,96.95
2017-12-03T06:01:40.128Z,96.59
2017-12-03T06:04:08.616Z,96.41
2017-12-03T06:06:36.223Z,96.60
2017-12-03T06:09:03.836Z,95.73
2017-12-03T06:11:31.412Z,94.91
2017-12-03T06:13:59.000Z,95.18
2017-12-03T06:19:00.412Z,95.42
2017-12-03T06:21:27.978Z,96.05
2017-12-03T06:23:56.349Z,96.01
2017-12-03T06:26:24.736Z,96.23
2017-12-03T06:28:52.319Z,97.28
2017-12-03T06:31:20.844Z,97.45
2017-12-03T06:33:48.415Z,97.21
2017-12-03T06:36:16.103Z,97.03
2017-12-03T06:38:43.760Z,96.90
2017-12-03T06:41:11.495Z,96.71
2017-12-03T06:43:39.139Z,96.59
2017-12-03T06:46:06.722Z,97.14
2017-12-03T06:48:34.289Z,96.84
2017-12-03T06:51:01.860Z,97.54
2017-12-03T06:53:29.428Z,96.56
2017-12-03T06:55:57.063Z,96.55
2017-12-03T06:58:24.633Z,95.98
2017-12-03T07:00:52.212Z,96.24
2017-12-03T07:03:19.884Z,96.75
2017-12-03T07:05:47.537Z,96.63
2017-12-03T07:08:15.104Z,96.03
2017-12-03T07:10:42.672Z,96.28
2017-12-03T07:13:10.276Z,95.95
2017-12-03T07:15:37.851Z,95.66
2017-12-03T07:18:05.467Z,95.22
2017-12-03T07:20:33.107Z,94.92
2017-12-03T07:23:00.680Z,94.43
2017-12-03T07:25:28.252Z,94.37
2017-12-03T07:27:56.597Z,95.18
2017-12-03T07:30:24.882Z,94.67
2017-12-03T07:32:53.225Z,94.62
2017-12-03T07:35:21.492Z,94.70
2017-12-03T07:37:49.767Z,95.01
2017-12-03T07:40:18.039Z,95.29
2017-12-03T07:42:46.548Z,94.87
2017-12-03T07:45:14.117Z,94.46
2017-12-03T07:47:41.712Z,94.17
2017-12-03T07:50:09.304Z,93.96
2017-12-03T07:52:36.875Z,93.94
2017-12-03T07:55:04.450Z,94.11
2017-12-03T07:57:32.117Z,94.05
2017-12-03T07:59:59.756Z,94.02
2017-12-03T08:02:27.334Z,93.79
2017-12-03T08:04:54.904Z,93.66
2017-12-03T08:07:22.473Z,93.23
2017-12-03T08:09:50.048Z,93.09
2017-12-03T08:12:17.619Z,93.41
2017-12-03T08:14:45.223Z,93.18
2017-12-03T08:17:12.791Z,93.10
2017-12-03T08:19:40.367Z,92.46
2017-12-03T08:22:07.936Z,92.76
2017-12-03T08:24:36.321Z,92.89
2017-12-03T08:27:03.897Z,92.55
2017-12-03T08:29:31.499Z,91.72
2017-12-03T08:31:59.108Z,90.78
2017-12-03T08:34:26.679Z,91.58
2017-12-03T08:36:54.249Z,91.53
2017-12-03T08:39:21.873Z,90.96
2017-12-03T08:41:49.434Z,90.86
2017-12-03T08:44:17.016Z,90.55
2017-12-03T08:46:44.580Z,90.82
2017-12-03T08:49:12.137Z,90.11
2017-12-03T08:51:39.740Z,88.80
2017-12-03T08:54:07.333Z,89.45
2017-12-03T08:56:35.171Z,89.21
2017-12-03T08:59:02.742Z,89.22
2017-12-03T09:01:31.225Z,89.12
2017-12-03T09:03:59.625Z,88.70
2017-12-03T09:06:27.234Z,88.18
2017-12-03T09:08:54.851Z,87.57
2017-12-03T09:11:22.420Z,87.32
2017-12-03T09:13:50.737Z,86.80
2017-12-03T09:16:19.077Z,86.59
2017-12-03T09:18:47.487Z,87.07
2017-12-03T09:21:15.052Z,86.66
2017-12-03T09:23:42.644Z,85.63
2017-12-03T09:26:10.200Z,85.41
2017-12-03T09:28:37.794Z,83.77
2017-12-03T09:31:05.356Z,84.21
2017-12-03T09:33:32.947Z,84.31
2017-12-03T09:36:00.615Z,84.15
2017-12-03T09:38:28.227Z,83.81
2017-12-03T09:40:55.832Z,82.70
2017-12-03T09:43:23.429Z,83.46
2017-12-03T09:45:51.138Z,83.40
2017-12-03T09:48:19.801Z,82.52
2017-12-03T09:50:47.384Z,81.95
2017-12-03T09:53:15.113Z,82.20
2017-12-03T09:55:43.551Z,82.04
2017-12-03T09:58:12.583Z,81.76
2017-12-03T10:00:41.921Z,81.39
2017-12-03T10:03:10.472Z,80.75
2017-12-03T10:05:38.035Z,82.23
2017-12-03T10:08:05.636Z,81.24
2017-12-03T10:10:34.007Z,81.49
2017-12-03T10:13:02.636Z,81.48
2017-12-03T10:15:30.896Z,79.71
2017-12-03T10:17:59.288Z,79.48
2017-12-03T10:20:27.648Z,79.18
2017-12-03T10:22:55.920Z,80.07
2017-12-03T10:25:23.477Z,77.94
2017-12-03T10:27:51.125Z,78.63
2017-12-03T10:30:18.701Z,77.84
2017-12-03T10:32:46.595Z,78.63
2017-12-03T10:35:14.632Z,78.05
2017-12-03T10:37:56.177Z,77.28
2017-12-03T10:40:24.444Z,77.77
2017-12-03T10:42:52.580Z,78.11
2017-12-03T10:45:21.091Z,78.21
2017-12-03T10:47:49.406Z,77.06
2017-12-03T10:50:16.987Z,76.08
2017-12-03T10:52:44.630Z,75.75
2017-12-03T10:55:12.228Z,77.39
2017-12-03T10:57:40.828Z,75.34
2017-12-03T11:00:08.463Z,75.32
2017-12-03T11:02:36.022Z,74.73
2017-12-03T11:05:03.585Z,74.37
2017-12-03T11:07:31.676Z,76.05
2017-12-03T11:10:00.268Z,72.82
2017-12-03T11:12:28.723Z,74.97
2017-12-03T11:14:56.402Z,74.46
2017-12-03T11:17:23.920Z,73.59
2017-12-03T11:19:51.537Z,74.50
2017-12-03T11:22:21.976Z,73.74
2017-12-03T11:24:51.095Z,74.28
2017-12-03T11:27:18.660Z,75.19
2017-12-03T11:29:46.219Z,74.57
2017-12-03T11:32:13.796Z,70.86
2017-12-03T11:34:41.357Z,73.45
2017-12-03T11:37:08.920Z,74.74
2017-12-03T11:39:37.152Z,73.01
2017-12-03T11:42:04.854Z,74.27
2017-12-03T11:44:32.528Z,74.36
2017-12-03T11:47:00.142Z,73.94
2017-12-03T11:49:27.744Z,74.73
2017-12-03T11:51:55.329Z,73.42
2017-12-03T11:54:22.884Z,74.21
2017-12-03T11:56:50.685Z,73.59
2017-12-03T11:59:19.365Z,74.65
2017-12-03T12:01:47.794Z,74.92
2017-12-03T12:04:15.432Z,76.06
2017-12-03T12:06:43.152Z,77.65
2017-12-03T12:09:10.766Z,75.32
2017-12-03T12:11:38.506Z,76.24
2017-12-03T12:14:06.137Z,77.18
2017-12-03T12:16:33.732Z,76.75
2017-12-03T12:19:01.400Z,75.18
2017-12-03T12:21:29.611Z,75.17
2017-12-03T12:23:57.842Z,74.44
2017-12-03T12:26:25.826Z,75.78
2017-12-03T12:28:53.477Z,76.99
2017-12-03T12:31:21.960Z,75.36
2017-12-03T12:33:49.791Z,76.11
2017-12-03T12:36:18.293Z,76.36
2017-12-03T12:38:45.979Z,76.75
2017-12-03T12:41:13.641Z,77.06
2017-12-03T12:43:41.884Z,76.19
2017-12-03T12:46:09.542Z,76.82
2017-12-03T12:48:37.124Z,77.15
2017-12-03T12:51:05.580Z,76.90
2017-12-03T12:53:53.598Z,77.90
2017-12-03T12:56:21.250Z,78.28
2017-12-03T12:58:48.813Z,75.90
2017-12-03T13:01:17.113Z,78.58
2017-12-03T13:03:44.682Z,76.94
2017-12-03T13:06:13.051Z,77.68
2017-12-03T13:08:41.408Z,78.62
2017-12-03T13:11:08.966Z,77.62
2017-12-03T13:13:36.565Z,78.72
2017-12-03T13:16:04.132Z,78.37
2017-12-03T13:18:31.700Z,78.38
2017-12-03T13:20:59.261Z,76.38
2017-12-03T13:23:26.858Z,78.31
2017-12-03T13:25:54.529Z,78.11
2017-12-03T13:28:22.944Z,76.81
2017-12-03T13:30:50.504Z,77.42
2017-12-03T13:33:18.061Z,76.65
2017-12-03T13:35:46.617Z,77.00
2017-12-03T13:38:14.188Z,79.32
2017-12-03T13:40:41.768Z,79.14
2017-12-03T13:43:09.351Z,78.19
2017-12-03T13:45:37.809Z,78.11
2017-12-03T13:48:05.370Z,78.88
2017-12-03T13:50:44.187Z,79.59
2017-12-03T13:53:13.315Z,79.99
2017-12-03T13:55:43.128Z,79.99
2017-12-03T13:58:13.579Z,80.18
2017-12-03T14:03:31.409Z,80.44
2017-12-03T14:05:59.247Z,80.72
2017-12-03T14:08:26.810Z,79.07
2017-12-03T14:10:57.868Z,80.34
2017-12-03T14:13:25.500Z,81.87
2017-12-03T14:15:53.116Z,80.03
2017-12-03T14:18:20.675Z,80.63
2017-12-03T14:20:50.497Z,80.65
2017-12-03T14:23:26.293Z,80.62
2017-12-03T14:25:53.884Z,82.01
2017-12-03T14:28:22.129Z,80.17
2017-12-03T14:30:49.713Z,80.57
2017-12-03T14:33:17.274Z,82.23
2017-12-03T14:35:44.864Z,82.07
2017-12-03T14:38:12.424Z,81.94
2017-12-03T14:40:39.984Z,82.99
2017-12-03T14:43:07.550Z,83.46
2017-12-03T14:45:35.147Z,83.04
2017-12-03T14:48:02.712Z,82.99
2017-12-03T14:50:30.277Z,81.43
2017-12-03T14:52:57.883Z,82.96
2017-12-03T14:55:25.442Z,82.09
2017-12-03T14:57:53.038Z,81.94
2017-12-03T15:00:20.596Z,83.43
2017-12-03T15:02:48.161Z,82.74
2017-12-03T15:05:15.796Z,82.16
2017-12-03T15:07:43.360Z,83.18
2017-12-03T15:10:11.803Z,82.76
2017-12-03T15:12:39.369Z,83.14
2017-12-03T15:15:06.938Z,83.16
2017-12-03T15:17:34.523Z,82.84
2017-12-03T15:20:02.189Z,82.19
2017-12-03T15:22:29.751Z,83.25
2017-12-03T15:24:57.314Z,83.21
2017-12-03T15:27:25.603Z,83.82
2017-12-03T15:29:54.068Z,83.05
2017-12-03T15:32:21.625Z,83.71
2017-12-03T15:34:49.285Z,84.95
2017-12-03T15:37:17.532Z,85.49
2017-12-03T15:39:45.101Z,85.58
2017-12-03T15:42:12.668Z,86.39
2017-12-03T15:44:40.238Z,86.31
2017-12-03T15:47:08.632Z,86.60
2017-12-03T15:49:36.193Z,85.67
2017-12-03T15:52:03.759Z,87.10
2017-12-03T15:54:32.127Z,86.54
2017-12-03T15:56:59.733Z,86.70
2017-12-03T15:59:27.310Z,87.74
2017-12-03T16:01:55.673Z,87.62
2017-12-03T16:04:23.236Z,86.56
2017-12-03T16:06:50.805Z,87.51
2017-12-03T16:09:18.376Z,87.90
2017-12-03T16:11:45.927Z,87.79
2017-12-03T16:14:22.315Z,88.36
2017-12-03T16:16:49.884Z,88.09
2017-12-03T16:19:17.563Z,88.48
2017-12-03T16:21:45.455Z,88.59
2017-12-03T16:24:13.407Z,88.32
2017-12-03T16:26:41.647Z,88.50
2017-12-03T16:29:09.387Z,88.40
2017-12-03T16:31:37.008Z,88.45
2017-12-03T16:34:04.576Z,88.52
2017-12-03T16:36:32.236Z,87.78
2017-12-03T16:38:59.844Z,87.79
2017-12-03T16:41:27.426Z,88.17
2017-12-03T16:43:54.989Z,89.75
2017-12-03T16:46:22.553Z,89.45
2017-12-03T16:48:50.143Z,90.69
2017-12-03T16:51:17.704Z,89.29
2017-12-03T16:53:45.355Z,90.27
2017-12-03T16:56:12.918Z,89.77
2017-12-03T16:58:40.488Z,90.30
2017-12-03T17:01:08.052Z,89.49
2017-12-03T17:03:35.708Z,90.31
2017-12-03T17:06:03.660Z,90.76
2017-12-03T17:08:31.487Z,90.76
2017-12-03T17:10:59.111Z,90.35
2017-12-03T17:13:26.794Z,90.75
2017-12-03T17:16:06.396Z,90.84
2017-12-03T17:18:35.119Z,90.57
2017-12-03T17:21:04.326Z,90.51
2017-12-03T17:23:42.156Z,90.46
2017-12-03T17:26:17.256Z,90.28
2017-12-03T17:28:49.233Z,89.79
2017-12-03T17:31:17.005Z,90.31
2017-12-03T17:33:44.664Z,90.16
2017-12-03T17:36:12.299Z,89.19
2017-12-03T17:38:39.884Z,89.95
2017-12-03T17:41:07.796Z,91.07
2017-12-03T17:43:35.397Z,89.28
2017-12-03T17:46:02.992Z,90.17
2017-12-03T17:48:30.650Z,90.27
2017-12-03T17:50:58.212Z,90.30
2017-12-03T17:53:25.785Z,90.40
2017-12-03T17:55:54.181Z,90.36
2017-12-03T17:58:21.752Z,90.79
2017-12-03T18:00:49.380Z,91.30
2017-12-03T18:03:17.319Z,90.36
2017-12-03T18:05:44.944Z,90.94
2017-12-03T18:08:12.544Z,91.30
2017-12-03T18:10:40.105Z,91.17
2017-12-03T18:13:08.594Z,91.46
2017-12-03T18:15:36.168Z,90.77
2017-12-03T18:18:06.057Z,90.81
2017-12-03T18:20:33.664Z,91.38
2017-12-03T18:23:01.310Z,91.78
2017-12-03T18:25:28.886Z,92.13
2017-12-03T18:27:56.577Z,91.96
2017-12-03T18:30:24.197Z,92.30
2017-12-03T18:32:51.866Z,91.97
2017-12-03T18:35:19.440Z,91.72
2017-12-03T18:37:47.014Z,92.25
2017-12-03T18:40:15.688Z,92.16
2017-12-03T18:42:43.272Z,92.28
2017-12-03T18:45:10.849Z,92.32
2017-12-03T18:47:38.416Z,92.16
2017-12-03T18:50:05.986Z,92.86
2017-12-03T18:52:33.644Z,92.38
2017-12-03T18:55:01.208Z,92.36
2017-12-03T18:57:28.772Z,92.56
2017-12-03T18:59:56.531Z,92.04
2017-12-03T19:02:24.104Z,92.70
2017-12-03T19:04:51.694Z,92.79
2017-12-03T19:07:19.303Z,92.93
2017-12-03T19:09:46.877Z,92.95
2017-12-03T19:12:14.577Z,92.74
2017-12-03T19:14:43.059Z,93.26
2017-12-03T19:17:10.678Z,93.02
2017-12-03T19:19:41.537Z,93.06
2017-12-03T19:22:20.962Z,92.89
2017-12-03T19:25:01.055Z,92.82
2017-12-03T19:27:40.461Z,93.00
2017-12-03T19:32:49.929Z,93.24
2017-12-03T19:35:34.316Z,93.49
2017-12-03T19:38:08.392Z,93.54
2017-12-03T19:40:39.794Z,93.73
2017-12-03T19:43:15.070Z,94.32
2017-12-03T19:46:09.285Z,94.21
2017-12-03T19:48:58.206Z,93.77
2017-12-03T19:51:44.456Z,93.59
2017-12-03T19:57:08.616Z,94.15
2017-12-03T19:59:36.185Z,94.04
2017-12-03T20:02:03.753Z,94.59
2017-12-03T20:04:31.436Z,94.45
2017-12-03T20:06:59.000Z,94.12
2017-12-03T20:09:26.571Z,95.28
2017-12-03T20:11:54.145Z,94.39
2017-12-03T20:14:22.804Z,94.40
2017-12-03T20:16:50.447Z,94.34
2017-12-03T20:19:19.670Z,95.14
2017-12-03T20:21:47.377Z,94.91
2017-12-03T20:24:15.300Z,94.46
2017-12-03T20:26:43.676Z,95.09
2017-12-03T20:29:11.947Z,94.91
2017-12-03T20:31:40.161Z,94.54
2017-12-03T20:34:09.332Z,94.48
2017-12-03T20:36:36.893Z,94.55
2017-12-03T20:39:07.362Z,94.69
2017-12-03T20:41:36.794Z,94.73
2017-12-03T20:44:09.118Z,94.92
2017-12-03T20:46:36.743Z,94.50
2017-12-03T20:49:05.023Z,94.13
2017-12-03T20:51:33.873Z,94.68
2017-12-03T20:54:01.964Z,94.99
2017-12-03T20:56:31.287Z,95.67
2017-12-03T20:59:00.891Z,95.53
2017-12-03T21:01:32.585Z,95.19
2017-12-03T21:04:00.333Z,95.09
2017-12-03T21:06:29.696Z,95.19
2017-12-03T21:08:57.484Z,94.93
2017-12-03T21:11:29.317Z,95.08
2017-12-03T21:14:03.234Z,95.76
2017-12-03T21:16:33.968Z,95.66
2017-12-03T21:19:06.142Z,96.21
2017-12-03T21:21:34.665Z,96.10
2017-12-03T21:24:02.814Z,96.37
2017-12-03T21:26:31.337Z,96.10
2017-12-03T21:29:00.065Z,96.00
2017-12-03T21:31:30.529Z,95.71
2017-12-03T21:33:59.202Z,95.88
2017-12-03T21:36:27.665Z,95.97
2017-12-03T21:38:55.231Z,95.89
2017-12-03T21:41:23.701Z,95.34
2017-12-03T21:43:51.917Z,95.30
2017-12-03T21:46:19.664Z,95.76
2017-12-03T21:48:47.284Z,95.40
2017-12-03T21:51:15.733Z,95.37
2017-12-03T21:53:43.304Z,95.75
2017-12-03T21:56:10.884Z,95.51
2017-12-03T21:58:39.495Z,95.49
2017-12-03T22:01:07.919Z,95.75
2017-12-03T22:03:35.489Z,96.12
2017-12-03T22:06:03.109Z,96.36
2017-12-03T22:08:30.712Z,96.62
2017-12-03T22:10:58.373Z,96.57
2017-12-03T22:13:25.992Z,96.32
2017-12-03T22:15:53.557Z,96.07
2017-12-03T22:18:21.156Z,96.71
2017-12-03T22:20:48.736Z,97.02
2017-12-03T22:23:16.340Z,97.13
2017-12-03T22:25:43.932Z,96.70
2017-12-03T22:28:12.292Z,97.15
2017-12-03T22:30:39.852Z,96.80
2017-12-03T22:33:08.330Z,96.88
2017-12-03T22:35:35.904Z,96.74
2017-12-03T22:38:03.577Z,96.68
2017-12-03T22:40:31.251Z,96.64
2017-12-03T22:42:58.820Z,97.07
2017-12-03T22:45:27.272Z,96.54
2017-12-03T22:47:54.844Z,96.47
2017-12-03T22:50:22.478Z,96.26
2017-12-03T22:52:50.085Z,96.20
2017-12-03T22:55:17.658Z,95.91
2017-12-03T22:57:45.220Z,95.83
2017-12-03T23:00:12.856Z,95.98
2017-12-03T23:02:40.423Z,95.92
2017-12-03T23:05:07.996Z,95.97
2017-12-03T23:07:35.604Z,96.25
2017-12-03T23:10:03.235Z,96.31
2017-12-03T23:12:30.805Z,96.82
2017-12-03T23:14:59.292Z,97.03
2017-12-03T23:17:26.860Z,96.48
2017-12-03T23:19:54.428Z,96.36
2017-12-03T23:22:22.032Z,96.31
2017-12-03T23:24:50.233Z,96.11
2017-12-03T23:27:18.711Z,96.61
2017-12-03T23:29:47.073Z,96.66
2017-12-03T23:32:15.563Z,96.25
2017-12-03T23:34:43.132Z,96.29
2017-12-03T23:37:10.740Z,96.39
2017-12-03T23:39:38.364Z,96.22
2017-12-03T23:42:06.003Z,96.05
2017-12-03T23:44:34.509Z,95.99
2017-12-03T23:47:02.110Z,96.24
2017-12-03T23:49:30.519Z,96.46
2017-12-03T23:51:58.855Z,96.21
2017-12-03T23:54:27.215Z,95.74
2017-12-03T23:56:54.810Z,95.87
2017-12-03T23:59:22.369Z,96.36
