createdAt,value
2022-10-29T00:00:01.617Z,7.50
2022-10-29T00:02:37.360Z,7.07
2022-10-29T00:05:06.849Z,6.75
2022-10-29T00:07:35.586Z,6.80
2022-10-29T00:12:50.764Z,7.32
2022-10-29T00:15:21.197Z,7.38
2022-10-29T00:17:50.226Z,6.70
2022-10-29T00:20:21.215Z,6.80
2022-10-29T00:25:36.566Z,5.97
2022-10-29T00:28:05.565Z,6.13
2022-10-29T00:30:38.479Z,6.65
2022-10-29T00:33:07.226Z,7.15
2022-10-29T00:35:36.115Z,6.10
2022-10-29T00:38:05.095Z,5.80
2022-10-29T00:40:38.192Z,6.40
2022-10-29T00:43:14.371Z,5.55
2022-10-29T00:45:49.392Z,5.45
2022-10-29T00:48:18.324Z,6.50
2022-10-29T00:50:48.894Z,5.90
2022-10-29T00:53:22.615Z,6.10
2022-10-29T00:55:52.214Z,5.47
2022-10-29T00:58:22.135Z,5.80
2022-10-29T01:00:52.445Z,5.22
2022-10-29T01:03:21.210Z,5.85
2022-10-29T01:05:50.590Z,5.53
2022-10-29T01:08:23.444Z,6.07
2022-10-29T01:14:09.941Z,5.85
2022-10-29T01:16:48.421Z,6.25
2022-10-29T01:22:36.240Z,5.93
2022-10-29T01:25:36.172Z,6.72
2022-10-29T01:28:17.542Z,6.65
2022-10-29T01:31:21.865Z,6.15
2022-10-29T01:36:52.170Z,5.90
2022-10-29T01:39:27.573Z,6.53
2022-10-29T01:42:05.358Z,5.85
2022-10-29T01:44:39.573Z,5.88
2022-10-29T01:47:15.391Z,6.20
2022-10-29T01:49:50.081Z,6.07
2022-10-29T01:55:09.069Z,5.95
2022-10-29T01:57:39.455Z,6.15
2022-10-29T02:06:09.120Z,6.35
2022-10-29T02:08:48.055Z,6.43
2022-10-29T02:11:22.574Z,6.70
2022-10-29T02:13:56.132Z,6.05
2022-10-29T02:16:30.295Z,7.57
2022-10-29T02:18:59.308Z,6.97
2022-10-29T02:21:32.766Z,7.05
2022-10-29T02:26:47.338Z,6.70
2022-10-29T02:29:15.989Z,5.93
2022-10-29T02:31:45.017Z,5.40
2022-10-29T02:34:14.016Z,5.47
2022-10-29T02:36:44.164Z,5.40
2022-10-29T02:39:12.717Z,5.53
2022-10-29T02:41:41.411Z,5.72
2022-10-29T02:44:10.336Z,5.93
2022-10-29T02:46:42.180Z,5.38
2022-10-29T02:49:11.760Z,5.40
2022-10-29T02:51:40.879Z,6.45
2022-10-29T02:54:11.255Z,5.68
2022-10-29T02:56:40.020Z,6.20
2022-10-29T02:59:11.713Z,6.65
2022-10-29T03:01:41.119Z,6.47
2022-10-29T03:04:12.661Z,6.65
2022-10-29T03:06:41.533Z,6.07
2022-10-29T03:09:11.765Z,6.00
2022-10-29T03:14:26.792Z,5.18
2022-10-29T03:16:55.393Z,5.53
2022-10-29T03:19:24.352Z,5.43
2022-10-29T03:24:40.587Z,5.38
2022-10-29T03:27:09.184Z,5.30
2022-10-29T03:29:38.009Z,5.45
2022-10-29T03:32:07.428Z,5.18
2022-10-29T03:34:36.972Z,5.25
2022-10-29T03:37:05.720Z,4.72
2022-10-29T03:39:37.336Z,5.13
2022-10-29T03:42:09.520Z,5.30
2022-10-29T03:44:38.650Z,5.25
2022-10-29T03:47:09.454Z,4.28
2022-10-29T03:52:24.404Z,4.97
2022-10-29T03:54:53.163Z,5.05
2022-10-29T03:57:23.313Z,4.85
2022-10-29T03:59:52.822Z,4.75
2022-10-29T04:02:21.804Z,4.25
2022-10-29T04:04:51.118Z,4.47
2022-10-29T04:07:20.720Z,4.43
2022-10-29T04:09:49.552Z,4.95
2022-10-29T04:12:18.949Z,4.45
2022-10-29T04:17:17.708Z,4.43
2022-10-29T04:19:46.452Z,4.35
2022-10-29T04:28:41.745Z,4.32
2022-10-29T04:33:26.333Z,3.97
2022-10-29T04:35:55.748Z,4.35
2022-10-29T04:38:24.470Z,4.28
2022-10-29T04:40:54.707Z,4.40
2022-10-29T04:46:13.705Z,4.70
2022-10-29T04:48:42.547Z,4.80
2022-10-29T04:51:21.130Z,4.72
2022-10-29T04:53:50.142Z,4.72
2022-10-29T04:56:19.554Z,4.63
2022-10-29T04:58:48.347Z,4.50
2022-10-29T05:04:04.448Z,4.55
2022-10-29T05:06:34.320Z,5.10
2022-10-29T05:09:03.284Z,4.30
2022-10-29T05:11:32.245Z,4.70
2022-10-29T05:14:01.110Z,4.40
2022-10-29T05:16:31.091Z,4.25
2022-10-29T05:18:59.898Z,4.70
2022-10-29T05:21:28.552Z,4.40
2022-10-29T05:23:57.151Z,4.28
2022-10-29T05:26:26.132Z,5.00
2022-10-29T05:28:56.970Z,4.30
2022-10-29T05:31:25.969Z,4.35
2022-10-29T05:33:56.529Z,4.50
2022-10-29T05:36:25.168Z,4.13
2022-10-29T05:41:39.915Z,4.18
2022-10-29T05:44:08.787Z,4.35
2022-10-29T05:46:38.196Z,4.65
2022-10-29T05:49:12.391Z,4.50
2022-10-29T05:51:42.520Z,4.15
2022-10-29T05:54:12.280Z,4.75
2022-10-29T05:56:41.163Z,4.93
2022-10-29T05:59:10.169Z,4.40
2022-10-29T06:01:39.243Z,4.38
2022-10-29T06:04:08.189Z,5.00
2022-10-29T06:06:39.276Z,3.97
2022-10-29T06:09:08.468Z,4.25
2022-10-29T06:11:37.404Z,5.40
2022-10-29T06:16:53.271Z,9.20
2022-10-29T06:22:10.883Z,13.60
2022-10-29T06:24:42.731Z,15.98
2022-10-29T06:27:12.472Z,13.77
2022-10-29T06:32:30.938Z,6.90
2022-10-29T06:34:59.665Z,5.57
2022-10-29T06:40:20.137Z,5.05
2022-10-29T06:42:49.160Z,5.00
2022-10-29T06:45:18.395Z,4.60
2022-10-29T06:47:47.343Z,4.40
2022-10-29T06:53:04.962Z,4.90
2022-10-29T07:03:37.220Z,5.07
2022-10-29T07:06:06.359Z,4.05
2022-10-29T07:08:36.726Z,4.30
2022-10-29T07:11:07.612Z,3.92
2022-10-29T07:13:36.387Z,4.25
2022-10-29T07:16:08.527Z,3.75
2022-10-29T07:18:37.687Z,3.90
2022-10-29T07:21:07.622Z,4.00
2022-10-29T07:23:38.236Z,3.22
2022-10-29T07:26:07.745Z,3.93
2022-10-29T07:28:36.645Z,3.83
2022-10-29T07:31:05.558Z,3.75
2022-10-29T07:33:36.600Z,3.73
2022-10-29T07:38:53.211Z,3.92
2022-10-29T07:44:09.740Z,3.67
2022-10-29T07:49:27.745Z,4.50
2022-10-29T07:51:56.948Z,3.80
2022-10-29T07:54:27.420Z,4.22
2022-10-29T07:56:56.615Z,3.25
2022-10-29T07:59:27.574Z,5.00
2022-10-29T08:04:43.268Z,3.95
2022-10-29T08:07:12.344Z,4.07
2022-10-29T08:09:45.682Z,3.78
2022-10-29T08:15:01.249Z,4.07
2022-10-29T08:17:31.176Z,3.50
2022-10-29T08:20:00.218Z,4.50
2022-10-29T08:22:32.656Z,4.07
2022-10-29T08:25:03.996Z,3.90
2022-10-29T08:30:19.672Z,4.35
2022-10-29T08:32:49.236Z,3.80
2022-10-29T08:38:06.096Z,3.90
2022-10-29T08:40:48.646Z,4.53
2022-10-29T08:43:49.249Z,4.53
2022-10-29T08:49:18.944Z,4.50
2022-10-29T08:54:43.687Z,4.30
2022-10-29T08:57:21.395Z,3.80
2022-10-29T09:00:04.579Z,3.78
2022-10-29T09:02:33.870Z,4.22
2022-10-29T09:05:04.602Z,5.00
2022-10-29T09:07:48.826Z,3.63
2022-10-29T09:10:31.510Z,4.15
2022-10-29T09:13:39.865Z,4.43
2022-10-29T09:16:34.030Z,4.45
2022-10-29T09:22:19.498Z,3.88
2022-10-29T09:24:56.627Z,4.20
2022-10-29T09:27:44.653Z,3.70
2022-10-29T09:33:15.664Z,4.40
2022-10-29T09:35:47.822Z,4.60
2022-10-29T09:38:25.571Z,4.88
2022-10-29T09:40:54.388Z,4.18
2022-10-29T09:46:37.141Z,4.15
2022-10-29T09:49:18.790Z,4.85
2022-10-29T09:51:54.780Z,4.38
2022-10-29T09:54:27.887Z,4.28
2022-10-29T09:56:58.601Z,4.43
2022-10-29T09:59:35.268Z,3.97
2022-10-29T10:02:26.045Z,3.83
2022-10-29T10:05:00.509Z,4.22
2022-10-29T10:10:24.218Z,3.78
2022-10-29T10:12:54.862Z,4.45
2022-10-29T10:18:21.848Z,4.35
2022-10-29T10:21:06.758Z,4.28
2022-10-29T10:23:45.170Z,4.00
2022-10-29T10:26:33.505Z,3.85
2022-10-29T10:29:11.385Z,4.80
2022-10-29T10:31:40.491Z,4.93
2022-10-29T10:34:20.212Z,4.80
2022-10-29T10:36:53.324Z,4.80
2022-10-29T10:39:30.780Z,4.97
2022-10-29T10:42:02.780Z,5.20
2022-10-29T10:44:32.290Z,3.88
2022-10-29T10:52:44.565Z,4.43
2022-10-29T10:58:16.246Z,4.93
2022-10-29T11:00:48.651Z,4.25
2022-10-29T11:09:00.181Z,5.05
2022-10-29T11:14:25.070Z,5.32
2022-10-29T11:17:00.587Z,4.82
2022-10-29T11:22:28.686Z,4.13
2022-10-29T11:28:04.620Z,4.30
2022-10-29T11:30:39.945Z,4.45
2022-10-29T11:33:18.858Z,4.60
2022-10-29T11:35:54.960Z,4.72
2022-10-29T11:41:33.621Z,4.63
2022-10-29T11:44:09.436Z,5.18
2022-10-29T11:46:53.623Z,5.43
2022-10-29T11:49:38.283Z,4.10
2022-10-29T11:52:11.679Z,4.43
2022-10-29T11:55:05.501Z,4.57
2022-10-29T11:57:41.465Z,4.05
2022-10-29T12:00:15.639Z,4.80
2022-10-29T12:12:27.934Z,4.65
2022-10-29T12:15:06.286Z,3.65
2022-10-29T12:17:44.015Z,4.88
2022-10-29T12:20:22.074Z,4.15
2022-10-29T12:25:45.122Z,4.80
2022-10-29T12:28:23.457Z,4.40
2022-10-29T12:34:08.259Z,4.88
2022-10-29T12:39:38.872Z,4.50
2022-10-29T12:42:17.815Z,4.40
2022-10-29T12:45:00.718Z,4.63
2022-10-29T12:47:38.068Z,4.45
2022-10-29T12:53:19.931Z,4.10
2022-10-29T12:58:50.171Z,4.15
2022-10-29T13:02:10.566Z,4.63
2022-10-29T13:04:38.090Z,4.70
2022-10-29T13:07:27.180Z,4.63
2022-10-29T13:13:25.350Z,4.90
2022-10-29T13:16:02.410Z,4.28
2022-10-29T13:18:48.658Z,4.93
2022-10-29T13:21:58.064Z,4.82
2022-10-29T13:27:36.725Z,5.20
2022-10-29T13:30:25.653Z,4.22
2022-10-29T13:35:43.661Z,4.30
2022-10-29T13:41:19.908Z,3.75
2022-10-29T13:43:56.402Z,3.65
2022-10-29T13:46:48.379Z,4.03
2022-10-29T13:52:18.198Z,4.05
2022-10-29T13:54:51.899Z,3.90
2022-10-29T13:57:27.685Z,4.05
2022-10-29T14:02:56.330Z,4.05
2022-10-29T14:05:34.590Z,4.93
2022-10-29T14:11:04.682Z,3.83
2022-10-29T14:13:37.555Z,4.00
2022-10-29T14:16:12.355Z,4.10
2022-10-29T14:18:43.027Z,4.13
2022-10-29T14:26:41.091Z,3.67
2022-10-29T14:32:15.739Z,4.10
2022-10-29T14:34:48.498Z,4.13
2022-10-29T14:37:25.783Z,3.90
2022-10-29T14:40:01.321Z,3.40
2022-10-29T14:45:31.589Z,3.42
2022-10-29T14:48:05.520Z,3.97
2022-10-29T14:50:37.585Z,4.25
2022-10-29T14:53:25.343Z,3.70
2022-10-29T14:55:57.747Z,4.00
2022-10-29T15:01:20.718Z,3.72
2022-10-29T15:03:57.611Z,3.85
2022-10-29T15:09:30.387Z,3.90
2022-10-29T15:12:09.659Z,3.67
2022-10-29T15:14:49.541Z,3.83
2022-10-29T15:17:24.122Z,5.07
2022-10-29T15:19:59.637Z,5.38
2022-10-29T15:22:36.277Z,4.95
2022-10-29T15:25:09.582Z,5.22
2022-10-29T15:27:43.077Z,5.13
2022-10-29T15:33:08.577Z,4.30
2022-10-29T15:35:45.091Z,4.83
2022-10-29T15:38:53.661Z,4.75
2022-10-29T15:41:35.290Z,4.90
2022-10-29T15:44:25.771Z,5.05
2022-10-29T15:49:45.848Z,4.53
2022-10-29T15:52:19.142Z,4.80
2022-10-29T15:54:51.490Z,5.32
2022-10-29T15:57:20.577Z,6.15
2022-10-29T15:59:55.666Z,6.05
2022-10-29T16:02:27.306Z,6.45
2022-10-29T16:04:59.164Z,11.23
2022-10-29T16:07:30.249Z,12.25
2022-10-29T16:10:03.140Z,10.05
2022-10-29T16:15:22.560Z,7.05
2022-10-29T16:17:52.531Z,6.25
2022-10-29T16:20:21.509Z,5.88
2022-10-29T16:22:53.178Z,6.13
2022-10-29T16:25:25.108Z,5.97
2022-10-29T16:30:41.897Z,6.00
2022-10-29T16:36:00.055Z,6.50
2022-10-29T16:41:16.552Z,6.00
2022-10-29T16:46:36.643Z,6.55
2022-10-29T16:49:10.183Z,6.25
2022-10-29T16:54:29.191Z,5.63
2022-10-29T16:56:58.173Z,6.35
2022-10-29T16:59:27.603Z,7.78
2022-10-29T17:01:57.842Z,7.75
2022-10-29T17:04:27.046Z,7.60
2022-10-29T17:06:59.270Z,6.97
2022-10-29T17:09:31.003Z,6.57
2022-10-29T17:12:01.476Z,7.03
2022-10-29T17:14:30.431Z,7.45
2022-10-29T17:17:02.717Z,7.05
2022-10-29T17:22:18.157Z,7.18
2022-10-29T17:27:33.002Z,8.25
2022-10-29T17:30:02.986Z,8.35
2022-10-29T17:32:38.985Z,7.32
2022-10-29T17:35:08.508Z,7.82
2022-10-29T17:37:37.402Z,7.28
2022-10-29T17:40:10.134Z,6.57
2022-10-29T17:45:25.473Z,7.03
2022-10-29T17:50:43.825Z,6.57
2022-10-29T17:53:12.636Z,6.85
2022-10-29T17:55:41.411Z,7.68
2022-10-29T18:01:06.934Z,8.30
2022-10-29T18:03:42.075Z,7.78
2022-10-29T18:09:01.690Z,8.90
2022-10-29T18:11:31.087Z,8.65
2022-10-29T18:14:01.577Z,9.68
2022-10-29T18:16:33.914Z,10.95
2022-10-29T18:19:04.292Z,13.02
2022-10-29T18:21:33.576Z,14.07
2022-10-29T18:24:02.705Z,12.60
2022-10-29T18:26:34.166Z,13.07
2022-10-29T18:29:04.565Z,13.17
2022-10-29T18:31:33.426Z,13.32
2022-10-29T18:36:53.102Z,12.60
2022-10-29T18:39:22.000Z,12.27
2022-10-29T18:41:50.883Z,11.82
2022-10-29T18:44:19.904Z,12.00
2022-10-29T18:46:48.767Z,11.48
2022-10-29T18:49:20.398Z,11.52
2022-10-29T18:51:49.374Z,9.55
2022-10-29T18:54:20.046Z,8.23
2022-10-29T18:56:48.841Z,7.97
2022-10-29T18:59:17.860Z,8.05
2022-10-29T19:01:47.018Z,7.07
2022-10-29T19:07:05.789Z,6.32
2022-10-29T19:09:34.389Z,7.03
2022-10-29T19:12:03.099Z,7.07
2022-10-29T19:14:31.814Z,7.53
2022-10-29T19:17:01.110Z,7.53
2022-10-29T19:19:30.055Z,8.00
2022-10-29T19:21:58.801Z,7.32
2022-10-29T19:24:29.572Z,9.50
2022-10-29T19:26:58.631Z,7.80
2022-10-29T19:29:27.499Z,8.02
2022-10-29T19:31:57.591Z,8.38
2022-10-29T19:34:26.833Z,7.70
2022-10-29T19:36:55.857Z,7.65
2022-10-29T19:39:24.994Z,6.57
2022-10-29T19:41:55.136Z,6.65
2022-10-29T19:44:24.267Z,6.35
2022-10-29T19:46:52.788Z,6.50
2022-10-29T19:49:22.469Z,6.75
2022-10-29T19:51:51.484Z,7.80
2022-10-29T19:54:20.462Z,6.18
2022-10-29T19:56:49.182Z,6.55
2022-10-29T19:59:19.571Z,7.10
2022-10-29T20:01:48.831Z,7.07
2022-10-29T20:04:17.627Z,7.50
2022-10-29T20:06:46.444Z,7.07
2022-10-29T20:09:15.143Z,7.63
2022-10-29T20:11:43.950Z,7.63
2022-10-29T20:14:12.664Z,7.50
2022-10-29T20:16:43.255Z,7.80
2022-10-29T20:19:12.712Z,8.13
2022-10-29T20:21:41.759Z,7.45
2022-10-29T20:24:10.945Z,7.78
2022-10-29T20:26:40.257Z,8.32
2022-10-29T20:29:09.132Z,7.55
2022-10-29T20:34:28.153Z,7.80
2022-10-29T20:36:56.919Z,8.10
2022-10-29T20:39:30.775Z,8.13
2022-10-29T20:42:02.725Z,7.55
2022-10-29T20:44:31.318Z,7.90
2022-10-29T20:47:00.040Z,7.57
2022-10-29T20:49:30.217Z,7.90
2022-10-29T20:52:03.621Z,7.75
2022-10-29T20:54:32.448Z,7.80
2022-10-29T20:57:01.975Z,8.30
2022-10-29T20:59:30.969Z,8.38
2022-10-29T21:02:00.340Z,8.18
2022-10-29T21:04:31.285Z,9.05
2022-10-29T21:15:20.581Z,8.75
2022-10-29T21:17:49.499Z,7.75
2022-10-29T21:23:06.900Z,8.50
2022-10-29T21:25:35.555Z,7.32
2022-10-29T21:28:04.605Z,7.53
2022-10-29T21:30:33.389Z,7.30
2022-10-29T21:33:02.076Z,7.13
2022-10-29T21:38:18.083Z,7.75
2022-10-29T21:40:47.135Z,7.85
2022-10-29T21:43:16.849Z,7.70
2022-10-29T21:45:46.799Z,7.18
2022-10-29T21:48:16.070Z,7.93
2022-10-29T21:50:46.612Z,7.57
2022-10-29T21:58:31.917Z,7.68
2022-10-29T22:01:06.780Z,8.40
2022-10-29T22:03:36.558Z,8.10
2022-10-29T22:06:09.091Z,8.95
2022-10-29T22:08:37.829Z,9.45
2022-10-29T22:11:07.130Z,9.10
2022-10-29T22:13:36.857Z,9.25
2022-10-29T22:16:06.500Z,9.30
2022-10-29T22:18:36.036Z,9.63
2022-10-29T22:21:09.075Z,8.82
2022-10-29T22:23:39.093Z,9.20
2022-10-29T22:26:09.107Z,9.13
2022-10-29T22:28:37.938Z,8.05
2022-10-29T22:31:07.213Z,8.35
2022-10-29T22:33:36.486Z,8.45
2022-10-29T22:36:09.510Z,7.70
2022-10-29T22:38:39.246Z,7.85
2022-10-29T22:41:09.505Z,9.13
2022-10-29T22:46:27.145Z,7.32
2022-10-29T22:48:56.950Z,7.68
2022-10-29T22:54:15.493Z,8.38
2022-10-29T22:56:44.559Z,8.23
2022-10-29T22:59:13.670Z,7.57
2022-10-29T23:01:45.501Z,7.75
2022-10-29T23:04:15.873Z,8.15
2022-10-29T23:06:47.959Z,7.80
2022-10-29T23:09:17.209Z,9.05
2022-10-29T23:11:46.012Z,8.40
2022-10-29T23:14:14.713Z,8.98
2022-10-29T23:16:43.754Z,9.02
2022-10-29T23:19:12.929Z,8.80
2022-10-29T23:21:42.861Z,8.20
2022-10-29T23:24:13.088Z,8.93
2022-10-29T23:26:42.372Z,9.15
2022-10-29T23:34:43.488Z,7.63
2022-10-29T23:37:12.319Z,7.72
2022-10-29T23:39:43.288Z,8.32
2022-10-29T23:42:12.031Z,8.52
2022-10-29T23:47:27.560Z,7.93
2022-10-29T23:52:42.481Z,8.68
2022-10-29T23:55:12.743Z,9.52
2022-10-29T23:57:41.491Z,9.68
