createdAt,value
2022-07-26T00:02:21.556Z,99979.63
2022-07-26T00:04:48.012Z,99985.88
2022-07-26T00:07:14.468Z,99990.94
2022-07-26T00:09:44.957Z,99993.28
2022-07-26T00:12:14.357Z,99994.38
2022-07-26T00:14:40.834Z,99994.88
2022-07-26T00:17:07.597Z,99994.09
2022-07-26T00:19:34.064Z,100001.59
2022-07-26T00:22:19.011Z,100004.31
2022-07-26T00:24:45.477Z,100014.00
2022-07-26T00:27:11.947Z,100008.63
2022-07-26T00:29:38.333Z,99997.19
2022-07-26T00:32:05.182Z,100009.03
2022-07-26T00:34:31.726Z,100008.66
2022-07-26T00:36:58.190Z,100009.28
2022-07-26T00:39:24.692Z,100019.13
2022-07-26T00:41:51.360Z,100011.63
2022-07-26T00:44:17.861Z,100021.69
2022-07-26T00:46:44.756Z,100022.66
2022-07-26T00:49:12.999Z,100023.19
2022-07-26T00:51:39.944Z,100020.50
2022-07-26T00:54:08.070Z,100027.09
2022-07-26T00:56:34.733Z,100028.09
2022-07-26T00:59:01.765Z,100030.09
2022-07-26T01:01:28.351Z,100044.31
2022-07-26T01:03:54.955Z,100048.44
2022-07-26T01:06:27.115Z,100044.53
2022-07-26T01:08:54.360Z,100046.00
2022-07-26T01:11:20.841Z,100046.75
2022-07-26T01:13:48.581Z,100048.91
2022-07-26T01:16:15.209Z,100046.59
2022-07-26T01:18:41.788Z,100047.06
2022-07-26T01:21:13.609Z,100046.69
2022-07-26T01:23:41.489Z,100043.72
2022-07-26T01:26:08.617Z,100048.03
2022-07-26T01:28:39.569Z,100046.75
2022-07-26T01:31:07.083Z,100047.66
2022-07-26T01:33:34.809Z,100052.81
2022-07-26T01:36:01.647Z,100040.03
2022-07-26T01:38:28.457Z,100040.31
2022-07-26T01:40:54.936Z,100048.69
2022-07-26T01:43:21.394Z,100043.56
2022-07-26T01:45:48.112Z,100040.09
2022-07-26T01:48:14.893Z,100041.06
2022-07-26T01:50:41.316Z,100043.78
2022-07-26T01:53:07.798Z,100040.44
2022-07-26T01:55:35.608Z,100038.38
2022-07-26T01:58:02.990Z,100041.34
2022-07-26T02:00:29.602Z,100027.31
2022-07-26T02:02:56.176Z,100036.31
2022-07-26T02:05:22.704Z,100040.72
2022-07-26T02:07:49.447Z,100042.03
2022-07-26T02:10:17.468Z,100036.03
2022-07-26T02:12:44.413Z,100038.56
2022-07-26T02:15:14.225Z,100042.66
2022-07-26T02:17:41.241Z,100039.97
2022-07-26T02:20:09.085Z,100045.69
2022-07-26T02:22:36.101Z,100047.56
2022-07-26T02:25:05.314Z,100054.47
2022-07-26T02:27:32.721Z,100049.56
2022-07-26T02:29:59.294Z,100053.81
2022-07-26T02:32:25.839Z,100046.00
2022-07-26T02:34:52.275Z,100053.69
2022-07-26T02:37:18.701Z,100051.41
2022-07-26T02:39:45.131Z,100055.69
2022-07-26T02:42:11.581Z,100055.66
2022-07-26T02:44:38.140Z,100063.63
2022-07-26T02:47:04.731Z,100063.00
2022-07-26T02:49:31.142Z,100062.38
2022-07-26T02:51:57.642Z,100068.03
2022-07-26T02:54:24.163Z,100059.72
2022-07-26T02:56:50.588Z,100063.47
2022-07-26T02:59:17.015Z,100067.16
2022-07-26T03:01:43.558Z,100071.59
2022-07-26T03:04:10.436Z,100077.47
2022-07-26T03:06:37.372Z,100072.66
2022-07-26T03:09:04.664Z,100067.25
2022-07-26T03:11:31.123Z,100067.28
2022-07-26T03:13:57.648Z,100067.88
2022-07-26T03:16:29.033Z,100071.44
2022-07-26T03:18:56.451Z,100063.63
2022-07-26T03:21:23.223Z,100073.81
2022-07-26T03:23:49.675Z,100079.50
2022-07-26T03:26:16.176Z,100080.84
2022-07-26T03:28:44.707Z,100080.34
2022-07-26T03:31:12.903Z,100079.59
2022-07-26T03:33:40.518Z,100077.25
2022-07-26T03:36:11.246Z,100072.47
2022-07-26T03:38:38.193Z,100078.25
2022-07-26T03:41:05.508Z,100080.53
2022-07-26T03:43:32.005Z,100088.19
2022-07-26T03:46:03.022Z,100091.22
2022-07-26T03:48:30.794Z,100090.44
2022-07-26T03:50:57.355Z,100094.59
2022-07-26T03:53:24.095Z,100077.63
2022-07-26T03:56:09.975Z,100083.91
2022-07-26T03:58:36.378Z,100094.28
2022-07-26T04:01:04.140Z,100094.19
2022-07-26T04:03:30.676Z,100093.75
2022-07-26T04:05:57.608Z,100092.34
2022-07-26T04:08:24.739Z,100088.97
2022-07-26T04:10:51.328Z,100099.63
2022-07-26T04:13:19.053Z,100100.09
2022-07-26T04:15:45.767Z,100098.19
2022-07-26T04:18:14.098Z,100094.94
2022-07-26T04:20:40.887Z,100103.47
2022-07-26T04:23:11.630Z,100098.28
2022-07-26T04:25:41.087Z,100093.38
2022-07-26T04:28:08.525Z,100099.25
2022-07-26T04:30:35.020Z,100102.97
2022-07-26T04:33:01.548Z,100108.03
2022-07-26T04:35:28.415Z,100103.53
2022-07-26T04:37:55.138Z,100103.81
2022-07-26T04:40:23.741Z,100104.44
2022-07-26T04:42:51.561Z,100107.44
2022-07-26T04:45:18.565Z,100105.59
2022-07-26T04:47:49.617Z,100100.59
2022-07-26T04:50:16.659Z,100107.97
2022-07-26T04:52:43.306Z,100096.13
2022-07-26T04:55:10.665Z,100102.19
2022-07-26T04:57:37.265Z,100110.59
2022-07-26T05:00:21.400Z,100107.00
2022-07-26T05:02:50.168Z,100105.91
2022-07-26T05:05:16.663Z,100115.75
2022-07-26T05:07:45.438Z,100117.00
2022-07-26T05:10:12.821Z,100111.56
2022-07-26T05:12:39.529Z,100108.84
2022-07-26T05:15:07.204Z,100116.91
2022-07-26T05:17:41.598Z,100111.88
2022-07-26T05:20:09.675Z,100113.03
2022-07-26T05:22:36.799Z,100122.16
2022-07-26T05:25:04.880Z,100118.91
2022-07-26T05:27:31.622Z,100114.09
2022-07-26T05:29:58.541Z,100120.44
2022-07-26T05:32:25.061Z,100124.53
2022-07-26T05:34:51.493Z,100118.56
2022-07-26T05:37:17.921Z,100131.63
2022-07-26T05:39:44.317Z,100128.16
2022-07-26T05:42:10.741Z,100122.16
2022-07-26T05:44:37.200Z,100120.47
2022-07-26T05:47:09.554Z,100125.59
2022-07-26T05:49:40.365Z,100120.88
2022-07-26T05:52:08.225Z,100131.81
2022-07-26T05:54:34.868Z,100133.16
2022-07-26T05:57:01.348Z,100139.50
2022-07-26T05:59:28.481Z,100139.63
2022-07-26T06:01:56.525Z,100137.13
2022-07-26T06:04:25.907Z,100135.66
2022-07-26T06:06:54.462Z,100142.38
2022-07-26T06:09:21.617Z,100134.66
2022-07-26T06:11:48.065Z,100141.53
2022-07-26T06:14:14.966Z,100137.22
2022-07-26T06:16:41.643Z,100138.50
2022-07-26T06:19:08.181Z,100145.38
2022-07-26T06:21:34.637Z,100139.50
2022-07-26T06:24:01.100Z,100137.38
2022-07-26T06:26:27.509Z,100136.06
2022-07-26T06:28:53.979Z,100142.72
2022-07-26T06:31:20.540Z,100134.25
2022-07-26T06:33:47.573Z,100139.09
2022-07-26T06:36:14.033Z,100142.38
2022-07-26T06:38:40.520Z,100139.50
2022-07-26T06:41:07.038Z,100155.72
2022-07-26T06:43:33.546Z,100151.41
2022-07-26T06:46:00.090Z,100153.31
2022-07-26T06:48:26.779Z,100151.59
2022-07-26T06:50:53.255Z,100146.94
2022-07-26T06:53:19.696Z,100157.97
2022-07-26T06:55:46.129Z,100156.84
2022-07-26T06:58:12.674Z,100143.38
2022-07-26T07:00:39.169Z,100146.25
2022-07-26T07:03:05.662Z,100142.81
2022-07-26T07:05:32.959Z,100151.41
2022-07-26T07:07:59.522Z,100150.84
2022-07-26T07:10:26.383Z,100151.53
2022-07-26T07:12:52.852Z,100148.75
2022-07-26T07:15:19.291Z,100147.81
2022-07-26T07:17:45.735Z,100151.97
2022-07-26T07:20:12.483Z,100149.69
2022-07-26T07:22:38.973Z,100146.84
2022-07-26T07:25:06.099Z,100141.66
2022-07-26T07:27:33.102Z,100145.69
2022-07-26T07:30:00.044Z,100146.25
2022-07-26T07:32:26.587Z,100141.13
2022-07-26T07:34:55.014Z,100142.81
2022-07-26T07:37:21.550Z,100144.47
2022-07-26T07:39:50.715Z,100141.97
2022-07-26T07:42:19.176Z,100152.56
2022-07-26T07:44:46.228Z,100148.84
2022-07-26T07:47:12.727Z,100143.47
2022-07-26T07:49:39.179Z,100149.28
2022-07-26T07:52:06.188Z,100150.13
2022-07-26T07:54:32.666Z,100142.53
2022-07-26T07:56:59.121Z,100150.56
2022-07-26T07:59:25.625Z,100148.09
2022-07-26T08:01:52.140Z,100149.91
2022-07-26T08:04:18.896Z,100151.41
2022-07-26T08:06:50.413Z,100158.34
2022-07-26T08:09:18.948Z,100150.03
2022-07-26T08:11:45.680Z,100158.94
2022-07-26T08:14:17.749Z,100160.81
2022-07-26T08:16:44.732Z,100149.13
2022-07-26T08:19:11.964Z,100149.13
2022-07-26T08:21:38.554Z,100146.09
2022-07-26T08:24:06.668Z,100153.88
2022-07-26T08:26:33.102Z,100152.63
2022-07-26T08:29:00.519Z,100151.75
2022-07-26T08:31:30.539Z,100154.97
2022-07-26T08:33:57.250Z,100153.97
2022-07-26T08:36:23.853Z,100156.66
2022-07-26T08:38:50.631Z,100161.69
2022-07-26T08:41:20.308Z,100155.78
2022-07-26T08:43:52.233Z,100167.16
2022-07-26T08:46:26.424Z,100168.78
2022-07-26T08:48:55.763Z,100167.19
2022-07-26T08:51:24.626Z,100164.78
2022-07-26T08:54:02.221Z,100163.25
2022-07-26T08:56:31.388Z,100163.16
2022-07-26T08:58:57.795Z,100161.75
2022-07-26T09:01:24.385Z,100165.81
2022-07-26T09:03:51.016Z,100165.19
2022-07-26T09:06:18.871Z,100169.78
2022-07-26T09:08:47.291Z,100171.19
2022-07-26T09:11:33.045Z,100183.75
2022-07-26T09:14:02.803Z,100186.63
2022-07-26T09:16:30.467Z,100174.81
2022-07-26T09:19:21.369Z,100164.56
2022-07-26T09:21:48.224Z,100171.56
2022-07-26T09:24:30.519Z,100180.50
2022-07-26T09:26:58.984Z,100176.63
2022-07-26T09:29:25.447Z,100181.72
2022-07-26T09:31:52.003Z,100183.72
2022-07-26T09:34:25.509Z,100184.47
2022-07-26T09:36:54.596Z,100177.25
2022-07-26T09:39:22.725Z,100179.22
2022-07-26T09:42:26.955Z,100187.00
2022-07-26T09:44:54.803Z,100186.66
2022-07-26T09:47:21.457Z,100188.31
2022-07-26T09:49:48.010Z,100189.53
2022-07-26T09:52:15.474Z,100187.28
2022-07-26T09:54:41.966Z,100180.25
2022-07-26T09:57:08.579Z,100187.25
2022-07-26T09:59:35.046Z,100190.09
2022-07-26T10:02:01.838Z,100186.63
2022-07-26T10:04:28.370Z,100185.88
2022-07-26T10:06:58.198Z,100178.72
2022-07-26T10:09:25.769Z,100196.47
2022-07-26T10:11:59.770Z,100178.59
2022-07-26T10:14:46.477Z,100179.91
2022-07-26T10:17:31.134Z,100186.19
2022-07-26T10:20:02.985Z,100195.41
2022-07-26T10:22:34.025Z,100191.22
2022-07-26T10:25:18.675Z,100197.41
2022-07-26T10:27:49.907Z,100190.53
2022-07-26T10:30:16.291Z,100193.75
2022-07-26T10:33:03.993Z,100191.19
2022-07-26T10:35:36.537Z,100191.50
2022-07-26T10:38:07.263Z,100194.72
2022-07-26T10:40:37.348Z,100190.66
2022-07-26T10:46:15.812Z,100196.84
2022-07-26T10:49:06.341Z,100191.34
2022-07-26T10:51:36.374Z,100189.91
2022-07-26T10:54:10.400Z,100194.50
2022-07-26T10:56:38.027Z,100189.97
2022-07-26T10:59:05.879Z,100185.88
2022-07-26T11:01:41.401Z,100186.25
2022-07-26T11:04:21.330Z,100191.13
2022-07-26T11:06:48.335Z,100190.19
2022-07-26T11:09:15.018Z,100178.81
2022-07-26T11:11:46.870Z,100179.00
2022-07-26T11:14:16.652Z,100180.75
2022-07-26T11:16:46.701Z,100176.84
2022-07-26T11:19:17.213Z,100178.03
2022-07-26T11:21:45.434Z,100179.00
2022-07-26T11:24:12.642Z,100165.09
2022-07-26T11:26:44.371Z,100168.56
2022-07-26T11:29:17.069Z,100174.22
2022-07-26T11:31:51.207Z,100168.03
2022-07-26T11:34:27.904Z,100164.38
2022-07-26T11:36:56.721Z,100161.66
2022-07-26T11:39:26.289Z,100164.81
2022-07-26T11:42:01.204Z,100165.75
2022-07-26T11:44:28.610Z,100155.94
2022-07-26T11:46:56.019Z,100155.19
2022-07-26T11:49:51.702Z,100160.72
2022-07-26T11:52:12.408Z,100160.63
2022-07-26T11:54:49.915Z,100160.72
2022-07-26T11:57:17.445Z,100154.91
2022-07-26T11:59:45.262Z,100159.41
2022-07-26T12:02:13.519Z,100154.47
2022-07-26T12:04:42.072Z,100154.56
2022-07-26T12:07:17.424Z,100158.72
2022-07-26T12:09:46.549Z,100151.22
2022-07-26T12:12:23.319Z,100152.94
2022-07-26T12:15:04.739Z,100148.63
2022-07-26T12:17:34.883Z,100158.59
2022-07-26T12:20:17.613Z,100150.88
2022-07-26T12:23:04.886Z,100149.84
2022-07-26T12:25:31.634Z,100154.13
2022-07-26T12:27:58.186Z,100140.56
2022-07-26T12:30:25.539Z,100145.56
2022-07-26T12:33:02.132Z,100139.41
2022-07-26T12:35:35.313Z,100138.72
2022-07-26T12:38:02.289Z,100154.31
2022-07-26T12:40:30.890Z,100141.09
2022-07-26T12:43:02.251Z,100141.28
2022-07-26T12:45:30.117Z,100133.59
2022-07-26T12:47:58.604Z,100135.44
2022-07-26T12:50:27.519Z,100139.06
2022-07-26T12:53:01.436Z,100135.63
2022-07-26T12:55:28.085Z,100136.13
2022-07-26T12:57:55.859Z,100126.19
2022-07-26T13:00:24.270Z,100124.84
2022-07-26T13:02:51.392Z,100121.94
2022-07-26T13:05:19.129Z,100127.69
2022-07-26T13:07:45.627Z,100124.31
2022-07-26T13:12:59.180Z,100122.38
2022-07-26T13:15:37.267Z,100118.81
2022-07-26T13:18:06.531Z,100117.22
2022-07-26T13:20:33.051Z,100122.69
2022-07-26T13:22:59.463Z,100113.34
2022-07-26T13:25:28.950Z,100108.75
2022-07-26T13:28:03.525Z,100108.56
2022-07-26T13:30:30.114Z,100106.34
2022-07-26T13:32:56.538Z,100106.97
2022-07-26T13:35:22.993Z,100104.75
2022-07-26T13:37:49.436Z,100094.34
2022-07-26T13:40:16.012Z,100100.66
2022-07-26T13:42:42.587Z,100094.69
2022-07-26T13:45:09.681Z,100104.25
2022-07-26T13:47:36.080Z,100098.13
2022-07-26T13:50:02.587Z,100100.31
2022-07-26T13:52:29.141Z,100101.00
2022-07-26T13:54:55.561Z,100092.28
2022-07-26T13:57:21.986Z,100094.19
2022-07-26T13:59:48.453Z,100098.09
2022-07-26T14:02:15.308Z,100085.41
2022-07-26T14:04:42.519Z,100084.63
2022-07-26T14:07:08.959Z,100082.72
2022-07-26T14:09:35.345Z,100089.03
2022-07-26T14:12:01.775Z,100083.69
2022-07-26T14:14:28.264Z,100077.16
2022-07-26T14:16:54.728Z,100073.59
2022-07-26T14:19:21.195Z,100073.31
2022-07-26T14:21:59.496Z,100081.31
2022-07-26T14:24:27.353Z,100078.03
2022-07-26T14:26:58.400Z,100083.56
2022-07-26T14:29:26.004Z,100080.88
2022-07-26T14:31:52.611Z,100079.94
2022-07-26T14:34:19.176Z,100061.59
2022-07-26T14:36:45.579Z,100069.84
2022-07-26T14:39:12.030Z,100074.41
2022-07-26T14:41:38.501Z,100074.69
2022-07-26T14:44:05.149Z,100069.31
2022-07-26T14:46:31.669Z,100062.91
2022-07-26T14:48:58.677Z,100069.47
2022-07-26T14:51:25.550Z,100068.53
2022-07-26T14:53:52.767Z,100062.28
2022-07-26T14:56:19.213Z,100063.94
2022-07-26T14:58:45.643Z,100061.78
2022-07-26T15:01:12.363Z,100066.31
2022-07-26T15:03:38.978Z,100066.22
2022-07-26T15:06:05.411Z,100070.81
2022-07-26T15:08:31.838Z,100066.47
2022-07-26T15:10:58.271Z,100068.13
2022-07-26T15:13:24.713Z,100070.00
2022-07-26T15:15:51.162Z,100075.88
2022-07-26T15:18:17.620Z,100076.34
2022-07-26T15:20:44.090Z,100066.72
2022-07-26T15:23:11.982Z,100059.50
2022-07-26T15:25:38.553Z,100064.28
2022-07-26T15:28:05.625Z,100066.38
2022-07-26T15:30:33.427Z,100063.16
2022-07-26T15:33:01.950Z,100065.03
2022-07-26T15:35:29.538Z,100069.28
2022-07-26T15:37:56.368Z,100059.81
2022-07-26T15:40:22.826Z,100070.31
2022-07-26T15:42:51.857Z,100066.31
2022-07-26T15:45:19.803Z,100070.91
2022-07-26T15:48:01.093Z,100062.66
2022-07-26T15:50:31.051Z,100065.94
2022-07-26T15:52:58.427Z,100066.19
2022-07-26T15:55:24.934Z,100060.56
2022-07-26T15:57:51.827Z,100057.19
2022-07-26T16:00:18.507Z,100056.16
2022-07-26T16:02:45.197Z,100063.22
2022-07-26T16:05:11.827Z,100058.81
2022-07-26T16:07:41.389Z,100067.91
2022-07-26T16:10:10.259Z,100073.16
2022-07-26T16:12:36.712Z,100069.84
2022-07-26T16:15:03.781Z,100071.94
2022-07-26T16:17:30.999Z,100069.91
2022-07-26T16:19:57.529Z,100066.66
2022-07-26T16:22:23.995Z,100069.78
2022-07-26T16:24:50.433Z,100064.09
2022-07-26T16:27:16.843Z,100059.13
2022-07-26T16:29:43.370Z,100058.66
2022-07-26T16:32:10.834Z,100065.34
2022-07-26T16:34:37.944Z,100060.34
2022-07-26T16:37:04.815Z,100063.06
2022-07-26T16:39:31.466Z,100063.50
2022-07-26T16:41:59.842Z,100059.75
2022-07-26T16:44:29.825Z,100060.16
2022-07-26T16:46:57.188Z,100058.19
2022-07-26T16:49:23.680Z,100062.97
2022-07-26T16:51:50.169Z,100060.50
2022-07-26T16:54:16.591Z,100062.47
2022-07-26T16:56:43.020Z,100061.34
2022-07-26T16:59:10.669Z,100062.78
2022-07-26T17:01:37.516Z,100061.19
2022-07-26T17:04:04.001Z,100064.78
2022-07-26T17:06:30.532Z,100066.66
2022-07-26T17:08:56.957Z,100062.53
2022-07-26T17:11:23.426Z,100060.66
2022-07-26T17:13:50.027Z,100067.16
2022-07-26T17:16:16.517Z,100068.94
2022-07-26T17:18:50.998Z,100073.56
2022-07-26T17:21:17.420Z,100071.56
2022-07-26T17:23:43.911Z,100070.22
2022-07-26T17:26:10.340Z,100063.25
2022-07-26T17:28:36.753Z,100072.25
2022-07-26T17:31:03.406Z,100068.53
2022-07-26T17:33:29.915Z,100078.44
2022-07-26T17:35:56.563Z,100072.84
2022-07-26T17:38:28.743Z,100068.16
2022-07-26T17:40:56.732Z,100067.91
2022-07-26T17:43:23.144Z,100063.59
2022-07-26T17:45:50.396Z,100067.84
2022-07-26T17:48:16.883Z,100067.81
2022-07-26T17:50:43.302Z,100064.97
2022-07-26T17:53:09.751Z,100067.31
2022-07-26T17:55:36.282Z,100080.78
2022-07-26T17:58:02.790Z,100069.94
2022-07-26T18:00:29.614Z,100080.34
2022-07-26T18:02:57.020Z,100087.84
2022-07-26T18:05:27.299Z,100086.19
2022-07-26T18:07:59.252Z,100089.53
2022-07-26T18:10:27.544Z,100093.53
2022-07-26T18:12:54.985Z,100093.09
2022-07-26T18:15:21.552Z,100092.69
2022-07-26T18:17:48.036Z,100093.53
2022-07-26T18:20:14.427Z,100097.22
2022-07-26T18:22:40.931Z,100095.34
2022-07-26T18:25:08.007Z,100097.84
2022-07-26T18:27:34.549Z,100095.38
2022-07-26T18:30:00.989Z,100103.16
2022-07-26T18:32:27.578Z,100100.13
2022-07-26T18:34:54.058Z,100093.53
2022-07-26T18:37:21.038Z,100107.59
2022-07-26T18:39:54.058Z,100110.72
2022-07-26T18:42:23.573Z,100107.44
2022-07-26T18:44:49.964Z,100100.97
2022-07-26T18:47:16.334Z,100108.16
2022-07-26T18:49:43.722Z,100103.41
2022-07-26T18:52:10.148Z,100099.41
2022-07-26T18:54:36.825Z,100099.00
2022-07-26T18:57:04.751Z,100099.69
2022-07-26T18:59:31.502Z,100097.81
2022-07-26T19:01:59.543Z,100104.41
2022-07-26T19:04:26.268Z,100100.56
2022-07-26T19:06:52.822Z,100105.84
2022-07-26T19:09:19.298Z,100098.84
2022-07-26T19:11:46.285Z,100106.41
2022-07-26T19:14:12.922Z,100110.00
2022-07-26T19:16:39.843Z,100112.50
2022-07-26T19:19:06.277Z,100110.59
2022-07-26T19:21:32.756Z,100130.09
2022-07-26T19:23:59.176Z,100129.78
2022-07-26T19:26:27.492Z,100130.19
2022-07-26T19:28:54.206Z,100131.16
2022-07-26T19:31:21.580Z,100138.50
2022-07-26T19:33:48.053Z,100139.94
2022-07-26T19:36:18.123Z,100147.47
2022-07-26T19:38:52.375Z,100144.50
2022-07-26T19:41:19.892Z,100156.63
2022-07-26T19:43:46.311Z,100155.78
2022-07-26T19:46:12.787Z,100159.06
2022-07-26T19:48:39.285Z,100171.81
2022-07-26T19:51:05.844Z,100181.44
2022-07-26T19:53:32.339Z,100183.56
2022-07-26T19:55:58.789Z,100184.31
2022-07-26T19:58:26.919Z,100187.13
2022-07-26T20:00:53.884Z,100182.34
2022-07-26T20:03:20.319Z,100186.81
2022-07-26T20:05:46.929Z,100187.56
2022-07-26T20:08:13.451Z,100197.25
2022-07-26T20:10:39.925Z,100197.84
2022-07-26T20:13:06.386Z,100198.25
2022-07-26T20:15:33.068Z,100200.09
2022-07-26T20:17:59.495Z,100201.50
2022-07-26T20:20:26.192Z,100201.38
2022-07-26T20:22:52.636Z,100207.66
2022-07-26T20:25:21.600Z,100208.09
2022-07-26T20:27:51.178Z,100208.44
2022-07-26T20:30:17.936Z,100208.78
2022-07-26T20:32:44.765Z,100210.66
2022-07-26T20:35:11.181Z,100208.28
2022-07-26T20:37:37.910Z,100213.66
2022-07-26T20:40:05.104Z,100210.22
2022-07-26T20:42:34.135Z,100215.75
2022-07-26T20:45:01.171Z,100212.50
2022-07-26T20:47:27.727Z,100223.28
2022-07-26T20:49:55.054Z,100224.56
2022-07-26T20:52:25.699Z,100230.81
2022-07-26T20:54:52.132Z,100235.28
2022-07-26T20:57:18.557Z,100233.59
2022-07-26T20:59:44.983Z,100236.84
2022-07-26T21:02:11.455Z,100241.69
2022-07-26T21:04:37.936Z,100240.44
2022-07-26T21:07:04.358Z,100246.44
2022-07-26T21:09:31.127Z,100250.78
2022-07-26T21:11:57.790Z,100250.06
2022-07-26T21:14:24.306Z,100256.94
2022-07-26T21:16:50.770Z,100250.53
2022-07-26T21:19:17.429Z,100250.63
2022-07-26T21:21:43.968Z,100259.19
2022-07-26T21:24:11.473Z,100262.72
2022-07-26T21:26:38.287Z,100256.22
2022-07-26T21:29:05.275Z,100261.91
2022-07-26T21:31:31.778Z,100256.53
2022-07-26T21:33:58.819Z,100260.97
2022-07-26T21:36:25.373Z,100256.81
2022-07-26T21:38:51.765Z,100257.91
2022-07-26T21:41:18.193Z,100259.38
2022-07-26T21:43:44.605Z,100259.66
2022-07-26T21:46:13.225Z,100262.09
2022-07-26T21:48:40.667Z,100259.38
2022-07-26T21:51:07.404Z,100255.81
2022-07-26T21:53:33.894Z,100253.97
2022-07-26T21:56:00.528Z,100263.56
2022-07-26T21:58:28.067Z,100265.66
2022-07-26T22:01:03.319Z,100269.97
2022-07-26T22:03:36.168Z,100268.22
2022-07-26T22:06:02.782Z,100263.31
2022-07-26T22:08:29.223Z,100264.94
2022-07-26T22:10:56.247Z,100272.16
2022-07-26T22:13:22.735Z,100276.22
2022-07-26T22:15:49.383Z,100273.13
2022-07-26T22:18:16.172Z,100275.91
2022-07-26T22:20:43.995Z,100277.56
2022-07-26T22:23:12.709Z,100275.63
2022-07-26T22:25:39.779Z,100276.97
2022-07-26T22:28:08.383Z,100286.84
2022-07-26T22:30:34.925Z,100280.50
2022-07-26T22:33:02.948Z,100272.38
2022-07-26T22:35:34.942Z,100269.88
2022-07-26T22:38:05.214Z,100265.38
2022-07-26T22:40:32.888Z,100272.00
2022-07-26T22:42:59.948Z,100275.03
2022-07-26T22:45:26.961Z,100277.75
2022-07-26T22:47:56.172Z,100276.44
2022-07-26T22:50:23.406Z,100282.16
2022-07-26T22:52:51.438Z,100275.16
2022-07-26T22:55:17.839Z,100283.88
2022-07-26T22:57:45.011Z,100281.41
2022-07-26T23:00:13.703Z,100282.13
2022-07-26T23:02:40.413Z,100270.38
2022-07-26T23:05:07.680Z,100268.34
2022-07-26T23:07:35.577Z,100272.53
2022-07-26T23:10:02.740Z,100270.09
2022-07-26T23:12:29.395Z,100270.03
2022-07-26T23:14:55.819Z,100278.16
2022-07-26T23:17:22.311Z,100271.13
2022-07-26T23:19:48.726Z,100280.09
2022-07-26T23:22:15.176Z,100271.13
2022-07-26T23:24:41.945Z,100281.84
2022-07-26T23:27:10.279Z,100272.75
2022-07-26T23:29:36.816Z,100268.78
2022-07-26T23:32:03.346Z,100272.88
2022-07-26T23:34:29.773Z,100271.66
2022-07-26T23:36:56.225Z,100278.78
2022-07-26T23:39:22.647Z,100273.31
2022-07-26T23:41:49.052Z,100274.59
2022-07-26T23:44:15.529Z,100272.84
2022-07-26T23:46:42.060Z,100279.78
2022-07-26T23:49:08.937Z,100271.03
2022-07-26T23:51:35.576Z,100271.09
2022-07-26T23:54:02.079Z,100277.50
2022-07-26T23:56:28.484Z,100272.66
2022-07-26T23:58:54.986Z,100270.06
