createdAt,value
2022-11-15T00:03:10.814Z,49
2022-11-15T00:08:16.947Z,49
2022-11-15T00:13:22.993Z,49
2022-11-15T00:18:29.083Z,49
2022-11-15T00:23:35.177Z,49
2022-11-15T00:28:41.343Z,49
2022-11-15T00:33:47.402Z,49
2022-11-15T00:38:53.462Z,49
2022-11-15T00:43:59.567Z,49
2022-11-15T00:49:04.655Z,49
2022-11-15T00:54:10.751Z,49
2022-11-15T00:59:16.822Z,49
2022-11-15T01:04:22.934Z,49
2022-11-15T01:09:29.022Z,49
2022-11-15T01:14:35.201Z,49
2022-11-15T01:19:40.231Z,49
2022-11-15T01:24:46.298Z,49
2022-11-15T01:29:52.378Z,49
2022-11-15T01:40:04.560Z,49
2022-11-15T01:45:10.658Z,49
2022-11-15T01:50:16.733Z,49
2022-11-15T01:55:22.828Z,49
2022-11-15T02:00:28.915Z,49
2022-11-15T02:05:35.005Z,49
2022-11-15T02:10:41.097Z,49
2022-11-15T02:15:47.190Z,49
2022-11-15T02:20:53.364Z,49
2022-11-15T02:25:59.364Z,49
2022-11-15T02:31:04.565Z,49
2022-11-15T02:36:10.598Z,49
2022-11-15T02:41:16.661Z,49
2022-11-15T02:46:22.741Z,49
2022-11-15T02:51:28.867Z,49
2022-11-15T02:56:34.924Z,49
2022-11-15T03:01:41.008Z,49
2022-11-15T03:06:47.111Z,49
2022-11-15T03:11:53.185Z,49
2022-11-15T03:16:59.297Z,49
2022-11-15T03:22:04.400Z,49
2022-11-15T03:27:10.482Z,49
2022-11-15T03:32:16.601Z,49
2022-11-15T03:37:22.670Z,49
2022-11-15T03:42:28.754Z,49
2022-11-15T03:47:34.851Z,49
2022-11-15T03:52:40.932Z,49
2022-11-15T03:57:47.021Z,49
2022-11-15T04:02:53.111Z,49
2022-11-15T04:07:59.203Z,49
2022-11-15T04:13:04.316Z,49
2022-11-15T04:18:10.411Z,49
2022-11-15T04:23:16.506Z,49
2022-11-15T04:28:22.598Z,49
2022-11-15T04:33:28.674Z,49
2022-11-15T04:38:34.760Z,49
2022-11-15T04:43:40.857Z,49
2022-11-15T04:48:46.944Z,49
2022-11-15T04:53:53.069Z,49
2022-11-15T04:58:59.170Z,49
2022-11-15T05:04:04.242Z,49
2022-11-15T05:09:10.314Z,49
2022-11-15T05:14:16.420Z,49
2022-11-15T05:19:22.516Z,49
2022-11-15T05:24:28.640Z,49
2022-11-15T05:29:34.676Z,49
2022-11-15T05:34:40.765Z,49
2022-11-15T05:39:46.854Z,49
2022-11-15T05:44:53.015Z,50.5
2022-11-15T05:49:59.074Z,52
2022-11-15T05:55:05.191Z,52.5
2022-11-15T06:00:11.250Z,53
2022-11-15T06:05:17.357Z,53
2022-11-15T06:10:23.397Z,53.5
2022-11-15T06:15:29.587Z,52.5
2022-11-15T06:20:35.618Z,51
2022-11-15T06:25:41.683Z,50.5
2022-11-15T06:30:47.752Z,49.5
2022-11-15T06:35:53.840Z,49
2022-11-15T06:41:00.022Z,49
2022-11-15T06:46:05.060Z,48.5
2022-11-15T06:51:11.213Z,48.5
2022-11-15T06:56:17.315Z,48
2022-11-15T07:01:23.320Z,48
2022-11-15T07:06:29.479Z,48
2022-11-15T07:11:35.590Z,47.5
2022-11-15T07:16:40.671Z,47.5
2022-11-15T07:21:46.708Z,46.5
2022-11-15T07:26:52.885Z,45.5
2022-11-15T07:31:58.920Z,45
2022-11-15T07:37:04.006Z,44.5
2022-11-15T07:42:10.077Z,44
2022-11-15T07:47:16.171Z,44
2022-11-15T07:52:22.357Z,43.5
2022-11-15T07:57:28.373Z,43.5
2022-11-15T08:02:34.626Z,44
2022-11-15T08:07:40.586Z,44.5
2022-11-15T08:12:46.618Z,44.5
2022-11-15T08:17:52.701Z,45
2022-11-15T08:22:58.921Z,45
2022-11-15T08:28:04.885Z,45
2022-11-15T08:33:10.986Z,45.5
2022-11-15T08:38:17.145Z,45.5
2022-11-15T08:43:23.220Z,45.5
2022-11-15T08:48:29.334Z,45.5
2022-11-15T08:53:35.395Z,46
2022-11-15T08:58:41.565Z,46
2022-11-15T09:03:47.515Z,46.5
2022-11-15T09:08:53.598Z,46.5
2022-11-15T09:19:05.940Z,47
2022-11-15T09:24:12.053Z,47
2022-11-15T09:29:17.973Z,47
2022-11-15T09:34:24.265Z,47
2022-11-15T09:39:29.352Z,47
2022-11-15T09:44:35.406Z,47
2022-11-15T09:49:41.482Z,47.5
2022-11-15T09:54:47.426Z,47
2022-11-15T09:59:53.702Z,47
2022-11-15T10:04:59.883Z,47.5
2022-11-15T10:10:05.869Z,48
2022-11-15T10:15:11.910Z,48
2022-11-15T10:20:18.079Z,48
2022-11-15T10:25:24.046Z,48
2022-11-15T10:30:30.210Z,48
2022-11-15T10:35:36.278Z,48.5
2022-11-15T10:40:42.234Z,48.5
2022-11-15T10:45:48.433Z,48.5
2022-11-15T10:50:54.523Z,49
2022-11-15T10:56:00.622Z,49
2022-11-15T11:01:06.772Z,49
2022-11-15T11:06:12.819Z,48.5
2022-11-15T11:11:18.932Z,49.5
2022-11-15T11:16:24.990Z,49.5
2022-11-15T11:21:30.965Z,49.5
2022-11-15T11:26:37.142Z,50
2022-11-15T11:31:43.203Z,50.5
2022-11-15T11:36:49.250Z,51
2022-11-15T11:41:55.441Z,51
2022-11-15T11:47:01.587Z,51
2022-11-15T11:52:07.529Z,51
2022-11-15T11:57:13.597Z,51
2022-11-15T12:02:19.950Z,51
2022-11-15T12:07:25.878Z,51
2022-11-15T12:12:32.009Z,50.5
2022-11-15T12:17:37.943Z,50.5
2022-11-15T12:22:44.036Z,51
2022-11-15T12:27:50.243Z,51
2022-11-15T12:32:56.209Z,51
2022-11-15T12:38:02.310Z,52
2022-11-15T12:43:08.441Z,51.5
2022-11-15T12:48:13.497Z,52
2022-11-15T12:53:19.597Z,52
2022-11-15T12:58:25.688Z,51.5
2022-11-15T13:03:31.780Z,51.5
2022-11-15T13:08:37.860Z,51.5
2022-11-15T13:13:43.960Z,51.5
2022-11-15T13:23:56.135Z,51.5
2022-11-15T13:34:08.316Z,52
2022-11-15T13:39:14.400Z,52
2022-11-15T13:44:20.488Z,51.5
2022-11-15T13:49:26.577Z,51.5
2022-11-15T13:54:32.713Z,51.5
2022-11-15T13:59:38.753Z,51.5
2022-11-15T14:04:44.862Z,52
2022-11-15T14:09:50.941Z,52
2022-11-15T14:14:57.038Z,52
2022-11-15T14:20:03.123Z,52
2022-11-15T14:25:09.208Z,52.5
2022-11-15T14:30:15.301Z,52.5
2022-11-15T14:35:21.388Z,52
2022-11-15T14:40:27.477Z,52.5
2022-11-15T14:45:33.565Z,52.5
2022-11-15T14:50:39.656Z,52
2022-11-15T14:55:45.813Z,52.5
2022-11-15T15:00:51.960Z,52.5
2022-11-15T15:05:58.120Z,52.5
2022-11-15T15:11:04.268Z,52.5
2022-11-15T15:16:10.439Z,52.5
2022-11-15T15:21:16.572Z,52.5
2022-11-15T15:26:22.875Z,52.5
2022-11-15T15:31:28.921Z,52.5
2022-11-15T15:36:35.022Z,52.5
2022-11-15T15:41:41.180Z,52.5
2022-11-15T15:46:47.324Z,52.5
2022-11-15T15:51:53.480Z,52.5
2022-11-15T15:56:59.632Z,52.5
2022-11-15T16:02:05.897Z,52.5
2022-11-15T16:07:12.163Z,52.5
2022-11-15T16:12:18.441Z,52.5
2022-11-15T16:17:24.699Z,52.5
2022-11-15T16:22:31.036Z,52.5
2022-11-15T16:27:37.238Z,52.5
2022-11-15T16:32:43.484Z,52.5
2022-11-15T16:37:48.719Z,52.5
2022-11-15T16:42:54.956Z,52.5
2022-11-15T16:48:00.904Z,52.5
2022-11-15T16:53:07.047Z,52.5
2022-11-15T16:58:13.136Z,52.5
2022-11-15T17:03:19.171Z,52.5
2022-11-15T17:08:25.255Z,52.5
2022-11-15T17:13:31.350Z,52.5
2022-11-15T17:18:37.436Z,52.5
2022-11-15T17:23:43.532Z,52.5
2022-11-15T17:28:48.646Z,52.5
2022-11-15T17:33:54.742Z,52.5
2022-11-15T17:39:00.823Z,52.5
2022-11-15T17:44:06.913Z,52.5
2022-11-15T17:49:12.988Z,52.5
2022-11-15T17:54:19.078Z,52.5
2022-11-15T17:59:25.231Z,52.5
2022-11-15T18:04:31.266Z,52.5
2022-11-15T18:09:37.356Z,52.5
2022-11-15T18:14:43.459Z,52.5
2022-11-15T18:19:49.761Z,52.5
2022-11-15T18:24:55.678Z,52.5
2022-11-15T18:30:00.957Z,52.5
2022-11-15T18:35:06.897Z,52.5
2022-11-15T18:40:13.155Z,52.5
2022-11-15T18:45:19.176Z,52.5
2022-11-15T18:50:25.102Z,52.5
2022-11-15T18:55:31.368Z,52.5
2022-11-15T19:00:37.285Z,52.5
2022-11-15T19:05:43.595Z,52.5
2022-11-15T19:10:49.690Z,52.5
2022-11-15T19:15:54.690Z,52
2022-11-15T19:21:00.837Z,52
2022-11-15T19:26:06.913Z,52
2022-11-15T19:31:13.134Z,52
2022-11-15T19:36:18.946Z,52
2022-11-15T19:41:25.146Z,52
2022-11-15T19:46:31.193Z,52
2022-11-15T19:51:37.293Z,52
2022-11-15T19:56:43.285Z,52
2022-11-15T20:01:49.523Z,52
2022-11-15T20:06:55.501Z,52
2022-11-15T20:12:01.782Z,52
2022-11-15T20:17:07.801Z,52
2022-11-15T20:22:12.749Z,52
2022-11-15T20:27:19.027Z,52
2022-11-15T20:32:25.094Z,52
2022-11-15T20:37:31.177Z,52
2022-11-15T20:42:37.298Z,52
2022-11-15T20:47:43.410Z,52
2022-11-15T20:52:49.288Z,52
2022-11-15T20:57:55.393Z,52
2022-11-15T21:03:01.619Z,52
2022-11-15T21:08:07.662Z,52
2022-11-15T21:13:12.833Z,52
2022-11-15T21:18:18.875Z,52
2022-11-15T21:23:24.983Z,52
2022-11-15T21:28:30.970Z,52
2022-11-15T21:33:37.231Z,52
2022-11-15T21:38:43.218Z,52
2022-11-15T21:43:49.377Z,52
2022-11-15T21:48:55.497Z,52
2022-11-15T21:54:01.507Z,52
2022-11-15T21:59:07.594Z,52
2022-11-15T22:04:13.687Z,52
2022-11-15T22:09:19.833Z,52
2022-11-15T22:14:25.756Z,52
2022-11-15T22:19:31.883Z,52
2022-11-15T22:24:38.091Z,52
2022-11-15T22:29:44.157Z,52
2022-11-15T22:34:50.130Z,52
2022-11-15T22:39:56.335Z,52
2022-11-15T22:45:02.290Z,52
2022-11-15T22:55:14.648Z,52
2022-11-15T23:00:20.599Z,52
2022-11-15T23:05:26.643Z,52
2022-11-15T23:10:32.911Z,52
2022-11-15T23:15:38.825Z,52
2022-11-15T23:20:45.144Z,52
2022-11-15T23:25:51.058Z,52
2022-11-15T23:30:57.091Z,52
2022-11-15T23:36:03.185Z,52
2022-11-15T23:41:09.289Z,52
2022-11-15T23:46:14.390Z,52
2022-11-15T23:51:20.480Z,52
2022-11-15T23:56:26.567Z,52
