createdAt,value
2023-07-03T00:02:54.915Z,3.05
2023-07-03T00:06:11.660Z,2.73
2023-07-03T00:09:28.108Z,3.30
2023-07-03T00:12:44.995Z,3.28
2023-07-03T00:16:05.874Z,3.20
2023-07-03T00:19:24.066Z,2.85
2023-07-03T00:22:40.691Z,2.83
2023-07-03T00:25:57.363Z,3.30
2023-07-03T00:29:16.238Z,2.85
2023-07-03T00:32:32.642Z,2.75
2023-07-03T00:35:49.858Z,3.05
2023-07-03T00:39:09.280Z,3.00
2023-07-03T00:42:25.800Z,2.55
2023-07-03T00:45:45.152Z,2.90
2023-07-03T00:49:01.839Z,2.60
2023-07-03T00:55:34.194Z,2.80
2023-07-03T00:58:50.786Z,3.33
2023-07-03T01:02:12.813Z,3.03
2023-07-03T01:05:34.455Z,2.68
2023-07-03T01:08:54.348Z,2.98
2023-07-03T01:12:13.661Z,2.75
2023-07-03T01:15:37.971Z,2.80
2023-07-03T01:18:56.503Z,3.33
2023-07-03T01:25:31.029Z,2.10
2023-07-03T01:28:50.775Z,2.43
2023-07-03T01:32:11.358Z,2.70
2023-07-03T01:35:29.090Z,2.53
2023-07-03T01:38:52.764Z,2.78
2023-07-03T01:42:10.608Z,2.75
2023-07-03T01:45:28.301Z,2.73
2023-07-03T01:48:46.001Z,3.05
2023-07-03T01:52:08.334Z,2.73
2023-07-03T01:55:29.765Z,2.70
2023-07-03T01:58:50.516Z,2.70
2023-07-03T02:02:12.217Z,2.93
2023-07-03T02:05:34.380Z,3.33
2023-07-03T02:08:51.613Z,3.40
2023-07-03T02:12:08.938Z,2.78
2023-07-03T02:15:26.354Z,3.10
2023-07-03T02:18:43.008Z,2.90
2023-07-03T02:21:59.426Z,2.83
2023-07-03T02:25:18.183Z,2.60
2023-07-03T02:28:34.739Z,2.80
2023-07-03T02:31:51.861Z,2.90
2023-07-03T02:35:08.322Z,2.55
2023-07-03T02:38:24.874Z,2.80
2023-07-03T02:41:41.467Z,3.78
2023-07-03T02:44:59.740Z,2.90
2023-07-03T02:48:18.368Z,2.58
2023-07-03T02:51:36.523Z,2.83
2023-07-03T02:58:08.541Z,2.88
2023-07-03T03:01:25.867Z,3.45
2023-07-03T03:04:42.358Z,2.93
2023-07-03T03:07:58.864Z,2.95
2023-07-03T03:11:16.144Z,2.83
2023-07-03T03:14:32.801Z,2.90
2023-07-03T03:17:49.582Z,3.05
2023-07-03T03:21:06.534Z,3.13
2023-07-03T03:24:23.393Z,2.93
2023-07-03T03:27:39.773Z,3.25
2023-07-03T03:30:56.432Z,3.38
2023-07-03T03:34:14.693Z,2.95
2023-07-03T03:37:31.181Z,3.50
2023-07-03T03:40:49.623Z,2.88
2023-07-03T03:44:06.020Z,3.48
2023-07-03T03:47:23.569Z,4.15
2023-07-03T03:50:41.032Z,3.50
2023-07-03T03:53:57.695Z,3.25
2023-07-03T03:57:16.071Z,3.38
2023-07-03T04:00:32.892Z,3.85
2023-07-03T04:03:49.456Z,3.38
2023-07-03T04:07:05.923Z,3.10
2023-07-03T04:10:22.648Z,3.08
2023-07-03T04:13:39.169Z,3.73
2023-07-03T04:16:59.314Z,3.23
2023-07-03T04:20:20.540Z,3.48
2023-07-03T04:23:37.220Z,3.38
2023-07-03T04:26:55.630Z,3.25
2023-07-03T04:30:14.029Z,3.50
2023-07-03T04:33:30.777Z,3.63
2023-07-03T04:36:49.689Z,3.20
2023-07-03T04:43:21.941Z,3.05
2023-07-03T04:46:40.337Z,2.55
2023-07-03T04:49:57.205Z,3.23
2023-07-03T04:53:13.729Z,2.73
2023-07-03T04:56:30.861Z,3.25
2023-07-03T04:59:47.127Z,3.10
2023-07-03T05:03:05.977Z,3.20
2023-07-03T05:06:22.590Z,2.55
2023-07-03T05:09:39.136Z,3.40
2023-07-03T05:12:56.480Z,3.03
2023-07-03T05:16:13.462Z,2.90
2023-07-03T05:19:30.176Z,2.68
2023-07-03T05:26:02.268Z,3.25
2023-07-03T05:29:19.884Z,3.00
2023-07-03T05:32:36.473Z,3.13
2023-07-03T05:35:54.501Z,2.95
2023-07-03T05:39:11.388Z,2.98
2023-07-03T05:42:29.136Z,2.80
2023-07-03T05:45:45.486Z,3.23
2023-07-03T05:49:01.923Z,2.38
2023-07-03T05:52:20.652Z,2.45
2023-07-03T05:55:37.175Z,2.23
2023-07-03T05:58:54.188Z,2.53
2023-07-03T06:02:13.156Z,2.78
2023-07-03T06:05:30.059Z,2.75
2023-07-03T06:08:46.465Z,2.40
2023-07-03T06:12:03.318Z,2.30
2023-07-03T06:15:23.979Z,2.33
2023-07-03T06:18:40.396Z,2.60
2023-07-03T06:21:56.823Z,2.20
2023-07-03T06:25:16.050Z,2.50
2023-07-03T06:28:32.689Z,2.60
2023-07-03T06:31:49.490Z,2.28
2023-07-03T06:35:07.624Z,2.33
2023-07-03T06:38:24.268Z,2.55
2023-07-03T06:41:43.113Z,2.88
2023-07-03T06:45:00.027Z,2.20
2023-07-03T06:48:16.639Z,2.60
2023-07-03T06:51:37.582Z,2.50
2023-07-03T06:54:54.951Z,2.50
2023-07-03T06:58:11.892Z,1.90
2023-07-03T07:01:31.481Z,2.50
2023-07-03T07:04:49.808Z,2.65
2023-07-03T07:08:06.345Z,2.30
2023-07-03T07:11:32.415Z,2.53
2023-07-03T07:14:53.513Z,2.35
2023-07-03T07:18:10.052Z,2.68
2023-07-03T07:21:26.895Z,2.00
2023-07-03T07:24:43.630Z,2.33
2023-07-03T07:28:00.253Z,2.58
2023-07-03T07:31:17.105Z,2.68
2023-07-03T07:34:34.382Z,2.65
2023-07-03T07:37:51.402Z,2.60
2023-07-03T07:41:12.653Z,3.00
2023-07-03T07:44:29.220Z,2.53
2023-07-03T07:47:45.720Z,2.58
2023-07-03T07:51:06.172Z,2.70
2023-07-03T07:54:22.841Z,3.43
2023-07-03T07:57:39.295Z,2.88
2023-07-03T08:01:01.539Z,2.83
2023-07-03T08:04:18.312Z,8.53
2023-07-03T08:14:06.611Z,3.50
2023-07-03T08:17:23.247Z,3.15
2023-07-03T08:20:39.768Z,3.28
2023-07-03T08:23:56.930Z,2.93
2023-07-03T08:27:14.187Z,3.45
2023-07-03T08:30:31.795Z,3.33
2023-07-03T08:33:48.553Z,3.50
2023-07-03T08:37:08.147Z,3.25
2023-07-03T08:40:28.072Z,3.68
2023-07-03T08:43:48.783Z,10.00
2023-07-03T08:47:12.156Z,9.53
2023-07-03T08:50:37.077Z,4.90
2023-07-03T08:57:09.265Z,4.10
2023-07-03T09:00:28.753Z,3.58
2023-07-03T09:03:52.832Z,3.53
2023-07-03T09:07:14.830Z,3.53
2023-07-03T09:10:36.782Z,3.65
2023-07-03T09:13:59.100Z,3.75
2023-07-03T09:17:19.249Z,3.50
2023-07-03T09:20:37.656Z,4.00
2023-07-03T09:27:17.052Z,4.38
2023-07-03T09:30:34.912Z,4.65
2023-07-03T09:33:51.981Z,4.35
2023-07-03T09:37:09.500Z,4.80
2023-07-03T09:43:41.952Z,4.48
2023-07-03T09:46:58.614Z,4.78
2023-07-03T09:50:18.489Z,5.68
2023-07-03T09:56:51.644Z,5.95
2023-07-03T10:00:22.905Z,7.53
2023-07-03T10:03:42.102Z,31.65
2023-07-03T10:07:10.430Z,8.00
2023-07-03T10:13:53.759Z,6.15
2023-07-03T10:17:17.645Z,16.30
2023-07-03T10:20:39.436Z,15.30
2023-07-03T10:23:57.135Z,7.35
2023-07-03T10:27:15.707Z,7.13
2023-07-03T10:30:33.562Z,7.00
2023-07-03T10:33:54.912Z,7.38
2023-07-03T10:37:15.815Z,6.85
2023-07-03T10:40:37.666Z,6.83
2023-07-03T10:43:59.741Z,7.45
2023-07-03T10:47:25.780Z,7.05
2023-07-03T10:50:47.402Z,7.95
2023-07-03T10:54:10.019Z,7.33
2023-07-03T10:57:32.067Z,7.70
2023-07-03T11:00:54.986Z,8.35
2023-07-03T11:04:24.600Z,8.25
2023-07-03T11:07:45.726Z,7.88
2023-07-03T11:11:08.105Z,9.80
2023-07-03T11:14:30.113Z,8.43
2023-07-03T11:24:46.248Z,7.95
2023-07-03T11:28:10.834Z,7.78
2023-07-03T11:31:30.368Z,7.73
2023-07-03T11:45:34.754Z,6.80
2023-07-03T11:49:01.234Z,6.65
2023-07-03T11:52:35.564Z,7.65
2023-07-03T11:56:02.997Z,7.53
2023-07-03T11:59:31.980Z,7.30
2023-07-03T12:03:06.422Z,7.20
2023-07-03T12:06:57.315Z,7.75
2023-07-03T12:11:08.704Z,7.15
2023-07-03T12:14:59.214Z,7.58
2023-07-03T12:18:20.996Z,7.60
2023-07-03T12:21:49.655Z,7.90
2023-07-03T12:25:20.378Z,6.78
2023-07-03T12:31:46.891Z,7.48
2023-07-03T12:35:25.196Z,7.50
2023-07-03T12:41:58.520Z,9.28
2023-07-03T12:45:34.184Z,7.38
2023-07-03T12:48:50.663Z,7.23
2023-07-03T12:52:07.276Z,7.43
2023-07-03T12:58:40.285Z,7.45
2023-07-03T13:02:01.080Z,6.93
2023-07-03T13:05:22.933Z,6.78
2023-07-03T13:08:39.890Z,7.78
2023-07-03T13:11:57.582Z,7.28
2023-07-03T13:15:18.083Z,7.23
2023-07-03T13:18:34.834Z,7.70
2023-07-03T13:21:51.456Z,7.15
2023-07-03T13:28:31.114Z,10.03
2023-07-03T13:31:52.635Z,7.45
2023-07-03T13:35:13.274Z,15.88
2023-07-03T13:43:34.963Z,12.23
2023-07-03T13:46:54.341Z,8.00
2023-07-03T13:50:11.444Z,8.23
2023-07-03T13:53:28.608Z,7.83
2023-07-03T14:00:00.903Z,7.38
2023-07-03T14:03:20.079Z,7.80
2023-07-03T14:06:42.614Z,7.83
2023-07-03T14:13:15.955Z,7.85
2023-07-03T14:16:33.280Z,7.58
2023-07-03T14:19:49.745Z,7.85
2023-07-03T14:23:06.407Z,7.75
2023-07-03T14:26:24.811Z,8.35
2023-07-03T14:29:41.230Z,7.18
2023-07-03T14:32:58.376Z,7.60
2023-07-03T14:36:16.118Z,7.50
2023-07-03T14:42:48.585Z,21.70
2023-07-03T14:46:05.369Z,13.08
2023-07-03T14:49:24.161Z,8.68
2023-07-03T14:59:18.329Z,7.45
2023-07-03T15:05:50.069Z,8.78
2023-07-03T15:13:37.489Z,7.93
2023-07-03T15:16:54.000Z,7.28
2023-07-03T15:20:13.013Z,8.40
2023-07-03T15:23:30.034Z,7.93
2023-07-03T15:30:02.889Z,7.75
2023-07-03T15:33:19.379Z,7.68
2023-07-03T15:36:36.037Z,8.15
2023-07-03T15:39:52.862Z,15.85
2023-07-03T15:43:09.317Z,9.08
2023-07-03T15:46:26.845Z,8.60
2023-07-03T15:53:01.675Z,11.05
2023-07-03T15:56:32.235Z,9.88
2023-07-03T15:59:50.917Z,10.65
2023-07-03T16:03:10.393Z,10.03
2023-07-03T16:06:31.206Z,7.55
2023-07-03T16:09:47.569Z,8.73
2023-07-03T16:13:05.684Z,7.78
2023-07-03T16:16:26.275Z,7.48
2023-07-03T16:19:42.890Z,8.45
2023-07-03T16:22:59.307Z,24.25
2023-07-03T16:29:31.286Z,10.80
2023-07-03T16:32:48.178Z,10.05
2023-07-03T16:36:10.901Z,9.15
2023-07-03T16:39:27.818Z,9.38
2023-07-03T16:42:44.253Z,9.28
2023-07-03T16:46:02.902Z,8.63
2023-07-03T16:52:33.685Z,8.88
2023-07-03T16:55:50.759Z,10.00
2023-07-03T16:59:09.134Z,10.73
2023-07-03T17:02:25.927Z,10.83
2023-07-03T17:05:43.598Z,8.98
2023-07-03T17:09:00.213Z,8.43
2023-07-03T17:12:18.139Z,9.00
2023-07-03T17:15:34.746Z,9.00
2023-07-03T17:18:52.412Z,8.90
2023-07-03T17:22:08.993Z,8.23
2023-07-03T17:28:41.905Z,8.40
2023-07-03T17:32:02.088Z,9.28
2023-07-03T17:35:19.235Z,12.83
2023-07-03T17:38:38.205Z,27.05
2023-07-03T17:41:55.157Z,10.23
2023-07-03T17:45:14.184Z,8.50
2023-07-03T17:48:31.094Z,8.18
2023-07-03T17:51:47.591Z,8.25
2023-07-03T17:55:04.205Z,8.43
2023-07-03T17:58:22.474Z,7.90
2023-07-03T18:01:40.417Z,8.75
2023-07-03T18:04:56.933Z,10.15
2023-07-03T18:08:14.703Z,8.58
2023-07-03T18:14:47.561Z,8.15
2023-07-03T18:18:04.653Z,8.83
2023-07-03T18:21:23.351Z,8.53
2023-07-03T18:24:42.312Z,8.55
2023-07-03T18:27:59.709Z,9.33
2023-07-03T18:31:16.909Z,8.58
2023-07-03T18:34:33.989Z,8.73
2023-07-03T18:37:50.733Z,9.28
2023-07-03T18:44:23.590Z,9.85
2023-07-03T18:47:43.524Z,9.33
2023-07-03T18:51:00.142Z,12.78
2023-07-03T18:54:17.204Z,9.90
2023-07-03T18:57:35.556Z,9.33
2023-07-03T19:00:52.667Z,9.63
2023-07-03T19:04:09.559Z,8.95
2023-07-03T19:07:27.291Z,8.83
2023-07-03T19:14:12.232Z,8.53
2023-07-03T19:17:30.511Z,8.28
2023-07-03T19:20:47.961Z,13.00
2023-07-03T19:24:05.257Z,10.43
2023-07-03T19:30:39.811Z,10.00
2023-07-03T19:37:18.776Z,8.90
2023-07-03T19:43:53.927Z,9.35
2023-07-03T19:47:11.750Z,9.65
2023-07-03T19:51:07.453Z,8.47
2023-07-03T19:54:24.576Z,9.40
2023-07-03T19:57:46.096Z,9.50
2023-07-03T20:01:13.044Z,10.15
2023-07-03T20:04:33.601Z,9.13
2023-07-03T20:07:50.886Z,8.80
2023-07-03T20:11:11.810Z,10.35
2023-07-03T20:14:28.596Z,9.65
2023-07-03T20:17:45.259Z,9.65
2023-07-03T20:21:04.904Z,10.45
2023-07-03T20:24:22.574Z,9.33
2023-07-03T20:27:41.105Z,10.43
2023-07-03T20:30:59.964Z,9.63
2023-07-03T20:37:31.204Z,9.43
2023-07-03T20:40:47.847Z,9.68
2023-07-03T20:44:07.015Z,9.68
2023-07-03T20:47:23.993Z,8.90
2023-07-03T20:50:42.299Z,9.03
2023-07-03T20:54:07.861Z,9.73
2023-07-03T20:57:24.321Z,8.98
2023-07-03T21:00:41.108Z,9.78
2023-07-03T21:04:00.520Z,10.75
2023-07-03T21:07:17.891Z,9.68
2023-07-03T21:10:34.490Z,10.53
2023-07-03T21:13:52.733Z,10.63
2023-07-03T21:17:09.528Z,10.20
2023-07-03T21:20:26.282Z,9.40
2023-07-03T21:23:42.762Z,9.83
2023-07-03T21:26:59.924Z,9.68
2023-07-03T21:30:19.331Z,10.40
2023-07-03T21:33:36.758Z,10.45
2023-07-03T21:36:53.688Z,9.18
2023-07-03T21:40:11.802Z,10.25
2023-07-03T21:43:30.032Z,9.37
2023-07-03T21:46:47.233Z,8.60
2023-07-03T21:50:03.783Z,8.65
2023-07-03T21:53:20.520Z,10.00
2023-07-03T21:56:40.335Z,10.35
2023-07-03T21:59:59.206Z,9.78
2023-07-03T22:03:16.510Z,10.13
2023-07-03T22:06:35.394Z,10.60
2023-07-03T22:13:06.686Z,9.73
2023-07-03T22:16:25.789Z,10.45
2023-07-03T22:19:45.449Z,10.20
2023-07-03T22:23:01.756Z,11.08
2023-07-03T22:26:18.498Z,9.85
2023-07-03T22:29:35.050Z,10.45
2023-07-03T22:32:51.828Z,10.55
2023-07-03T22:36:08.777Z,9.48
2023-07-03T22:39:25.395Z,9.90
2023-07-03T22:42:42.164Z,10.35
2023-07-03T22:45:58.663Z,10.13
2023-07-03T22:49:24.593Z,10.18
2023-07-03T22:52:33.521Z,9.88
2023-07-03T22:55:51.310Z,11.18
2023-07-03T22:59:09.117Z,11.40
2023-07-03T23:02:30.423Z,10.65
2023-07-03T23:05:53.270Z,10.68
2023-07-03T23:09:10.547Z,10.38
2023-07-03T23:12:27.181Z,9.58
2023-07-03T23:15:43.769Z,10.15
2023-07-03T23:19:00.116Z,10.98
2023-07-03T23:22:17.279Z,10.05
2023-07-03T23:25:34.316Z,9.90
2023-07-03T23:28:52.245Z,9.95
2023-07-03T23:32:09.527Z,10.60
2023-07-03T23:35:26.038Z,10.13
2023-07-03T23:38:44.858Z,10.45
2023-07-03T23:45:17.488Z,10.70
2023-07-03T23:48:33.764Z,9.80
2023-07-03T23:51:50.944Z,10.10
2023-07-03T23:55:07.464Z,11.55
2023-07-03T23:58:24.452Z,10.30
