createdAt,value
2018-12-22T00:02:15.486Z,1.20
2018-12-22T00:04:48.135Z,1.20
2018-12-22T00:07:21.152Z,1.20
2018-12-22T00:09:53.061Z,1.20
2018-12-22T00:12:24.987Z,1.20
2018-12-22T00:14:57.138Z,1.20
2018-12-22T00:17:29.385Z,1.30
2018-12-22T00:20:01.480Z,1.30
2018-12-22T00:22:33.458Z,1.20
2018-12-22T00:25:09.133Z,1.20
2018-12-22T00:27:42.573Z,1.20
2018-12-22T00:30:14.451Z,1.30
2018-12-22T00:32:46.638Z,1.30
2018-12-22T00:35:19.405Z,1.20
2018-12-22T00:37:52.182Z,1.20
2018-12-22T00:40:24.174Z,1.20
2018-12-22T00:42:58.877Z,1.20
2018-12-22T00:45:31.445Z,1.20
2018-12-22T00:48:03.501Z,1.20
2018-12-22T00:50:35.685Z,1.20
2018-12-22T00:53:07.772Z,1.20
2018-12-22T00:55:39.933Z,1.30
2018-12-22T00:58:12.026Z,1.30
2018-12-22T01:00:47.036Z,1.30
2018-12-22T01:03:19.451Z,1.30
2018-12-22T01:05:54.299Z,1.20
2018-12-22T01:08:27.182Z,1.30
2018-12-22T01:10:58.975Z,1.30
2018-12-22T01:13:30.969Z,1.30
2018-12-22T01:16:05.608Z,1.30
2018-12-22T01:18:40.453Z,1.30
2018-12-22T01:21:12.742Z,1.30
2018-12-22T01:23:44.550Z,1.30
2018-12-22T01:26:17.825Z,1.30
2018-12-22T01:28:49.658Z,1.30
2018-12-22T01:31:21.583Z,1.30
2018-12-22T01:33:57.057Z,1.30
2018-12-22T01:36:32.268Z,1.40
2018-12-22T01:39:07.867Z,1.30
2018-12-22T01:41:39.869Z,1.30
2018-12-22T01:44:14.486Z,1.30
2018-12-22T01:46:49.639Z,1.40
2018-12-22T01:49:26.524Z,1.40
2018-12-22T01:51:59.424Z,1.30
2018-12-22T01:54:33.993Z,1.30
2018-12-22T01:57:09.092Z,1.30
2018-12-22T01:59:44.386Z,1.40
2018-12-22T02:02:16.505Z,1.30
2018-12-22T02:04:52.125Z,1.30
2018-12-22T02:07:27.254Z,1.30
2018-12-22T02:09:59.844Z,1.40
2018-12-22T02:12:32.463Z,1.40
2018-12-22T02:15:05.375Z,1.40
2018-12-22T02:17:37.345Z,1.40
2018-12-22T02:20:12.048Z,1.40
2018-12-22T02:22:47.377Z,1.40
2018-12-22T02:25:19.658Z,1.40
2018-12-22T02:27:58.542Z,1.40
2018-12-22T02:30:33.948Z,1.40
2018-12-22T02:33:06.359Z,1.30
2018-12-22T02:35:45.097Z,1.40
2018-12-22T02:38:17.395Z,1.30
2018-12-22T02:40:52.318Z,1.30
2018-12-22T02:43:27.221Z,1.30
2018-12-22T02:46:02.687Z,1.40
2018-12-22T02:48:35.099Z,1.30
2018-12-22T02:51:20.485Z,1.30
2018-12-22T02:53:55.814Z,1.30
2018-12-22T02:56:31.062Z,1.40
2018-12-22T02:59:10.106Z,1.40
2018-12-22T03:01:42.851Z,1.40
2018-12-22T03:04:15.147Z,1.40
2018-12-22T03:06:47.043Z,1.40
2018-12-22T03:09:19.059Z,1.40
2018-12-22T03:11:51.016Z,1.40
2018-12-22T03:14:23.018Z,1.40
2018-12-22T03:16:55.176Z,1.40
2018-12-22T03:19:30.030Z,1.40
2018-12-22T03:22:02.270Z,1.40
2018-12-22T03:24:35.090Z,1.40
2018-12-22T03:27:07.503Z,1.50
2018-12-22T03:29:39.322Z,1.50
2018-12-22T03:32:14.475Z,1.50
2018-12-22T03:34:49.467Z,1.50
2018-12-22T03:37:22.011Z,1.50
2018-12-22T03:39:53.951Z,1.40
2018-12-22T03:42:26.344Z,1.40
2018-12-22T03:45:01.785Z,1.40
2018-12-22T03:47:36.985Z,1.40
2018-12-22T03:50:09.152Z,1.40
2018-12-22T03:52:41.337Z,1.40
2018-12-22T03:55:16.087Z,1.40
2018-12-22T03:57:48.603Z,1.40
2018-12-22T04:00:20.516Z,1.40
2018-12-22T04:02:52.591Z,1.40
2018-12-22T04:05:24.368Z,1.40
2018-12-22T04:07:59.243Z,1.40
2018-12-22T04:10:31.828Z,1.40
2018-12-22T04:13:04.153Z,1.40
2018-12-22T04:15:36.053Z,1.40
2018-12-22T04:18:10.819Z,1.40
2018-12-22T04:20:44.944Z,1.40
2018-12-22T04:23:17.261Z,1.40
2018-12-22T04:25:49.451Z,1.40
2018-12-22T04:28:24.190Z,1.50
2018-12-22T04:30:56.517Z,1.40
2018-12-22T04:33:33.486Z,1.30
2018-12-22T04:36:08.726Z,1.40
2018-12-22T04:38:41.063Z,1.40
2018-12-22T04:41:15.831Z,1.40
2018-12-22T04:43:48.294Z,1.50
2018-12-22T04:46:20.405Z,1.50
2018-12-22T04:48:52.511Z,1.50
2018-12-22T04:51:27.360Z,1.40
2018-12-22T04:54:00.087Z,1.40
2018-12-22T04:56:33.049Z,1.40
2018-12-22T04:59:07.735Z,1.40
2018-12-22T05:01:42.723Z,1.40
2018-12-22T05:04:17.590Z,1.40
2018-12-22T05:06:51.076Z,1.40
2018-12-22T05:09:25.929Z,1.40
2018-12-22T05:11:58.318Z,1.40
2018-12-22T05:14:30.604Z,1.40
2018-12-22T05:17:05.264Z,1.40
2018-12-22T05:19:37.555Z,1.40
2018-12-22T05:22:09.466Z,1.50
2018-12-22T05:24:41.671Z,1.50
2018-12-22T05:27:15.214Z,1.50
2018-12-22T05:29:51.790Z,1.50
2018-12-22T05:32:22.391Z,1.50
2018-12-22T05:34:56.939Z,1.40
2018-12-22T05:37:29.243Z,1.40
2018-12-22T05:40:05.135Z,1.40
2018-12-22T05:42:41.920Z,1.40
2018-12-22T05:45:15.491Z,1.40
2018-12-22T05:47:47.701Z,1.40
2018-12-22T05:50:19.908Z,1.40
2018-12-22T05:52:55.459Z,1.40
2018-12-22T05:55:30.489Z,1.40
2018-12-22T05:58:02.978Z,1.40
2018-12-22T06:00:35.326Z,1.40
2018-12-22T06:03:07.546Z,1.50
2018-12-22T06:05:39.651Z,1.50
2018-12-22T06:08:11.880Z,1.50
2018-12-22T06:10:45.675Z,1.50
2018-12-22T06:13:18.278Z,1.50
2018-12-22T06:15:50.551Z,1.50
2018-12-22T06:18:22.377Z,1.50
2018-12-22T06:20:54.938Z,1.50
2018-12-22T06:23:28.270Z,1.50
2018-12-22T06:26:02.259Z,1.50
2018-12-22T06:28:38.463Z,1.50
2018-12-22T06:31:10.870Z,1.50
2018-12-22T06:33:44.935Z,1.50
2018-12-22T06:36:16.917Z,1.50
2018-12-22T06:38:50.043Z,1.50
2018-12-22T06:41:23.485Z,1.50
2018-12-22T06:49:05.923Z,1.50
2018-12-22T06:51:37.956Z,1.60
2018-12-22T06:54:09.852Z,1.60
2018-12-22T06:56:44.721Z,1.60
2018-12-22T06:59:19.924Z,1.60
2018-12-22T07:01:51.977Z,1.70
2018-12-22T07:04:24.061Z,1.70
2018-12-22T07:06:58.917Z,1.70
2018-12-22T07:09:31.150Z,1.70
2018-12-22T07:12:03.302Z,1.70
2018-12-22T07:14:38.318Z,1.70
2018-12-22T07:17:10.603Z,1.70
2018-12-22T07:19:42.854Z,1.70
2018-12-22T07:22:16.782Z,1.70
2018-12-22T07:24:48.795Z,1.70
2018-12-22T07:27:23.664Z,1.70
2018-12-22T07:29:56.899Z,1.80
2018-12-22T07:32:32.034Z,1.80
2018-12-22T07:35:06.330Z,1.80
2018-12-22T07:37:41.402Z,1.80
2018-12-22T07:40:13.790Z,1.90
2018-12-22T07:42:51.448Z,1.80
2018-12-22T07:45:24.062Z,1.90
2018-12-22T07:47:58.587Z,1.90
2018-12-22T07:50:33.961Z,1.90
2018-12-22T07:53:08.814Z,1.90
2018-12-22T07:55:44.087Z,1.90
2018-12-22T07:58:16.132Z,1.80
2018-12-22T08:00:50.816Z,1.90
2018-12-22T08:03:23.167Z,1.80
2018-12-22T08:05:58.041Z,1.80
2018-12-22T08:08:33.232Z,1.80
2018-12-22T08:11:08.280Z,1.80
2018-12-22T08:13:44.697Z,1.80
2018-12-22T08:16:18.443Z,1.80
2018-12-22T08:18:51.678Z,1.80
2018-12-22T08:21:27.833Z,1.80
2018-12-22T08:23:59.963Z,1.80
2018-12-22T08:26:34.717Z,1.90
2018-12-22T08:29:07.956Z,1.90
2018-12-22T08:31:42.513Z,1.80
2018-12-22T08:34:14.752Z,1.90
2018-12-22T08:36:46.976Z,1.90
2018-12-22T08:39:21.969Z,1.90
2018-12-22T08:41:57.205Z,2.00
2018-12-22T08:44:32.502Z,2.00
2018-12-22T08:47:11.015Z,2.10
2018-12-22T08:49:46.565Z,2.10
2018-12-22T08:52:21.637Z,2.00
2018-12-22T08:54:56.658Z,2.10
2018-12-22T08:57:29.144Z,2.00
2018-12-22T09:00:01.336Z,2.00
2018-12-22T09:02:36.159Z,2.10
2018-12-22T09:05:14.545Z,2.10
2018-12-22T09:07:46.467Z,2.10
2018-12-22T09:10:18.968Z,2.20
2018-12-22T09:12:52.022Z,2.20
2018-12-22T09:15:24.752Z,2.20
2018-12-22T09:17:56.599Z,2.30
2018-12-22T09:20:28.921Z,2.40
2018-12-22T09:23:01.207Z,2.40
2018-12-22T09:25:38.078Z,2.50
2018-12-22T09:28:15.270Z,2.40
2018-12-22T09:30:47.956Z,2.40
2018-12-22T09:33:20.707Z,2.30
2018-12-22T09:35:57.756Z,2.30
2018-12-22T09:38:30.157Z,2.30
2018-12-22T09:41:04.993Z,2.30
2018-12-22T09:43:37.114Z,2.30
2018-12-22T09:46:14.026Z,2.30
2018-12-22T09:48:49.683Z,2.30
2018-12-22T09:59:06.716Z,2.20
2018-12-22T10:01:38.915Z,2.20
2018-12-22T10:04:11.259Z,2.20
2018-12-22T10:06:43.095Z,2.20
2018-12-22T10:09:16.051Z,2.10
2018-12-22T10:11:50.731Z,2.10
2018-12-22T10:14:22.918Z,2.10
2018-12-22T10:16:55.021Z,2.20
2018-12-22T10:19:28.754Z,2.20
2018-12-22T10:22:01.960Z,2.20
2018-12-22T10:24:34.242Z,2.40
2018-12-22T10:27:08.882Z,2.30
2018-12-22T10:29:41.279Z,2.40
2018-12-22T10:32:14.280Z,2.40
2018-12-22T10:34:50.420Z,2.50
2018-12-22T10:37:25.702Z,2.60
2018-12-22T10:39:57.619Z,2.60
2018-12-22T10:42:29.594Z,2.70
2018-12-22T10:45:01.694Z,2.70
2018-12-22T10:47:33.928Z,2.70
2018-12-22T10:50:07.038Z,2.60
2018-12-22T10:52:42.510Z,2.60
2018-12-22T10:55:17.468Z,2.60
2018-12-22T10:57:49.872Z,2.60
2018-12-22T11:00:23.525Z,2.70
2018-12-22T11:02:58.707Z,2.70
2018-12-22T11:05:33.867Z,2.70
2018-12-22T11:08:06.283Z,2.70
2018-12-22T11:10:38.342Z,2.70
2018-12-22T11:13:15.015Z,2.70
2018-12-22T11:15:47.589Z,2.60
2018-12-22T11:18:22.447Z,2.60
2018-12-22T11:20:52.976Z,2.60
2018-12-22T11:23:25.001Z,2.50
2018-12-22T11:26:00.023Z,2.50
2018-12-22T11:28:31.941Z,2.50
2018-12-22T11:31:04.874Z,2.50
2018-12-22T11:33:37.177Z,2.50
2018-12-22T11:36:12.953Z,2.50
2018-12-22T11:38:46.494Z,2.50
2018-12-22T11:41:18.615Z,2.60
2018-12-22T11:43:51.253Z,2.60
2018-12-22T11:46:23.724Z,2.70
2018-12-22T11:48:59.082Z,2.80
2018-12-22T11:51:32.243Z,2.70
2018-12-22T11:54:04.883Z,2.80
2018-12-22T11:56:36.906Z,2.70
2018-12-22T11:59:11.657Z,2.70
2018-12-22T12:01:46.792Z,2.70
2018-12-22T12:04:20.287Z,2.70
2018-12-22T12:06:52.888Z,2.70
2018-12-22T12:09:24.874Z,2.70
2018-12-22T12:11:59.907Z,2.80
2018-12-22T12:14:32.329Z,2.80
2018-12-22T12:17:08.664Z,2.80
2018-12-22T12:19:41.258Z,2.90
2018-12-22T12:22:13.946Z,2.90
2018-12-22T12:24:48.610Z,2.90
2018-12-22T12:27:21.104Z,2.90
2018-12-22T12:29:53.084Z,2.90
2018-12-22T12:32:35.822Z,2.90
2018-12-22T12:35:08.045Z,2.90
2018-12-22T12:37:43.528Z,2.90
2018-12-22T12:40:18.547Z,2.90
2018-12-22T12:42:54.050Z,2.90
2018-12-22T12:45:26.330Z,2.90
2018-12-22T12:47:58.455Z,2.90
2018-12-22T12:50:30.982Z,2.80
2018-12-22T12:53:09.636Z,2.80
2018-12-22T12:55:38.045Z,2.90
2018-12-22T12:58:10.139Z,2.80
2018-12-22T13:00:43.714Z,2.80
2018-12-22T13:03:16.508Z,2.90
2018-12-22T13:05:50.128Z,2.90
2018-12-22T13:08:23.364Z,2.90
2018-12-22T13:10:55.728Z,2.90
2018-12-22T13:13:40.318Z,3.00
2018-12-22T13:16:13.016Z,2.90
2018-12-22T13:18:45.032Z,3.00
2018-12-22T13:21:18.737Z,2.90
2018-12-22T13:23:55.924Z,2.90
2018-12-22T13:26:36.780Z,3.00
2018-12-22T13:29:05.617Z,2.90
2018-12-22T13:31:37.507Z,2.90
2018-12-22T13:34:10.528Z,2.90
2018-12-22T13:36:43.043Z,3.00
2018-12-22T13:39:15.572Z,3.00
2018-12-22T13:41:50.413Z,3.00
2018-12-22T13:44:25.702Z,3.00
2018-12-22T13:47:02.585Z,2.90
2018-12-22T13:49:37.511Z,3.00
2018-12-22T13:52:12.396Z,3.10
2018-12-22T13:54:44.777Z,3.10
2018-12-22T13:57:20.240Z,3.10
2018-12-22T13:59:52.542Z,3.10
2018-12-22T14:02:24.434Z,3.10
2018-12-22T14:04:59.177Z,3.20
2018-12-22T14:07:31.606Z,3.10
2018-12-22T14:10:11.312Z,3.10
2018-12-22T14:12:47.083Z,3.10
2018-12-22T14:15:22.583Z,3.10
2018-12-22T14:18:27.937Z,3.00
2018-12-22T14:21:03.294Z,3.00
2018-12-22T14:24:13.395Z,3.10
2018-12-22T14:26:47.372Z,3.00
2018-12-22T14:29:20.123Z,3.00
2018-12-22T14:31:52.409Z,3.00
2018-12-22T14:34:27.708Z,3.00
2018-12-22T14:37:03.215Z,3.00
2018-12-22T14:39:36.235Z,3.10
2018-12-22T14:42:11.806Z,3.00
2018-12-22T14:44:50.266Z,3.00
2018-12-22T14:47:23.662Z,3.00
2018-12-22T14:49:58.463Z,3.00
2018-12-22T14:52:31.191Z,3.00
2018-12-22T14:55:10.864Z,2.90
2018-12-22T14:57:52.454Z,3.00
2018-12-22T15:00:25.239Z,3.00
2018-12-22T15:03:04.011Z,2.90
2018-12-22T15:05:36.765Z,3.00
2018-12-22T15:08:09.047Z,2.90
2018-12-22T15:10:40.984Z,2.90
2018-12-22T15:13:16.332Z,3.00
2018-12-22T15:15:49.293Z,3.00
2018-12-22T15:18:23.834Z,3.00
2018-12-22T15:20:59.111Z,3.00
2018-12-22T15:23:31.377Z,3.00
2018-12-22T15:26:03.421Z,3.00
2018-12-22T15:28:35.721Z,3.00
2018-12-22T15:31:09.982Z,3.10
2018-12-22T15:36:50.753Z,3.00
2018-12-22T15:39:22.914Z,3.10
2018-12-22T15:42:02.095Z,3.10
2018-12-22T15:44:38.554Z,3.10
2018-12-22T15:47:10.361Z,3.00
2018-12-22T15:49:45.724Z,3.00
2018-12-22T15:52:23.033Z,3.00
2018-12-22T15:54:55.395Z,3.00
2018-12-22T15:57:27.698Z,3.00
2018-12-22T16:00:00.686Z,3.10
2018-12-22T16:02:37.370Z,3.00
2018-12-22T16:05:11.998Z,3.10
2018-12-22T16:07:48.324Z,3.10
2018-12-22T16:10:23.442Z,3.30
2018-12-22T16:12:55.686Z,3.40
2018-12-22T16:15:28.077Z,3.40
2018-12-22T16:18:03.761Z,3.40
2018-12-22T16:20:36.175Z,3.50
2018-12-22T16:23:15.278Z,3.60
2018-12-22T16:25:50.968Z,3.80
2018-12-22T16:28:24.828Z,3.90
2018-12-22T16:31:00.235Z,4.00
2018-12-22T16:33:33.168Z,4.10
2018-12-22T16:36:07.954Z,4.10
2018-12-22T16:38:43.233Z,4.20
2018-12-22T16:41:18.611Z,4.20
2018-12-22T16:43:50.661Z,4.20
2018-12-22T16:49:38.559Z,4.30
2018-12-22T16:52:10.664Z,4.30
2018-12-22T16:54:49.843Z,4.40
2018-12-22T16:57:21.931Z,4.30
2018-12-22T16:59:58.307Z,4.30
2018-12-22T17:02:35.082Z,4.30
2018-12-22T17:05:12.939Z,4.30
2018-12-22T17:07:48.403Z,4.40
2018-12-22T17:10:23.041Z,4.40
2018-12-22T17:12:57.810Z,4.40
2018-12-22T17:15:30.200Z,4.40
2018-12-22T17:18:10.632Z,4.40
2018-12-22T17:20:42.830Z,4.40
2018-12-22T17:23:48.413Z,4.40
2018-12-22T17:26:30.336Z,4.50
2018-12-22T17:29:02.948Z,4.40
2018-12-22T17:31:36.552Z,4.40
2018-12-22T17:34:09.608Z,4.30
2018-12-22T17:36:42.358Z,4.30
2018-12-22T17:39:17.300Z,4.20
2018-12-22T17:41:49.740Z,4.20
2018-12-22T17:44:25.284Z,4.20
2018-12-22T17:47:00.632Z,4.20
2018-12-22T17:49:32.946Z,4.20
2018-12-22T17:52:05.142Z,4.20
2018-12-22T17:54:40.509Z,4.10
2018-12-22T17:57:13.034Z,4.10
2018-12-22T17:59:45.662Z,4.00
2018-12-22T18:02:17.841Z,4.00
2018-12-22T18:04:52.736Z,4.00
2018-12-22T18:07:25.793Z,4.10
2018-12-22T18:09:58.560Z,4.10
2018-12-22T18:12:33.191Z,4.10
2018-12-22T18:15:12.105Z,4.30
2018-12-22T18:17:47.472Z,4.60
2018-12-22T18:20:19.785Z,4.60
2018-12-22T18:22:51.989Z,4.60
2018-12-22T18:25:26.764Z,4.70
2018-12-22T18:28:00.610Z,4.70
2018-12-22T18:30:34.789Z,4.70
2018-12-22T18:33:07.440Z,4.60
2018-12-22T18:35:39.418Z,4.60
2018-12-22T18:38:11.653Z,4.70
2018-12-22T18:40:44.448Z,4.70
2018-12-22T18:43:16.755Z,4.80
2018-12-22T18:45:48.553Z,4.80
2018-12-22T18:48:20.529Z,4.80
2018-12-22T18:50:53.639Z,4.70
2018-12-22T18:53:28.482Z,4.70
2018-12-22T18:56:01.593Z,4.70
2018-12-22T18:58:38.995Z,4.60
2018-12-22T19:01:11.091Z,4.60
2018-12-22T19:03:44.843Z,4.60
2018-12-22T19:06:17.737Z,4.50
2018-12-22T19:08:51.127Z,4.50
2018-12-22T19:11:27.040Z,4.50
2018-12-22T19:14:03.898Z,4.40
2018-12-22T19:16:36.320Z,4.50
2018-12-22T19:19:11.235Z,4.40
2018-12-22T19:21:43.758Z,4.40
2018-12-22T19:29:21.909Z,4.30
2018-12-22T19:31:53.890Z,4.30
2018-12-22T19:34:25.821Z,4.30
2018-12-22T19:37:00.654Z,4.30
2018-12-22T19:39:34.608Z,4.20
2018-12-22T19:42:07.640Z,4.30
2018-12-22T19:44:40.231Z,4.20
2018-12-22T19:47:12.444Z,4.30
2018-12-22T19:49:47.451Z,4.30
2018-12-22T19:52:22.597Z,4.20
2018-12-22T19:54:55.054Z,4.20
2018-12-22T19:57:27.637Z,4.20
2018-12-22T20:00:00.757Z,4.20
2018-12-22T20:02:35.740Z,4.20
2018-12-22T20:05:08.911Z,4.20
2018-12-22T20:07:40.985Z,4.30
2018-12-22T20:10:13.425Z,4.40
2018-12-22T20:12:49.120Z,4.50
2018-12-22T20:15:25.796Z,4.40
2018-12-22T20:17:58.479Z,4.40
2018-12-22T20:20:30.895Z,4.40
2018-12-22T20:23:03.422Z,4.50
2018-12-22T20:25:42.662Z,4.50
2018-12-22T20:28:18.268Z,4.40
2018-12-22T20:30:50.986Z,4.50
2018-12-22T20:33:22.854Z,4.50
2018-12-22T20:35:55.000Z,4.50
2018-12-22T20:38:29.931Z,4.50
2018-12-22T20:41:02.235Z,4.50
2018-12-22T20:43:34.664Z,4.50
2018-12-22T20:46:12.182Z,4.50
2018-12-22T20:48:44.287Z,4.50
2018-12-22T20:51:16.680Z,4.50
2018-12-22T20:53:49.282Z,4.60
2018-12-22T20:56:25.732Z,4.50
2018-12-22T20:58:58.055Z,4.50
2018-12-22T21:01:32.145Z,4.60
2018-12-22T21:04:04.987Z,4.60
2018-12-22T21:06:38.014Z,4.60
2018-12-22T21:09:10.236Z,4.50
2018-12-22T21:11:42.565Z,4.50
2018-12-22T21:14:15.745Z,4.60
2018-12-22T21:16:47.784Z,4.60
2018-12-22T21:19:22.645Z,4.70
2018-12-22T21:21:57.737Z,4.70
2018-12-22T21:24:31.468Z,4.80
2018-12-22T21:27:06.914Z,4.80
2018-12-22T21:29:39.308Z,4.70
2018-12-22T21:32:12.645Z,4.70
2018-12-22T21:34:50.353Z,4.60
2018-12-22T21:37:22.717Z,4.60
2018-12-22T21:39:57.398Z,4.60
2018-12-22T21:42:30.766Z,4.50
2018-12-22T21:45:06.039Z,4.40
2018-12-22T21:47:39.043Z,4.40
2018-12-22T21:50:12.495Z,4.40
2018-12-22T21:52:47.938Z,4.40
2018-12-22T21:55:23.493Z,4.40
2018-12-22T21:57:56.111Z,4.40
2018-12-22T22:00:31.502Z,4.40
2018-12-22T22:03:07.044Z,4.40
2018-12-22T22:05:41.181Z,4.30
2018-12-22T22:08:15.806Z,4.30
2018-12-22T22:10:49.972Z,4.30
2018-12-22T22:13:23.227Z,4.30
2018-12-22T22:15:55.805Z,4.20
2018-12-22T22:18:30.573Z,4.20
2018-12-22T22:21:03.899Z,4.20
2018-12-22T22:23:37.403Z,4.20
2018-12-22T22:26:10.107Z,4.20
2018-12-22T22:28:43.216Z,4.30
2018-12-22T22:31:16.496Z,4.30
2018-12-22T22:33:51.812Z,4.30
2018-12-22T22:36:30.869Z,4.40
2018-12-22T22:39:07.385Z,4.50
2018-12-22T22:41:41.790Z,4.50
2018-12-22T22:44:19.497Z,4.50
2018-12-22T22:46:51.378Z,4.40
2018-12-22T22:49:26.549Z,4.50
2018-12-22T22:51:58.434Z,4.40
2018-12-22T22:54:30.674Z,4.40
2018-12-22T22:57:02.569Z,4.40
2018-12-22T22:59:34.494Z,4.30
2018-12-22T23:02:09.540Z,4.30
2018-12-22T23:04:42.179Z,4.30
2018-12-22T23:07:14.766Z,4.20
2018-12-22T23:09:48.258Z,4.20
2018-12-22T23:12:20.790Z,4.20
2018-12-22T23:14:52.691Z,4.10
2018-12-22T23:17:25.070Z,4.10
2018-12-22T23:19:57.869Z,4.10
2018-12-22T23:22:34.557Z,4.00
2018-12-22T23:25:08.220Z,4.00
2018-12-22T23:27:40.171Z,4.00
2018-12-22T23:30:12.994Z,4.00
2018-12-22T23:32:48.418Z,4.00
2018-12-22T23:35:20.307Z,4.00
2018-12-22T23:37:56.054Z,4.00
2018-12-22T23:40:34.326Z,4.00
2018-12-22T23:43:07.555Z,4.00
2018-12-22T23:45:50.511Z,4.00
2018-12-22T23:48:24.377Z,4.00
2018-12-22T23:50:59.450Z,4.00
2018-12-22T23:53:31.657Z,4.00
2018-12-22T23:56:06.434Z,4.00
2018-12-22T23:58:41.812Z,4.00
