createdAt,value
2022-10-22T00:00:20.414Z,15.40
2022-10-22T00:02:49.262Z,15.50
2022-10-22T00:05:22.122Z,15.70
2022-10-22T00:07:50.971Z,15.80
2022-10-22T00:10:20.034Z,15.90
2022-10-22T00:12:49.124Z,15.90
2022-10-22T00:15:18.083Z,15.80
2022-10-22T00:17:47.257Z,15.90
2022-10-22T00:20:16.427Z,15.70
2022-10-22T00:22:46.899Z,15.60
2022-10-22T00:25:16.582Z,15.60
2022-10-22T00:27:45.700Z,15.50
2022-10-22T00:30:15.263Z,15.40
2022-10-22T00:32:44.342Z,15.30
2022-10-22T00:35:13.688Z,15.40
2022-10-22T00:37:42.730Z,15.40
2022-10-22T00:40:14.454Z,15.50
2022-10-22T00:42:43.779Z,15.60
2022-10-22T00:45:26.205Z,15.60
2022-10-22T00:48:01.301Z,15.60
2022-10-22T00:50:42.256Z,15.70
2022-10-22T00:53:18.344Z,15.60
2022-10-22T00:55:54.835Z,15.60
2022-10-22T00:58:28.863Z,15.70
2022-10-22T01:00:59.398Z,15.80
2022-10-22T01:03:28.515Z,16.00
2022-10-22T01:06:01.720Z,16.10
2022-10-22T01:08:45.585Z,16.30
2022-10-22T01:11:28.449Z,16.30
2022-10-22T01:14:11.005Z,16.40
2022-10-22T01:16:51.489Z,16.50
2022-10-22T01:19:47.885Z,16.50
2022-10-22T01:22:26.153Z,16.50
2022-10-22T01:24:59.968Z,16.50
2022-10-22T01:27:48.430Z,16.50
2022-10-22T01:30:20.530Z,16.50
2022-10-22T01:32:55.304Z,16.60
2022-10-22T01:35:30.895Z,16.60
2022-10-22T01:38:07.884Z,16.70
2022-10-22T01:40:38.454Z,16.60
2022-10-22T01:43:10.443Z,16.60
2022-10-22T01:45:46.246Z,16.70
2022-10-22T01:48:36.122Z,16.70
2022-10-22T01:51:31.500Z,16.70
2022-10-22T01:54:09.408Z,16.70
2022-10-22T01:57:01.129Z,16.80
2022-10-22T01:59:46.665Z,16.70
2022-10-22T02:02:30.795Z,16.80
2022-10-22T02:05:08.981Z,16.70
2022-10-22T02:07:41.534Z,16.70
2022-10-22T02:10:13.307Z,16.70
2022-10-22T02:12:46.380Z,16.70
2022-10-22T02:15:20.114Z,16.70
2022-10-22T02:17:52.761Z,16.60
2022-10-22T02:20:28.997Z,16.60
2022-10-22T02:22:59.764Z,16.60
2022-10-22T02:25:36.043Z,16.60
2022-10-22T02:28:15.445Z,16.70
2022-10-22T02:30:52.113Z,16.60
2022-10-22T02:33:28.122Z,16.60
2022-10-22T02:35:59.856Z,16.50
2022-10-22T02:38:30.647Z,16.40
2022-10-22T02:41:00.632Z,16.40
2022-10-22T02:43:31.040Z,16.40
2022-10-22T02:46:00.138Z,16.40
2022-10-22T02:48:30.835Z,16.60
2022-10-22T02:51:00.510Z,16.60
2022-10-22T02:53:29.498Z,16.70
2022-10-22T02:55:58.415Z,16.70
2022-10-22T02:58:27.397Z,16.80
2022-10-22T03:00:56.388Z,16.80
2022-10-22T03:03:25.415Z,16.80
2022-10-22T03:05:55.817Z,16.80
2022-10-22T03:08:24.848Z,16.80
2022-10-22T03:10:54.029Z,16.80
2022-10-22T03:13:23.114Z,16.80
2022-10-22T03:15:52.707Z,16.80
2022-10-22T03:18:21.690Z,16.90
2022-10-22T03:20:50.670Z,16.90
2022-10-22T03:23:22.258Z,16.90
2022-10-22T03:25:52.007Z,16.90
2022-10-22T03:28:21.767Z,16.90
2022-10-22T03:30:50.816Z,16.90
2022-10-22T03:33:19.843Z,16.90
2022-10-22T03:35:49.951Z,16.80
2022-10-22T03:38:20.400Z,16.90
2022-10-22T03:40:49.971Z,16.90
2022-10-22T03:43:19.612Z,16.90
2022-10-22T03:45:48.496Z,16.90
2022-10-22T03:48:17.759Z,16.90
2022-10-22T03:50:46.810Z,16.90
2022-10-22T03:53:15.777Z,16.90
2022-10-22T03:55:48.813Z,16.90
2022-10-22T03:58:17.892Z,16.90
2022-10-22T04:00:47.184Z,16.80
2022-10-22T04:03:16.222Z,16.80
2022-10-22T04:05:45.197Z,16.90
2022-10-22T04:08:14.415Z,16.80
2022-10-22T04:10:51.875Z,16.90
2022-10-22T04:13:21.209Z,16.90
2022-10-22T04:15:52.089Z,16.90
2022-10-22T04:18:21.811Z,16.90
2022-10-22T04:20:52.826Z,17.00
2022-10-22T04:23:21.895Z,17.00
2022-10-22T04:25:58.542Z,16.90
2022-10-22T04:28:27.610Z,17.00
2022-10-22T04:30:56.847Z,17.00
2022-10-22T04:33:26.086Z,16.90
2022-10-22T04:35:55.086Z,17.00
2022-10-22T04:38:24.570Z,16.90
2022-10-22T04:40:55.094Z,17.00
2022-10-22T04:43:24.109Z,16.90
2022-10-22T04:45:53.109Z,16.90
2022-10-22T04:48:22.057Z,16.90
2022-10-22T04:50:52.889Z,16.90
2022-10-22T04:53:21.855Z,16.90
2022-10-22T04:55:50.839Z,16.80
2022-10-22T04:58:21.558Z,16.80
2022-10-22T05:00:50.528Z,16.70
2022-10-22T05:03:22.188Z,16.50
2022-10-22T05:05:51.549Z,16.40
2022-10-22T05:08:20.462Z,16.30
2022-10-22T05:10:49.414Z,16.20
2022-10-22T05:13:18.437Z,16.10
2022-10-22T05:15:49.068Z,16.00
2022-10-22T05:18:21.751Z,15.90
2022-10-22T05:20:51.494Z,15.70
2022-10-22T05:23:20.513Z,15.70
2022-10-22T05:25:49.521Z,15.80
2022-10-22T05:28:18.621Z,15.70
2022-10-22T05:30:57.073Z,15.60
2022-10-22T05:33:26.110Z,15.50
2022-10-22T05:35:55.459Z,15.40
2022-10-22T05:38:25.877Z,15.30
2022-10-22T05:41:06.202Z,15.40
2022-10-22T05:43:35.981Z,15.40
2022-10-22T05:46:08.493Z,15.40
2022-10-22T05:48:37.874Z,15.40
2022-10-22T05:51:10.007Z,15.30
2022-10-22T05:53:42.251Z,15.30
2022-10-22T05:56:13.859Z,15.20
2022-10-22T05:58:44.085Z,15.00
2022-10-22T06:01:18.284Z,14.90
2022-10-22T06:03:48.797Z,14.70
2022-10-22T06:06:27.303Z,14.50
2022-10-22T06:09:01.199Z,14.40
2022-10-22T06:11:34.124Z,14.40
2022-10-22T06:14:04.590Z,14.30
2022-10-22T06:16:37.816Z,14.30
2022-10-22T06:19:06.766Z,14.30
2022-10-22T06:21:35.917Z,14.40
2022-10-22T06:24:05.335Z,14.50
2022-10-22T06:26:34.278Z,14.60
2022-10-22T06:29:05.785Z,14.90
2022-10-22T06:31:37.939Z,15.20
2022-10-22T06:34:08.502Z,15.30
2022-10-22T06:36:37.602Z,15.40
2022-10-22T06:39:07.393Z,15.50
2022-10-22T06:41:36.617Z,15.60
2022-10-22T06:44:05.990Z,15.60
2022-10-22T06:46:38.111Z,15.70
2022-10-22T06:49:14.959Z,15.70
2022-10-22T06:51:44.175Z,15.70
2022-10-22T06:54:13.474Z,15.70
2022-10-22T06:56:42.863Z,15.70
2022-10-22T06:59:12.033Z,15.80
2022-10-22T07:01:42.967Z,15.80
2022-10-22T07:04:12.909Z,15.90
2022-10-22T07:06:41.922Z,15.90
2022-10-22T07:09:11.280Z,16.00
2022-10-22T07:11:44.548Z,16.10
2022-10-22T07:14:14.931Z,16.10
2022-10-22T07:16:45.979Z,16.20
2022-10-22T07:19:15.349Z,16.20
2022-10-22T07:21:44.552Z,16.20
2022-10-22T07:24:13.633Z,16.30
2022-10-22T07:26:42.502Z,16.40
2022-10-22T07:29:11.635Z,16.60
2022-10-22T07:31:40.592Z,16.80
2022-10-22T07:34:11.353Z,16.80
2022-10-22T07:36:40.346Z,16.90
2022-10-22T07:39:09.387Z,17.00
2022-10-22T07:41:38.594Z,17.20
2022-10-22T07:44:07.588Z,17.30
2022-10-22T07:46:36.686Z,17.30
2022-10-22T07:49:05.794Z,17.40
2022-10-22T07:51:36.618Z,17.50
2022-10-22T07:54:06.387Z,17.50
2022-10-22T07:56:36.423Z,17.70
2022-10-22T07:59:05.445Z,17.70
2022-10-22T08:01:34.656Z,17.80
2022-10-22T08:04:03.527Z,17.90
2022-10-22T08:06:32.529Z,17.90
2022-10-22T08:09:03.147Z,18.00
2022-10-22T08:11:33.723Z,18.00
2022-10-22T08:14:02.831Z,18.10
2022-10-22T08:16:32.084Z,18.20
2022-10-22T08:19:02.930Z,18.30
2022-10-22T08:21:32.302Z,18.30
2022-10-22T08:24:02.738Z,18.40
2022-10-22T08:26:31.792Z,18.50
2022-10-22T08:29:00.885Z,18.60
2022-10-22T08:31:29.943Z,18.70
2022-10-22T08:33:58.961Z,18.80
2022-10-22T08:36:28.008Z,18.90
2022-10-22T08:38:57.102Z,18.90
2022-10-22T08:41:28.090Z,18.90
2022-10-22T08:44:34.169Z,18.90
2022-10-22T08:47:24.727Z,18.90
2022-10-22T08:49:57.379Z,18.90
2022-10-22T08:52:27.704Z,18.90
2022-10-22T08:55:00.241Z,18.80
2022-10-22T08:57:52.315Z,18.80
2022-10-22T09:00:29.739Z,18.80
2022-10-22T09:03:13.671Z,18.60
2022-10-22T09:05:56.394Z,18.70
2022-10-22T09:08:25.649Z,18.90
2022-10-22T09:11:04.888Z,18.80
2022-10-22T09:13:35.422Z,18.70
2022-10-22T09:16:18.896Z,18.80
2022-10-22T09:19:04.592Z,18.80
2022-10-22T09:21:47.918Z,18.80
2022-10-22T09:24:33.377Z,18.80
2022-10-22T09:27:04.277Z,18.80
2022-10-22T09:29:36.456Z,18.80
2022-10-22T09:32:06.770Z,18.90
2022-10-22T09:34:35.863Z,19.00
2022-10-22T09:37:08.694Z,19.20
2022-10-22T09:39:42.055Z,19.30
2022-10-22T09:42:16.101Z,19.40
2022-10-22T09:44:54.306Z,19.20
2022-10-22T09:47:57.025Z,19.40
2022-10-22T09:50:31.298Z,19.50
2022-10-22T09:53:06.151Z,19.60
2022-10-22T09:55:35.120Z,19.60
2022-10-22T09:58:04.137Z,19.60
2022-10-22T10:00:34.671Z,19.70
2022-10-22T10:03:03.777Z,19.80
2022-10-22T10:05:37.770Z,19.90
2022-10-22T10:08:16.102Z,19.90
2022-10-22T10:10:52.751Z,19.90
2022-10-22T10:13:53.330Z,20.00
2022-10-22T10:16:45.485Z,19.90
2022-10-22T10:19:35.758Z,20.10
2022-10-22T10:22:22.547Z,20.40
2022-10-22T10:25:18.225Z,20.40
2022-10-22T10:27:58.616Z,20.30
2022-10-22T10:30:28.248Z,21.00
2022-10-22T10:33:25.490Z,21.00
2022-10-22T10:36:03.416Z,21.20
2022-10-22T10:38:47.900Z,21.20
2022-10-22T10:41:32.129Z,21.10
2022-10-22T10:44:49.098Z,21.10
2022-10-22T10:47:43.438Z,21.00
2022-10-22T10:50:28.215Z,20.30
2022-10-22T10:53:16.091Z,20.20
2022-10-22T10:56:02.458Z,20.30
2022-10-22T10:58:47.200Z,20.30
2022-10-22T11:01:29.041Z,20.70
2022-10-22T11:04:22.608Z,21.00
2022-10-22T11:07:10.741Z,21.00
2022-10-22T11:09:47.615Z,20.90
2022-10-22T11:12:26.440Z,20.70
2022-10-22T11:15:04.705Z,20.50
2022-10-22T11:17:41.713Z,20.50
2022-10-22T11:20:21.425Z,20.40
2022-10-22T11:23:19.009Z,20.50
2022-10-22T11:25:51.526Z,20.80
2022-10-22T11:28:29.022Z,21.20
2022-10-22T11:31:06.090Z,21.70
2022-10-22T11:33:46.566Z,21.80
2022-10-22T11:36:19.924Z,22.10
2022-10-22T11:38:51.037Z,22.30
2022-10-22T11:41:25.744Z,22.60
2022-10-22T11:44:14.711Z,22.80
2022-10-22T11:46:48.474Z,22.80
2022-10-22T11:49:28.745Z,22.50
2022-10-22T11:52:28.536Z,22.60
2022-10-22T11:55:03.969Z,22.70
2022-10-22T11:57:40.288Z,22.70
2022-10-22T12:00:37.008Z,22.70
2022-10-22T12:03:18.068Z,22.40
2022-10-22T12:05:48.112Z,22.50
2022-10-22T12:08:28.237Z,22.40
2022-10-22T12:11:15.183Z,22.50
2022-10-22T12:14:20.899Z,22.70
2022-10-22T12:16:57.830Z,22.80
2022-10-22T12:19:32.412Z,22.80
2022-10-22T12:22:14.684Z,22.20
2022-10-22T12:24:47.377Z,22.10
2022-10-22T12:27:27.993Z,22.30
2022-10-22T12:29:59.087Z,22.70
2022-10-22T12:32:38.881Z,22.80
2022-10-22T12:35:10.769Z,23.00
2022-10-22T12:37:40.276Z,23.20
2022-10-22T12:40:21.427Z,23.70
2022-10-22T12:42:53.577Z,24.00
2022-10-22T12:45:22.895Z,23.50
2022-10-22T12:47:59.787Z,23.20
2022-10-22T12:50:38.340Z,23.20
2022-10-22T12:53:08.484Z,22.80
2022-10-22T12:55:37.547Z,22.70
2022-10-22T12:58:09.521Z,22.60
2022-10-22T13:00:38.184Z,22.50
2022-10-22T13:03:10.435Z,22.50
2022-10-22T13:05:40.240Z,22.70
2022-10-22T13:08:14.967Z,23.00
2022-10-22T13:10:52.379Z,23.60
2022-10-22T13:13:43.727Z,23.80
2022-10-22T13:16:24.423Z,23.60
2022-10-22T13:18:55.426Z,23.30
2022-10-22T13:21:30.885Z,22.70
2022-10-22T13:24:03.747Z,21.80
2022-10-22T13:26:37.421Z,21.20
2022-10-22T13:29:14.888Z,20.90
2022-10-22T13:31:50.168Z,20.60
2022-10-22T13:34:22.272Z,20.40
2022-10-22T13:36:50.870Z,20.30
2022-10-22T13:39:22.115Z,20.10
2022-10-22T13:41:52.426Z,20.00
2022-10-22T13:44:22.875Z,19.90
2022-10-22T13:46:52.442Z,19.80
2022-10-22T13:49:23.918Z,19.80
2022-10-22T13:51:53.838Z,19.80
2022-10-22T13:54:26.905Z,19.80
2022-10-22T13:56:55.923Z,19.80
2022-10-22T13:59:26.219Z,19.80
2022-10-22T14:01:57.221Z,19.70
2022-10-22T14:04:26.593Z,19.60
2022-10-22T14:07:00.010Z,19.60
2022-10-22T14:09:31.838Z,19.50
2022-10-22T14:12:00.732Z,19.40
2022-10-22T14:14:31.128Z,19.30
2022-10-22T14:17:00.279Z,19.30
2022-10-22T14:19:29.541Z,19.20
2022-10-22T14:21:59.001Z,19.10
2022-10-22T14:24:28.053Z,19.00
2022-10-22T14:26:57.013Z,18.90
2022-10-22T14:29:26.006Z,18.90
2022-10-22T14:31:56.298Z,18.90
2022-10-22T14:34:27.516Z,18.90
2022-10-22T14:36:56.930Z,18.90
2022-10-22T14:39:25.913Z,19.00
2022-10-22T14:41:55.087Z,18.90
2022-10-22T14:44:24.461Z,19.00
2022-10-22T14:46:56.383Z,18.90
2022-10-22T14:49:27.021Z,18.80
2022-10-22T14:51:56.193Z,18.80
2022-10-22T14:54:25.232Z,18.80
2022-10-22T14:56:54.181Z,18.80
2022-10-22T14:59:23.096Z,18.80
2022-10-22T15:01:52.277Z,18.80
2022-10-22T15:04:21.527Z,18.80
2022-10-22T15:06:56.390Z,18.80
2022-10-22T15:09:26.073Z,18.70
2022-10-22T15:11:54.928Z,18.70
2022-10-22T15:14:24.214Z,18.60
2022-10-22T15:16:53.099Z,18.50
2022-10-22T15:19:22.184Z,18.40
2022-10-22T15:21:52.653Z,18.20
2022-10-22T15:24:21.693Z,18.10
2022-10-22T15:26:51.246Z,18.00
2022-10-22T15:29:20.529Z,17.90
2022-10-22T15:31:52.766Z,17.80
2022-10-22T15:34:25.069Z,17.70
2022-10-22T15:36:57.873Z,17.70
2022-10-22T15:39:27.720Z,17.60
2022-10-22T15:41:57.830Z,17.60
2022-10-22T15:44:29.893Z,17.60
2022-10-22T15:46:59.872Z,17.60
2022-10-22T15:49:30.433Z,17.60
2022-10-22T15:52:00.811Z,17.50
2022-10-22T15:54:32.203Z,17.50
2022-10-22T15:57:03.725Z,17.50
2022-10-22T15:59:32.932Z,17.40
2022-10-22T16:02:01.765Z,17.40
2022-10-22T16:04:31.067Z,17.30
2022-10-22T16:07:01.510Z,17.30
2022-10-22T16:09:30.606Z,17.20
2022-10-22T16:11:59.754Z,17.20
2022-10-22T16:14:29.124Z,17.20
2022-10-22T16:16:59.780Z,17.20
2022-10-22T16:19:29.085Z,17.20
2022-10-22T16:21:59.659Z,17.20
2022-10-22T16:24:30.895Z,17.20
2022-10-22T16:27:00.438Z,17.30
2022-10-22T16:29:29.757Z,17.40
2022-10-22T16:31:58.667Z,17.40
2022-10-22T16:34:28.880Z,17.40
2022-10-22T16:36:58.088Z,17.40
2022-10-22T16:39:28.624Z,17.40
2022-10-22T16:41:57.637Z,17.40
2022-10-22T16:44:26.748Z,17.40
2022-10-22T16:46:55.842Z,17.40
2022-10-22T16:49:25.129Z,17.30
2022-10-22T16:51:57.100Z,17.30
2022-10-22T16:54:26.234Z,17.30
2022-10-22T16:56:58.538Z,17.30
2022-10-22T16:59:27.501Z,17.20
2022-10-22T17:01:56.770Z,17.10
2022-10-22T17:04:26.365Z,17.10
2022-10-22T17:06:55.591Z,17.10
2022-10-22T17:09:24.754Z,17.10
2022-10-22T17:11:53.805Z,17.00
2022-10-22T17:14:24.397Z,16.90
2022-10-22T17:16:54.372Z,16.90
2022-10-22T17:19:25.238Z,16.80
2022-10-22T17:21:54.490Z,16.70
2022-10-22T17:24:23.565Z,16.70
2022-10-22T17:26:52.723Z,16.60
2022-10-22T17:29:23.292Z,16.60
2022-10-22T17:31:52.792Z,16.60
2022-10-22T17:34:21.827Z,16.60
2022-10-22T17:36:50.788Z,16.50
2022-10-22T17:39:19.991Z,16.40
2022-10-22T17:41:49.196Z,16.30
2022-10-22T17:44:18.762Z,16.30
2022-10-22T17:46:49.863Z,16.20
2022-10-22T17:49:21.897Z,16.20
2022-10-22T17:51:51.253Z,16.20
2022-10-22T17:54:21.535Z,16.30
2022-10-22T17:56:50.704Z,16.30
2022-10-22T17:59:20.043Z,16.30
2022-10-22T18:01:50.549Z,16.50
2022-10-22T18:04:22.215Z,16.50
2022-10-22T18:06:51.275Z,16.50
2022-10-22T18:09:21.253Z,16.60
2022-10-22T18:11:51.754Z,16.70
2022-10-22T18:14:23.018Z,16.80
2022-10-22T18:16:54.863Z,16.90
2022-10-22T18:19:24.988Z,17.00
2022-10-22T18:21:54.116Z,17.00
2022-10-22T18:24:23.226Z,17.10
2022-10-22T18:26:52.671Z,17.20
2022-10-22T18:29:22.098Z,17.20
2022-10-22T18:31:52.843Z,17.20
2022-10-22T18:34:23.912Z,17.10
2022-10-22T18:36:55.534Z,17.00
2022-10-22T18:39:24.584Z,16.90
2022-10-22T18:41:53.632Z,16.90
2022-10-22T18:44:23.916Z,16.80
2022-10-22T18:46:54.320Z,16.80
2022-10-22T18:49:23.312Z,16.70
2022-10-22T18:51:53.158Z,16.70
2022-10-22T18:54:23.803Z,16.70
2022-10-22T18:56:55.525Z,16.70
2022-10-22T18:59:28.624Z,16.70
2022-10-22T19:02:00.603Z,16.70
2022-10-22T19:04:36.855Z,16.70
2022-10-22T19:07:06.589Z,16.60
2022-10-22T19:09:35.731Z,16.60
2022-10-22T19:12:05.109Z,16.60
2022-10-22T19:14:34.444Z,16.60
2022-10-22T19:17:05.074Z,16.60
2022-10-22T19:19:34.282Z,16.60
2022-10-22T19:22:03.326Z,16.60
2022-10-22T19:24:32.283Z,16.70
2022-10-22T19:27:01.238Z,16.70
2022-10-22T19:29:30.354Z,16.70
2022-10-22T19:31:59.939Z,16.70
2022-10-22T19:34:30.501Z,16.70
2022-10-22T19:37:00.603Z,16.80
2022-10-22T19:39:29.690Z,16.70
2022-10-22T19:41:58.622Z,16.70
2022-10-22T19:44:27.591Z,16.70
2022-10-22T19:46:56.841Z,16.70
2022-10-22T19:49:25.870Z,16.70
2022-10-22T19:51:56.318Z,16.70
2022-10-22T19:54:25.435Z,16.70
2022-10-22T19:56:54.834Z,16.70
2022-10-22T19:59:27.265Z,16.70
2022-10-22T20:01:58.862Z,16.80
2022-10-22T20:04:28.376Z,16.70
2022-10-22T20:06:58.865Z,16.70
2022-10-22T20:09:28.056Z,16.70
2022-10-22T20:11:57.100Z,16.80
2022-10-22T20:14:26.113Z,16.80
2022-10-22T20:16:55.294Z,16.80
2022-10-22T20:19:26.313Z,16.80
2022-10-22T20:21:55.677Z,16.80
2022-10-22T20:24:26.240Z,16.80
2022-10-22T20:26:55.440Z,16.80
2022-10-22T20:29:24.716Z,16.80
2022-10-22T20:31:54.221Z,16.80
2022-10-22T20:34:23.367Z,16.80
2022-10-22T20:36:52.399Z,16.70
2022-10-22T20:39:21.304Z,16.60
2022-10-22T20:41:54.537Z,16.50
2022-10-22T20:44:26.910Z,16.50
2022-10-22T20:49:30.097Z,16.40
2022-10-22T20:51:59.369Z,16.30
2022-10-22T20:54:28.391Z,16.30
2022-10-22T20:56:59.605Z,16.30
2022-10-22T20:59:33.220Z,16.30
2022-10-22T21:02:02.723Z,16.20
2022-10-22T21:04:31.839Z,16.20
2022-10-22T21:07:01.077Z,16.20
2022-10-22T21:09:30.065Z,16.20
2022-10-22T21:12:03.622Z,16.20
2022-10-22T21:14:34.160Z,16.20
2022-10-22T21:17:03.188Z,16.20
2022-10-22T21:19:32.625Z,16.10
2022-10-22T21:22:01.919Z,16.10
2022-10-22T21:24:31.181Z,16.10
2022-10-22T21:27:02.793Z,16.10
2022-10-22T21:29:31.974Z,16.00
2022-10-22T21:32:01.099Z,16.00
2022-10-22T21:34:31.190Z,16.00
2022-10-22T21:37:01.854Z,16.00
2022-10-22T21:39:31.750Z,16.00
2022-10-22T21:42:02.503Z,16.10
2022-10-22T21:44:31.555Z,16.10
2022-10-22T21:47:00.655Z,16.10
2022-10-22T21:49:29.990Z,16.10
2022-10-22T21:52:00.292Z,16.10
2022-10-22T21:54:29.399Z,16.10
2022-10-22T21:56:58.436Z,16.10
2022-10-22T21:59:32.372Z,16.10
2022-10-22T22:02:04.947Z,16.10
2022-10-22T22:04:35.273Z,16.10
2022-10-22T22:07:04.264Z,16.10
2022-10-22T22:09:33.516Z,16.20
2022-10-22T22:12:04.059Z,16.20
2022-10-22T22:14:34.866Z,16.20
2022-10-22T22:17:04.055Z,16.10
2022-10-22T22:19:33.044Z,16.10
2022-10-22T22:22:02.139Z,16.10
2022-10-22T22:24:31.191Z,16.00
2022-10-22T22:27:00.661Z,16.00
2022-10-22T22:29:29.538Z,16.00
2022-10-22T22:32:00.096Z,16.00
2022-10-22T22:34:29.084Z,16.00
2022-10-22T22:36:58.184Z,16.00
2022-10-22T22:39:27.488Z,15.90
2022-10-22T22:41:56.434Z,15.90
2022-10-22T22:44:25.788Z,15.90
2022-10-22T22:46:55.132Z,15.90
2022-10-22T22:49:25.668Z,15.90
2022-10-22T22:51:54.680Z,16.00
2022-10-22T22:54:23.558Z,16.00
2022-10-22T22:56:52.838Z,16.00
2022-10-22T22:59:22.135Z,16.00
2022-10-22T23:01:51.843Z,16.00
2022-10-22T23:04:26.840Z,16.00
2022-10-22T23:06:57.364Z,16.00
2022-10-22T23:09:26.342Z,16.00
2022-10-22T23:11:55.691Z,16.00
2022-10-22T23:14:24.818Z,16.00
2022-10-22T23:16:55.156Z,16.00
2022-10-22T23:19:25.168Z,16.00
2022-10-22T23:21:57.525Z,16.00
2022-10-22T23:24:29.917Z,16.00
2022-10-22T23:27:02.892Z,15.90
2022-10-22T23:29:36.098Z,15.90
2022-10-22T23:32:09.931Z,15.90
2022-10-22T23:34:39.714Z,15.80
2022-10-22T23:37:12.317Z,15.80
2022-10-22T23:39:41.231Z,15.80
2022-10-22T23:42:10.261Z,15.80
2022-10-22T23:44:39.193Z,15.80
2022-10-22T23:47:08.169Z,15.80
2022-10-22T23:49:37.315Z,15.80
2022-10-22T23:52:06.502Z,15.80
2022-10-22T23:54:37.173Z,15.70
2022-10-22T23:57:06.369Z,15.70
2022-10-22T23:59:35.378Z,15.60
