createdAt,value
2024-05-09T00:02:27.538Z,5.78
2024-05-09T00:04:57.189Z,9.60
2024-05-09T00:07:26.773Z,13.38
2024-05-09T00:09:56.249Z,6.05
2024-05-09T00:12:25.881Z,8.50
2024-05-09T00:14:58.043Z,10.52
2024-05-09T00:17:27.736Z,11.48
2024-05-09T00:19:57.433Z,8.77
2024-05-09T00:22:26.963Z,6.15
2024-05-09T00:24:56.514Z,8.77
2024-05-09T00:27:26.009Z,12.15
2024-05-09T00:29:58.148Z,7.47
2024-05-09T00:32:27.802Z,11.95
2024-05-09T00:34:57.503Z,9.43
2024-05-09T00:37:27.139Z,13.90
2024-05-09T00:39:56.628Z,11.25
2024-05-09T00:42:26.103Z,9.30
2024-05-09T00:44:58.271Z,9.63
2024-05-09T00:47:27.919Z,6.15
2024-05-09T00:49:57.540Z,9.95
2024-05-09T00:52:27.675Z,10.70
2024-05-09T00:54:58.644Z,9.02
2024-05-09T00:57:30.018Z,10.73
2024-05-09T01:00:04.760Z,12.27
2024-05-09T01:02:35.912Z,8.88
2024-05-09T01:05:05.646Z,15.55
2024-05-09T01:07:35.204Z,11.93
2024-05-09T01:10:09.022Z,13.40
2024-05-09T01:12:41.093Z,9.63
2024-05-09T01:15:13.264Z,9.93
2024-05-09T01:17:43.686Z,12.50
2024-05-09T01:20:20.018Z,9.75
2024-05-09T01:22:56.987Z,10.60
2024-05-09T01:25:29.139Z,8.20
2024-05-09T01:27:58.653Z,10.77
2024-05-09T01:30:34.311Z,11.15
2024-05-09T01:33:08.547Z,8.90
2024-05-09T01:35:41.443Z,7.00
2024-05-09T01:38:13.227Z,5.80
2024-05-09T01:40:46.380Z,7.15
2024-05-09T01:43:15.962Z,5.95
2024-05-09T01:45:45.467Z,12.88
2024-05-09T01:48:15.114Z,8.10
2024-05-09T01:50:44.847Z,12.48
2024-05-09T01:53:16.022Z,12.50
2024-05-09T01:55:48.246Z,7.25
2024-05-09T01:58:18.453Z,10.75
2024-05-09T02:00:48.369Z,10.35
2024-05-09T02:03:18.409Z,9.57
2024-05-09T02:05:50.021Z,10.23
2024-05-09T02:08:21.760Z,10.07
2024-05-09T02:10:54.408Z,10.43
2024-05-09T02:13:23.988Z,12.43
2024-05-09T02:15:53.841Z,8.85
2024-05-09T02:18:23.702Z,12.52
2024-05-09T02:20:53.519Z,8.63
2024-05-09T02:23:23.171Z,9.15
2024-05-09T02:25:55.390Z,8.68
2024-05-09T02:28:24.907Z,9.35
2024-05-09T02:30:54.400Z,7.47
2024-05-09T02:33:24.226Z,9.00
2024-05-09T02:35:53.796Z,7.82
2024-05-09T02:38:20.802Z,14.35
2024-05-09T02:40:50.355Z,8.82
2024-05-09T02:43:19.915Z,10.10
2024-05-09T02:45:49.412Z,12.75
2024-05-09T02:48:16.564Z,10.30
2024-05-09T02:50:46.522Z,12.25
2024-05-09T02:53:14.598Z,9.05
2024-05-09T02:55:44.434Z,8.80
2024-05-09T02:58:11.956Z,9.23
2024-05-09T03:00:44.340Z,9.40
2024-05-09T03:03:13.896Z,10.73
2024-05-09T03:05:45.470Z,10.00
2024-05-09T03:08:12.847Z,8.48
2024-05-09T03:10:42.734Z,8.55
2024-05-09T03:13:13.083Z,8.70
2024-05-09T03:15:46.779Z,11.10
2024-05-09T03:18:14.087Z,13.15
2024-05-09T03:20:44.701Z,8.77
2024-05-09T03:23:12.028Z,6.72
2024-05-09T03:25:41.604Z,8.02
2024-05-09T03:28:08.608Z,15.25
2024-05-09T03:30:42.782Z,13.32
2024-05-09T03:33:15.403Z,10.23
2024-05-09T03:35:45.854Z,7.13
2024-05-09T03:38:15.562Z,9.15
2024-05-09T03:40:49.420Z,9.57
2024-05-09T03:43:20.124Z,10.77
2024-05-09T03:45:49.194Z,10.63
2024-05-09T03:48:21.630Z,6.97
2024-05-09T03:50:49.039Z,11.82
2024-05-09T03:53:18.801Z,10.15
2024-05-09T03:58:16.564Z,4.95
2024-05-09T04:00:43.615Z,10.10
2024-05-09T04:03:13.648Z,7.93
2024-05-09T04:05:44.566Z,8.88
2024-05-09T04:08:15.952Z,12.10
2024-05-09T04:10:43.238Z,8.18
2024-05-09T04:13:12.971Z,8.57
2024-05-09T04:15:39.963Z,8.43
2024-05-09T04:18:09.693Z,6.20
2024-05-09T04:20:39.697Z,8.10
2024-05-09T04:23:15.064Z,11.85
2024-05-09T04:25:43.256Z,7.03
2024-05-09T04:28:12.968Z,9.35
2024-05-09T04:30:41.553Z,9.00
2024-05-09T04:33:14.023Z,11.90
2024-05-09T04:35:42.771Z,8.20
2024-05-09T04:38:16.075Z,8.00
2024-05-09T04:40:43.406Z,8.73
2024-05-09T04:43:18.988Z,8.10
2024-05-09T04:45:46.087Z,6.05
2024-05-09T04:48:16.648Z,7.30
2024-05-09T04:50:43.972Z,6.82
2024-05-09T04:53:18.531Z,8.85
2024-05-09T04:55:45.841Z,11.80
2024-05-09T04:58:15.465Z,11.00
2024-05-09T05:00:42.982Z,8.35
2024-05-09T05:03:15.795Z,8.93
2024-05-09T05:05:45.392Z,6.45
2024-05-09T05:08:19.639Z,12.45
2024-05-09T05:10:48.645Z,11.57
2024-05-09T05:13:20.546Z,6.35
2024-05-09T05:15:53.340Z,7.38
2024-05-09T05:18:20.622Z,10.60
2024-05-09T05:20:50.637Z,11.45
2024-05-09T05:23:24.902Z,9.63
2024-05-09T05:25:54.509Z,16.35
2024-05-09T05:28:24.588Z,11.65
2024-05-09T05:30:52.827Z,7.55
2024-05-09T05:33:23.260Z,8.75
2024-05-09T05:35:50.644Z,8.45
2024-05-09T05:38:25.027Z,9.25
2024-05-09T05:40:54.555Z,7.93
2024-05-09T05:43:24.112Z,7.30
2024-05-09T05:45:51.008Z,10.43
2024-05-09T05:48:20.864Z,8.77
2024-05-09T05:50:47.960Z,9.73
2024-05-09T05:53:17.553Z,8.70
2024-05-09T05:55:47.199Z,8.65
2024-05-09T05:58:17.067Z,10.32
2024-05-09T06:00:44.449Z,9.63
2024-05-09T06:03:15.013Z,13.50
2024-05-09T06:05:43.977Z,7.95
2024-05-09T06:08:14.498Z,8.75
2024-05-09T06:10:42.550Z,12.13
2024-05-09T06:13:15.791Z,11.93
2024-05-09T06:15:43.439Z,13.57
2024-05-09T06:18:13.860Z,14.00
2024-05-09T06:20:42.328Z,8.15
2024-05-09T06:23:13.378Z,9.65
2024-05-09T06:25:41.798Z,10.38
2024-05-09T06:28:13.985Z,10.50
2024-05-09T06:30:42.608Z,8.90
2024-05-09T06:33:15.773Z,8.32
2024-05-09T06:35:43.994Z,10.10
2024-05-09T06:38:13.734Z,7.85
2024-05-09T06:40:42.787Z,8.45
2024-05-09T06:43:19.097Z,9.90
2024-05-09T06:45:47.946Z,9.98
2024-05-09T06:48:20.641Z,5.85
2024-05-09T06:50:48.300Z,8.85
2024-05-09T06:53:18.881Z,9.43
2024-05-09T06:55:45.957Z,9.88
2024-05-09T06:58:18.614Z,9.32
2024-05-09T07:00:45.612Z,7.50
2024-05-09T07:03:18.294Z,8.63
2024-05-09T07:05:47.938Z,13.30
2024-05-09T07:08:19.345Z,6.13
2024-05-09T07:10:46.658Z,8.38
2024-05-09T07:13:19.172Z,8.57
2024-05-09T07:15:46.192Z,11.80
2024-05-09T07:18:20.035Z,10.30
2024-05-09T07:20:48.560Z,10.35
2024-05-09T07:23:19.140Z,6.38
2024-05-09T07:25:46.386Z,8.95
2024-05-09T07:28:19.831Z,9.27
2024-05-09T07:30:47.243Z,8.90
2024-05-09T07:33:22.054Z,5.68
2024-05-09T07:35:50.555Z,5.53
2024-05-09T07:38:20.233Z,8.10
2024-05-09T07:40:47.352Z,4.68
2024-05-09T07:43:19.557Z,5.20
2024-05-09T07:45:52.552Z,10.95
2024-05-09T07:52:45.938Z,7.30
2024-05-09T07:53:51.327Z,8.10
2024-05-09T07:56:22.861Z,5.68
2024-05-09T07:58:56.410Z,4.78
2024-05-09T08:01:26.442Z,4.38
2024-05-09T08:03:56.947Z,2.53
2024-05-09T08:06:24.249Z,7.20
2024-05-09T08:08:53.784Z,4.63
2024-05-09T08:11:20.717Z,3.17
2024-05-09T08:13:50.270Z,4.18
2024-05-09T08:16:19.931Z,3.15
2024-05-09T08:18:51.406Z,3.75
2024-05-09T08:21:19.375Z,4.43
2024-05-09T08:23:48.969Z,4.25
2024-05-09T08:26:15.940Z,4.07
2024-05-09T08:28:45.485Z,2.47
2024-05-09T08:31:12.800Z,2.53
2024-05-09T08:33:51.091Z,2.38
2024-05-09T08:36:18.165Z,2.25
2024-05-09T08:38:47.609Z,5.68
2024-05-09T08:41:15.355Z,4.15
2024-05-09T08:43:47.026Z,5.03
2024-05-09T08:46:14.423Z,2.45
2024-05-09T08:48:45.766Z,2.10
2024-05-09T08:51:15.769Z,4.15
2024-05-09T08:53:45.390Z,2.50
2024-05-09T08:56:14.155Z,1.85
2024-05-09T08:58:45.256Z,3.08
2024-05-09T09:01:14.326Z,1.40
2024-05-09T09:03:45.026Z,3.42
2024-05-09T09:06:18.173Z,1.95
2024-05-09T09:08:48.327Z,2.30
2024-05-09T09:11:15.414Z,1.85
2024-05-09T09:13:44.936Z,1.48
2024-05-09T09:16:12.961Z,1.38
2024-05-09T09:18:46.841Z,1.02
2024-05-09T09:21:17.806Z,1.27
2024-05-09T09:23:47.364Z,1.77
2024-05-09T09:26:16.112Z,1.55
2024-05-09T09:28:45.673Z,1.50
2024-05-09T09:31:12.775Z,1.33
2024-05-09T09:33:44.928Z,2.33
2024-05-09T09:36:14.206Z,1.45
2024-05-09T09:38:48.837Z,1.35
2024-05-09T09:41:17.846Z,1.80
2024-05-09T09:43:47.887Z,1.40
2024-05-09T09:46:15.380Z,2.20
2024-05-09T09:48:47.029Z,1.98
2024-05-09T09:51:14.892Z,1.83
2024-05-09T09:53:47.766Z,1.02
2024-05-09T09:56:17.928Z,2.90
2024-05-09T09:58:49.317Z,1.52
2024-05-09T10:01:16.431Z,1.20
2024-05-09T10:03:47.026Z,9.48
2024-05-09T10:06:15.473Z,1.20
2024-05-09T10:08:49.047Z,1.48
2024-05-09T10:11:20.232Z,0.73
2024-05-09T10:13:49.847Z,1.95
2024-05-09T10:16:20.697Z,1.98
2024-05-09T10:23:59.693Z,0.80
2024-05-09T10:26:36.604Z,0.77
2024-05-09T10:29:12.297Z,0.82
2024-05-09T10:31:44.545Z,14.40
2024-05-09T10:34:17.823Z,2.58
2024-05-09T10:36:47.493Z,3.80
2024-05-09T10:39:19.076Z,1.20
2024-05-09T10:41:48.607Z,1.23
2024-05-09T10:44:17.022Z,1.33
2024-05-09T10:46:47.552Z,1.10
2024-05-09T10:49:14.957Z,0.75
2024-05-09T10:51:47.268Z,0.50
2024-05-09T10:54:16.912Z,1.95
2024-05-09T10:56:46.422Z,0.80
2024-05-09T10:59:13.359Z,4.15
2024-05-09T11:01:43.417Z,0.85
2024-05-09T11:04:10.629Z,2.42
2024-05-09T11:06:41.311Z,1.45
2024-05-09T11:09:08.741Z,1.02
2024-05-09T11:11:41.256Z,1.60
2024-05-09T11:14:14.796Z,0.75
2024-05-09T11:16:44.458Z,0.93
2024-05-09T11:19:12.707Z,1.17
2024-05-09T11:21:42.598Z,0.90
2024-05-09T11:24:11.164Z,2.58
2024-05-09T11:26:43.910Z,1.30
2024-05-09T11:29:10.865Z,1.60
2024-05-09T11:31:48.487Z,0.70
2024-05-09T11:34:15.832Z,3.13
2024-05-09T11:36:45.414Z,0.77
2024-05-09T11:39:14.690Z,1.45
2024-05-09T11:41:46.955Z,2.72
2024-05-09T11:44:13.968Z,4.30
2024-05-09T11:46:45.683Z,0.73
2024-05-09T11:49:12.904Z,0.82
2024-05-09T11:51:43.164Z,0.93
2024-05-09T11:54:10.652Z,0.38
2024-05-09T11:56:40.877Z,2.08
2024-05-09T11:59:11.572Z,0.98
2024-05-09T12:01:41.855Z,0.70
2024-05-09T12:04:09.513Z,0.95
2024-05-09T12:06:39.363Z,0.88
2024-05-09T12:09:06.427Z,0.75
2024-05-09T12:11:36.024Z,1.50
2024-05-09T12:14:03.005Z,3.25
2024-05-09T12:16:35.323Z,1.13
2024-05-09T12:19:02.508Z,3.13
2024-05-09T12:21:32.211Z,0.73
2024-05-09T12:23:59.262Z,3.13
2024-05-09T12:26:28.943Z,0.95
2024-05-09T12:28:56.040Z,1.55
2024-05-09T12:31:25.744Z,1.45
2024-05-09T12:33:55.486Z,0.40
2024-05-09T12:36:25.114Z,1.05
2024-05-09T12:38:52.260Z,0.75
2024-05-09T12:41:21.882Z,0.63
2024-05-09T12:43:49.653Z,0.95
2024-05-09T12:46:20.456Z,0.57
2024-05-09T12:51:19.769Z,1.15
2024-05-09T12:53:46.737Z,0.82
2024-05-09T12:56:16.556Z,0.50
2024-05-09T12:58:43.551Z,1.25
2024-05-09T13:01:13.182Z,0.80
2024-05-09T13:03:40.494Z,0.50
2024-05-09T13:06:10.209Z,1.20
2024-05-09T13:08:39.926Z,0.98
2024-05-09T13:11:09.506Z,1.25
2024-05-09T13:13:37.529Z,1.05
2024-05-09T13:16:07.760Z,1.02
2024-05-09T13:18:36.366Z,1.25
2024-05-09T13:21:06.093Z,0.52
2024-05-09T13:23:33.076Z,0.70
2024-05-09T13:26:05.295Z,4.47
2024-05-09T13:28:33.621Z,1.58
2024-05-09T13:31:04.369Z,1.45
2024-05-09T13:33:34.266Z,1.10
2024-05-09T13:36:03.931Z,1.30
2024-05-09T13:38:30.966Z,0.95
2024-05-09T13:41:00.618Z,2.08
2024-05-09T13:43:30.350Z,0.82
2024-05-09T13:46:00.158Z,0.85
2024-05-09T13:48:27.317Z,0.80
2024-05-09T13:50:56.995Z,1.45
2024-05-09T13:53:25.155Z,0.70
2024-05-09T13:55:54.759Z,1.63
2024-05-09T13:58:23.275Z,0.88
2024-05-09T14:00:55.883Z,0.82
2024-05-09T14:03:23.240Z,0.95
2024-05-09T14:05:53.140Z,1.23
2024-05-09T14:08:22.248Z,0.93
2024-05-09T14:10:53.717Z,0.95
2024-05-09T14:13:20.965Z,2.45
2024-05-09T14:15:51.011Z,0.80
2024-05-09T14:18:20.976Z,0.50
2024-05-09T14:20:50.624Z,1.95
2024-05-09T14:23:18.106Z,1.23
2024-05-09T14:25:51.752Z,1.30
2024-05-09T14:28:19.906Z,1.27
2024-05-09T14:30:49.617Z,2.08
2024-05-09T14:33:22.265Z,1.77
2024-05-09T14:35:54.948Z,1.50
2024-05-09T14:38:22.188Z,0.88
2024-05-09T14:40:51.916Z,2.35
2024-05-09T14:43:19.463Z,0.50
2024-05-09T14:45:49.371Z,0.50
2024-05-09T14:48:16.843Z,1.30
2024-05-09T14:50:46.578Z,0.65
2024-05-09T14:53:16.131Z,1.23
2024-05-09T14:55:45.813Z,1.05
2024-05-09T14:58:13.598Z,1.77
2024-05-09T15:00:48.355Z,0.98
2024-05-09T15:03:18.545Z,0.55
2024-05-09T15:05:49.541Z,1.58
2024-05-09T15:08:19.984Z,0.60
2024-05-09T15:10:50.646Z,0.25
2024-05-09T15:13:18.214Z,1.27
2024-05-09T15:15:48.215Z,0.60
2024-05-09T15:18:15.693Z,0.20
2024-05-09T15:20:46.591Z,0.70
2024-05-09T15:23:13.868Z,3.60
2024-05-09T15:25:46.941Z,0.52
2024-05-09T15:28:13.954Z,2.83
2024-05-09T15:30:46.349Z,0.57
2024-05-09T15:33:14.093Z,0.57
2024-05-09T15:35:45.713Z,2.55
2024-05-09T15:38:14.015Z,0.80
2024-05-09T15:40:46.304Z,3.45
2024-05-09T15:43:13.735Z,2.65
2024-05-09T15:45:43.498Z,0.40
2024-05-09T15:48:11.229Z,1.20
2024-05-09T15:50:42.534Z,1.00
2024-05-09T15:53:11.163Z,0.95
2024-05-09T15:55:41.655Z,0.70
2024-05-09T15:58:12.233Z,0.88
2024-05-09T16:00:43.702Z,0.95
2024-05-09T16:03:13.821Z,3.13
2024-05-09T16:05:46.351Z,0.70
2024-05-09T16:08:14.805Z,0.82
2024-05-09T16:10:46.038Z,1.20
2024-05-09T16:13:19.710Z,0.93
2024-05-09T16:15:47.158Z,2.05
2024-05-09T16:18:16.932Z,0.70
2024-05-09T16:20:45.646Z,1.00
2024-05-09T16:23:17.322Z,1.38
2024-05-09T16:25:47.685Z,1.48
2024-05-09T16:28:22.709Z,0.57
2024-05-09T16:30:50.490Z,1.80
2024-05-09T16:33:23.592Z,1.27
2024-05-09T16:35:50.766Z,0.47
2024-05-09T16:38:20.311Z,0.55
2024-05-09T16:40:49.978Z,0.68
2024-05-09T16:43:19.858Z,0.70
2024-05-09T16:45:49.613Z,0.88
2024-05-09T16:48:17.019Z,1.10
2024-05-09T16:50:46.599Z,1.10
2024-05-09T16:53:13.754Z,0.85
2024-05-09T16:55:43.831Z,1.83
2024-05-09T16:58:12.490Z,1.23
2024-05-09T17:00:44.802Z,0.80
2024-05-09T17:03:14.565Z,1.23
2024-05-09T17:08:15.621Z,2.00
2024-05-09T17:10:45.489Z,2.88
2024-05-09T17:13:15.194Z,1.20
2024-05-09T17:15:47.807Z,0.50
2024-05-09T17:18:17.828Z,0.70
2024-05-09T17:20:44.809Z,3.95
2024-05-09T17:23:15.061Z,0.68
2024-05-09T17:25:42.536Z,1.88
2024-05-09T17:28:12.864Z,0.35
2024-05-09T17:30:41.816Z,0.70
2024-05-09T17:33:15.043Z,1.58
2024-05-09T17:35:42.171Z,1.70
2024-05-09T17:38:11.973Z,1.20
2024-05-09T17:40:39.658Z,0.70
2024-05-09T17:43:10.697Z,0.85
2024-05-09T17:45:38.505Z,0.47
2024-05-09T17:48:10.278Z,0.63
2024-05-09T17:50:41.764Z,0.85
2024-05-09T17:53:12.115Z,2.05
2024-05-09T17:55:39.586Z,2.22
2024-05-09T17:58:09.442Z,1.80
2024-05-09T18:00:40.102Z,0.93
2024-05-09T18:03:13.979Z,1.20
2024-05-09T18:05:44.991Z,0.38
2024-05-09T18:10:42.248Z,0.50
2024-05-09T18:13:12.978Z,1.23
2024-05-09T18:15:40.488Z,1.52
2024-05-09T18:18:10.973Z,0.95
2024-05-09T18:20:43.800Z,1.42
2024-05-09T18:23:19.396Z,1.20
2024-05-09T18:25:47.354Z,0.60
2024-05-09T18:28:18.116Z,1.52
2024-05-09T18:30:45.228Z,1.77
2024-05-09T18:33:15.065Z,1.15
2024-05-09T18:35:43.086Z,1.15
2024-05-09T18:38:12.989Z,5.30
2024-05-09T18:40:44.895Z,1.38
2024-05-09T18:43:16.955Z,0.47
2024-05-09T18:45:44.639Z,9.48
2024-05-09T18:48:14.795Z,2.03
2024-05-09T18:50:42.124Z,0.65
2024-05-09T18:53:13.494Z,1.50
2024-05-09T18:55:43.417Z,1.85
2024-05-09T18:58:13.128Z,2.17
2024-05-09T19:00:42.831Z,1.30
2024-05-09T19:03:15.685Z,4.07
2024-05-09T19:05:44.648Z,0.47
2024-05-09T19:08:15.862Z,1.25
2024-05-09T19:10:46.131Z,1.00
2024-05-09T19:13:16.559Z,3.10
2024-05-09T19:15:44.422Z,3.42
2024-05-09T19:18:15.434Z,1.10
2024-05-09T19:23:12.412Z,1.92
2024-05-09T19:25:39.859Z,1.70
2024-05-09T19:28:12.204Z,0.82
2024-05-09T19:30:42.022Z,1.45
2024-05-09T19:33:13.955Z,1.23
2024-05-09T19:35:41.807Z,0.82
2024-05-09T19:38:11.998Z,1.65
2024-05-09T19:40:38.974Z,1.27
2024-05-09T19:43:08.856Z,1.33
2024-05-09T19:45:38.886Z,1.40
2024-05-09T19:48:09.439Z,2.85
2024-05-09T19:50:41.931Z,2.13
2024-05-09T19:53:13.959Z,2.05
2024-05-09T19:55:41.273Z,2.47
2024-05-09T19:58:12.472Z,0.60
2024-05-09T20:00:44.028Z,1.92
2024-05-09T20:03:15.999Z,1.13
2024-05-09T20:05:45.530Z,1.13
2024-05-09T20:08:15.926Z,0.95
2024-05-09T20:10:43.211Z,2.70
2024-05-09T20:13:13.175Z,1.35
2024-05-09T20:15:42.817Z,1.77
2024-05-09T20:18:12.534Z,1.80
2024-05-09T20:20:42.615Z,0.68
2024-05-09T20:23:14.139Z,0.82
2024-05-09T20:25:42.017Z,0.95
2024-05-09T20:28:11.729Z,1.20
2024-05-09T20:30:38.898Z,2.17
2024-05-09T20:33:12.406Z,0.70
2024-05-09T20:35:39.537Z,0.73
2024-05-09T20:38:09.288Z,1.02
2024-05-09T20:40:38.850Z,1.25
2024-05-09T20:43:10.852Z,0.80
2024-05-09T20:45:39.046Z,1.02
2024-05-09T20:48:12.206Z,1.35
2024-05-09T20:50:41.751Z,0.85
2024-05-09T20:53:14.696Z,8.48
2024-05-09T20:55:42.591Z,1.27
2024-05-09T20:58:12.975Z,1.10
2024-05-09T21:00:43.605Z,0.60
2024-05-09T21:03:18.192Z,0.73
2024-05-09T21:05:46.056Z,0.77
2024-05-09T21:08:15.929Z,1.27
2024-05-09T21:10:43.161Z,1.02
2024-05-09T21:13:13.124Z,0.38
2024-05-09T21:15:40.154Z,0.80
2024-05-09T21:18:10.652Z,0.82
2024-05-09T21:20:40.222Z,1.35
2024-05-09T21:23:09.889Z,1.05
2024-05-09T21:25:36.806Z,0.45
2024-05-09T21:28:06.749Z,1.08
2024-05-09T21:30:41.259Z,2.10
2024-05-09T21:33:14.547Z,1.25
2024-05-09T21:35:45.163Z,1.40
2024-05-09T21:38:15.979Z,1.80
2024-05-09T21:40:46.256Z,1.17
2024-05-09T21:43:14.285Z,1.05
2024-05-09T21:45:44.236Z,1.73
2024-05-09T21:48:12.790Z,2.65
2024-05-09T21:50:42.817Z,1.05
2024-05-09T21:53:13.508Z,1.02
2024-05-09T21:55:43.942Z,1.15
2024-05-09T21:58:11.994Z,1.25
2024-05-09T22:00:42.877Z,0.90
2024-05-09T22:05:44.427Z,1.38
2024-05-09T22:08:14.481Z,0.63
2024-05-09T22:10:44.243Z,1.10
2024-05-09T22:13:11.421Z,0.63
2024-05-09T22:15:42.390Z,1.63
2024-05-09T22:20:45.114Z,1.10
2024-05-09T22:23:16.070Z,4.28
2024-05-09T22:25:45.627Z,0.93
2024-05-09T22:28:14.695Z,0.85
2024-05-09T22:30:46.316Z,2.03
2024-05-09T22:33:15.030Z,2.55
2024-05-09T22:35:45.171Z,1.08
2024-05-09T22:38:12.137Z,0.65
2024-05-09T22:40:48.389Z,0.90
2024-05-09T22:43:19.261Z,1.55
2024-05-09T22:45:49.801Z,4.82
2024-05-09T22:48:16.969Z,1.25
2024-05-09T22:50:46.614Z,2.53
2024-05-09T22:53:13.588Z,1.02
2024-05-09T22:55:45.820Z,2.00
2024-05-09T22:58:12.781Z,1.63
2024-05-09T23:00:42.418Z,1.90
2024-05-09T23:03:09.501Z,1.15
2024-05-09T23:05:39.078Z,1.30
2024-05-09T23:08:06.539Z,0.73
2024-05-09T23:10:37.899Z,1.33
2024-05-09T23:13:08.576Z,1.90
2024-05-09T23:15:39.094Z,1.15
2024-05-09T23:18:06.736Z,1.20
2024-05-09T23:20:39.241Z,0.90
2024-05-09T23:23:07.495Z,0.98
2024-05-09T23:25:37.260Z,2.50
2024-05-09T23:28:07.803Z,0.93
2024-05-09T23:30:40.157Z,0.55
2024-05-09T23:33:10.257Z,1.65
2024-05-09T23:35:40.207Z,3.80
2024-05-09T23:38:07.138Z,0.77
2024-05-09T23:40:39.934Z,0.68
2024-05-09T23:43:12.316Z,1.10
2024-05-09T23:45:42.872Z,1.33
2024-05-09T23:48:10.537Z,1.17
2024-05-09T23:50:40.961Z,1.83
2024-05-09T23:53:09.594Z,1.67
2024-05-09T23:55:40.000Z,2.08
2024-05-09T23:58:07.444Z,1.77
