createdAt,value
2018-07-22T00:00:50.076Z,17.20
2018-07-22T00:03:18.536Z,17.20
2018-07-22T00:05:47.229Z,17.20
2018-07-22T00:08:15.708Z,17.10
2018-07-22T00:10:44.201Z,17.10
2018-07-22T00:13:12.808Z,17.10
2018-07-22T00:15:41.297Z,17.10
2018-07-22T00:18:09.874Z,17.10
2018-07-22T00:20:38.292Z,17.10
2018-07-22T00:23:06.818Z,17.10
2018-07-22T00:25:35.252Z,17.10
2018-07-22T00:28:03.869Z,17.00
2018-07-22T00:30:32.288Z,17.00
2018-07-22T00:33:00.792Z,17.00
2018-07-22T00:35:29.212Z,17.00
2018-07-22T00:37:57.725Z,16.90
2018-07-22T00:40:26.229Z,16.90
2018-07-22T00:42:54.696Z,16.90
2018-07-22T00:45:23.143Z,17.00
2018-07-22T00:47:51.573Z,17.00
2018-07-22T00:50:20.006Z,17.00
2018-07-22T00:52:48.429Z,17.00
2018-07-22T00:55:17.107Z,17.00
2018-07-22T00:57:45.810Z,17.00
2018-07-22T01:00:14.298Z,17.00
2018-07-22T01:02:42.704Z,16.90
2018-07-22T01:05:11.169Z,16.90
2018-07-22T01:07:39.620Z,16.90
2018-07-22T01:10:08.113Z,17.00
2018-07-22T01:12:36.539Z,17.00
2018-07-22T01:15:05.767Z,17.00
2018-07-22T01:17:34.229Z,17.00
2018-07-22T01:20:02.681Z,17.00
2018-07-22T01:22:31.108Z,17.00
2018-07-22T01:24:59.625Z,17.00
2018-07-22T01:29:56.184Z,17.00
2018-07-22T01:32:24.696Z,17.00
2018-07-22T01:34:53.140Z,17.00
2018-07-22T01:37:21.560Z,17.00
2018-07-22T01:39:50.072Z,16.90
2018-07-22T01:42:18.518Z,16.90
2018-07-22T01:44:47.145Z,16.90
2018-07-22T01:47:15.583Z,16.90
2018-07-22T01:49:44.000Z,16.90
2018-07-22T01:52:12.429Z,17.00
2018-07-22T01:54:41.011Z,17.00
2018-07-22T01:57:09.508Z,17.00
2018-07-22T01:59:37.948Z,16.90
2018-07-22T02:02:06.749Z,16.90
2018-07-22T02:04:35.211Z,16.90
2018-07-22T02:07:03.672Z,16.90
2018-07-22T02:09:32.382Z,16.90
2018-07-22T02:12:00.797Z,16.80
2018-07-22T02:14:29.270Z,16.80
2018-07-22T02:16:57.688Z,16.90
2018-07-22T02:19:26.130Z,16.90
2018-07-22T02:21:54.541Z,16.90
2018-07-22T02:26:51.136Z,16.80
2018-07-22T02:29:19.881Z,16.80
2018-07-22T02:31:48.328Z,16.80
2018-07-22T02:34:16.791Z,16.90
2018-07-22T02:36:45.186Z,16.90
2018-07-22T02:39:13.733Z,16.80
2018-07-22T02:41:42.250Z,16.80
2018-07-22T02:44:10.976Z,16.80
2018-07-22T02:46:39.454Z,16.80
2018-07-22T02:49:07.881Z,16.80
2018-07-22T02:51:36.440Z,16.80
2018-07-22T02:54:04.879Z,16.80
2018-07-22T02:59:04.261Z,16.80
2018-07-22T03:01:34.412Z,16.80
2018-07-22T03:04:03.066Z,16.80
2018-07-22T03:06:32.077Z,16.80
2018-07-22T03:09:00.531Z,16.80
2018-07-22T03:11:30.046Z,16.80
2018-07-22T03:13:58.514Z,16.70
2018-07-22T03:18:55.349Z,16.70
2018-07-22T03:21:23.924Z,16.70
2018-07-22T03:23:52.399Z,16.70
2018-07-22T03:26:20.904Z,16.70
2018-07-22T03:28:49.335Z,16.70
2018-07-22T03:31:17.820Z,16.60
2018-07-22T03:33:46.249Z,16.60
2018-07-22T03:36:14.759Z,16.60
2018-07-22T03:38:43.204Z,16.60
2018-07-22T03:41:11.645Z,16.50
2018-07-22T03:43:40.074Z,16.50
2018-07-22T03:46:08.628Z,16.50
2018-07-22T03:48:37.064Z,16.50
2018-07-22T03:51:05.512Z,16.50
2018-07-22T03:53:33.941Z,16.50
2018-07-22T03:56:28.221Z,16.60
2018-07-22T03:58:56.621Z,16.50
2018-07-22T04:01:25.070Z,16.50
2018-07-22T04:03:53.480Z,16.50
2018-07-22T04:06:21.980Z,16.50
2018-07-22T04:08:50.409Z,16.50
2018-07-22T04:11:18.859Z,16.50
2018-07-22T04:13:47.309Z,16.50
2018-07-22T04:16:15.771Z,16.50
2018-07-22T04:18:51.196Z,16.50
2018-07-22T04:21:19.678Z,16.50
2018-07-22T04:23:48.262Z,16.50
2018-07-22T04:26:16.712Z,16.50
2018-07-22T04:28:45.132Z,16.50
2018-07-22T04:31:13.594Z,16.50
2018-07-22T04:33:42.018Z,16.50
2018-07-22T04:36:10.472Z,16.60
2018-07-22T04:38:38.930Z,16.60
2018-07-22T04:41:07.568Z,16.60
2018-07-22T04:43:36.065Z,16.60
2018-07-22T04:46:04.782Z,16.60
2018-07-22T04:48:33.252Z,16.60
2018-07-22T04:55:58.037Z,16.60
2018-07-22T04:58:26.509Z,16.70
2018-07-22T05:00:55.025Z,16.70
2018-07-22T05:03:23.482Z,16.70
2018-07-22T05:05:51.876Z,16.70
2018-07-22T05:08:20.339Z,16.70
2018-07-22T05:10:48.841Z,16.70
2018-07-22T05:13:17.355Z,16.80
2018-07-22T05:15:45.772Z,16.80
2018-07-22T05:18:14.212Z,16.90
2018-07-22T05:20:42.636Z,16.90
2018-07-22T05:25:39.188Z,17.00
2018-07-22T05:28:07.864Z,17.00
2018-07-22T05:30:36.289Z,17.00
2018-07-22T05:33:04.763Z,17.00
2018-07-22T05:35:33.206Z,17.10
2018-07-22T05:38:01.727Z,17.10
2018-07-22T05:40:30.285Z,17.10
2018-07-22T05:42:58.760Z,17.00
2018-07-22T05:45:27.242Z,17.00
2018-07-22T05:47:55.717Z,17.00
2018-07-22T05:50:24.164Z,17.00
2018-07-22T05:55:20.716Z,17.00
2018-07-22T05:57:49.337Z,17.00
2018-07-22T06:00:17.771Z,17.00
2018-07-22T06:02:46.251Z,17.00
2018-07-22T06:05:14.681Z,17.00
2018-07-22T06:07:43.144Z,17.00
2018-07-22T06:10:11.642Z,16.90
2018-07-22T06:12:40.193Z,16.90
2018-07-22T06:15:09.440Z,16.90
2018-07-22T06:17:38.028Z,16.80
2018-07-22T06:22:35.506Z,16.90
2018-07-22T06:25:04.153Z,16.90
2018-07-22T06:27:32.628Z,17.00
2018-07-22T06:30:01.045Z,17.00
2018-07-22T06:32:29.562Z,17.00
2018-07-22T06:34:58.005Z,17.00
2018-07-22T06:37:26.629Z,17.00
2018-07-22T06:39:55.100Z,17.10
2018-07-22T06:42:23.580Z,17.10
2018-07-22T06:44:52.039Z,17.10
2018-07-22T06:47:20.506Z,17.00
2018-07-22T06:49:49.142Z,17.00
2018-07-22T06:52:17.614Z,16.90
2018-07-22T06:54:46.073Z,16.90
2018-07-22T06:57:14.512Z,16.90
2018-07-22T06:59:43.032Z,16.90
2018-07-22T07:02:11.499Z,16.90
2018-07-22T07:04:39.944Z,16.90
2018-07-22T07:07:08.462Z,16.90
2018-07-22T07:09:36.908Z,16.90
2018-07-22T07:12:05.339Z,16.90
2018-07-22T07:14:33.804Z,16.90
2018-07-22T07:17:02.217Z,16.90
2018-07-22T07:19:30.810Z,16.90
2018-07-22T07:21:59.233Z,17.00
2018-07-22T07:24:27.760Z,17.10
2018-07-22T07:26:56.180Z,17.10
2018-07-22T07:29:24.649Z,17.10
2018-07-22T07:31:53.074Z,17.10
2018-07-22T07:34:21.500Z,17.10
2018-07-22T07:36:49.925Z,17.10
2018-07-22T07:39:18.504Z,17.10
2018-07-22T07:41:46.898Z,17.10
2018-07-22T07:44:15.329Z,17.10
2018-07-22T07:46:43.732Z,17.10
2018-07-22T07:49:12.180Z,17.20
2018-07-22T07:51:40.983Z,17.30
2018-07-22T07:54:09.546Z,17.30
2018-07-22T07:56:37.968Z,17.40
2018-07-22T07:59:27.105Z,17.50
2018-07-22T08:01:55.548Z,17.50
2018-07-22T08:04:23.992Z,17.50
2018-07-22T08:06:52.445Z,17.60
2018-07-22T08:09:29.563Z,17.70
2018-07-22T08:11:57.996Z,17.70
2018-07-22T08:14:26.442Z,17.60
2018-07-22T08:16:54.836Z,17.60
2018-07-22T08:19:23.307Z,17.60
2018-07-22T08:21:51.869Z,17.50
2018-07-22T08:24:20.267Z,17.50
2018-07-22T08:26:48.768Z,17.50
2018-07-22T08:29:20.757Z,17.60
2018-07-22T08:31:49.241Z,17.50
2018-07-22T08:34:17.871Z,17.40
2018-07-22T08:36:46.901Z,17.40
2018-07-22T08:39:15.904Z,17.40
2018-07-22T08:41:44.378Z,17.50
2018-07-22T08:44:12.822Z,17.60
2018-07-22T08:46:42.274Z,17.70
2018-07-22T08:49:10.872Z,17.70
2018-07-22T08:51:39.390Z,17.90
2018-07-22T08:54:07.855Z,18.00
2018-07-22T08:56:36.288Z,18.00
2018-07-22T08:59:05.272Z,18.00
2018-07-22T09:01:33.736Z,18.00
2018-07-22T09:04:02.212Z,18.10
2018-07-22T09:06:30.994Z,18.10
2018-07-22T09:08:59.437Z,18.10
2018-07-22T09:11:27.912Z,18.10
2018-07-22T09:13:56.976Z,18.10
2018-07-22T09:16:25.488Z,18.30
2018-07-22T09:18:54.211Z,18.30
2018-07-22T09:21:22.668Z,18.30
2018-07-22T09:23:51.243Z,18.30
2018-07-22T09:26:19.737Z,18.40
2018-07-22T09:28:48.156Z,18.30
2018-07-22T09:31:16.624Z,18.30
2018-07-22T09:33:45.074Z,18.30
2018-07-22T09:36:13.789Z,18.40
2018-07-22T09:38:42.073Z,18.40
2018-07-22T09:41:10.608Z,18.60
2018-07-22T09:43:39.036Z,18.60
2018-07-22T09:46:07.486Z,18.70
2018-07-22T09:48:35.917Z,18.90
2018-07-22T09:51:04.370Z,18.90
2018-07-22T09:53:32.804Z,19.00
2018-07-22T09:56:01.241Z,19.00
2018-07-22T09:58:29.873Z,19.10
2018-07-22T10:00:59.684Z,19.20
2018-07-22T10:03:28.999Z,19.20
2018-07-22T10:05:57.668Z,19.20
2018-07-22T10:08:26.296Z,19.20
2018-07-22T10:10:54.760Z,19.20
2018-07-22T10:13:23.221Z,19.30
2018-07-22T10:15:51.796Z,19.30
2018-07-22T10:18:20.254Z,19.40
2018-07-22T10:20:48.687Z,19.20
2018-07-22T10:23:17.190Z,19.20
2018-07-22T10:25:45.612Z,19.00
2018-07-22T10:28:14.060Z,19.00
2018-07-22T10:30:42.507Z,18.90
2018-07-22T10:33:11.060Z,19.00
2018-07-22T10:35:39.516Z,18.80
2018-07-22T10:38:08.058Z,18.80
2018-07-22T10:40:36.540Z,18.80
2018-07-22T10:43:05.645Z,18.80
2018-07-22T10:45:34.290Z,18.70
2018-07-22T10:48:02.730Z,18.60
2018-07-22T10:50:31.219Z,18.40
2018-07-22T10:52:59.665Z,18.30
2018-07-22T10:55:28.097Z,18.20
2018-07-22T10:57:56.546Z,18.20
2018-07-22T11:00:25.069Z,18.10
2018-07-22T11:02:53.512Z,18.10
2018-07-22T11:05:22.001Z,18.10
2018-07-22T11:07:50.520Z,18.10
2018-07-22T11:10:18.963Z,18.10
2018-07-22T11:12:47.449Z,18.10
2018-07-22T11:15:15.873Z,18.10
2018-07-22T11:17:44.380Z,18.10
2018-07-22T11:20:12.806Z,18.10
2018-07-22T11:22:41.484Z,18.10
2018-07-22T11:25:09.969Z,18.10
2018-07-22T11:27:38.429Z,18.20
2018-07-22T11:30:06.897Z,18.20
2018-07-22T11:32:35.368Z,18.20
2018-07-22T11:35:04.044Z,18.20
2018-07-22T11:37:32.489Z,18.20
2018-07-22T11:40:00.928Z,18.30
2018-07-22T11:42:29.416Z,18.30
2018-07-22T11:44:58.028Z,18.30
2018-07-22T11:47:26.686Z,18.30
2018-07-22T11:49:55.117Z,18.30
2018-07-22T11:52:23.752Z,18.40
2018-07-22T11:54:52.156Z,18.30
2018-07-22T11:57:20.602Z,18.30
2018-07-22T11:59:49.041Z,18.30
2018-07-22T12:02:17.468Z,18.20
2018-07-22T12:04:46.034Z,18.20
2018-07-22T12:07:14.457Z,18.20
2018-07-22T12:09:43.136Z,18.20
2018-07-22T12:12:11.640Z,18.20
2018-07-22T12:14:40.061Z,18.10
2018-07-22T12:17:08.451Z,18.00
2018-07-22T12:19:36.906Z,18.00
2018-07-22T12:22:05.408Z,18.00
2018-07-22T12:24:33.871Z,18.00
2018-07-22T12:27:02.277Z,18.10
2018-07-22T12:29:30.768Z,18.10
2018-07-22T12:31:59.228Z,18.10
2018-07-22T12:34:27.807Z,18.10
2018-07-22T12:36:56.320Z,18.00
2018-07-22T12:39:24.963Z,17.90
2018-07-22T12:41:53.389Z,17.80
2018-07-22T12:44:22.220Z,17.60
2018-07-22T12:46:50.705Z,17.50
2018-07-22T12:49:19.236Z,17.50
2018-07-22T12:51:47.712Z,17.50
2018-07-22T12:54:16.205Z,17.50
2018-07-22T12:56:44.693Z,17.60
2018-07-22T12:59:13.172Z,17.60
2018-07-22T13:01:41.667Z,17.60
2018-07-22T13:04:10.163Z,17.60
2018-07-22T13:06:38.597Z,17.60
2018-07-22T13:09:08.820Z,17.70
2018-07-22T13:11:37.581Z,17.80
2018-07-22T13:14:06.497Z,17.90
2018-07-22T13:16:34.945Z,17.90
2018-07-22T13:19:03.425Z,18.00
2018-07-22T13:21:31.905Z,18.00
2018-07-22T13:24:00.365Z,17.90
2018-07-22T13:26:28.801Z,17.90
2018-07-22T13:28:57.262Z,17.90
2018-07-22T13:31:25.791Z,17.90
2018-07-22T13:33:54.273Z,17.90
2018-07-22T13:36:22.728Z,17.80
2018-07-22T13:38:51.209Z,17.80
2018-07-22T13:41:19.654Z,17.70
2018-07-22T13:43:48.100Z,17.80
2018-07-22T13:46:17.603Z,18.20
2018-07-22T13:48:46.066Z,18.70
2018-07-22T13:51:14.500Z,19.20
2018-07-22T13:53:42.977Z,19.30
2018-07-22T13:56:11.495Z,20.20
2018-07-22T13:58:39.908Z,20.30
2018-07-22T14:01:08.460Z,20.90
2018-07-22T14:03:37.324Z,20.90
2018-07-22T14:06:05.860Z,20.80
2018-07-22T14:08:34.319Z,20.90
2018-07-22T14:11:02.812Z,20.60
2018-07-22T14:13:31.247Z,20.60
2018-07-22T14:15:59.719Z,20.00
2018-07-22T14:18:28.152Z,19.70
2018-07-22T14:20:56.842Z,19.50
2018-07-22T14:23:25.488Z,19.50
2018-07-22T14:25:53.959Z,19.50
2018-07-22T14:28:22.399Z,19.70
2018-07-22T14:30:50.866Z,19.70
2018-07-22T14:33:19.293Z,20.00
2018-07-22T14:38:15.941Z,20.30
2018-07-22T14:40:44.460Z,20.20
2018-07-22T14:43:13.034Z,20.30
2018-07-22T14:45:41.512Z,20.30
2018-07-22T14:48:09.932Z,20.10
2018-07-22T14:50:38.451Z,19.90
2018-07-22T14:53:07.096Z,19.90
2018-07-22T14:55:35.548Z,19.90
2018-07-22T14:58:04.019Z,19.90
2018-07-22T15:00:32.474Z,19.80
2018-07-22T15:03:00.910Z,19.70
2018-07-22T15:05:29.352Z,19.50
2018-07-22T15:07:57.764Z,19.40
2018-07-22T15:10:26.234Z,19.30
2018-07-22T15:12:54.668Z,19.30
2018-07-22T15:15:23.120Z,19.20
2018-07-22T15:17:51.568Z,19.10
2018-07-22T15:20:20.009Z,19.00
2018-07-22T15:22:48.450Z,19.00
2018-07-22T15:25:16.897Z,19.00
2018-07-22T15:27:45.327Z,19.00
2018-07-22T15:30:14.033Z,19.00
2018-07-22T15:32:42.484Z,19.00
2018-07-22T15:35:11.007Z,19.00
2018-07-22T15:37:39.484Z,19.00
2018-07-22T15:40:08.014Z,19.00
2018-07-22T15:42:36.521Z,18.90
2018-07-22T15:45:05.491Z,18.80
2018-07-22T15:47:33.949Z,18.80
2018-07-22T15:50:02.418Z,18.70
2018-07-22T15:52:30.861Z,18.70
2018-07-22T15:54:59.346Z,18.70
2018-07-22T15:57:27.840Z,18.80
2018-07-22T15:59:56.313Z,18.80
2018-07-22T16:02:24.792Z,18.80
2018-07-22T16:04:53.228Z,18.90
2018-07-22T16:07:21.676Z,19.00
2018-07-22T16:09:50.101Z,19.10
2018-07-22T16:12:18.601Z,19.10
2018-07-22T16:14:54.692Z,19.10
2018-07-22T16:17:23.178Z,19.20
2018-07-22T16:19:51.621Z,19.20
2018-07-22T16:22:20.108Z,19.20
2018-07-22T16:24:48.736Z,19.30
2018-07-22T16:27:17.185Z,19.20
2018-07-22T16:29:45.644Z,19.20
2018-07-22T16:32:14.067Z,19.30
2018-07-22T16:34:42.473Z,19.30
2018-07-22T16:37:10.999Z,19.30
2018-07-22T16:39:39.435Z,19.40
2018-07-22T16:42:08.017Z,19.40
2018-07-22T16:44:36.409Z,19.40
2018-07-22T16:49:33.104Z,19.50
2018-07-22T16:52:01.641Z,19.40
2018-07-22T16:54:30.062Z,19.40
2018-07-22T16:56:58.524Z,19.40
2018-07-22T16:59:26.982Z,19.40
2018-07-22T17:01:55.447Z,19.30
2018-07-22T17:04:23.844Z,19.30
2018-07-22T17:06:52.643Z,19.30
2018-07-22T17:09:21.064Z,19.20
2018-07-22T17:11:49.599Z,19.10
2018-07-22T17:14:18.013Z,19.10
2018-07-22T17:16:46.509Z,19.10
2018-07-22T17:19:14.940Z,19.10
2018-07-22T17:21:43.417Z,19.10
2018-07-22T17:24:11.866Z,19.10
2018-07-22T17:26:40.343Z,19.10
2018-07-22T17:29:08.786Z,19.10
2018-07-22T17:31:37.261Z,19.00
2018-07-22T17:34:05.699Z,19.00
2018-07-22T17:36:34.324Z,19.00
2018-07-22T17:39:02.884Z,19.00
2018-07-22T17:41:31.316Z,18.90
2018-07-22T17:43:59.768Z,18.90
2018-07-22T17:46:28.287Z,18.80
2018-07-22T17:48:56.769Z,18.80
2018-07-22T17:51:25.176Z,18.80
2018-07-22T17:53:53.800Z,18.70
2018-07-22T17:56:22.508Z,18.70
2018-07-22T17:58:50.955Z,18.70
2018-07-22T18:01:19.508Z,18.70
2018-07-22T18:03:47.955Z,18.70
2018-07-22T18:06:16.373Z,18.60
2018-07-22T18:08:44.848Z,18.70
2018-07-22T18:11:13.408Z,18.70
2018-07-22T18:13:41.923Z,18.60
2018-07-22T18:16:10.316Z,18.60
2018-07-22T18:18:38.764Z,18.60
2018-07-22T18:21:07.239Z,18.50
2018-07-22T18:23:36.054Z,18.50
2018-07-22T18:26:04.716Z,18.40
2018-07-22T18:28:33.215Z,18.40
2018-07-22T18:31:01.622Z,18.40
2018-07-22T18:33:30.421Z,18.40
2018-07-22T18:35:58.860Z,18.30
2018-07-22T18:38:27.364Z,18.30
2018-07-22T18:40:55.857Z,18.30
2018-07-22T18:45:52.434Z,18.20
2018-07-22T18:48:20.978Z,18.20
2018-07-22T18:50:49.437Z,18.10
2018-07-22T18:53:17.875Z,18.10
2018-07-22T18:55:46.361Z,18.10
2018-07-22T18:58:14.938Z,18.00
2018-07-22T19:00:43.357Z,18.00
2018-07-22T19:03:11.845Z,18.00
2018-07-22T19:05:40.276Z,17.90
2018-07-22T19:08:08.756Z,17.90
2018-07-22T19:10:37.176Z,17.90
2018-07-22T19:13:05.731Z,17.90
2018-07-22T19:15:34.304Z,17.90
2018-07-22T19:18:02.745Z,17.80
2018-07-22T19:20:31.133Z,17.80
2018-07-22T19:22:59.580Z,17.80
2018-07-22T19:25:28.023Z,17.80
2018-07-22T19:27:56.468Z,17.80
2018-07-22T19:30:24.930Z,17.80
2018-07-22T19:32:53.328Z,17.80
2018-07-22T19:35:21.780Z,17.80
2018-07-22T19:37:50.205Z,17.70
2018-07-22T19:40:18.740Z,17.70
2018-07-22T19:42:47.135Z,17.70
2018-07-22T19:45:15.609Z,17.70
2018-07-22T19:47:44.026Z,17.70
2018-07-22T19:50:12.460Z,17.70
2018-07-22T19:55:09.048Z,17.70
2018-07-22T19:57:37.794Z,17.70
2018-07-22T20:00:06.312Z,17.70
2018-07-22T20:02:34.830Z,17.70
2018-07-22T20:05:03.338Z,17.60
2018-07-22T20:07:31.769Z,17.60
2018-07-22T20:10:00.221Z,17.60
2018-07-22T20:12:28.701Z,17.50
2018-07-22T20:14:57.169Z,17.50
2018-07-22T20:17:25.592Z,17.50
2018-07-22T20:19:54.024Z,17.50
2018-07-22T20:22:22.500Z,17.40
2018-07-22T20:24:51.308Z,17.40
2018-07-22T20:27:19.732Z,17.40
2018-07-22T20:29:48.180Z,17.40
2018-07-22T20:32:16.621Z,17.40
2018-07-22T20:34:45.204Z,17.40
2018-07-22T20:37:13.828Z,17.40
2018-07-22T20:39:42.300Z,17.40
2018-07-22T20:42:11.068Z,17.30
2018-07-22T20:44:39.501Z,17.30
2018-07-22T20:47:07.951Z,17.30
2018-07-22T20:49:36.396Z,17.30
2018-07-22T20:52:04.957Z,17.30
2018-07-22T20:54:33.407Z,17.30
2018-07-22T20:57:01.807Z,17.30
2018-07-22T20:59:30.252Z,17.30
2018-07-22T21:04:26.805Z,17.20
2018-07-22T21:06:55.257Z,17.30
2018-07-22T21:09:23.704Z,17.30
2018-07-22T21:13:00.662Z,17.30
2018-07-22T21:15:29.157Z,17.20
2018-07-22T21:17:57.571Z,17.20
2018-07-22T21:20:26.025Z,17.20
2018-07-22T21:22:54.443Z,17.20
2018-07-22T21:25:22.875Z,17.20
2018-07-22T21:27:51.311Z,17.20
2018-07-22T21:30:19.741Z,17.20
2018-07-22T21:32:48.156Z,17.20
2018-07-22T21:37:44.726Z,17.10
2018-07-22T21:40:13.260Z,17.10
2018-07-22T21:42:41.687Z,17.10
2018-07-22T21:45:10.169Z,17.10
2018-07-22T21:47:38.573Z,17.10
2018-07-22T21:50:07.616Z,17.10
2018-07-22T21:52:36.133Z,17.10
2018-07-22T21:55:04.780Z,17.10
2018-07-22T21:57:33.270Z,17.10
2018-07-22T22:00:01.745Z,17.10
2018-07-22T22:02:34.233Z,17.00
2018-07-22T22:05:03.826Z,17.00
2018-07-22T22:07:33.067Z,17.00
2018-07-22T22:10:02.095Z,17.00
2018-07-22T22:12:30.495Z,17.00
2018-07-22T22:14:59.045Z,17.00
2018-07-22T22:17:27.464Z,17.00
2018-07-22T22:19:55.939Z,17.00
2018-07-22T22:22:24.389Z,16.90
2018-07-22T22:24:52.808Z,16.90
2018-07-22T22:27:21.308Z,16.90
2018-07-22T22:29:49.765Z,16.90
2018-07-22T22:32:18.216Z,16.90
2018-07-22T22:34:46.686Z,16.90
2018-07-22T22:37:15.108Z,16.90
2018-07-22T22:39:43.714Z,16.90
2018-07-22T22:42:12.181Z,16.90
2018-07-22T22:47:08.725Z,16.90
2018-07-22T22:49:37.190Z,16.90
2018-07-22T22:52:05.671Z,16.90
2018-07-22T22:54:34.309Z,16.90
2018-07-22T22:57:02.873Z,16.90
2018-07-22T22:59:31.281Z,16.90
2018-07-22T23:01:59.809Z,16.80
2018-07-22T23:04:28.245Z,16.80
2018-07-22T23:06:56.796Z,16.80
2018-07-22T23:09:25.240Z,16.80
2018-07-22T23:11:53.695Z,16.80
2018-07-22T23:14:22.131Z,16.80
2018-07-22T23:16:50.553Z,16.80
2018-07-22T23:19:18.967Z,16.80
2018-07-22T23:21:47.562Z,16.80
2018-07-22T23:24:16.065Z,16.80
2018-07-22T23:26:44.518Z,16.80
2018-07-22T23:29:12.924Z,16.80
2018-07-22T23:31:42.225Z,16.80
2018-07-22T23:34:10.641Z,16.80
2018-07-22T23:36:39.087Z,16.80
2018-07-22T23:39:08.746Z,16.80
2018-07-22T23:41:37.276Z,16.80
2018-07-22T23:44:06.193Z,16.90
2018-07-22T23:46:35.236Z,16.90
2018-07-22T23:49:03.771Z,16.80
2018-07-22T23:51:32.330Z,16.80
2018-07-22T23:54:00.756Z,16.90
2018-07-22T23:56:29.188Z,16.90
