createdAt,value
2018-05-26T00:00:14.104Z,43.20
2018-05-26T00:01:18.948Z,43.20
2018-05-26T00:02:24.016Z,43.20
2018-05-26T00:03:28.891Z,43.20
2018-05-26T00:04:34.742Z,43.80
2018-05-26T00:05:39.571Z,43.20
2018-05-26T00:06:46.009Z,43.00
2018-05-26T00:07:51.110Z,43.10
2018-05-26T00:08:56.068Z,43.00
2018-05-26T00:10:01.029Z,43.00
2018-05-26T00:11:06.074Z,43.60
2018-05-26T00:12:10.868Z,42.90
2018-05-26T00:13:15.528Z,42.90
2018-05-26T00:14:20.113Z,43.10
2018-05-26T00:15:24.940Z,42.80
2018-05-26T00:16:29.823Z,43.00
2018-05-26T00:17:34.696Z,42.90
2018-05-26T00:18:39.435Z,42.90
2018-05-26T00:19:44.231Z,42.90
2018-05-26T00:20:49.093Z,42.90
2018-05-26T00:21:53.905Z,42.90
2018-05-26T00:22:58.700Z,42.90
2018-05-26T00:24:03.334Z,42.90
2018-05-26T00:25:08.048Z,42.90
2018-05-26T00:26:12.907Z,42.90
2018-05-26T00:27:17.569Z,42.80
2018-05-26T00:28:22.431Z,42.90
2018-05-26T00:29:27.223Z,42.80
2018-05-26T00:30:32.014Z,42.90
2018-05-26T00:31:36.857Z,42.90
2018-05-26T00:32:41.591Z,42.90
2018-05-26T00:33:46.453Z,42.90
2018-05-26T00:34:51.221Z,42.90
2018-05-26T00:35:55.942Z,42.90
2018-05-26T00:37:00.649Z,42.90
2018-05-26T00:38:05.508Z,42.90
2018-05-26T00:39:10.432Z,42.90
2018-05-26T00:40:15.164Z,42.90
2018-05-26T00:41:19.951Z,42.90
2018-05-26T00:42:24.698Z,42.90
2018-05-26T00:43:29.475Z,43.00
2018-05-26T00:44:34.387Z,42.90
2018-05-26T00:45:39.804Z,43.00
2018-05-26T00:46:44.640Z,42.90
2018-05-26T00:47:49.444Z,42.90
2018-05-26T00:48:54.228Z,42.90
2018-05-26T00:49:58.812Z,43.10
2018-05-26T00:51:03.741Z,42.90
2018-05-26T00:52:08.372Z,43.00
2018-05-26T00:53:13.157Z,43.00
2018-05-26T00:54:17.779Z,43.00
2018-05-26T00:55:22.406Z,42.90
2018-05-26T00:56:27.137Z,43.00
2018-05-26T00:57:32.034Z,43.00
2018-05-26T00:58:36.920Z,43.00
2018-05-26T00:59:41.582Z,43.00
2018-05-26T01:00:46.405Z,43.00
2018-05-26T01:01:51.336Z,43.00
2018-05-26T01:02:56.186Z,43.00
2018-05-26T01:04:00.842Z,43.00
2018-05-26T01:05:05.727Z,43.00
2018-05-26T01:06:10.392Z,43.00
2018-05-26T01:07:15.290Z,43.00
2018-05-26T01:08:19.874Z,43.00
2018-05-26T01:09:24.726Z,43.00
2018-05-26T01:10:30.441Z,43.00
2018-05-26T01:11:35.343Z,43.00
2018-05-26T01:12:39.949Z,43.10
2018-05-26T01:13:44.544Z,43.10
2018-05-26T01:14:49.272Z,43.00
2018-05-26T01:15:53.862Z,43.00
2018-05-26T01:16:58.635Z,43.00
2018-05-26T01:18:03.192Z,43.00
2018-05-26T01:19:07.920Z,43.00
2018-05-26T01:20:12.806Z,43.10
2018-05-26T01:21:17.625Z,43.00
2018-05-26T01:22:22.366Z,43.00
2018-05-26T01:23:27.032Z,43.00
2018-05-26T01:24:31.629Z,43.00
2018-05-26T01:25:36.599Z,43.00
2018-05-26T01:26:41.385Z,43.00
2018-05-26T01:27:46.281Z,43.00
2018-05-26T01:28:51.142Z,43.00
2018-05-26T01:29:55.786Z,43.00
2018-05-26T01:31:00.758Z,43.00
2018-05-26T01:32:05.675Z,43.10
2018-05-26T01:33:10.610Z,43.00
2018-05-26T01:34:15.603Z,43.10
2018-05-26T01:35:20.331Z,43.00
2018-05-26T01:36:25.250Z,43.10
2018-05-26T01:37:29.971Z,43.00
2018-05-26T01:38:34.555Z,43.00
2018-05-26T01:39:39.494Z,43.10
2018-05-26T01:40:44.302Z,43.10
2018-05-26T01:41:48.914Z,43.10
2018-05-26T01:42:53.927Z,43.10
2018-05-26T01:43:58.632Z,43.10
2018-05-26T01:45:03.313Z,43.10
2018-05-26T01:46:08.353Z,43.10
2018-05-26T01:47:13.073Z,43.10
2018-05-26T01:48:17.833Z,43.10
2018-05-26T01:49:22.610Z,43.10
2018-05-26T01:50:27.424Z,43.10
2018-05-26T01:51:32.089Z,43.10
2018-05-26T01:52:36.848Z,43.10
2018-05-26T01:53:41.720Z,43.10
2018-05-26T01:54:46.704Z,43.10
2018-05-26T01:55:51.551Z,43.10
2018-05-26T01:56:56.212Z,43.10
2018-05-26T01:58:00.997Z,43.10
2018-05-26T01:59:05.989Z,43.10
2018-05-26T02:00:10.775Z,43.10
2018-05-26T02:01:15.356Z,43.10
2018-05-26T02:02:20.065Z,43.10
2018-05-26T02:03:24.893Z,43.10
2018-05-26T02:04:29.595Z,43.10
2018-05-26T02:05:34.342Z,43.10
2018-05-26T02:06:39.109Z,43.10
2018-05-26T02:07:43.927Z,43.10
2018-05-26T02:08:48.576Z,43.10
2018-05-26T02:09:54.047Z,43.10
2018-05-26T02:10:58.970Z,43.10
2018-05-26T02:12:03.738Z,43.10
2018-05-26T02:13:08.302Z,43.10
2018-05-26T02:14:13.107Z,43.10
2018-05-26T02:15:17.978Z,43.80
2018-05-26T02:16:22.518Z,43.10
2018-05-26T02:17:27.386Z,43.10
2018-05-26T02:18:32.088Z,43.10
2018-05-26T02:19:36.794Z,43.10
2018-05-26T02:20:41.608Z,43.20
2018-05-26T02:21:46.464Z,43.10
2018-05-26T02:22:51.107Z,43.30
2018-05-26T02:23:55.917Z,43.10
2018-05-26T02:25:00.877Z,43.10
2018-05-26T02:26:05.698Z,43.20
2018-05-26T02:27:10.575Z,43.10
2018-05-26T02:28:15.484Z,43.10
2018-05-26T02:29:20.065Z,43.10
2018-05-26T02:30:24.718Z,43.20
2018-05-26T02:31:29.365Z,43.10
2018-05-26T02:32:34.220Z,43.10
2018-05-26T02:33:38.935Z,43.10
2018-05-26T02:34:43.596Z,43.10
2018-05-26T02:35:48.617Z,43.10
2018-05-26T02:36:53.409Z,43.20
2018-05-26T02:37:58.265Z,43.10
2018-05-26T02:39:14.532Z,43.20
2018-05-26T02:40:19.371Z,43.20
2018-05-26T02:41:24.051Z,43.20
2018-05-26T02:42:28.813Z,43.20
2018-05-26T02:43:33.907Z,43.20
2018-05-26T02:44:38.875Z,43.30
2018-05-26T02:45:43.402Z,43.20
2018-05-26T02:46:48.376Z,43.20
2018-05-26T02:47:52.966Z,43.30
2018-05-26T02:48:57.805Z,43.20
2018-05-26T02:50:02.776Z,43.20
2018-05-26T02:51:07.812Z,43.20
2018-05-26T02:52:12.761Z,43.20
2018-05-26T02:53:17.859Z,43.20
2018-05-26T02:54:22.446Z,43.20
2018-05-26T02:55:27.370Z,43.20
2018-05-26T02:56:31.919Z,43.30
2018-05-26T02:57:36.540Z,43.20
2018-05-26T02:58:41.444Z,43.20
2018-05-26T02:59:46.213Z,43.20
2018-05-26T03:00:51.284Z,43.20
2018-05-26T03:01:55.998Z,43.20
2018-05-26T03:03:00.813Z,43.20
2018-05-26T03:04:05.638Z,43.20
2018-05-26T03:05:10.481Z,43.20
2018-05-26T03:06:15.329Z,43.20
2018-05-26T03:07:20.460Z,43.20
2018-05-26T03:08:25.179Z,43.40
2018-05-26T03:09:30.004Z,43.20
2018-05-26T03:10:34.773Z,43.20
2018-05-26T03:11:39.431Z,43.20
2018-05-26T03:12:44.242Z,43.30
2018-05-26T03:13:49.126Z,43.30
2018-05-26T03:14:54.188Z,43.30
2018-05-26T03:15:58.959Z,43.30
2018-05-26T03:17:03.945Z,43.30
2018-05-26T03:18:08.723Z,43.30
2018-05-26T03:19:13.381Z,43.30
2018-05-26T03:20:18.303Z,43.30
2018-05-26T03:21:23.248Z,43.30
2018-05-26T03:22:27.958Z,43.40
2018-05-26T03:23:32.725Z,43.30
2018-05-26T03:24:37.655Z,43.30
2018-05-26T03:25:42.651Z,43.30
2018-05-26T03:26:47.582Z,43.30
2018-05-26T03:27:52.182Z,43.30
2018-05-26T03:28:57.123Z,43.30
2018-05-26T03:30:01.975Z,43.30
2018-05-26T03:31:06.749Z,43.30
2018-05-26T03:32:11.403Z,43.30
2018-05-26T03:33:16.034Z,43.40
2018-05-26T03:34:20.873Z,43.40
2018-05-26T03:35:25.763Z,43.40
2018-05-26T03:36:30.745Z,43.40
2018-05-26T03:37:35.312Z,43.30
2018-05-26T03:38:40.261Z,43.40
2018-05-26T03:39:45.116Z,43.30
2018-05-26T03:40:50.079Z,43.40
2018-05-26T03:41:54.693Z,43.40
2018-05-26T03:42:59.579Z,43.40
2018-05-26T03:44:04.382Z,43.40
2018-05-26T03:45:09.080Z,43.40
2018-05-26T03:46:13.751Z,43.40
2018-05-26T03:47:19.068Z,43.40
2018-05-26T03:48:23.840Z,43.40
2018-05-26T03:49:28.459Z,43.40
2018-05-26T03:50:33.441Z,43.40
2018-05-26T03:51:38.244Z,43.30
2018-05-26T03:52:43.063Z,43.40
2018-05-26T03:53:47.909Z,43.30
2018-05-26T03:54:52.965Z,43.40
2018-05-26T03:55:57.775Z,43.40
2018-05-26T03:57:02.626Z,43.40
2018-05-26T03:58:07.462Z,43.30
2018-05-26T03:59:12.271Z,43.40
2018-05-26T04:00:17.337Z,43.40
2018-05-26T04:01:22.335Z,43.40
2018-05-26T04:02:27.024Z,43.40
2018-05-26T04:03:31.943Z,43.40
2018-05-26T04:04:36.945Z,43.40
2018-05-26T04:05:41.972Z,43.40
2018-05-26T04:06:46.554Z,43.40
2018-05-26T04:07:51.180Z,43.30
2018-05-26T04:08:55.993Z,43.30
2018-05-26T04:10:00.893Z,43.40
2018-05-26T04:11:05.828Z,43.40
2018-05-26T04:12:10.430Z,43.40
2018-05-26T04:13:15.397Z,43.40
2018-05-26T04:14:20.144Z,43.30
2018-05-26T04:15:24.920Z,43.40
2018-05-26T04:16:29.846Z,43.40
2018-05-26T04:17:34.548Z,43.30
2018-05-26T04:18:39.142Z,43.40
2018-05-26T04:19:43.977Z,43.40
2018-05-26T04:20:48.680Z,43.40
2018-05-26T04:21:53.395Z,43.40
2018-05-26T04:22:58.363Z,43.40
2018-05-26T04:24:03.112Z,43.40
2018-05-26T04:25:07.863Z,43.40
2018-05-26T04:26:12.468Z,43.40
2018-05-26T04:27:17.247Z,43.40
2018-05-26T04:28:21.994Z,43.40
2018-05-26T04:29:26.548Z,43.40
2018-05-26T04:30:31.542Z,43.40
2018-05-26T04:31:36.128Z,43.40
2018-05-26T04:32:40.776Z,43.40
2018-05-26T04:33:45.757Z,43.40
2018-05-26T04:34:50.577Z,43.40
2018-05-26T04:35:55.188Z,43.40
2018-05-26T04:36:59.789Z,43.40
2018-05-26T04:38:04.607Z,43.40
2018-05-26T04:39:09.526Z,43.40
2018-05-26T04:40:14.400Z,43.40
2018-05-26T04:41:19.108Z,43.40
2018-05-26T04:42:24.094Z,43.40
2018-05-26T04:43:28.715Z,43.40
2018-05-26T04:44:33.343Z,43.40
2018-05-26T04:45:38.176Z,43.30
2018-05-26T04:46:43.001Z,43.40
2018-05-26T04:47:47.752Z,43.40
2018-05-26T04:48:52.404Z,43.40
2018-05-26T04:49:57.229Z,43.50
2018-05-26T04:51:02.025Z,43.40
2018-05-26T04:52:07.087Z,43.40
2018-05-26T04:53:11.933Z,43.40
2018-05-26T04:54:16.927Z,43.40
2018-05-26T04:55:21.925Z,43.40
2018-05-26T04:56:26.543Z,43.40
2018-05-26T04:57:31.129Z,44.10
2018-05-26T04:58:36.057Z,43.40
2018-05-26T04:59:40.850Z,43.50
2018-05-26T05:02:00.519Z,43.40
2018-05-26T05:03:05.261Z,43.40
2018-05-26T05:04:10.171Z,43.50
2018-05-26T05:05:14.957Z,43.40
2018-05-26T05:06:19.955Z,43.50
2018-05-26T05:07:24.735Z,43.50
2018-05-26T05:08:29.487Z,43.50
2018-05-26T05:09:34.654Z,43.50
2018-05-26T05:10:39.710Z,43.50
2018-05-26T05:11:44.788Z,43.70
2018-05-26T05:12:50.142Z,43.90
2018-05-26T05:13:54.827Z,44.10
2018-05-26T05:14:59.620Z,44.20
2018-05-26T05:16:04.715Z,44.20
2018-05-26T05:17:09.654Z,44.30
2018-05-26T05:18:14.561Z,44.40
2018-05-26T05:19:19.469Z,44.50
2018-05-26T05:20:24.323Z,44.50
2018-05-26T05:21:28.962Z,44.60
2018-05-26T05:22:33.795Z,44.60
2018-05-26T05:23:38.658Z,44.50
2018-05-26T05:24:43.514Z,44.60
2018-05-26T05:25:48.159Z,44.60
2018-05-26T05:26:53.083Z,44.60
2018-05-26T05:27:57.981Z,44.60
2018-05-26T05:29:03.024Z,44.70
2018-05-26T05:30:07.954Z,44.60
2018-05-26T05:31:12.821Z,44.70
2018-05-26T05:32:17.801Z,44.80
2018-05-26T05:33:22.566Z,44.90
2018-05-26T05:34:27.401Z,44.90
2018-05-26T05:35:32.120Z,44.90
2018-05-26T05:36:36.925Z,44.90
2018-05-26T05:37:41.818Z,44.90
2018-05-26T05:38:47.374Z,44.90
2018-05-26T05:39:52.310Z,45.00
2018-05-26T05:40:57.417Z,45.00
2018-05-26T05:42:02.373Z,45.00
2018-05-26T05:43:07.117Z,45.10
2018-05-26T05:44:11.824Z,45.00
2018-05-26T05:45:16.596Z,45.00
2018-05-26T05:46:22.198Z,45.00
2018-05-26T05:47:27.203Z,45.10
2018-05-26T05:48:31.876Z,45.20
2018-05-26T05:49:36.936Z,45.10
2018-05-26T05:50:42.020Z,45.30
2018-05-26T05:51:47.030Z,45.30
2018-05-26T05:52:51.930Z,45.40
2018-05-26T05:53:56.946Z,45.40
2018-05-26T05:55:01.842Z,45.40
2018-05-26T05:56:06.550Z,45.30
2018-05-26T05:57:11.608Z,45.50
2018-05-26T05:58:16.411Z,45.50
2018-05-26T05:59:21.404Z,45.50
2018-05-26T06:00:26.136Z,45.50
2018-05-26T06:01:31.128Z,45.50
2018-05-26T06:02:36.071Z,45.70
2018-05-26T06:03:40.989Z,45.70
2018-05-26T06:04:45.883Z,45.50
2018-05-26T06:05:50.798Z,45.50
2018-05-26T06:06:55.476Z,45.50
2018-05-26T06:08:00.243Z,45.60
2018-05-26T06:09:04.948Z,45.70
2018-05-26T06:10:09.784Z,45.70
2018-05-26T06:11:14.697Z,45.70
2018-05-26T06:12:19.729Z,45.60
2018-05-26T06:13:24.820Z,45.70
2018-05-26T06:14:29.699Z,45.70
2018-05-26T06:15:34.437Z,45.70
2018-05-26T06:16:39.467Z,45.80
2018-05-26T06:17:44.380Z,45.80
2018-05-26T06:18:49.179Z,45.70
2018-05-26T06:19:54.279Z,45.80
2018-05-26T06:20:59.167Z,45.80
2018-05-26T06:22:03.985Z,45.80
2018-05-26T06:23:08.983Z,45.80
2018-05-26T06:24:14.004Z,45.90
2018-05-26T06:25:18.974Z,46.10
2018-05-26T06:26:23.892Z,45.90
2018-05-26T06:27:28.907Z,46.00
2018-05-26T06:28:33.729Z,46.00
2018-05-26T06:29:38.643Z,45.80
2018-05-26T06:30:43.567Z,45.90
2018-05-26T06:31:48.587Z,45.90
2018-05-26T06:32:53.708Z,45.90
2018-05-26T06:33:58.787Z,46.00
2018-05-26T06:35:04.082Z,45.90
2018-05-26T06:36:09.144Z,46.00
2018-05-26T06:37:14.290Z,46.00
2018-05-26T06:38:19.133Z,45.90
2018-05-26T06:39:24.163Z,46.00
2018-05-26T06:40:29.037Z,46.70
2018-05-26T06:41:33.831Z,45.90
2018-05-26T06:42:38.867Z,45.90
2018-05-26T06:43:43.778Z,46.00
2018-05-26T06:44:48.683Z,45.90
2018-05-26T06:45:53.561Z,46.00
2018-05-26T06:46:58.356Z,45.90
2018-05-26T06:48:03.397Z,46.00
2018-05-26T06:49:08.222Z,45.90
2018-05-26T06:50:13.096Z,45.90
2018-05-26T06:51:17.946Z,46.00
2018-05-26T06:52:22.798Z,45.90
2018-05-26T06:53:27.754Z,46.00
2018-05-26T06:54:32.741Z,45.90
2018-05-26T06:55:37.441Z,46.00
2018-05-26T06:56:42.142Z,45.90
2018-05-26T06:57:46.939Z,45.90
2018-05-26T06:58:51.944Z,45.90
2018-05-26T06:59:56.813Z,45.80
2018-05-26T07:01:01.443Z,45.80
2018-05-26T07:02:06.202Z,45.90
2018-05-26T07:03:11.194Z,46.00
2018-05-26T07:04:16.462Z,46.10
2018-05-26T07:05:21.521Z,46.20
2018-05-26T07:06:26.550Z,46.10
2018-05-26T07:07:31.339Z,46.20
2018-05-26T07:08:36.220Z,46.20
2018-05-26T07:09:41.540Z,46.20
2018-05-26T07:10:46.162Z,46.20
2018-05-26T07:11:50.957Z,46.30
2018-05-26T07:12:56.095Z,46.30
2018-05-26T07:14:00.814Z,46.40
2018-05-26T07:15:05.886Z,46.30
2018-05-26T07:16:10.766Z,46.30
2018-05-26T07:17:16.169Z,46.30
2018-05-26T07:18:21.068Z,46.30
2018-05-26T07:19:26.244Z,46.30
2018-05-26T07:20:31.068Z,46.40
2018-05-26T07:21:36.938Z,46.30
2018-05-26T07:22:41.891Z,46.40
2018-05-26T07:23:46.812Z,46.40
2018-05-26T07:24:51.871Z,46.30
2018-05-26T07:25:56.628Z,46.30
2018-05-26T07:27:01.512Z,46.40
2018-05-26T07:28:06.381Z,46.40
2018-05-26T07:29:11.117Z,46.30
2018-05-26T07:30:16.088Z,46.30
2018-05-26T07:31:21.110Z,46.30
2018-05-26T07:32:26.138Z,46.30
2018-05-26T07:33:31.095Z,46.20
2018-05-26T07:34:36.003Z,46.30
2018-05-26T07:35:40.886Z,46.20
2018-05-26T07:36:45.531Z,46.20
2018-05-26T07:37:50.656Z,46.20
2018-05-26T07:38:55.360Z,46.20
2018-05-26T07:40:00.440Z,46.20
2018-05-26T07:41:05.133Z,46.20
2018-05-26T07:42:09.969Z,46.20
2018-05-26T07:43:14.714Z,46.10
2018-05-26T07:44:19.944Z,46.10
2018-05-26T07:45:24.967Z,46.10
2018-05-26T07:46:30.504Z,46.10
2018-05-26T07:47:35.545Z,46.20
2018-05-26T07:48:40.212Z,46.10
2018-05-26T07:49:44.942Z,46.10
2018-05-26T07:50:49.811Z,46.10
2018-05-26T07:51:54.966Z,46.10
2018-05-26T07:52:59.929Z,46.20
2018-05-26T07:54:04.721Z,46.30
2018-05-26T07:55:09.542Z,46.30
2018-05-26T07:56:14.492Z,46.30
2018-05-26T07:57:19.503Z,46.40
2018-05-26T07:58:24.418Z,46.30
2018-05-26T07:59:29.711Z,46.30
2018-05-26T08:00:34.373Z,46.30
2018-05-26T08:01:39.418Z,46.30
2018-05-26T08:02:44.247Z,46.30
2018-05-26T08:03:49.207Z,46.30
2018-05-26T08:04:54.158Z,46.20
2018-05-26T08:05:59.228Z,46.20
2018-05-26T08:07:04.094Z,46.10
2018-05-26T08:08:09.124Z,46.10
2018-05-26T08:09:14.042Z,46.10
2018-05-26T08:10:19.088Z,46.10
2018-05-26T08:11:24.382Z,46.20
2018-05-26T08:12:29.257Z,46.20
2018-05-26T08:13:34.208Z,46.20
2018-05-26T08:14:40.497Z,46.30
2018-05-26T08:15:45.550Z,46.30
2018-05-26T08:16:50.449Z,46.30
2018-05-26T08:17:55.425Z,46.40
2018-05-26T08:19:00.418Z,46.40
2018-05-26T08:20:05.466Z,46.40
2018-05-26T08:21:10.290Z,46.40
2018-05-26T08:22:14.985Z,46.40
2018-05-26T08:23:19.780Z,46.30
2018-05-26T08:24:24.847Z,46.30
2018-05-26T08:25:29.972Z,46.50
2018-05-26T08:26:34.729Z,46.40
2018-05-26T08:27:39.612Z,46.40
2018-05-26T08:28:44.300Z,46.40
2018-05-26T08:29:49.193Z,46.40
2018-05-26T08:30:54.258Z,46.40
2018-05-26T08:31:59.559Z,46.50
2018-05-26T08:33:05.234Z,46.50
2018-05-26T08:34:10.398Z,46.40
2018-05-26T08:35:15.556Z,46.40
2018-05-26T08:36:20.763Z,46.40
2018-05-26T08:37:25.907Z,46.40
2018-05-26T08:38:30.928Z,46.40
2018-05-26T08:39:35.866Z,46.40
2018-05-26T08:40:40.658Z,46.40
2018-05-26T08:41:45.777Z,46.40
2018-05-26T08:42:50.878Z,46.40
2018-05-26T08:43:55.636Z,46.40
2018-05-26T08:45:00.528Z,46.40
2018-05-26T08:46:05.612Z,46.50
2018-05-26T08:47:10.665Z,46.40
2018-05-26T08:48:15.779Z,46.40
2018-05-26T08:49:20.579Z,46.50
2018-05-26T08:50:25.357Z,46.40
2018-05-26T08:51:30.352Z,46.40
2018-05-26T08:52:35.149Z,46.40
2018-05-26T08:53:39.957Z,46.40
2018-05-26T08:54:44.782Z,46.30
2018-05-26T08:55:49.809Z,46.30
2018-05-26T08:56:54.605Z,46.30
2018-05-26T08:57:59.730Z,46.40
2018-05-26T08:59:04.702Z,46.40
2018-05-26T09:00:09.568Z,46.30
2018-05-26T09:01:14.585Z,46.40
2018-05-26T09:02:19.727Z,46.40
2018-05-26T09:03:24.454Z,46.30
2018-05-26T09:04:29.432Z,46.40
2018-05-26T09:05:34.206Z,46.30
2018-05-26T09:06:39.092Z,46.30
2018-05-26T09:07:43.963Z,46.40
2018-05-26T09:08:48.684Z,46.40
2018-05-26T09:09:53.547Z,46.30
2018-05-26T09:10:58.406Z,46.30
2018-05-26T09:12:03.266Z,46.40
2018-05-26T09:13:08.224Z,46.40
2018-05-26T09:14:13.238Z,46.40
2018-05-26T09:15:18.151Z,46.40
2018-05-26T09:16:23.004Z,46.40
2018-05-26T09:17:27.882Z,46.30
2018-05-26T09:18:32.854Z,46.30
2018-05-26T09:19:37.742Z,46.30
2018-05-26T09:20:42.832Z,46.40
2018-05-26T09:21:47.669Z,46.30
2018-05-26T09:22:52.462Z,46.30
2018-05-26T09:23:57.375Z,46.20
2018-05-26T09:25:02.279Z,46.30
2018-05-26T09:26:07.033Z,46.30
2018-05-26T09:27:12.007Z,46.30
2018-05-26T09:28:16.882Z,46.30
2018-05-26T09:29:21.553Z,46.30
2018-05-26T09:30:26.640Z,46.30
2018-05-26T09:31:31.572Z,46.20
2018-05-26T09:32:36.654Z,46.20
2018-05-26T09:33:41.561Z,46.20
2018-05-26T09:34:46.483Z,46.20
2018-05-26T09:35:51.474Z,46.20
2018-05-26T09:36:56.516Z,46.20
2018-05-26T09:38:01.335Z,46.30
2018-05-26T09:39:06.291Z,46.20
2018-05-26T09:40:11.427Z,46.20
2018-05-26T09:41:16.503Z,46.20
2018-05-26T09:42:21.521Z,46.10
2018-05-26T09:43:26.580Z,46.20
2018-05-26T09:44:31.315Z,46.10
2018-05-26T09:45:36.469Z,46.20
2018-05-26T09:46:41.184Z,46.20
2018-05-26T09:47:46.106Z,46.20
2018-05-26T09:48:51.031Z,46.20
2018-05-26T09:49:55.806Z,46.20
2018-05-26T09:51:01.590Z,46.10
2018-05-26T09:52:06.412Z,46.10
2018-05-26T09:53:11.506Z,46.10
2018-05-26T09:54:16.594Z,46.20
2018-05-26T09:55:21.513Z,46.10
2018-05-26T09:56:26.664Z,46.10
2018-05-26T09:57:31.569Z,46.20
2018-05-26T09:58:36.480Z,46.10
2018-05-26T09:59:41.569Z,46.00
2018-05-26T10:00:46.457Z,46.10
2018-05-26T10:01:51.359Z,46.10
2018-05-26T10:02:56.205Z,46.10
2018-05-26T10:04:01.042Z,46.10
2018-05-26T10:05:05.805Z,46.10
2018-05-26T10:06:10.639Z,46.10
2018-05-26T10:07:15.563Z,46.10
2018-05-26T10:08:20.214Z,46.00
2018-05-26T10:09:25.000Z,46.00
2018-05-26T10:10:29.797Z,46.10
2018-05-26T10:11:34.698Z,46.10
2018-05-26T10:12:39.600Z,46.00
2018-05-26T10:13:44.471Z,46.00
2018-05-26T10:14:49.328Z,46.00
2018-05-26T10:15:53.994Z,46.00
2018-05-26T10:16:58.786Z,46.00
2018-05-26T10:18:03.798Z,46.00
2018-05-26T10:19:08.937Z,46.00
2018-05-26T10:20:13.833Z,46.00
2018-05-26T10:21:19.089Z,46.00
2018-05-26T10:22:23.908Z,46.00
2018-05-26T10:23:28.689Z,46.00
2018-05-26T10:24:33.915Z,46.00
2018-05-26T10:25:39.093Z,46.00
2018-05-26T10:26:44.338Z,46.00
2018-05-26T10:27:49.180Z,46.00
2018-05-26T10:28:54.232Z,45.90
2018-05-26T10:29:59.008Z,45.90
2018-05-26T10:31:03.922Z,45.90
2018-05-26T10:32:08.715Z,46.00
2018-05-26T10:33:13.924Z,45.90
2018-05-26T10:34:18.831Z,45.90
2018-05-26T10:35:23.960Z,45.90
2018-05-26T10:36:28.976Z,45.90
2018-05-26T10:37:33.970Z,45.90
2018-05-26T10:38:39.281Z,45.90
2018-05-26T10:39:44.214Z,45.90
2018-05-26T10:40:49.057Z,45.90
2018-05-26T10:41:54.167Z,45.80
2018-05-26T10:42:59.313Z,45.90
2018-05-26T10:44:04.394Z,45.80
2018-05-26T10:45:09.366Z,45.80
2018-05-26T10:46:14.383Z,45.90
2018-05-26T10:47:19.246Z,45.80
2018-05-26T10:48:24.244Z,45.80
2018-05-26T10:49:29.083Z,45.80
2018-05-26T10:50:35.338Z,45.80
2018-05-26T10:51:40.063Z,45.80
2018-05-26T10:52:44.894Z,45.80
2018-05-26T10:53:49.928Z,45.80
2018-05-26T10:54:54.817Z,45.80
2018-05-26T10:56:00.005Z,45.80
2018-05-26T10:57:04.925Z,45.70
2018-05-26T10:58:09.908Z,45.70
2018-05-26T10:59:14.847Z,45.80
2018-05-26T11:00:19.722Z,45.70
2018-05-26T11:01:24.562Z,45.70
2018-05-26T11:02:29.352Z,45.70
2018-05-26T11:03:34.247Z,45.70
2018-05-26T11:04:39.045Z,45.70
2018-05-26T11:05:43.886Z,45.70
2018-05-26T11:06:48.743Z,45.70
2018-05-26T11:07:53.865Z,45.70
2018-05-26T11:08:58.934Z,45.60
2018-05-26T11:10:03.921Z,45.70
2018-05-26T11:11:08.887Z,45.60
2018-05-26T11:12:13.906Z,45.60
2018-05-26T11:13:18.921Z,45.60
2018-05-26T11:14:24.094Z,45.60
2018-05-26T11:15:28.988Z,45.60
2018-05-26T11:16:33.965Z,45.60
2018-05-26T11:17:38.876Z,45.60
2018-05-26T11:18:43.760Z,45.70
2018-05-26T11:19:48.568Z,45.60
2018-05-26T11:20:53.416Z,45.60
2018-05-26T11:21:58.276Z,45.60
2018-05-26T11:23:03.116Z,45.60
2018-05-26T11:24:08.116Z,45.60
2018-05-26T11:25:12.786Z,45.60
2018-05-26T11:26:17.623Z,45.60
2018-05-26T11:27:22.681Z,45.50
2018-05-26T11:28:27.636Z,45.50
2018-05-26T11:29:32.671Z,45.60
2018-05-26T11:30:37.742Z,45.60
2018-05-26T11:31:42.661Z,45.50
2018-05-26T11:32:47.556Z,45.60
2018-05-26T11:33:52.391Z,45.60
2018-05-26T11:34:57.270Z,45.60
2018-05-26T11:36:02.174Z,45.50
2018-05-26T11:37:07.081Z,45.50
2018-05-26T11:38:12.050Z,45.50
2018-05-26T11:39:16.977Z,45.50
2018-05-26T11:40:21.947Z,45.50
2018-05-26T11:41:26.778Z,45.50
2018-05-26T11:42:31.513Z,45.60
2018-05-26T11:43:36.474Z,45.50
2018-05-26T11:44:41.126Z,45.50
2018-05-26T11:45:45.962Z,45.50
2018-05-26T11:46:50.863Z,45.50
2018-05-26T11:47:55.599Z,45.40
2018-05-26T11:49:00.796Z,45.50
2018-05-26T11:50:05.654Z,45.50
2018-05-26T11:51:10.686Z,45.50
2018-05-26T11:52:15.608Z,45.50
2018-05-26T11:53:20.550Z,45.50
2018-05-26T11:54:25.431Z,45.50
2018-05-26T11:55:30.142Z,45.50
2018-05-26T11:56:35.461Z,45.50
2018-05-26T11:57:40.216Z,45.40
2018-05-26T11:58:45.142Z,45.50
2018-05-26T11:59:50.280Z,45.40
2018-05-26T12:00:55.129Z,45.50
2018-05-26T12:02:00.172Z,45.50
2018-05-26T12:03:04.914Z,45.40
2018-05-26T12:04:09.864Z,45.40
2018-05-26T12:05:14.527Z,45.40
2018-05-26T12:06:19.346Z,45.40
2018-05-26T12:07:24.203Z,45.40
2018-05-26T12:08:29.029Z,45.40
2018-05-26T12:09:33.804Z,45.40
2018-05-26T12:10:38.872Z,45.40
2018-05-26T12:11:43.735Z,45.40
2018-05-26T12:12:48.613Z,45.40
2018-05-26T12:13:53.258Z,45.30
2018-05-26T12:14:58.206Z,45.30
2018-05-26T12:16:03.003Z,45.30
2018-05-26T12:17:07.840Z,45.30
2018-05-26T12:18:12.723Z,45.30
2018-05-26T12:19:17.521Z,45.20
2018-05-26T12:20:22.639Z,45.30
2018-05-26T12:21:27.585Z,45.10
2018-05-26T12:22:32.520Z,45.20
2018-05-26T12:23:37.315Z,45.20
2018-05-26T12:24:42.179Z,45.20
2018-05-26T12:25:46.961Z,45.20
2018-05-26T12:26:51.809Z,45.20
2018-05-26T12:27:56.663Z,45.20
2018-05-26T12:29:01.540Z,45.20
2018-05-26T12:30:07.235Z,45.10
2018-05-26T12:31:12.103Z,45.20
2018-05-26T12:32:17.070Z,45.20
2018-05-26T12:33:22.121Z,45.10
2018-05-26T12:34:27.143Z,45.10
2018-05-26T12:35:31.993Z,45.10
2018-05-26T12:36:36.939Z,45.20
2018-05-26T12:37:41.849Z,45.10
2018-05-26T12:38:46.926Z,45.10
2018-05-26T12:39:51.886Z,45.10
2018-05-26T12:40:56.879Z,45.10
2018-05-26T12:42:01.725Z,45.10
2018-05-26T12:43:06.798Z,45.10
2018-05-26T12:44:11.636Z,45.10
2018-05-26T12:45:16.500Z,45.10
2018-05-26T12:46:21.515Z,45.10
2018-05-26T12:47:26.461Z,45.10
2018-05-26T12:48:31.273Z,45.10
2018-05-26T12:49:36.095Z,45.10
2018-05-26T12:50:40.778Z,45.10
2018-05-26T12:51:45.717Z,45.10
2018-05-26T12:52:50.668Z,45.10
2018-05-26T12:53:55.502Z,45.00
2018-05-26T12:55:00.555Z,45.00
2018-05-26T12:56:05.421Z,45.00
2018-05-26T12:57:10.210Z,45.10
2018-05-26T12:58:15.131Z,45.70
2018-05-26T12:59:19.858Z,45.10
2018-05-26T13:00:24.746Z,45.10
2018-05-26T13:01:29.446Z,45.00
2018-05-26T13:02:34.390Z,45.00
2018-05-26T13:03:39.450Z,45.00
2018-05-26T13:04:44.625Z,45.00
2018-05-26T13:05:49.364Z,45.00
2018-05-26T13:06:54.226Z,45.00
2018-05-26T13:07:58.914Z,45.00
2018-05-26T13:09:04.000Z,45.00
2018-05-26T13:10:08.724Z,45.00
2018-05-26T13:11:13.498Z,45.10
2018-05-26T13:12:18.381Z,45.00
2018-05-26T13:13:23.365Z,45.00
2018-05-26T13:14:28.219Z,45.00
2018-05-26T13:15:32.978Z,45.10
2018-05-26T13:16:37.855Z,45.00
2018-05-26T13:17:42.617Z,45.00
2018-05-26T13:18:47.404Z,45.00
2018-05-26T13:19:52.372Z,45.00
2018-05-26T13:20:57.430Z,45.00
2018-05-26T13:22:02.396Z,45.00
2018-05-26T13:23:07.319Z,45.00
2018-05-26T13:24:12.208Z,45.00
2018-05-26T13:25:17.083Z,45.00
2018-05-26T13:26:22.048Z,45.00
2018-05-26T13:27:27.045Z,45.00
2018-05-26T13:28:32.026Z,45.00
2018-05-26T13:29:36.863Z,45.00
2018-05-26T13:30:41.569Z,45.00
2018-05-26T13:31:46.315Z,45.00
2018-05-26T13:32:51.023Z,45.00
2018-05-26T13:33:56.107Z,45.00
2018-05-26T13:35:01.102Z,45.00
2018-05-26T13:36:06.098Z,45.00
2018-05-26T13:37:10.842Z,45.00
2018-05-26T13:38:15.838Z,45.00
2018-05-26T13:39:20.756Z,45.00
2018-05-26T13:40:25.620Z,45.00
2018-05-26T13:41:30.478Z,45.00
2018-05-26T13:42:35.467Z,45.00
2018-05-26T13:43:40.446Z,45.00
2018-05-26T13:44:45.516Z,45.00
2018-05-26T13:45:50.396Z,44.90
2018-05-26T13:46:55.623Z,44.90
2018-05-26T13:48:00.574Z,45.00
2018-05-26T13:49:05.668Z,45.00
2018-05-26T13:50:10.383Z,44.90
2018-05-26T13:51:15.448Z,45.00
2018-05-26T13:52:20.364Z,45.00
2018-05-26T13:53:25.371Z,44.90
2018-05-26T13:54:30.204Z,44.90
2018-05-26T13:55:35.004Z,44.90
2018-05-26T13:56:39.913Z,44.90