createdAt,value
2022-09-01T00:02:46.456Z,20.17
2022-09-01T00:07:50.547Z,17.30
2022-09-01T00:12:53.568Z,17.80
2022-09-01T00:17:56.741Z,24.15
2022-09-01T00:23:01.430Z,17.85
2022-09-01T00:28:05.712Z,18.05
2022-09-01T00:33:09.045Z,20.92
2022-09-01T00:38:13.437Z,21.98
2022-09-01T00:43:22.135Z,24.75
2022-09-01T00:48:25.862Z,22.02
2022-09-01T00:53:30.603Z,25.50
2022-09-01T00:58:36.696Z,26.90
2022-09-01T01:03:43.168Z,24.90
2022-09-01T01:08:59.713Z,29.35
2022-09-01T01:14:12.935Z,28.27
2022-09-01T01:19:43.910Z,26.08
2022-09-01T01:24:48.649Z,23.30
2022-09-01T01:29:53.713Z,25.00
2022-09-01T01:34:59.278Z,23.98
2022-09-01T01:40:03.497Z,32.20
2022-09-01T01:45:08.873Z,28.20
2022-09-01T01:50:13.456Z,23.30
2022-09-01T01:55:20.109Z,28.40
2022-09-01T02:00:28.413Z,30.88
2022-09-01T02:05:37.665Z,24.83
2022-09-01T02:10:46.609Z,29.70
2022-09-01T02:15:56.302Z,26.77
2022-09-01T02:20:59.923Z,25.80
2022-09-01T02:26:16.191Z,25.25
2022-09-01T02:31:20.861Z,28.65
2022-09-01T02:36:26.280Z,24.13
2022-09-01T02:41:33.066Z,26.92
2022-09-01T02:46:38.787Z,24.92
2022-09-01T02:51:48.092Z,21.70
2022-09-01T02:56:55.293Z,25.92
2022-09-01T03:01:58.764Z,24.20
2022-09-01T03:07:07.175Z,28.17
2022-09-01T03:12:11.413Z,23.90
2022-09-01T03:17:14.881Z,27.25
2022-09-01T03:22:19.314Z,24.75
2022-09-01T03:27:22.640Z,28.33
2022-09-01T03:32:25.843Z,24.38
2022-09-01T03:37:30.743Z,29.55
2022-09-01T03:42:34.047Z,23.20
2022-09-01T03:47:40.973Z,25.42
2022-09-01T03:52:44.304Z,30.30
2022-09-01T03:57:48.311Z,24.88
2022-09-01T04:02:58.346Z,24.25
2022-09-01T04:08:07.208Z,25.13
2022-09-01T04:13:12.531Z,26.25
2022-09-01T04:18:22.252Z,27.02
2022-09-01T04:23:31.117Z,27.52
2022-09-01T04:28:37.970Z,23.00
2022-09-01T04:33:41.601Z,23.88
2022-09-01T04:38:44.617Z,24.27
2022-09-01T04:43:49.893Z,29.70
2022-09-01T04:48:54.194Z,27.33
2022-09-01T04:53:58.979Z,31.15
2022-09-01T04:59:04.948Z,23.42
2022-09-01T05:04:18.687Z,26.92
2022-09-01T05:09:21.759Z,25.83
2022-09-01T05:14:27.877Z,26.38
2022-09-01T05:19:32.287Z,30.90
2022-09-01T05:24:39.928Z,25.17
2022-09-01T05:29:47.706Z,23.15
2022-09-01T05:34:52.644Z,27.15
2022-09-01T05:39:59.436Z,22.80
2022-09-01T05:45:02.976Z,20.88
2022-09-01T05:50:14.239Z,22.75
2022-09-01T05:55:18.465Z,21.35
2022-09-01T06:00:29.527Z,22.73
2022-09-01T06:05:36.770Z,20.48
2022-09-01T06:10:42.897Z,17.25
2022-09-01T06:15:56.927Z,17.75
2022-09-01T06:21:13.313Z,16.17
2022-09-01T06:26:28.299Z,20.23
2022-09-01T06:31:35.632Z,15.98
2022-09-01T06:36:44.013Z,15.20
2022-09-01T06:41:53.516Z,16.48
2022-09-01T06:46:56.710Z,14.13
2022-09-01T06:52:01.316Z,15.20
2022-09-01T07:02:33.711Z,16.63
2022-09-01T07:13:06.024Z,14.52
2022-09-01T07:18:10.461Z,14.93
2022-09-01T07:23:13.896Z,12.75
2022-09-01T07:28:19.838Z,11.85
2022-09-01T07:33:50.334Z,11.05
2022-09-01T07:44:21.937Z,11.30
2022-09-01T07:49:52.388Z,10.70
2022-09-01T07:54:48.289Z,12.27
2022-09-01T07:59:56.224Z,10.93
2022-09-01T08:05:01.486Z,16.45
2022-09-01T08:10:06.351Z,9.75
2022-09-01T08:15:13.927Z,9.18
2022-09-01T08:20:40.822Z,8.73
2022-09-01T08:25:47.416Z,9.02
2022-09-01T08:30:53.362Z,8.65
2022-09-01T08:35:57.888Z,7.68
2022-09-01T08:41:01.924Z,8.00
2022-09-01T08:46:25.256Z,7.05
2022-09-01T08:52:08.727Z,6.97
2022-09-01T08:57:19.377Z,7.25
2022-09-01T09:02:28.615Z,7.43
2022-09-01T09:07:46.630Z,6.57
2022-09-01T09:13:18.148Z,7.18
2022-09-01T09:18:57.540Z,5.88
2022-09-01T09:24:21.179Z,5.82
2022-09-01T09:29:28.431Z,6.30
2022-09-01T09:34:37.615Z,10.35
2022-09-01T09:39:40.900Z,5.03
2022-09-01T09:44:49.407Z,4.93
2022-09-01T09:50:13.298Z,3.75
2022-09-01T09:55:30.588Z,4.07
2022-09-01T10:00:35.712Z,3.03
2022-09-01T10:05:45.991Z,2.60
2022-09-01T10:10:57.579Z,3.08
2022-09-01T10:16:10.518Z,3.13
2022-09-01T10:21:24.898Z,2.83
2022-09-01T10:26:36.612Z,2.28
2022-09-01T10:31:41.628Z,3.08
2022-09-01T10:36:47.217Z,2.30
2022-09-01T10:42:09.765Z,3.10
2022-09-01T10:47:28.120Z,2.30
2022-09-01T10:52:41.418Z,2.90
2022-09-01T10:59:30.116Z,5.60
2022-09-01T11:03:42.053Z,2.15
2022-09-01T11:13:51.283Z,2.17
2022-09-01T11:18:55.606Z,1.70
2022-09-01T11:24:37.841Z,6.18
2022-09-01T11:30:02.509Z,2.15
2022-09-01T11:35:18.902Z,2.75
2022-09-01T11:40:31.250Z,3.92
2022-09-01T11:45:45.785Z,2.85
2022-09-01T11:51:00.504Z,3.83
2022-09-01T11:56:25.681Z,5.15
2022-09-01T12:01:33.989Z,2.33
2022-09-01T12:11:42.596Z,2.10
2022-09-01T12:16:45.561Z,2.05
2022-09-01T12:22:04.400Z,4.05
2022-09-01T12:27:07.320Z,2.35
2022-09-01T12:32:12.283Z,2.55
2022-09-01T12:37:15.365Z,5.05
2022-09-01T12:42:20.056Z,2.72
2022-09-01T12:47:34.919Z,2.40
2022-09-01T12:52:47.807Z,3.85
2022-09-01T12:57:59.787Z,1.85
2022-09-01T13:03:15.058Z,2.35
2022-09-01T13:08:20.931Z,4.45
2022-09-01T13:13:26.561Z,5.57
2022-09-01T13:18:30.750Z,3.42
2022-09-01T13:23:33.739Z,2.47
2022-09-01T13:28:38.949Z,2.00
2022-09-01T13:40:08.068Z,3.50
2022-09-01T16:32:34.531Z,2.05
2022-09-01T16:38:27.801Z,1.40
2022-09-01T16:44:12.807Z,4.55
2022-09-01T16:49:37.528Z,2.63
2022-09-01T16:55:30.428Z,1.73
2022-09-01T17:01:18.144Z,1.92
2022-09-01T17:06:56.125Z,2.17
2022-09-01T17:12:34.483Z,1.35
2022-09-01T17:18:08.753Z,6.28
2022-09-01T17:23:41.599Z,1.50
2022-09-01T17:29:10.210Z,3.10
2022-09-01T17:34:50.687Z,1.33
2022-09-01T17:40:45.373Z,3.08
2022-09-01T17:46:19.000Z,2.40
2022-09-01T17:51:44.011Z,1.63
2022-09-01T17:57:09.214Z,1.60
2022-09-01T18:02:48.067Z,1.58
2022-09-01T18:08:30.603Z,1.27
2022-09-01T18:14:37.278Z,1.52
2022-09-01T18:20:17.529Z,1.63
2022-09-01T18:25:45.692Z,3.55
2022-09-01T18:31:14.648Z,1.60
2022-09-01T18:42:27.045Z,2.90
2022-09-01T18:48:13.966Z,2.95
2022-09-01T18:53:40.554Z,3.03
2022-09-01T18:59:45.384Z,1.80
2022-09-01T19:05:37.554Z,1.80
2022-09-01T19:11:18.750Z,3.67
2022-09-01T19:16:53.064Z,2.63
2022-09-01T19:22:22.009Z,1.90
2022-09-01T19:27:46.756Z,2.10
2022-09-01T19:33:12.838Z,2.45
2022-09-01T19:38:34.488Z,1.92
