createdAt,value
2018-07-13T00:00:30.940Z,84.10
2018-07-13T00:01:30.918Z,84.10
2018-07-13T00:02:30.921Z,83.81
2018-07-13T00:03:30.922Z,84.00
2018-07-13T00:04:30.925Z,83.86
2018-07-13T00:05:30.930Z,83.81
2018-07-13T00:06:30.931Z,83.72
2018-07-13T00:07:30.936Z,83.96
2018-07-13T00:08:30.936Z,83.67
2018-07-13T00:09:30.943Z,83.81
2018-07-13T00:10:30.973Z,84.19
2018-07-13T00:11:30.941Z,84.10
2018-07-13T00:12:30.946Z,84.25
2018-07-13T00:13:30.947Z,83.72
2018-07-13T00:14:30.952Z,83.48
2018-07-13T00:15:30.953Z,83.62
2018-07-13T00:16:30.960Z,83.48
2018-07-13T00:17:30.959Z,84.25
2018-07-13T00:18:30.977Z,84.25
2018-07-13T00:19:30.961Z,84.16
2018-07-13T00:20:30.967Z,84.16
2018-07-13T00:21:30.972Z,84.16
2018-07-13T00:22:30.970Z,83.96
2018-07-13T00:23:30.971Z,84.10
2018-07-13T00:24:30.975Z,84.29
2018-07-13T00:25:30.978Z,84.34
2018-07-13T00:26:30.980Z,83.72
2018-07-13T00:27:30.982Z,83.42
2018-07-13T00:28:30.984Z,83.52
2018-07-13T00:29:30.987Z,83.39
2018-07-13T00:30:30.989Z,83.81
2018-07-13T00:31:30.994Z,83.48
2018-07-13T00:32:30.996Z,83.39
2018-07-13T00:33:30.997Z,83.77
2018-07-13T00:34:31.000Z,83.67
2018-07-13T00:35:31.004Z,83.58
2018-07-13T00:36:31.009Z,83.39
2018-07-13T00:37:31.008Z,83.58
2018-07-13T00:38:31.011Z,84.25
2018-07-13T00:39:31.045Z,84.06
2018-07-13T00:40:31.017Z,84.25
2018-07-13T00:41:31.018Z,83.86
2018-07-13T00:42:31.021Z,84.16
2018-07-13T00:43:31.025Z,83.96
2018-07-13T00:44:31.028Z,83.96
2018-07-13T00:45:31.032Z,84.44
2018-07-13T00:46:31.032Z,84.25
2018-07-13T00:47:31.033Z,83.96
2018-07-13T00:48:31.033Z,84.73
2018-07-13T00:49:31.036Z,84.34
2018-07-13T00:50:31.045Z,84.63
2018-07-13T00:51:31.045Z,84.54
2018-07-13T00:52:31.043Z,84.44
2018-07-13T00:53:31.047Z,85.11
2018-07-13T00:54:31.051Z,84.54
2018-07-13T00:55:31.049Z,85.31
2018-07-13T00:56:31.055Z,84.92
2018-07-13T00:57:31.063Z,84.92
2018-07-13T00:58:31.058Z,85.36
2018-07-13T00:59:31.059Z,84.78
2018-07-13T01:00:31.062Z,85.36
2018-07-13T01:01:31.064Z,84.88
2018-07-13T01:02:31.072Z,85.17
2018-07-13T01:03:31.070Z,85.36
2018-07-13T01:04:31.072Z,85.36
2018-07-13T01:05:31.073Z,84.78
2018-07-13T01:06:31.078Z,85.27
2018-07-13T01:07:31.080Z,85.46
2018-07-13T01:08:31.080Z,85.94
2018-07-13T01:09:31.082Z,85.84
2018-07-13T01:10:31.085Z,85.75
2018-07-13T01:11:31.087Z,85.27
2018-07-13T01:12:31.089Z,85.27
2018-07-13T01:13:31.095Z,86.13
2018-07-13T01:14:31.105Z,85.75
2018-07-13T01:15:31.096Z,85.07
2018-07-13T01:16:31.097Z,84.98
2018-07-13T01:17:31.101Z,85.36
2018-07-13T01:18:31.105Z,86.04
2018-07-13T01:19:31.105Z,85.84
2018-07-13T01:20:31.107Z,85.65
2018-07-13T01:21:31.110Z,85.84
2018-07-13T01:22:31.110Z,85.84
2018-07-13T01:23:31.112Z,85.84
2018-07-13T01:24:31.113Z,86.13
2018-07-13T01:25:31.119Z,86.04
2018-07-13T01:26:31.120Z,85.89
2018-07-13T01:27:31.119Z,86.22
2018-07-13T01:28:31.121Z,85.84
2018-07-13T01:29:31.125Z,85.89
2018-07-13T01:30:31.152Z,86.22
2018-07-13T01:31:31.129Z,86.13
2018-07-13T01:32:31.130Z,86.47
2018-07-13T01:33:31.132Z,86.95
2018-07-13T01:34:31.139Z,86.85
2018-07-13T01:35:31.135Z,86.76
2018-07-13T01:36:31.144Z,86.38
2018-07-13T01:37:31.140Z,86.38
2018-07-13T01:38:31.144Z,86.47
2018-07-13T01:39:31.145Z,86.47
2018-07-13T01:40:31.146Z,86.66
2018-07-13T01:41:31.148Z,86.47
2018-07-13T01:42:31.149Z,86.66
2018-07-13T01:43:31.155Z,86.57
2018-07-13T01:44:31.153Z,86.76
2018-07-13T01:45:31.156Z,87.24
2018-07-13T01:46:31.161Z,87.15
2018-07-13T01:47:31.158Z,87.15
2018-07-13T01:48:31.162Z,87.43
2018-07-13T01:49:31.162Z,86.85
2018-07-13T01:50:31.189Z,87.05
2018-07-13T01:51:31.167Z,87.43
2018-07-13T01:52:31.169Z,87.15
2018-07-13T01:53:31.169Z,87.62
2018-07-13T01:54:31.176Z,87.43
2018-07-13T01:55:31.198Z,87.24
2018-07-13T01:56:31.175Z,87.24
2018-07-13T01:57:31.178Z,87.72
2018-07-13T01:58:31.180Z,87.53
2018-07-13T01:59:31.182Z,87.72
2018-07-13T02:00:31.186Z,88.10
2018-07-13T02:01:31.187Z,87.43
2018-07-13T02:02:31.186Z,88.20
2018-07-13T02:03:31.190Z,88.10
2018-07-13T02:04:31.190Z,88.59
2018-07-13T02:05:31.191Z,88.39
2018-07-13T02:06:31.195Z,88.39
2018-07-13T02:07:31.195Z,88.39
2018-07-13T02:08:31.201Z,89.16
2018-07-13T02:09:31.202Z,89.02
2018-07-13T02:10:31.201Z,89.22
2018-07-13T02:11:31.218Z,89.74
2018-07-13T02:12:31.204Z,89.69
2018-07-13T02:13:31.207Z,89.79
2018-07-13T02:14:31.209Z,89.69
2018-07-13T02:15:31.210Z,89.89
2018-07-13T02:16:31.211Z,89.69
2018-07-13T02:17:31.213Z,89.89
2018-07-13T02:18:31.215Z,89.98
2018-07-13T02:19:31.215Z,89.69
2018-07-13T02:20:31.217Z,90.17
2018-07-13T02:21:31.219Z,89.98
2018-07-13T02:22:31.223Z,90.08
2018-07-13T02:23:31.223Z,90.17
2018-07-13T02:24:31.225Z,90.08
2018-07-13T02:25:31.227Z,90.27
2018-07-13T02:26:31.230Z,90.27
2018-07-13T02:27:31.229Z,90.37
2018-07-13T02:28:31.233Z,90.66
2018-07-13T02:29:31.235Z,90.46
2018-07-13T02:30:31.244Z,90.46
2018-07-13T02:31:31.239Z,90.56
2018-07-13T02:32:31.241Z,90.56
2018-07-13T02:33:31.243Z,90.56
2018-07-13T02:34:31.241Z,91.13
2018-07-13T02:35:31.246Z,90.37
2018-07-13T02:36:31.244Z,90.37
2018-07-13T02:37:31.246Z,91.09
2018-07-13T02:38:31.247Z,90.80
2018-07-13T02:39:31.250Z,90.90
2018-07-13T02:40:31.252Z,90.52
2018-07-13T02:41:31.254Z,90.80
2018-07-13T02:42:31.257Z,90.99
2018-07-13T02:43:31.255Z,90.52
2018-07-13T02:44:31.256Z,90.32
2018-07-13T02:45:31.260Z,91.28
2018-07-13T02:46:31.263Z,91.28
2018-07-13T02:47:31.262Z,91.47
2018-07-13T02:48:31.263Z,91.38
2018-07-13T02:49:32.182Z,91.47
2018-07-13T02:50:31.375Z,91.28
2018-07-13T02:51:31.374Z,91.09
2018-07-13T02:52:31.497Z,91.28
2018-07-13T02:53:32.189Z,91.76
2018-07-13T02:54:32.140Z,92.14
2018-07-13T02:55:31.481Z,91.57
2018-07-13T02:56:32.177Z,91.66
2018-07-13T02:57:32.174Z,91.76
2018-07-13T02:58:31.513Z,91.38
2018-07-13T02:59:32.185Z,91.76
2018-07-13T03:00:32.186Z,90.99
2018-07-13T03:01:32.199Z,90.80
2018-07-13T03:02:31.345Z,90.90
2018-07-13T03:03:32.149Z,91.28
2018-07-13T03:04:31.286Z,91.19
2018-07-13T03:05:31.289Z,91.28
2018-07-13T03:06:31.286Z,91.38
2018-07-13T03:07:31.287Z,91.47
2018-07-13T03:08:31.292Z,91.57
2018-07-13T03:09:31.292Z,91.66
2018-07-13T03:10:31.292Z,91.76
2018-07-13T03:11:31.292Z,91.66
2018-07-13T03:12:31.294Z,91.66
2018-07-13T03:13:31.295Z,91.66
2018-07-13T03:14:31.298Z,91.42
2018-07-13T03:15:31.298Z,91.24
2018-07-13T03:16:31.302Z,92.05
2018-07-13T03:17:31.301Z,92.10
2018-07-13T03:18:38.207Z,92.58
2018-07-13T03:19:31.303Z,92.19
2018-07-13T03:20:31.307Z,92.68
2018-07-13T03:21:31.305Z,92.10
2018-07-13T03:22:31.307Z,91.91
2018-07-13T03:23:31.312Z,92.00
2018-07-13T03:24:31.308Z,92.00
2018-07-13T03:25:31.313Z,92.48
2018-07-13T03:26:31.311Z,92.29
2018-07-13T03:27:31.316Z,92.00
2018-07-13T03:28:31.314Z,91.91
2018-07-13T03:29:31.316Z,92.39
2018-07-13T03:30:31.315Z,93.06
2018-07-13T03:31:31.316Z,92.00
2018-07-13T03:32:31.317Z,91.91
2018-07-13T03:33:31.319Z,91.81
2018-07-13T03:34:31.321Z,92.29
2018-07-13T03:35:31.320Z,92.29
2018-07-13T03:36:31.340Z,92.00
2018-07-13T03:37:31.322Z,91.91
2018-07-13T03:38:31.324Z,92.39
2018-07-13T03:39:31.327Z,92.00
2018-07-13T03:40:31.328Z,92.00
2018-07-13T03:41:31.331Z,91.91
2018-07-13T03:42:31.328Z,92.19
2018-07-13T03:43:31.330Z,92.19
2018-07-13T03:44:31.330Z,92.29
2018-07-13T03:45:31.331Z,92.29
2018-07-13T03:46:31.333Z,92.10
2018-07-13T03:47:31.366Z,92.19
2018-07-13T03:48:31.334Z,92.00
2018-07-13T03:49:31.337Z,92.19
2018-07-13T03:50:31.337Z,92.00
2018-07-13T03:51:31.341Z,92.48
2018-07-13T03:52:31.341Z,92.19
2018-07-13T03:53:31.340Z,92.19
2018-07-13T03:54:31.343Z,92.00
2018-07-13T03:55:31.342Z,92.00
2018-07-13T03:56:31.345Z,92.19
2018-07-13T03:57:31.345Z,92.39
2018-07-13T03:58:31.351Z,92.00
2018-07-13T03:59:31.348Z,92.00
2018-07-13T04:00:31.373Z,92.29
2018-07-13T04:01:31.349Z,92.29
2018-07-13T04:02:31.350Z,91.81
2018-07-13T04:03:31.351Z,92.10
2018-07-13T04:04:31.351Z,92.00
2018-07-13T04:05:31.354Z,92.19
2018-07-13T04:06:31.419Z,92.29
2018-07-13T04:07:31.355Z,92.19
2018-07-13T04:08:31.357Z,92.00
2018-07-13T04:09:31.358Z,92.29
2018-07-13T04:10:31.361Z,92.10
2018-07-13T04:11:31.360Z,92.48
2018-07-13T04:12:31.378Z,92.29
2018-07-13T04:13:31.361Z,91.91
2018-07-13T04:14:31.368Z,92.14
2018-07-13T04:15:31.369Z,92.05
2018-07-13T04:16:31.364Z,92.05
2018-07-13T04:17:31.371Z,91.96
2018-07-13T04:18:31.368Z,92.05
2018-07-13T04:19:31.369Z,92.24
2018-07-13T04:20:31.369Z,91.96
2018-07-13T04:21:31.371Z,92.14
2018-07-13T04:22:31.373Z,91.57
2018-07-13T04:23:31.372Z,91.57
2018-07-13T04:24:31.373Z,91.57
2018-07-13T04:25:31.377Z,91.57
2018-07-13T04:26:31.376Z,90.99
2018-07-13T04:27:31.379Z,91.19
2018-07-13T04:28:31.378Z,90.90
2018-07-13T04:29:31.380Z,91.57
2018-07-13T04:30:31.380Z,90.90
2018-07-13T04:31:31.388Z,90.99
2018-07-13T04:32:31.391Z,90.70
2018-07-13T04:33:31.386Z,91.09
2018-07-13T04:34:31.388Z,90.13
2018-07-13T04:35:31.388Z,90.52
2018-07-13T04:36:31.387Z,90.80
2018-07-13T04:37:31.390Z,90.56
2018-07-13T04:38:31.391Z,90.56
2018-07-13T04:39:31.391Z,90.27
2018-07-13T04:40:31.392Z,90.08
2018-07-13T04:41:32.222Z,90.08
2018-07-13T04:42:31.395Z,89.69
2018-07-13T04:43:31.399Z,90.17
2018-07-13T04:44:31.398Z,89.60
2018-07-13T04:45:31.405Z,89.31
2018-07-13T04:46:31.401Z,88.73
2018-07-13T04:47:31.404Z,89.07
2018-07-13T04:48:31.403Z,88.78
2018-07-13T04:49:31.408Z,88.49
2018-07-13T04:50:31.406Z,88.20
2018-07-13T04:51:31.417Z,87.72
2018-07-13T04:52:31.410Z,87.92
2018-07-13T04:53:31.411Z,87.05
2018-07-13T04:54:31.414Z,87.09
2018-07-13T04:55:31.416Z,87.29
2018-07-13T04:56:31.417Z,86.71
2018-07-13T04:57:31.421Z,86.90
2018-07-13T04:58:31.477Z,86.71
2018-07-13T04:59:31.422Z,86.52
2018-07-13T05:00:31.437Z,86.52
2018-07-13T05:01:31.426Z,85.75
2018-07-13T05:02:31.429Z,85.17
2018-07-13T05:03:31.429Z,85.21
2018-07-13T05:04:31.432Z,85.11
2018-07-13T05:05:31.434Z,84.92
2018-07-13T05:06:31.437Z,84.83
2018-07-13T05:07:31.443Z,84.63
2018-07-13T05:08:31.440Z,84.16
2018-07-13T05:09:31.445Z,84.54
2018-07-13T05:10:31.449Z,84.44
2018-07-13T05:11:31.447Z,84.54
2018-07-13T05:12:31.455Z,84.44
2018-07-13T05:13:31.456Z,84.92
2018-07-13T05:14:31.455Z,84.54
2018-07-13T05:15:31.488Z,84.63
2018-07-13T05:16:31.457Z,85.11
2018-07-13T05:17:31.460Z,84.54
2018-07-13T05:18:31.463Z,84.54
2018-07-13T05:19:31.464Z,84.83
2018-07-13T05:20:31.467Z,85.02
2018-07-13T05:21:31.472Z,84.44
2018-07-13T05:22:31.471Z,84.16
2018-07-13T05:23:31.474Z,84.25
2018-07-13T05:24:31.476Z,84.06
2018-07-13T05:25:31.482Z,83.96
2018-07-13T05:26:31.481Z,84.16
2018-07-13T05:27:31.491Z,83.96
2018-07-13T05:28:31.486Z,84.16
2018-07-13T05:29:31.489Z,84.34
2018-07-13T05:30:31.492Z,84.44
2018-07-13T05:31:31.627Z,84.63
2018-07-13T05:32:31.495Z,84.44
2018-07-13T05:33:31.502Z,84.92
2018-07-13T05:34:31.528Z,85.50
2018-07-13T05:35:31.508Z,85.78
2018-07-13T05:36:31.505Z,85.60
2018-07-13T05:37:31.512Z,85.78
2018-07-13T05:38:31.513Z,85.40
2018-07-13T05:39:31.515Z,85.88
2018-07-13T05:40:31.514Z,85.69
2018-07-13T05:41:31.517Z,85.40
2018-07-13T05:42:31.519Z,85.21
2018-07-13T05:43:31.522Z,84.83
2018-07-13T05:44:31.525Z,84.83
2018-07-13T05:45:31.525Z,85.02
2018-07-13T05:46:31.528Z,84.63
2018-07-13T05:47:31.531Z,84.54
2018-07-13T05:48:31.534Z,84.34
2018-07-13T05:49:31.561Z,84.63
2018-07-13T05:50:31.538Z,84.63
2018-07-13T05:51:31.539Z,84.34
2018-07-13T05:52:31.542Z,83.96
2018-07-13T05:53:31.561Z,83.96
2018-07-13T05:54:31.548Z,83.86
2018-07-13T05:55:31.550Z,84.16
2018-07-13T05:56:31.560Z,84.10
2018-07-13T05:57:31.564Z,84.39
2018-07-13T05:58:31.555Z,83.52
2018-07-13T05:59:31.558Z,83.72
2018-07-13T06:00:31.561Z,83.81
2018-07-13T06:01:31.563Z,83.23
2018-07-13T06:02:31.568Z,83.23
2018-07-13T06:03:31.569Z,83.33
2018-07-13T06:04:31.570Z,82.75
2018-07-13T06:05:31.575Z,82.75
2018-07-13T06:06:31.578Z,83.04
2018-07-13T06:07:31.579Z,82.46
2018-07-13T06:08:31.585Z,82.65
2018-07-13T06:09:31.583Z,82.56
2018-07-13T06:10:31.586Z,82.56
2018-07-13T06:11:31.630Z,82.65
2018-07-13T06:12:31.596Z,82.31
2018-07-13T06:13:31.593Z,82.37
2018-07-13T06:14:31.596Z,82.27
2018-07-13T06:15:31.600Z,82.56
2018-07-13T06:16:31.602Z,82.02
2018-07-13T06:17:31.634Z,82.12
2018-07-13T06:18:31.611Z,82.50
2018-07-13T06:19:31.609Z,81.63
2018-07-13T06:20:31.612Z,81.93
2018-07-13T06:21:31.617Z,81.35
2018-07-13T06:22:31.620Z,81.45
2018-07-13T06:23:31.622Z,81.63
2018-07-13T06:24:31.692Z,81.35
2018-07-13T06:25:32.032Z,81.45
2018-07-13T06:26:31.629Z,80.62
2018-07-13T06:27:31.630Z,80.58
2018-07-13T06:28:31.636Z,80.81
2018-07-13T06:29:31.640Z,80.62
2018-07-13T06:30:31.641Z,81.10
2018-07-13T06:31:31.681Z,80.33
2018-07-13T06:32:31.648Z,80.14
2018-07-13T06:33:31.649Z,80.23
2018-07-13T06:34:31.651Z,80.23
2018-07-13T06:35:31.652Z,80.14
2018-07-13T06:36:31.659Z,80.23
2018-07-13T06:37:31.709Z,80.23
2018-07-13T06:38:31.667Z,79.27
2018-07-13T06:39:31.704Z,79.36
2018-07-13T06:40:31.703Z,79.75
2018-07-13T06:41:31.696Z,79.94
2018-07-13T06:42:31.771Z,79.36
2018-07-13T06:43:31.733Z,78.50
2018-07-13T06:44:31.680Z,79.46
2018-07-13T06:45:31.712Z,78.69
2018-07-13T06:46:31.703Z,78.02
2018-07-13T06:47:31.708Z,77.38
2018-07-13T06:48:31.695Z,76.32
2018-07-13T06:49:31.724Z,76.61
2018-07-13T06:50:31.778Z,75.93
2018-07-13T06:51:31.778Z,76.13
2018-07-13T06:52:31.745Z,75.74
2018-07-13T06:53:31.733Z,75.01
2018-07-13T06:54:31.721Z,75.59
2018-07-13T06:55:31.740Z,74.82
2018-07-13T06:56:31.715Z,74.52
2018-07-13T06:57:31.719Z,73.79
2018-07-13T06:58:31.724Z,73.60
2018-07-13T06:59:31.725Z,73.60
2018-07-13T07:00:31.738Z,73.31
2018-07-13T07:01:31.732Z,72.92
2018-07-13T07:02:31.736Z,73.21
2018-07-13T07:03:31.788Z,73.31
2018-07-13T07:04:31.747Z,73.11
2018-07-13T07:05:31.748Z,72.83
2018-07-13T07:06:31.753Z,72.83
2018-07-13T07:07:31.806Z,73.21
2018-07-13T07:08:31.779Z,72.63
2018-07-13T07:09:31.761Z,73.02
2018-07-13T07:10:31.766Z,72.67
2018-07-13T07:11:31.768Z,72.28
2018-07-13T07:12:33.199Z,72.28
2018-07-13T07:13:32.456Z,72.09
2018-07-13T07:14:31.787Z,71.70
2018-07-13T07:15:31.783Z,71.32
2018-07-13T07:16:31.786Z,71.51
2018-07-13T07:17:31.902Z,71.32
2018-07-13T07:18:31.796Z,71.90
2018-07-13T07:19:31.797Z,71.90
2018-07-13T07:20:31.823Z,70.94
2018-07-13T07:21:31.804Z,70.97
2018-07-13T07:22:31.808Z,71.12
2018-07-13T07:23:31.811Z,70.58
2018-07-13T07:24:31.895Z,71.22
2018-07-13T07:25:31.820Z,71.12
2018-07-13T07:26:31.823Z,71.22
2018-07-13T07:27:31.829Z,71.22
2018-07-13T07:28:31.840Z,71.51
2018-07-13T07:29:31.835Z,71.42
2018-07-13T07:30:31.892Z,71.32
2018-07-13T07:31:31.842Z,71.42
2018-07-13T07:32:31.847Z,71.03
2018-07-13T07:33:32.779Z,70.94
2018-07-13T07:34:31.856Z,70.94
2018-07-13T07:35:31.856Z,71.32
2018-07-13T07:36:31.863Z,70.94
2018-07-13T07:37:31.866Z,71.32
2018-07-13T07:38:31.876Z,71.32
2018-07-13T07:39:31.871Z,70.26
2018-07-13T07:40:31.876Z,70.26
2018-07-13T07:41:31.878Z,71.22
2018-07-13T07:42:31.888Z,70.64
2018-07-13T07:43:31.886Z,70.36
2018-07-13T07:44:31.892Z,70.06
2018-07-13T07:45:31.950Z,70.94
2018-07-13T07:46:31.898Z,70.54
2018-07-13T07:47:31.918Z,70.54
2018-07-13T07:48:31.904Z,71.22
2018-07-13T07:49:31.908Z,71.03
2018-07-13T07:50:31.913Z,70.74
2018-07-13T07:51:31.916Z,71.22
2018-07-13T07:52:31.927Z,71.32
2018-07-13T07:53:31.926Z,71.22
2018-07-13T07:54:31.928Z,68.71
2018-07-13T07:55:31.931Z,66.97
2018-07-13T07:56:32.267Z,66.59
2018-07-13T07:57:32.015Z,66.01
2018-07-13T07:58:31.943Z,65.34
2018-07-13T07:59:31.945Z,64.76
2018-07-13T08:00:31.950Z,64.95
2018-07-13T08:01:31.954Z,63.98
2018-07-13T08:02:31.959Z,63.79
2018-07-13T08:03:31.975Z,64.08
2018-07-13T08:04:31.974Z,62.57
2018-07-13T08:05:31.968Z,59.96
2018-07-13T08:06:32.092Z,60.06
2018-07-13T08:07:32.048Z,59.19
2018-07-13T08:08:31.981Z,59.00
2018-07-13T08:09:31.983Z,58.03
2018-07-13T08:10:32.000Z,57.45
2018-07-13T08:11:31.990Z,57.93
2018-07-13T08:12:31.994Z,58.70
2018-07-13T08:13:32.054Z,59.19
2018-07-13T08:14:32.045Z,59.77
2018-07-13T08:15:32.004Z,59.12
2018-07-13T08:16:32.008Z,58.73
2018-07-13T08:17:32.012Z,59.02
2018-07-13T08:18:32.016Z,58.83
2018-07-13T08:19:32.334Z,58.15
2018-07-13T08:20:32.024Z,57.38
2018-07-13T08:21:32.029Z,57.09
2018-07-13T08:22:32.031Z,55.07
2018-07-13T08:23:32.037Z,56.32
2018-07-13T08:24:32.044Z,56.03
2018-07-13T08:25:32.077Z,56.61
2018-07-13T08:26:32.070Z,56.25
2018-07-13T08:27:32.055Z,56.35
2018-07-13T08:28:32.054Z,56.25
2018-07-13T08:29:32.105Z,56.35
2018-07-13T08:30:32.062Z,55.57
2018-07-13T08:31:32.064Z,55.38
2018-07-13T08:32:33.136Z,55.47
2018-07-13T08:33:32.716Z,55.57
2018-07-13T08:34:32.076Z,55.47
2018-07-13T08:35:32.084Z,55.09
2018-07-13T08:36:32.084Z,55.57
2018-07-13T08:37:32.088Z,55.47
2018-07-13T08:38:32.102Z,55.02
2018-07-13T08:39:32.096Z,55.11
2018-07-13T08:40:32.104Z,54.44
2018-07-13T08:41:32.107Z,53.63
2018-07-13T08:42:32.128Z,51.37
2018-07-13T08:43:32.113Z,49.77
2018-07-13T08:44:32.129Z,47.23
2018-07-13T08:45:32.124Z,45.54
2018-07-13T08:46:32.424Z,42.96
2018-07-13T08:47:32.130Z,40.66
2018-07-13T08:48:32.138Z,39.33
2018-07-13T08:49:32.287Z,38.59
2018-07-13T08:50:32.149Z,37.24
2018-07-13T08:51:32.188Z,36.36
2018-07-13T08:52:32.159Z,36.30
2018-07-13T08:53:32.166Z,35.52
2018-07-13T08:54:32.172Z,34.77
2018-07-13T08:55:32.177Z,34.00
2018-07-13T08:56:32.186Z,32.74
2018-07-13T08:57:32.196Z,32.17
2018-07-13T08:58:32.200Z,30.90
2018-07-13T08:59:32.210Z,30.70
2018-07-13T09:00:32.214Z,30.62
2018-07-13T09:01:32.280Z,30.32
2018-07-13T09:02:32.229Z,29.35
2018-07-13T09:03:32.245Z,29.19
2018-07-13T09:04:32.307Z,28.02
2018-07-13T09:05:32.254Z,27.15
2018-07-13T09:06:32.285Z,26.67
2018-07-13T09:07:32.286Z,25.70
2018-07-13T09:08:32.282Z,24.52
2018-07-13T09:09:32.289Z,24.71
2018-07-13T09:10:32.303Z,24.33
2018-07-13T09:11:32.311Z,24.53
2018-07-13T09:12:32.323Z,24.05
2018-07-13T09:13:32.325Z,23.95
2018-07-13T09:14:32.336Z,24.63
2018-07-13T09:15:32.346Z,24.73
2018-07-13T09:16:32.355Z,24.02
2018-07-13T09:17:32.363Z,25.49
2018-07-13T09:18:32.374Z,25.59
2018-07-13T09:19:32.383Z,25.60
2018-07-13T09:20:32.398Z,25.40
2018-07-13T09:21:32.407Z,24.92
2018-07-13T09:22:32.413Z,24.34
2018-07-13T09:23:32.430Z,24.05
2018-07-13T09:24:32.435Z,23.38
2018-07-13T09:25:32.445Z,22.89
2018-07-13T09:26:32.457Z,23.10
2018-07-13T09:27:32.467Z,23.11
2018-07-13T09:28:32.476Z,22.34
2018-07-13T09:29:32.506Z,20.97
2018-07-13T09:30:32.498Z,21.56
2018-07-13T09:31:32.509Z,21.47
2018-07-13T09:32:32.522Z,21.08
2018-07-13T09:33:32.531Z,20.70
2018-07-13T09:34:32.544Z,20.70
2018-07-13T09:35:32.563Z,20.01
2018-07-13T09:36:32.570Z,20.29
2018-07-13T09:37:32.581Z,19.60
2018-07-13T09:38:32.595Z,19.71
2018-07-13T09:39:32.603Z,20.11
2018-07-13T09:40:32.619Z,20.11
2018-07-13T09:41:32.636Z,19.32
2018-07-13T09:42:32.642Z,19.13
2018-07-13T09:43:32.693Z,18.84
2018-07-13T09:44:32.668Z,19.52
2018-07-13T09:45:32.817Z,19.22
2018-07-13T09:46:33.096Z,18.33
2018-07-13T09:47:32.710Z,18.05
2018-07-13T09:48:32.720Z,17.56
2018-07-13T09:49:32.735Z,17.27
2018-07-13T09:50:32.744Z,16.48
2018-07-13T09:51:32.758Z,16.58
2018-07-13T09:52:32.863Z,16.28
2018-07-13T09:53:32.829Z,15.79
2018-07-13T09:54:32.812Z,15.59
2018-07-13T09:55:32.813Z,14.61
2018-07-13T09:56:32.841Z,14.62
2018-07-13T09:57:32.858Z,14.22
2018-07-13T09:58:32.856Z,14.51
2018-07-13T09:59:33.116Z,14.31
2018-07-13T10:00:32.894Z,14.60
2018-07-13T10:01:32.899Z,14.61
2018-07-13T10:02:32.933Z,14.60
2018-07-13T10:03:32.930Z,14.40
2018-07-13T10:04:32.946Z,14.89
2018-07-13T10:05:32.978Z,14.60
2018-07-13T10:06:32.974Z,14.60
2018-07-13T10:07:33.169Z,14.48
2018-07-13T10:08:33.016Z,15.56
2018-07-13T10:09:33.017Z,15.66
2018-07-13T10:10:33.045Z,14.29
2018-07-13T10:11:33.048Z,14.59
2018-07-13T10:12:33.064Z,14.20
2018-07-13T10:13:33.142Z,14.20
2018-07-13T10:14:33.098Z,13.92
2018-07-13T10:15:33.114Z,13.71
2018-07-13T10:16:33.128Z,13.92
2018-07-13T10:17:33.140Z,14.11
2018-07-13T10:18:33.153Z,14.01
2018-07-13T10:19:33.169Z,14.01
2018-07-13T10:20:33.187Z,14.30
2018-07-13T10:21:33.221Z,13.81
2018-07-13T10:22:33.218Z,14.60
2018-07-13T10:23:33.232Z,14.20
2018-07-13T10:24:33.246Z,14.51
2018-07-13T10:25:33.262Z,13.82
2018-07-13T10:26:33.280Z,14.12
2018-07-13T10:27:33.295Z,14.01
2018-07-13T10:28:33.314Z,14.12
2018-07-13T10:29:33.327Z,14.22
2018-07-13T10:30:33.344Z,13.93
2018-07-13T10:31:33.360Z,13.24
2018-07-13T10:32:33.377Z,13.75
2018-07-13T10:33:33.391Z,13.04
2018-07-13T10:34:33.410Z,13.05
2018-07-13T10:35:33.509Z,13.05
2018-07-13T10:36:33.446Z,13.35
2018-07-13T10:37:33.457Z,13.76
2018-07-13T10:38:33.476Z,13.36
2018-07-13T10:39:33.497Z,13.85
2018-07-13T10:40:33.508Z,13.55
2018-07-13T10:41:33.524Z,12.95
2018-07-13T10:42:33.544Z,13.84
2018-07-13T10:43:33.610Z,13.04
2018-07-13T10:44:33.583Z,13.15
2018-07-13T10:45:33.595Z,13.34
2018-07-13T10:46:33.611Z,13.34
2018-07-13T10:47:33.672Z,13.74
2018-07-13T10:48:33.647Z,13.93
2018-07-13T10:49:33.674Z,14.03
2018-07-13T10:50:33.730Z,14.04
2018-07-13T10:51:33.725Z,13.34
2018-07-13T10:52:33.711Z,13.56
2018-07-13T10:53:33.729Z,13.56
2018-07-13T10:54:33.749Z,14.23
2018-07-13T10:55:33.767Z,14.04
2018-07-13T10:56:33.781Z,13.76
2018-07-13T10:57:33.800Z,13.08
2018-07-13T10:58:33.871Z,12.88
2018-07-13T10:59:33.831Z,13.85
2018-07-13T11:00:33.852Z,14.32
2018-07-13T11:01:33.867Z,15.79
2018-07-13T11:02:33.884Z,16.66
2018-07-13T11:03:33.900Z,16.47
2018-07-13T11:04:33.917Z,15.90
2018-07-13T11:05:33.934Z,16.08
2018-07-13T11:06:33.958Z,17.44
2018-07-13T11:07:33.964Z,18.40
2018-07-13T11:08:33.983Z,18.37
2018-07-13T11:09:34.008Z,19.62
2018-07-13T11:10:34.024Z,20.29
2018-07-13T11:11:34.026Z,21.26
2018-07-13T11:12:34.038Z,20.79
2018-07-13T11:13:34.057Z,19.34
2018-07-13T11:14:34.065Z,18.37
2018-07-13T11:15:34.078Z,17.99
2018-07-13T11:16:34.091Z,18.18
2018-07-13T11:17:34.104Z,17.51
2018-07-13T11:18:34.128Z,17.04
2018-07-13T11:19:34.131Z,16.47
2018-07-13T11:20:34.147Z,15.88
2018-07-13T11:21:34.162Z,15.20
2018-07-13T11:22:34.183Z,14.82
2018-07-13T11:23:34.195Z,14.52
2018-07-13T11:24:34.203Z,14.88
2018-07-13T11:25:34.218Z,16.34
2018-07-13T11:26:34.232Z,17.02
2018-07-13T11:27:34.253Z,17.52
2018-07-13T11:28:34.261Z,18.27
2018-07-13T11:29:34.292Z,19.34
2018-07-13T11:30:34.296Z,20.50
2018-07-13T11:31:34.303Z,21.07
2018-07-13T11:32:34.357Z,21.17
2018-07-13T11:33:34.332Z,20.70
2018-07-13T11:34:34.344Z,19.34
2018-07-13T11:35:34.364Z,18.98
2018-07-13T11:36:34.396Z,17.32
2018-07-13T11:37:34.401Z,16.85
2018-07-13T11:38:34.400Z,16.36
2018-07-13T11:39:34.410Z,16.25
2018-07-13T11:40:34.424Z,16.64
2018-07-13T11:41:34.442Z,17.43
2018-07-13T11:42:34.456Z,17.40
2018-07-13T11:43:34.465Z,18.46
2018-07-13T11:44:34.479Z,18.27
2018-07-13T11:45:34.539Z,17.80
2018-07-13T11:46:34.506Z,17.22
2018-07-13T11:47:34.519Z,16.62
2018-07-13T11:48:34.546Z,16.71
2018-07-13T11:49:34.548Z,16.62
2018-07-13T11:50:34.774Z,16.43
2018-07-13T11:51:34.578Z,16.51
2018-07-13T11:52:34.595Z,17.00
2018-07-13T11:53:34.603Z,17.49
2018-07-13T11:54:34.734Z,16.41
2018-07-13T11:55:34.630Z,16.52
2018-07-13T11:56:34.645Z,17.39
2018-07-13T11:57:34.662Z,17.57
2018-07-13T11:58:34.677Z,18.35
2018-07-13T11:59:34.712Z,18.27
2018-07-13T12:00:34.720Z,17.39
2018-07-13T12:01:34.715Z,17.07
2018-07-13T12:02:34.727Z,18.74
2018-07-13T12:03:34.738Z,18.33
2018-07-13T12:04:34.754Z,19.01
2018-07-13T12:05:34.793Z,18.90
2018-07-13T12:06:34.788Z,18.90
2018-07-13T12:07:34.925Z,19.40
2018-07-13T12:08:34.870Z,18.80
2018-07-13T12:09:34.872Z,19.09
2018-07-13T12:10:34.882Z,18.71
2018-07-13T12:11:34.891Z,17.26
2018-07-13T12:12:34.904Z,16.40
2018-07-13T12:13:34.904Z,15.63
2018-07-13T12:14:34.879Z,15.24
2018-07-13T12:15:34.895Z,15.15
2018-07-13T12:16:34.968Z,14.37
2018-07-13T12:17:35.005Z,13.89
2018-07-13T12:18:34.973Z,13.90
2018-07-13T12:19:35.016Z,12.82
2018-07-13T12:20:34.990Z,12.72
2018-07-13T12:21:34.972Z,12.23
2018-07-13T12:22:36.901Z,13.01
2018-07-13T12:23:34.991Z,14.18
2018-07-13T12:24:35.028Z,14.47
2018-07-13T12:25:35.030Z,14.75
2018-07-13T12:26:35.034Z,14.75
2018-07-13T12:27:35.043Z,14.07
2018-07-13T12:28:35.908Z,14.07
2018-07-13T12:29:35.075Z,13.78
2018-07-13T12:30:35.089Z,13.20
2018-07-13T12:31:35.101Z,12.81
2018-07-13T12:32:35.198Z,12.82
2018-07-13T12:33:35.131Z,13.01
2018-07-13T12:34:35.146Z,12.43
2018-07-13T12:35:35.161Z,12.03
2018-07-13T12:36:35.168Z,12.24
2018-07-13T12:37:35.186Z,11.74
2018-07-13T12:38:35.201Z,10.85
2018-07-13T12:39:35.223Z,10.75
2018-07-13T12:40:35.230Z,10.75
2018-07-13T12:41:38.122Z,10.65
2018-07-13T12:42:35.277Z,10.35
2018-07-13T12:43:35.628Z,11.05
2018-07-13T12:44:35.300Z,10.06
2018-07-13T12:45:35.310Z,10.86
2018-07-13T12:46:35.329Z,10.85
2018-07-13T12:47:35.343Z,10.65
2018-07-13T12:48:35.358Z,10.95
2018-07-13T12:49:35.376Z,11.05
2018-07-13T12:50:36.265Z,10.66
2018-07-13T12:51:35.406Z,10.96
2018-07-13T12:52:35.425Z,10.17