createdAt,value
2023-05-18T00:01:35.209Z,55.90
2023-05-18T00:04:05.702Z,56.00
2023-05-18T00:06:35.110Z,56.10
2023-05-18T00:09:04.398Z,56.10
2023-05-18T00:11:33.634Z,56.10
2023-05-18T00:14:03.683Z,56.20
2023-05-18T00:16:32.514Z,56.20
2023-05-18T00:19:02.599Z,56.20
2023-05-18T00:21:33.764Z,56.20
2023-05-18T00:24:03.048Z,56.40
2023-05-18T00:26:31.984Z,56.40
2023-05-18T00:29:01.284Z,56.60
2023-05-18T00:31:30.310Z,56.70
2023-05-18T00:33:59.403Z,56.80
2023-05-18T00:36:28.496Z,56.90
2023-05-18T00:38:58.957Z,56.80
2023-05-18T00:41:28.785Z,57.00
2023-05-18T00:43:58.801Z,57.20
2023-05-18T00:46:29.301Z,57.10
2023-05-18T00:48:59.042Z,57.20
2023-05-18T00:51:28.409Z,57.30
2023-05-18T00:54:00.169Z,57.30
2023-05-18T00:56:34.125Z,57.50
2023-05-18T00:59:04.793Z,57.40
2023-05-18T01:01:36.133Z,57.40
2023-05-18T01:04:05.572Z,57.40
2023-05-18T01:06:35.586Z,57.40
2023-05-18T01:09:08.658Z,57.40
2023-05-18T01:11:50.308Z,57.50
2023-05-18T01:14:27.519Z,57.50
2023-05-18T01:17:07.300Z,57.50
2023-05-18T01:20:20.999Z,57.60
2023-05-18T01:26:57.568Z,57.60
2023-05-18T01:29:28.619Z,57.60
2023-05-18T01:31:58.597Z,57.70
2023-05-18T01:34:27.905Z,57.60
2023-05-18T01:36:57.045Z,57.70
2023-05-18T01:39:25.919Z,57.80
2023-05-18T01:42:06.040Z,57.80
2023-05-18T01:44:42.734Z,58.00
2023-05-18T01:47:14.511Z,58.00
2023-05-18T01:49:49.096Z,58.00
2023-05-18T01:52:28.560Z,58.20
2023-05-18T01:55:01.427Z,58.20
2023-05-18T01:57:34.430Z,58.20
2023-05-18T02:00:07.901Z,58.20
2023-05-18T02:02:46.443Z,58.70
2023-05-18T02:05:18.770Z,58.20
2023-05-18T02:07:48.462Z,58.20
2023-05-18T02:10:17.826Z,58.10
2023-05-18T02:12:52.707Z,58.10
2023-05-18T02:15:22.418Z,58.20
2023-05-18T02:17:52.059Z,58.10
2023-05-18T02:20:21.072Z,58.10
2023-05-18T02:22:50.162Z,58.10
2023-05-18T02:25:19.295Z,58.20
2023-05-18T02:27:50.543Z,58.30
2023-05-18T02:30:19.844Z,58.20
2023-05-18T02:32:49.362Z,58.30
2023-05-18T02:35:18.844Z,58.30
2023-05-18T02:37:50.015Z,58.40
2023-05-18T02:40:19.594Z,58.40
2023-05-18T02:42:50.578Z,58.30
2023-05-18T02:45:50.171Z,58.40
2023-05-18T02:48:34.842Z,58.40
2023-05-18T02:51:04.237Z,58.40
2023-05-18T02:53:34.051Z,58.40
2023-05-18T02:56:10.090Z,58.30
2023-05-18T02:58:50.551Z,58.30
2023-05-18T03:01:28.044Z,58.30
2023-05-18T03:03:58.373Z,58.30
2023-05-18T03:06:30.333Z,58.40
2023-05-18T03:09:13.967Z,58.30
2023-05-18T03:11:54.996Z,58.50
2023-05-18T03:14:26.013Z,58.50
2023-05-18T03:17:05.863Z,58.30
2023-05-18T03:19:52.813Z,58.40
2023-05-18T03:22:22.215Z,58.50
2023-05-18T03:24:51.961Z,58.40
2023-05-18T03:27:25.464Z,58.30
2023-05-18T03:29:56.457Z,58.30
2023-05-18T03:32:25.902Z,58.40
2023-05-18T03:34:55.376Z,58.30
2023-05-18T03:37:24.525Z,58.40
2023-05-18T03:39:53.862Z,58.40
2023-05-18T03:42:22.989Z,58.30
2023-05-18T03:44:52.020Z,58.40
2023-05-18T03:47:23.208Z,58.30
2023-05-18T03:49:52.418Z,58.30
2023-05-18T03:53:00.442Z,58.30
2023-05-18T03:55:44.830Z,58.50
2023-05-18T03:58:14.355Z,58.30
2023-05-18T04:00:43.929Z,58.30
2023-05-18T04:03:16.447Z,58.40
2023-05-18T04:05:53.153Z,58.20
2023-05-18T04:08:34.488Z,58.20
2023-05-18T04:11:04.690Z,58.20
2023-05-18T04:13:33.842Z,58.10
2023-05-18T04:16:22.644Z,58.20
2023-05-18T04:18:53.069Z,58.20
2023-05-18T04:21:23.252Z,58.10
2023-05-18T04:23:52.348Z,58.10
2023-05-18T04:26:22.164Z,58.10
2023-05-18T04:28:51.712Z,58.00
2023-05-18T04:31:26.695Z,57.90
2023-05-18T04:33:58.842Z,57.90
2023-05-18T04:36:30.902Z,57.80
2023-05-18T04:39:00.187Z,57.80
2023-05-18T04:41:34.145Z,57.90
2023-05-18T04:44:04.102Z,57.80
2023-05-18T04:46:34.887Z,58.00
2023-05-18T04:49:06.269Z,57.80
2023-05-18T04:51:36.888Z,57.70
2023-05-18T04:54:06.574Z,57.90
2023-05-18T04:56:35.711Z,57.70
2023-05-18T04:59:04.722Z,57.60
2023-05-18T05:01:33.740Z,57.50
2023-05-18T05:04:02.738Z,57.40
2023-05-18T05:06:33.021Z,57.50
2023-05-18T05:09:01.927Z,57.70
2023-05-18T05:11:30.914Z,57.30
2023-05-18T05:14:00.011Z,57.20
2023-05-18T05:16:29.305Z,57.20
2023-05-18T05:18:58.382Z,57.10
2023-05-18T05:21:28.324Z,57.10
2023-05-18T05:23:59.315Z,57.00
2023-05-18T05:26:29.405Z,56.90
2023-05-18T05:28:58.751Z,56.90
2023-05-18T05:31:27.862Z,56.80
2023-05-18T05:33:56.772Z,56.80
2023-05-18T05:36:26.343Z,56.60
2023-05-18T05:38:55.709Z,56.60
2023-05-18T05:41:26.105Z,56.60
2023-05-18T05:43:55.257Z,56.60
2023-05-18T05:46:25.419Z,56.60
2023-05-18T05:48:55.962Z,56.40
2023-05-18T05:51:25.095Z,56.40
2023-05-18T05:53:54.388Z,56.30
2023-05-18T05:56:26.261Z,56.20
2023-05-18T05:58:59.342Z,56.20
2023-05-18T06:01:36.448Z,56.20
2023-05-18T06:04:17.897Z,56.20
2023-05-18T06:06:49.426Z,56.20
2023-05-18T06:09:19.683Z,56.10
2023-05-18T06:11:50.976Z,56.00
2023-05-18T06:14:21.268Z,56.10
2023-05-18T06:16:50.400Z,56.10
2023-05-18T06:19:19.557Z,55.90
2023-05-18T06:21:49.071Z,55.90
2023-05-18T06:24:54.270Z,56.00
2023-05-18T06:27:34.473Z,55.90
2023-05-18T06:30:22.978Z,56.10
2023-05-18T06:33:07.349Z,55.70
2023-05-18T06:35:37.452Z,55.80
2023-05-18T06:38:06.593Z,55.70
2023-05-18T06:40:36.088Z,55.40
2023-05-18T06:43:06.698Z,55.50
2023-05-18T06:45:49.301Z,55.50
2023-05-18T06:48:31.048Z,55.40
2023-05-18T06:51:00.113Z,55.40
2023-05-18T06:53:31.763Z,55.70
2023-05-18T06:56:01.006Z,55.50
2023-05-18T06:58:31.638Z,55.40
2023-05-18T07:01:03.652Z,55.40
2023-05-18T07:03:34.618Z,55.50
2023-05-18T07:06:04.573Z,55.50
2023-05-18T07:08:33.948Z,55.10
2023-05-18T07:11:03.427Z,55.10
2023-05-18T07:13:34.304Z,54.80
2023-05-18T07:16:03.518Z,54.50
2023-05-18T07:18:34.019Z,53.90
2023-05-18T07:21:03.354Z,54.10
2023-05-18T07:23:32.664Z,52.40
2023-05-18T07:26:01.804Z,52.10
2023-05-18T07:28:31.008Z,52.70
2023-05-18T07:31:01.696Z,52.20
2023-05-18T07:33:31.171Z,52.30
2023-05-18T07:36:00.296Z,52.00
2023-05-18T07:38:29.736Z,52.10
2023-05-18T07:40:59.879Z,50.80
2023-05-18T07:43:28.934Z,51.10
2023-05-18T07:45:58.144Z,51.40
2023-05-18T07:48:28.735Z,50.40
2023-05-18T07:50:58.185Z,50.10
2023-05-18T07:53:27.162Z,50.20
2023-05-18T07:55:56.302Z,49.60
2023-05-18T07:58:25.320Z,49.90
2023-05-18T08:00:54.374Z,49.60
2023-05-18T08:03:23.732Z,48.90
2023-05-18T08:05:54.555Z,48.50
2023-05-18T08:08:24.475Z,48.60
2023-05-18T08:10:53.588Z,48.50
2023-05-18T08:13:22.694Z,48.90
2023-05-18T08:16:02.977Z,49.20
2023-05-18T08:18:39.699Z,48.60
2023-05-18T08:21:10.388Z,48.20
2023-05-18T08:23:40.078Z,47.80
2023-05-18T08:26:10.524Z,46.90
2023-05-18T08:28:40.938Z,47.00
2023-05-18T08:31:10.045Z,46.50
2023-05-18T08:33:39.560Z,46.30
2023-05-18T08:36:10.179Z,46.00
2023-05-18T08:38:39.156Z,46.00
2023-05-18T08:41:17.606Z,46.30
2023-05-18T08:43:49.803Z,46.10
2023-05-18T08:46:27.434Z,46.00
2023-05-18T08:48:58.403Z,46.30
2023-05-18T08:51:31.847Z,46.10
2023-05-18T08:54:02.644Z,45.60
2023-05-18T08:56:34.045Z,45.10
2023-05-18T08:59:08.052Z,45.20
2023-05-18T09:01:38.576Z,45.20
2023-05-18T09:04:07.973Z,45.80
2023-05-18T09:06:38.644Z,44.90
2023-05-18T09:09:08.296Z,45.00
2023-05-18T09:11:37.918Z,45.60
2023-05-18T09:14:07.217Z,45.20
2023-05-18T09:16:36.190Z,45.00
2023-05-18T09:19:05.386Z,44.10
2023-05-18T09:21:34.936Z,44.40
2023-05-18T09:24:06.383Z,44.70
2023-05-18T09:26:35.557Z,44.50
2023-05-18T09:29:16.712Z,44.90
2023-05-18T09:31:46.813Z,44.20
2023-05-18T09:34:16.374Z,44.80
2023-05-18T09:36:49.465Z,44.90
2023-05-18T09:39:19.951Z,43.70
2023-05-18T09:41:56.343Z,43.20
2023-05-18T09:44:32.383Z,42.70
2023-05-18T09:47:01.830Z,42.60
2023-05-18T09:49:31.714Z,43.20
2023-05-18T09:52:01.016Z,42.80
2023-05-18T09:54:31.604Z,42.60
2023-05-18T09:57:10.223Z,43.20
2023-05-18T09:59:40.250Z,43.20
2023-05-18T10:02:13.397Z,43.10
2023-05-18T10:04:44.651Z,42.80
2023-05-18T10:07:14.897Z,42.60
2023-05-18T10:09:47.121Z,42.70
2023-05-18T10:12:18.547Z,42.50
2023-05-18T10:14:47.945Z,41.10
2023-05-18T10:17:17.890Z,41.60
2023-05-18T10:19:47.409Z,40.70
2023-05-18T10:22:18.506Z,40.30
2023-05-18T10:24:52.661Z,41.10
2023-05-18T10:27:27.884Z,41.50
2023-05-18T10:29:59.936Z,41.70
2023-05-18T10:32:30.994Z,40.70
2023-05-18T10:35:01.458Z,41.10
2023-05-18T10:37:32.956Z,40.80
2023-05-18T10:40:06.205Z,40.50
2023-05-18T10:42:36.057Z,40.10
2023-05-18T10:45:07.319Z,40.70
2023-05-18T10:47:39.645Z,40.40
2023-05-18T10:50:10.509Z,41.90
2023-05-18T10:52:39.679Z,41.50
2023-05-18T10:55:10.871Z,42.70
2023-05-18T10:58:25.481Z,42.10
2023-05-18T11:00:57.250Z,41.80
2023-05-18T11:03:27.503Z,41.50
2023-05-18T11:06:08.792Z,41.90
2023-05-18T11:08:47.573Z,41.50
2023-05-18T11:11:19.878Z,42.00
2023-05-18T11:13:50.634Z,41.90
2023-05-18T11:16:20.593Z,42.30
2023-05-18T11:18:51.594Z,42.40
2023-05-18T11:21:35.710Z,42.20
2023-05-18T11:24:31.652Z,41.80
2023-05-18T11:27:08.393Z,42.10
2023-05-18T11:29:41.904Z,42.20
2023-05-18T11:32:29.924Z,42.10
2023-05-18T11:35:00.789Z,41.90
2023-05-18T11:37:48.976Z,42.20
2023-05-18T11:40:45.711Z,42.20
2023-05-18T11:43:22.321Z,41.50
2023-05-18T11:45:57.317Z,41.00
2023-05-18T11:48:30.130Z,40.40
2023-05-18T11:50:59.263Z,40.00
2023-05-18T11:53:28.494Z,39.20
2023-05-18T11:55:57.518Z,39.00
2023-05-18T11:58:27.860Z,39.10
2023-05-18T12:00:58.039Z,39.50
2023-05-18T12:03:27.901Z,39.70
2023-05-18T12:06:01.308Z,40.20
2023-05-18T12:08:31.109Z,40.40
2023-05-18T12:11:02.371Z,40.10
2023-05-18T12:13:33.113Z,40.20
2023-05-18T12:16:02.540Z,39.50
2023-05-18T12:18:36.232Z,39.30
2023-05-18T12:21:06.966Z,40.00
2023-05-18T12:23:39.518Z,40.50
2023-05-18T12:26:09.108Z,40.70
2023-05-18T12:28:41.718Z,41.00
2023-05-18T12:31:10.863Z,41.10
2023-05-18T12:33:39.864Z,41.20
2023-05-18T12:36:12.343Z,41.60
2023-05-18T12:38:41.547Z,40.90
2023-05-18T12:41:10.852Z,41.30
2023-05-18T12:43:41.435Z,41.50
2023-05-18T12:46:10.484Z,41.30
2023-05-18T12:48:46.906Z,40.90
2023-05-18T12:51:21.545Z,41.20
2023-05-18T12:53:51.591Z,40.90
2023-05-18T12:56:20.957Z,41.30
2023-05-18T12:59:03.260Z,41.20
2023-05-18T13:01:41.992Z,41.40
2023-05-18T13:04:12.942Z,41.40
2023-05-18T13:06:42.705Z,41.30
2023-05-18T13:09:13.653Z,41.40
2023-05-18T13:11:47.325Z,41.10
2023-05-18T13:14:22.035Z,41.20
2023-05-18T13:16:52.649Z,41.30
2023-05-18T13:19:22.103Z,41.60
2023-05-18T13:21:57.648Z,41.10
2023-05-18T13:24:26.680Z,41.80
2023-05-18T13:26:55.570Z,42.00
2023-05-18T13:29:26.042Z,41.90
2023-05-18T13:31:55.301Z,41.90
2023-05-18T13:34:24.255Z,41.70
2023-05-18T13:36:52.981Z,41.80
2023-05-18T13:39:22.938Z,41.10
2023-05-18T13:41:58.452Z,41.20
2023-05-18T13:44:31.476Z,41.30
2023-05-18T13:47:00.463Z,41.50
2023-05-18T13:49:29.299Z,41.50
2023-05-18T13:52:00.147Z,41.40
2023-05-18T13:54:28.991Z,41.50
2023-05-18T13:56:57.987Z,41.50
2023-05-18T13:59:27.601Z,42.10
2023-05-18T14:01:57.717Z,41.80
2023-05-18T14:04:26.785Z,41.80
2023-05-18T14:06:55.956Z,41.30
2023-05-18T14:09:26.091Z,41.20
2023-05-18T14:11:55.238Z,41.00
2023-05-18T14:14:24.398Z,41.00
2023-05-18T14:16:53.693Z,41.40
2023-05-18T14:19:24.326Z,41.30
2023-05-18T14:21:53.454Z,41.20
2023-05-18T14:24:22.641Z,41.40
2023-05-18T14:26:53.363Z,40.80
2023-05-18T14:29:22.524Z,41.00
2023-05-18T14:31:51.608Z,41.10
2023-05-18T14:34:21.327Z,40.70
2023-05-18T14:36:51.558Z,40.50
2023-05-18T14:39:20.717Z,40.70
2023-05-18T14:41:49.640Z,40.80
2023-05-18T14:44:18.749Z,40.70
2023-05-18T14:46:47.960Z,40.60
2023-05-18T14:49:17.085Z,40.40
2023-05-18T14:51:46.170Z,40.40
2023-05-18T14:54:18.929Z,40.30
2023-05-18T14:56:48.014Z,40.40
2023-05-18T14:59:16.930Z,40.40
2023-05-18T15:01:46.158Z,40.90
2023-05-18T15:05:17.379Z,40.60
2023-05-18T15:07:46.473Z,40.70
2023-05-18T15:10:16.841Z,40.60
2023-05-18T15:12:45.668Z,40.80
2023-05-18T15:15:14.640Z,41.00
2023-05-18T15:17:44.099Z,40.80
2023-05-18T15:20:13.321Z,40.80
2023-05-18T15:22:42.361Z,41.00
2023-05-18T15:25:11.512Z,41.00
2023-05-18T15:27:42.012Z,40.90
2023-05-18T15:30:12.690Z,41.00
2023-05-18T15:32:42.557Z,41.00
2023-05-18T15:35:11.787Z,40.90
2023-05-18T15:37:40.791Z,40.90
2023-05-18T15:40:10.372Z,40.70
2023-05-18T15:42:41.291Z,40.80
2023-05-18T15:45:11.452Z,40.60
2023-05-18T15:47:41.815Z,40.70
2023-05-18T15:50:13.181Z,40.80
2023-05-18T15:52:42.405Z,40.80
2023-05-18T15:55:11.425Z,40.60
2023-05-18T15:57:41.835Z,40.70
2023-05-18T16:00:11.875Z,40.50
2023-05-18T16:02:41.056Z,40.60
2023-05-18T16:05:10.470Z,40.70
2023-05-18T16:07:41.105Z,40.80
2023-05-18T16:10:10.555Z,40.80
2023-05-18T16:12:43.357Z,41.00
2023-05-18T16:15:12.700Z,41.40
2023-05-18T16:17:41.605Z,41.20
2023-05-18T16:20:11.506Z,41.30
2023-05-18T16:22:40.587Z,41.30
2023-05-18T16:25:10.383Z,41.40
2023-05-18T16:27:39.397Z,41.50
2023-05-18T16:30:11.138Z,41.30
2023-05-18T16:32:40.363Z,41.50
2023-05-18T16:35:11.102Z,41.50
2023-05-18T16:37:40.646Z,41.90
2023-05-18T16:40:10.672Z,41.90
2023-05-18T16:42:41.206Z,42.00
2023-05-18T16:45:12.178Z,41.90
2023-05-18T16:47:44.659Z,41.80
2023-05-18T16:50:13.863Z,41.70
2023-05-18T16:52:43.360Z,41.80
2023-05-18T16:55:12.436Z,41.90
2023-05-18T16:57:43.205Z,42.10
2023-05-18T17:00:15.335Z,42.00
2023-05-18T17:02:44.450Z,42.10
2023-05-18T17:05:14.870Z,42.10
2023-05-18T17:07:44.364Z,41.80
2023-05-18T17:10:13.637Z,42.00
2023-05-18T17:12:42.730Z,41.90
2023-05-18T17:15:13.447Z,41.80
2023-05-18T17:17:43.144Z,41.80
2023-05-18T17:20:12.949Z,41.80
2023-05-18T17:22:41.993Z,41.70
2023-05-18T17:25:11.371Z,41.60
2023-05-18T17:27:41.162Z,41.70
2023-05-18T17:30:11.038Z,41.70
2023-05-18T17:32:45.414Z,41.70
2023-05-18T17:35:14.667Z,41.60
2023-05-18T17:37:43.720Z,41.80
2023-05-18T17:40:13.808Z,41.70
2023-05-18T17:42:42.921Z,41.70
2023-05-18T17:45:12.563Z,41.90
2023-05-18T17:47:46.306Z,41.80
2023-05-18T17:50:15.651Z,41.70
2023-05-18T17:52:44.713Z,41.80
2023-05-18T17:55:15.040Z,41.80
2023-05-18T17:57:46.544Z,41.80
2023-05-18T18:00:16.500Z,42.00
2023-05-18T18:02:46.984Z,42.10
2023-05-18T18:05:16.379Z,42.20
2023-05-18T18:07:45.699Z,42.10
2023-05-18T18:10:14.822Z,42.20
2023-05-18T18:12:43.961Z,42.20
2023-05-18T18:15:13.364Z,42.20
2023-05-18T18:17:42.393Z,42.30
2023-05-18T18:20:13.290Z,42.60
2023-05-18T18:22:42.557Z,42.50
2023-05-18T18:25:11.785Z,42.60
2023-05-18T18:27:40.998Z,42.70
2023-05-18T18:30:11.137Z,42.70
2023-05-18T18:32:40.182Z,42.70
2023-05-18T18:35:09.962Z,42.70
2023-05-18T18:37:40.527Z,42.70
2023-05-18T18:40:11.418Z,43.00
2023-05-18T18:42:40.652Z,43.00
2023-05-18T18:45:10.277Z,42.90
2023-05-18T18:47:39.979Z,42.90
2023-05-18T18:50:09.874Z,43.10
2023-05-18T18:52:40.123Z,43.10
2023-05-18T18:55:09.579Z,43.20
2023-05-18T18:57:54.125Z,43.20
2023-05-18T19:00:29.650Z,43.30
2023-05-18T19:02:59.059Z,43.40
2023-05-18T19:05:29.813Z,43.20
2023-05-18T19:08:01.731Z,43.40
2023-05-18T19:10:32.907Z,43.40
2023-05-18T19:13:05.855Z,43.50
2023-05-18T19:15:36.365Z,43.60
2023-05-18T19:18:06.643Z,43.70
2023-05-18T19:20:36.174Z,43.70
2023-05-18T19:23:34.666Z,44.30
2023-05-18T19:26:04.187Z,44.20
2023-05-18T19:28:33.312Z,44.00
2023-05-18T19:31:02.832Z,44.30
2023-05-18T19:33:31.767Z,44.40
2023-05-18T19:36:01.207Z,44.30
2023-05-18T19:38:31.728Z,44.60
2023-05-18T19:41:00.818Z,44.70
2023-05-18T19:43:29.842Z,44.90
2023-05-18T19:45:59.986Z,45.00
2023-05-18T19:48:31.177Z,45.20
2023-05-18T19:51:00.462Z,45.10
2023-05-18T19:53:31.027Z,45.20
2023-05-18T19:56:00.751Z,45.20
2023-05-18T19:58:32.536Z,45.30
2023-05-18T20:01:02.986Z,45.30
2023-05-18T20:03:32.366Z,45.30
2023-05-18T20:06:01.686Z,45.40
2023-05-18T20:08:32.425Z,45.50
2023-05-18T20:11:01.815Z,45.60
2023-05-18T20:18:06.604Z,45.90
2023-05-18T20:20:36.306Z,45.80
2023-05-18T20:23:06.810Z,45.90
2023-05-18T20:25:37.690Z,46.00
2023-05-18T20:28:08.067Z,46.20
2023-05-18T20:30:37.601Z,46.20
2023-05-18T20:33:06.824Z,46.20
2023-05-18T20:35:36.865Z,46.30
2023-05-18T20:38:06.164Z,46.30
2023-05-18T20:40:38.038Z,46.30
2023-05-18T20:43:10.860Z,46.50
2023-05-18T20:45:41.342Z,46.50
2023-05-18T20:48:12.087Z,46.60
2023-05-18T20:50:41.265Z,46.70
2023-05-18T20:53:10.377Z,46.60
2023-05-18T20:55:40.414Z,46.60
2023-05-18T20:58:11.282Z,46.80
2023-05-18T21:00:40.614Z,47.00
2023-05-18T21:03:10.230Z,47.10
2023-05-18T21:05:39.498Z,47.00
2023-05-18T21:08:08.635Z,47.00
2023-05-18T21:10:38.047Z,47.20
2023-05-18T21:13:07.012Z,47.10
2023-05-18T21:15:38.395Z,47.20
2023-05-18T21:18:07.868Z,47.30
2023-05-18T21:20:37.000Z,47.50
2023-05-18T21:23:06.258Z,47.30
2023-05-18T21:25:36.184Z,47.50
2023-05-18T21:28:06.014Z,47.50
2023-05-18T21:30:35.364Z,47.60
2023-05-18T21:33:05.833Z,47.60
2023-05-18T21:35:34.822Z,47.80
2023-05-18T21:38:03.768Z,47.80
2023-05-18T21:40:33.134Z,47.80
2023-05-18T21:43:02.330Z,47.80
2023-05-18T21:45:32.139Z,48.00
2023-05-18T21:48:01.658Z,48.00
2023-05-18T21:50:34.659Z,48.00
2023-05-18T21:53:04.532Z,48.10
2023-05-18T21:55:34.052Z,48.10
2023-05-18T21:58:03.150Z,48.20
2023-05-18T22:00:32.475Z,48.10
2023-05-18T22:03:01.914Z,48.20
2023-05-18T22:05:32.352Z,48.30
2023-05-18T22:08:01.448Z,48.40
2023-05-18T22:10:32.375Z,48.40
2023-05-18T22:13:01.587Z,48.50
2023-05-18T22:15:31.964Z,48.50
2023-05-18T22:18:01.983Z,48.70
2023-05-18T22:20:33.404Z,48.70
2023-05-18T22:23:03.357Z,48.60
2023-05-18T22:25:32.565Z,48.50
2023-05-18T22:28:02.727Z,48.60
2023-05-18T22:30:33.632Z,48.60
2023-05-18T22:33:03.230Z,48.60
2023-05-18T22:35:36.728Z,48.70
2023-05-18T22:38:05.842Z,48.80
2023-05-18T22:40:35.041Z,48.60
2023-05-18T22:43:04.616Z,48.70
2023-05-18T22:45:34.283Z,48.90
2023-05-18T22:48:03.731Z,48.90
2023-05-18T22:50:34.481Z,48.90
2023-05-18T22:53:05.013Z,49.00
2023-05-18T22:55:34.280Z,49.00
2023-05-18T22:58:03.614Z,49.00
2023-05-18T23:00:32.830Z,49.10
2023-05-18T23:03:02.131Z,49.20
2023-05-18T23:05:32.675Z,49.10
2023-05-18T23:08:03.073Z,49.20
2023-05-18T23:10:32.875Z,49.30
2023-05-18T23:13:02.267Z,49.30
2023-05-18T23:15:31.877Z,49.30
2023-05-18T23:18:02.393Z,49.50
2023-05-18T23:20:34.616Z,49.40
2023-05-18T23:23:05.319Z,49.50
2023-05-18T23:25:34.632Z,49.60
2023-05-18T23:28:03.697Z,49.60
2023-05-18T23:30:33.336Z,49.50
2023-05-18T23:33:03.339Z,49.50
2023-05-18T23:35:33.333Z,49.50
2023-05-18T23:38:06.397Z,49.60
2023-05-18T23:40:36.341Z,49.60
2023-05-18T23:43:06.083Z,49.70
2023-05-18T23:45:35.920Z,49.70
2023-05-18T23:48:06.040Z,49.80
2023-05-18T23:50:35.889Z,49.70
2023-05-18T23:53:08.214Z,49.70
2023-05-18T23:55:41.290Z,49.80
2023-05-18T23:58:11.415Z,49.90
