createdAt,value
2022-10-24T00:02:21.771Z,100.00
2022-10-24T00:04:48.587Z,100.00
2022-10-24T00:07:16.636Z,100.00
2022-10-24T00:09:43.576Z,100.00
2022-10-24T00:12:10.443Z,100.00
2022-10-24T00:14:37.769Z,100.00
2022-10-24T00:17:04.647Z,100.00
2022-10-24T00:19:31.869Z,100.00
2022-10-24T00:21:58.538Z,100.00
2022-10-24T00:24:26.597Z,100.00
2022-10-24T00:26:53.242Z,100.00
2022-10-24T00:29:19.877Z,100.00
2022-10-24T00:31:47.277Z,100.00
2022-10-24T00:34:14.126Z,100.00
2022-10-24T00:36:40.880Z,100.00
2022-10-24T00:39:07.607Z,100.00
2022-10-24T00:41:38.113Z,100.00
2022-10-24T00:44:17.485Z,100.00
2022-10-24T00:46:48.490Z,100.00
2022-10-24T00:49:18.574Z,100.00
2022-10-24T00:51:48.811Z,100.00
2022-10-24T00:54:16.077Z,100.00
2022-10-24T00:56:51.250Z,100.00
2022-10-24T00:59:18.471Z,100.00
2022-10-24T01:01:46.798Z,100.00
2022-10-24T01:04:14.531Z,100.00
2022-10-24T01:06:47.371Z,100.00
2022-10-24T01:09:38.404Z,100.00
2022-10-24T01:12:21.401Z,100.00
2022-10-24T01:14:59.553Z,100.00
2022-10-24T01:17:33.795Z,100.00
2022-10-24T01:20:38.763Z,100.00
2022-10-24T01:23:40.113Z,100.00
2022-10-24T01:26:35.989Z,100.00
2022-10-24T01:29:11.664Z,100.00
2022-10-24T01:31:49.521Z,100.00
2022-10-24T01:34:23.546Z,100.00
2022-10-24T01:36:56.998Z,100.00
2022-10-24T01:39:28.750Z,100.00
2022-10-24T01:41:58.111Z,100.00
2022-10-24T01:44:30.058Z,100.00
2022-10-24T01:47:03.083Z,100.00
2022-10-24T01:49:33.586Z,100.00
2022-10-24T01:52:03.683Z,100.00
2022-10-24T01:54:33.243Z,100.00
2022-10-24T01:56:59.896Z,100.00
2022-10-24T01:59:53.471Z,100.00
2022-10-24T02:02:24.159Z,100.00
2022-10-24T02:04:56.166Z,100.00
2022-10-24T02:07:24.970Z,100.00
2022-10-24T02:09:56.206Z,100.00
2022-10-24T02:12:25.776Z,100.00
2022-10-24T02:14:59.238Z,100.00
2022-10-24T02:20:00.412Z,100.00
2022-10-24T02:22:30.449Z,100.00
2022-10-24T02:25:02.939Z,100.00
2022-10-24T02:27:34.661Z,100.00
2022-10-24T02:30:03.798Z,100.00
2022-10-24T02:32:36.086Z,100.00
2022-10-24T02:35:05.257Z,100.00
2022-10-24T02:37:34.431Z,100.00
2022-10-24T02:40:03.740Z,100.00
2022-10-24T02:42:31.888Z,100.00
2022-10-24T02:45:00.192Z,100.00
2022-10-24T02:47:28.469Z,100.00
2022-10-24T02:49:56.513Z,100.00
2022-10-24T02:52:24.087Z,100.00
2022-10-24T02:54:50.960Z,100.00
2022-10-24T02:57:17.977Z,100.00
2022-10-24T02:59:44.758Z,100.00
2022-10-24T03:02:11.493Z,100.00
2022-10-24T03:04:38.275Z,100.00
2022-10-24T03:07:07.451Z,100.00
2022-10-24T03:09:34.466Z,100.00
2022-10-24T03:12:01.553Z,100.00
2022-10-24T03:14:28.417Z,100.00
2022-10-24T03:16:55.153Z,100.00
2022-10-24T03:19:21.856Z,100.00
2022-10-24T03:21:48.632Z,100.00
2022-10-24T03:24:22.947Z,100.00
2022-10-24T03:26:57.996Z,100.00
2022-10-24T03:29:24.680Z,100.00
2022-10-24T03:31:51.640Z,100.00
2022-10-24T03:34:18.301Z,100.00
2022-10-24T03:36:44.914Z,100.00
2022-10-24T03:39:11.631Z,100.00
2022-10-24T03:41:39.713Z,100.00
2022-10-24T03:44:06.346Z,100.00
2022-10-24T03:46:32.927Z,100.00
2022-10-24T03:49:08.473Z,100.00
2022-10-24T03:51:35.137Z,100.00
2022-10-24T03:54:01.870Z,100.00
2022-10-24T03:56:28.567Z,100.00
2022-10-24T03:58:56.569Z,100.00
2022-10-24T04:01:24.317Z,100.00
2022-10-24T04:03:51.077Z,100.00
2022-10-24T04:06:17.839Z,100.00
2022-10-24T04:08:44.573Z,100.00
2022-10-24T04:11:11.665Z,100.00
2022-10-24T04:13:38.409Z,100.00
2022-10-24T04:16:07.418Z,100.00
2022-10-24T04:18:34.437Z,100.00
2022-10-24T04:21:01.488Z,100.00
2022-10-24T04:23:28.273Z,100.00
2022-10-24T04:25:54.906Z,100.00
2022-10-24T04:31:07.663Z,100.00
2022-10-24T04:33:36.280Z,100.00
2022-10-24T04:36:03.495Z,100.00
2022-10-24T04:38:33.668Z,100.00
2022-10-24T04:41:01.115Z,100.00
2022-10-24T04:43:28.463Z,100.00
2022-10-24T04:45:55.063Z,100.00
2022-10-24T04:48:23.148Z,100.00
2022-10-24T04:50:49.922Z,100.00
2022-10-24T04:53:16.632Z,100.00
2022-10-24T04:55:43.375Z,100.00
2022-10-24T04:58:10.062Z,100.00
2022-10-24T05:00:36.859Z,100.00
2022-10-24T05:03:03.753Z,100.00
2022-10-24T05:05:32.075Z,100.00
2022-10-24T05:07:58.826Z,100.00
2022-10-24T05:10:25.512Z,100.00
2022-10-24T05:12:52.457Z,100.00
2022-10-24T05:15:19.204Z,100.00
2022-10-24T05:17:45.815Z,100.00
2022-10-24T05:20:12.593Z,100.00
2022-10-24T05:22:40.771Z,100.00
2022-10-24T05:25:08.742Z,100.00
2022-10-24T05:27:35.637Z,100.00
2022-10-24T05:30:02.372Z,100.00
2022-10-24T05:32:29.185Z,100.00
2022-10-24T05:34:55.954Z,100.00
2022-10-24T05:37:22.661Z,100.00
2022-10-24T05:39:50.780Z,100.00
2022-10-24T05:42:17.487Z,100.00
2022-10-24T05:44:44.173Z,100.00
2022-10-24T05:47:10.894Z,100.00
2022-10-24T05:49:37.513Z,100.00
2022-10-24T05:52:04.567Z,100.00
2022-10-24T05:54:42.471Z,100.00
2022-10-24T05:57:19.545Z,100.00
2022-10-24T05:59:46.418Z,100.00
2022-10-24T06:02:18.293Z,100.00
2022-10-24T06:04:45.033Z,100.00
2022-10-24T06:07:12.538Z,100.00
2022-10-24T06:09:39.759Z,100.00
2022-10-24T06:12:08.391Z,100.00
2022-10-24T06:14:36.794Z,100.00
2022-10-24T06:17:05.792Z,100.00
2022-10-24T06:19:33.144Z,100.00
2022-10-24T06:21:59.761Z,100.00
2022-10-24T06:24:26.641Z,100.00
2022-10-24T06:26:53.495Z,100.00
2022-10-24T06:29:20.410Z,100.00
2022-10-24T06:31:48.491Z,100.00
2022-10-24T06:34:15.692Z,100.00
2022-10-24T06:36:42.687Z,100.00
2022-10-24T06:39:09.394Z,100.00
2022-10-24T06:41:36.064Z,100.00
2022-10-24T06:44:04.295Z,100.00
2022-10-24T06:46:31.872Z,100.00
2022-10-24T06:49:00.085Z,100.00
2022-10-24T06:51:27.947Z,100.00
2022-10-24T06:53:55.119Z,100.00
2022-10-24T06:56:21.812Z,100.00
2022-10-24T06:58:48.651Z,99.34
2022-10-24T07:01:17.577Z,99.22
2022-10-24T07:03:45.587Z,95.12
2022-10-24T07:06:17.656Z,95.81
2022-10-24T07:08:45.649Z,98.02
2022-10-24T07:11:13.159Z,98.76
2022-10-24T07:13:40.322Z,98.80
2022-10-24T07:16:07.914Z,98.92
2022-10-24T07:18:34.943Z,99.60
2022-10-24T07:21:03.457Z,100.00
2022-10-24T07:23:31.846Z,100.00
2022-10-24T07:26:02.429Z,100.00
2022-10-24T07:28:29.227Z,100.00
2022-10-24T07:30:55.915Z,100.00
2022-10-24T07:33:22.658Z,100.00
2022-10-24T07:35:49.449Z,100.00
2022-10-24T07:38:18.601Z,100.00
2022-10-24T07:40:47.519Z,100.00
2022-10-24T07:43:15.317Z,100.00
2022-10-24T07:45:46.482Z,100.00
2022-10-24T07:48:15.639Z,100.00
2022-10-24T07:50:44.692Z,100.00
2022-10-24T07:53:11.887Z,100.00
2022-10-24T07:55:39.396Z,100.00
2022-10-24T07:58:09.054Z,100.00
2022-10-24T08:00:39.033Z,100.00
2022-10-24T08:03:07.940Z,100.00
2022-10-24T08:05:34.779Z,100.00
2022-10-24T08:08:24.685Z,100.00
2022-10-24T08:10:49.159Z,100.00
2022-10-24T08:13:17.530Z,100.00
2022-10-24T08:15:44.761Z,100.00
2022-10-24T08:18:12.344Z,100.00
2022-10-24T08:20:39.588Z,100.00
2022-10-24T08:23:06.538Z,100.00
2022-10-24T08:25:34.291Z,100.00
2022-10-24T08:28:03.902Z,100.00
2022-10-24T08:30:34.824Z,100.00
2022-10-24T08:33:01.748Z,100.00
2022-10-24T08:35:28.718Z,100.00
2022-10-24T08:37:55.718Z,100.00
2022-10-24T08:40:22.850Z,100.00
2022-10-24T08:42:50.323Z,100.00
2022-10-24T08:45:25.626Z,100.00
2022-10-24T08:48:03.015Z,100.00
2022-10-24T08:50:33.898Z,100.00
2022-10-24T08:53:04.430Z,100.00
2022-10-24T08:55:48.929Z,100.00
2022-10-24T08:58:20.430Z,100.00
2022-10-24T09:00:51.221Z,100.00
2022-10-24T09:03:43.943Z,100.00
2022-10-24T09:06:22.188Z,100.00
2022-10-24T09:08:53.221Z,100.00
2022-10-24T09:11:26.216Z,100.00
2022-10-24T09:13:54.191Z,100.00
2022-10-24T09:16:23.939Z,98.75
2022-10-24T09:18:55.908Z,98.11
2022-10-24T09:21:24.855Z,95.54
2022-10-24T09:23:52.535Z,95.34
2022-10-24T09:26:26.516Z,93.21
2022-10-24T09:28:55.189Z,92.24
2022-10-24T09:31:27.274Z,91.63
2022-10-24T09:33:56.778Z,92.58
2022-10-24T09:36:26.655Z,92.96
2022-10-24T09:38:53.363Z,92.31
2022-10-24T09:41:24.420Z,91.85
2022-10-24T09:43:54.999Z,91.77
2022-10-24T09:46:24.111Z,92.62
2022-10-24T09:48:54.680Z,89.49
2022-10-24T09:51:26.638Z,93.92
2022-10-24T09:54:23.900Z,95.07
2022-10-24T09:56:55.983Z,95.56
2022-10-24T09:59:34.870Z,96.20
2022-10-24T10:02:24.728Z,95.99
2022-10-24T10:05:17.719Z,95.17
2022-10-24T10:07:48.875Z,93.86
2022-10-24T10:10:29.015Z,92.24
2022-10-24T10:12:59.273Z,92.89
2022-10-24T10:15:29.956Z,93.28
2022-10-24T10:18:01.422Z,93.50
2022-10-24T10:20:33.049Z,94.62
2022-10-24T10:26:14.635Z,94.58
2022-10-24T10:28:53.173Z,94.02
2022-10-24T10:31:23.504Z,91.93
2022-10-24T10:34:07.766Z,90.79
2022-10-24T10:36:41.651Z,91.56
2022-10-24T10:39:27.127Z,90.00
2022-10-24T10:42:01.580Z,89.10
2022-10-24T10:44:43.806Z,88.12
2022-10-24T10:47:17.893Z,87.90
2022-10-24T10:49:48.439Z,90.31
2022-10-24T10:52:23.273Z,91.21
2022-10-24T10:55:08.412Z,90.51
2022-10-24T10:57:44.921Z,89.28
2022-10-24T11:00:25.813Z,87.79
2022-10-24T11:03:17.053Z,88.21
2022-10-24T11:05:55.574Z,85.88
2022-10-24T11:08:39.735Z,100.00
2022-10-24T11:11:12.854Z,100.00
2022-10-24T11:13:45.936Z,100.00
2022-10-24T11:16:17.905Z,100.00
2022-10-24T11:18:48.745Z,100.00
2022-10-24T11:21:17.869Z,100.00
2022-10-24T11:23:51.072Z,100.00
2022-10-24T11:26:22.798Z,100.00
2022-10-24T11:28:58.331Z,100.00
2022-10-24T11:31:29.071Z,100.00
2022-10-24T11:34:00.262Z,100.00
2022-10-24T11:36:35.109Z,100.00
2022-10-24T11:39:07.193Z,100.00
2022-10-24T11:41:45.298Z,100.00
2022-10-24T11:44:23.940Z,100.00
2022-10-24T11:47:05.534Z,100.00
2022-10-24T11:49:37.577Z,100.00
2022-10-24T11:52:14.664Z,100.00
2022-10-24T11:54:47.576Z,100.00
2022-10-24T11:57:19.316Z,100.00
2022-10-24T11:59:51.040Z,100.00
2022-10-24T12:02:53.904Z,100.00
2022-10-24T12:05:43.034Z,100.00
2022-10-24T12:08:35.181Z,100.00
2022-10-24T12:11:29.230Z,100.00
2022-10-24T12:14:26.361Z,100.00
2022-10-24T12:17:15.977Z,100.00
2022-10-24T12:19:44.309Z,100.00
2022-10-24T12:22:18.226Z,100.00
2022-10-24T12:24:45.657Z,100.00
2022-10-24T12:27:31.724Z,100.00
2022-10-24T12:30:05.380Z,100.00
2022-10-24T12:32:37.928Z,100.00
2022-10-24T12:35:44.512Z,100.00
2022-10-24T12:38:17.139Z,100.00
2022-10-24T12:40:52.018Z,100.00
2022-10-24T12:43:33.033Z,100.00
2022-10-24T12:46:01.610Z,100.00
2022-10-24T12:48:31.404Z,100.00
2022-10-24T12:51:02.984Z,100.00
2022-10-24T12:53:33.522Z,100.00
2022-10-24T12:56:16.864Z,100.00
2022-10-24T12:58:56.115Z,100.00
2022-10-24T13:01:27.536Z,100.00
2022-10-24T13:04:23.388Z,100.00
2022-10-24T13:07:07.691Z,100.00
2022-10-24T13:09:44.223Z,100.00
2022-10-24T13:12:29.150Z,100.00
2022-10-24T13:15:14.037Z,100.00
2022-10-24T13:17:47.824Z,100.00
2022-10-24T13:20:18.420Z,100.00
2022-10-24T13:22:48.831Z,100.00
2022-10-24T13:25:33.857Z,100.00
2022-10-24T13:28:39.404Z,100.00
2022-10-24T13:31:57.727Z,100.00
2022-10-24T13:34:30.732Z,100.00
2022-10-24T13:37:01.757Z,100.00
2022-10-24T13:39:37.443Z,100.00
2022-10-24T13:42:18.797Z,100.00
2022-10-24T13:44:49.204Z,100.00
2022-10-24T13:47:21.245Z,100.00
2022-10-24T13:49:53.623Z,100.00
2022-10-24T13:52:26.683Z,100.00
2022-10-24T13:55:02.021Z,100.00
2022-10-24T13:57:33.790Z,100.00
2022-10-24T14:00:02.418Z,100.00
2022-10-24T14:02:34.004Z,100.00
2022-10-24T14:05:02.148Z,100.00
2022-10-24T14:07:31.727Z,100.00
2022-10-24T14:10:02.871Z,100.00
2022-10-24T14:12:32.678Z,100.00
2022-10-24T14:15:02.599Z,100.00
2022-10-24T14:17:31.437Z,100.00
2022-10-24T14:20:01.756Z,100.00
2022-10-24T14:22:34.987Z,100.00
2022-10-24T14:25:04.372Z,100.00
2022-10-24T14:27:30.947Z,100.00
2022-10-24T14:30:01.382Z,100.00
2022-10-24T14:32:31.327Z,100.00
2022-10-24T14:37:33.507Z,100.00
2022-10-24T14:40:01.051Z,100.00
2022-10-24T14:42:30.055Z,100.00
2022-10-24T14:44:58.476Z,100.00
2022-10-24T14:47:30.061Z,100.00
2022-10-24T14:49:58.455Z,100.00
2022-10-24T14:52:28.144Z,100.00
2022-10-24T14:55:00.527Z,100.00
2022-10-24T14:57:30.466Z,100.00
2022-10-24T14:59:59.664Z,100.00
2022-10-24T15:02:29.859Z,100.00
2022-10-24T15:05:38.325Z,100.00
2022-10-24T15:08:24.703Z,100.00
2022-10-24T15:11:04.861Z,100.00
2022-10-24T15:13:48.013Z,100.00
2022-10-24T15:16:26.687Z,100.00
2022-10-24T15:18:55.725Z,100.00
2022-10-24T15:21:24.973Z,100.00
2022-10-24T15:23:55.599Z,100.00
2022-10-24T15:26:26.988Z,100.00
2022-10-24T15:29:07.153Z,100.00
2022-10-24T15:31:35.496Z,100.00
2022-10-24T15:34:02.656Z,100.00
2022-10-24T15:36:33.008Z,100.00
2022-10-24T15:39:01.403Z,100.00
2022-10-24T15:41:30.589Z,100.00
2022-10-24T15:44:01.344Z,100.00
2022-10-24T15:46:31.495Z,100.00
2022-10-24T15:48:59.865Z,100.00
2022-10-24T15:51:28.427Z,100.00
2022-10-24T15:53:56.950Z,100.00
2022-10-24T15:56:24.686Z,100.00
2022-10-24T15:58:51.454Z,100.00
2022-10-24T16:01:25.940Z,100.00
2022-10-24T16:03:53.507Z,100.00
2022-10-24T16:06:22.078Z,100.00
2022-10-24T16:08:49.879Z,100.00
2022-10-24T16:11:17.380Z,100.00
2022-10-24T16:13:44.221Z,100.00
2022-10-24T16:16:11.099Z,100.00
2022-10-24T16:18:39.433Z,100.00
2022-10-24T16:21:06.679Z,100.00
2022-10-24T16:23:34.054Z,100.00
2022-10-24T16:26:00.781Z,100.00
2022-10-24T16:28:28.874Z,100.00
2022-10-24T16:30:55.812Z,100.00
2022-10-24T16:33:22.549Z,100.00
2022-10-24T16:35:51.766Z,100.00
2022-10-24T16:38:18.813Z,100.00
2022-10-24T16:40:48.486Z,100.00
2022-10-24T16:43:17.535Z,100.00
2022-10-24T16:45:46.975Z,100.00
2022-10-24T16:48:14.306Z,100.00
2022-10-24T16:50:46.391Z,100.00
2022-10-24T16:53:18.163Z,100.00
2022-10-24T16:55:48.063Z,100.00
2022-10-24T16:58:14.997Z,100.00
2022-10-24T17:00:41.835Z,100.00
2022-10-24T17:03:08.576Z,100.00
2022-10-24T17:05:35.341Z,100.00
2022-10-24T17:08:02.291Z,100.00
2022-10-24T17:10:30.570Z,100.00
2022-10-24T17:12:57.584Z,100.00
2022-10-24T17:15:24.625Z,100.00
2022-10-24T17:17:52.217Z,100.00
2022-10-24T17:20:19.267Z,100.00
2022-10-24T17:22:46.742Z,100.00
2022-10-24T17:25:19.407Z,100.00
2022-10-24T17:27:49.316Z,100.00
2022-10-24T17:30:18.464Z,100.00
2022-10-24T17:32:45.698Z,100.00
2022-10-24T17:35:15.932Z,100.00
2022-10-24T17:37:52.647Z,100.00
2022-10-24T17:40:22.369Z,100.00
2022-10-24T17:42:51.625Z,100.00
2022-10-24T17:45:21.482Z,100.00
2022-10-24T17:47:49.420Z,100.00
2022-10-24T17:50:17.744Z,100.00
2022-10-24T17:52:51.004Z,100.00
2022-10-24T17:55:44.476Z,100.00
2022-10-24T17:58:10.386Z,100.00
2022-10-24T18:00:37.453Z,100.00
2022-10-24T18:03:05.292Z,100.00
2022-10-24T18:05:38.077Z,100.00
2022-10-24T18:08:06.919Z,100.00
2022-10-24T18:10:36.270Z,100.00
2022-10-24T18:13:03.145Z,100.00
2022-10-24T18:15:32.764Z,100.00
2022-10-24T18:18:01.166Z,100.00
2022-10-24T18:20:28.536Z,100.00
2022-10-24T18:22:55.345Z,100.00
2022-10-24T18:25:23.179Z,100.00
2022-10-24T18:27:51.650Z,100.00
2022-10-24T18:30:19.689Z,100.00
2022-10-24T18:32:48.398Z,100.00
2022-10-24T18:35:15.832Z,100.00
2022-10-24T18:37:43.310Z,100.00
2022-10-24T18:40:11.699Z,100.00
2022-10-24T18:42:45.622Z,100.00
2022-10-24T18:45:18.484Z,100.00
2022-10-24T18:47:47.571Z,100.00
2022-10-24T18:50:16.261Z,100.00
2022-10-24T18:52:50.610Z,100.00
2022-10-24T18:55:19.839Z,100.00
2022-10-24T18:57:48.572Z,100.00
2022-10-24T19:00:18.328Z,100.00
2022-10-24T19:02:54.879Z,100.00
2022-10-24T19:05:24.931Z,100.00
2022-10-24T19:07:52.519Z,100.00
2022-10-24T19:10:22.904Z,100.00
2022-10-24T19:12:50.301Z,100.00
2022-10-24T19:15:18.010Z,100.00
2022-10-24T19:17:48.045Z,100.00
2022-10-24T19:20:17.918Z,100.00
2022-10-24T19:22:45.332Z,100.00
2022-10-24T19:25:13.317Z,100.00
2022-10-24T19:27:40.837Z,100.00
2022-10-24T19:30:09.933Z,100.00
2022-10-24T19:32:36.869Z,100.00
2022-10-24T19:35:05.923Z,100.00
2022-10-24T19:37:32.638Z,100.00
2022-10-24T19:39:59.381Z,100.00
2022-10-24T19:42:26.319Z,100.00
2022-10-24T19:44:56.362Z,100.00
2022-10-24T19:47:24.576Z,100.00
2022-10-24T19:49:51.427Z,100.00
2022-10-24T19:52:19.923Z,100.00
2022-10-24T19:54:46.641Z,100.00
2022-10-24T19:57:13.415Z,100.00
2022-10-24T19:59:40.081Z,100.00
2022-10-24T20:02:06.889Z,100.00
2022-10-24T20:04:33.665Z,100.00
2022-10-24T20:07:00.420Z,100.00
2022-10-24T20:09:28.978Z,100.00
2022-10-24T20:11:55.815Z,100.00
2022-10-24T20:14:24.552Z,100.00
2022-10-24T20:16:51.429Z,100.00
2022-10-24T20:19:18.584Z,100.00
2022-10-24T20:21:45.728Z,100.00
2022-10-24T20:24:18.518Z,100.00
2022-10-24T20:26:46.566Z,100.00
2022-10-24T20:29:15.857Z,100.00
2022-10-24T20:31:45.547Z,100.00
2022-10-24T20:34:13.189Z,100.00
2022-10-24T20:36:43.036Z,100.00
2022-10-24T20:39:10.430Z,100.00
2022-10-24T20:41:37.957Z,100.00
2022-10-24T20:44:07.037Z,100.00
2022-10-24T20:46:34.060Z,100.00
2022-10-24T20:49:01.207Z,100.00
2022-10-24T20:51:28.189Z,100.00
2022-10-24T20:53:55.047Z,100.00
2022-10-24T20:56:26.223Z,100.00
2022-10-24T20:58:55.165Z,100.00
2022-10-24T21:01:24.746Z,100.00
2022-10-24T21:03:52.404Z,100.00
2022-10-24T21:06:21.257Z,100.00
2022-10-24T21:08:48.977Z,100.00
2022-10-24T21:11:17.679Z,100.00
2022-10-24T21:13:45.734Z,100.00
2022-10-24T21:16:13.975Z,100.00
2022-10-24T21:18:42.755Z,100.00
2022-10-24T21:21:11.640Z,100.00
2022-10-24T21:23:39.115Z,100.00
2022-10-24T21:26:08.803Z,100.00
2022-10-24T21:28:37.016Z,100.00
2022-10-24T21:31:04.895Z,100.00
2022-10-24T21:33:32.698Z,100.00
2022-10-24T21:36:04.732Z,100.00
2022-10-24T21:38:31.678Z,100.00
2022-10-24T21:41:02.116Z,100.00
2022-10-24T21:43:31.572Z,100.00
2022-10-24T21:46:02.540Z,100.00
2022-10-24T21:48:31.073Z,100.00
2022-10-24T21:51:04.238Z,100.00
2022-10-24T21:53:31.170Z,100.00
2022-10-24T21:56:04.775Z,100.00
2022-10-24T21:58:31.452Z,100.00
2022-10-24T22:00:58.206Z,100.00
2022-10-24T22:03:24.982Z,100.00
2022-10-24T22:05:52.604Z,100.00
2022-10-24T22:08:20.959Z,100.00
2022-10-24T22:10:55.426Z,100.00
2022-10-24T22:16:07.036Z,100.00
2022-10-24T22:18:34.396Z,100.00
2022-10-24T22:21:02.592Z,100.00
2022-10-24T22:23:31.084Z,100.00
2022-10-24T22:25:58.168Z,100.00
2022-10-24T22:28:25.492Z,100.00
2022-10-24T22:30:53.240Z,100.00
2022-10-24T22:33:27.548Z,100.00
2022-10-24T22:35:58.524Z,100.00
2022-10-24T22:38:26.090Z,100.00
2022-10-24T22:40:54.673Z,100.00
2022-10-24T22:43:21.783Z,100.00
2022-10-24T22:45:57.956Z,100.00
2022-10-24T22:48:27.272Z,100.00
2022-10-24T22:50:55.238Z,100.00
2022-10-24T22:53:24.948Z,100.00
2022-10-24T22:56:04.535Z,100.00
2022-10-24T22:58:31.856Z,100.00
2022-10-24T23:01:02.854Z,100.00
2022-10-24T23:03:37.507Z,100.00
2022-10-24T23:06:13.650Z,100.00
2022-10-24T23:08:41.440Z,100.00
2022-10-24T23:11:12.422Z,100.00
2022-10-24T23:13:40.061Z,100.00
2022-10-24T23:16:19.955Z,100.00
2022-10-24T23:18:47.180Z,100.00
2022-10-24T23:21:22.518Z,100.00
2022-10-24T23:23:49.615Z,100.00
2022-10-24T23:26:26.094Z,100.00
2022-10-24T23:29:00.780Z,100.00
2022-10-24T23:31:28.128Z,100.00
2022-10-24T23:33:55.401Z,100.00
2022-10-24T23:36:25.279Z,100.00
2022-10-24T23:38:55.184Z,100.00
2022-10-24T23:41:23.839Z,100.00
2022-10-24T23:43:51.084Z,100.00
2022-10-24T23:46:25.602Z,100.00
2022-10-24T23:49:04.247Z,100.00
2022-10-24T23:51:37.404Z,100.00
2022-10-24T23:54:08.989Z,100.00
2022-10-24T23:56:38.461Z,100.00
2022-10-24T23:59:05.513Z,100.00
