createdAt,value
2018-07-25T00:01:56.196Z,9.97
2018-07-25T00:04:23.392Z,9.97
2018-07-25T00:06:50.535Z,10.20
2018-07-25T00:09:17.692Z,9.40
2018-07-25T00:11:44.848Z,9.30
2018-07-25T00:14:11.988Z,9.40
2018-07-25T00:16:39.164Z,13.73
2018-07-25T00:19:06.321Z,11.10
2018-07-25T00:21:33.568Z,11.37
2018-07-25T00:24:00.665Z,10.77
2018-07-25T00:26:28.121Z,9.93
2018-07-25T00:28:55.300Z,9.90
2018-07-25T00:31:22.447Z,10.63
2018-07-25T00:33:49.635Z,12.90
2018-07-25T00:36:16.844Z,10.90
2018-07-25T00:38:43.945Z,11.20
2018-07-25T00:41:11.084Z,10.90
2018-07-25T00:43:38.248Z,10.57
2018-07-25T00:46:05.407Z,11.30
2018-07-25T00:48:32.659Z,10.60
2018-07-25T00:50:59.851Z,11.47
2018-07-25T00:53:27.085Z,11.37
2018-07-25T00:55:57.004Z,9.83
2018-07-25T00:58:24.172Z,11.40
2018-07-25T01:00:51.327Z,10.53
2018-07-25T01:03:18.501Z,10.23
2018-07-25T01:05:45.648Z,11.10
2018-07-25T01:08:12.853Z,10.80
2018-07-25T01:10:41.327Z,12.67
2018-07-25T01:13:08.517Z,11.10
2018-07-25T01:15:35.953Z,11.20
2018-07-25T01:18:03.109Z,10.67
2018-07-25T01:20:30.260Z,10.80
2018-07-25T01:22:57.463Z,11.43
2018-07-25T01:25:24.724Z,11.33
2018-07-25T01:27:51.930Z,11.47
2018-07-25T01:30:19.107Z,11.70
2018-07-25T01:32:46.260Z,11.67
2018-07-25T01:35:13.470Z,11.30
2018-07-25T01:37:40.626Z,11.50
2018-07-25T01:40:07.784Z,10.60
2018-07-25T01:42:34.948Z,12.00
2018-07-25T01:45:02.120Z,11.80
2018-07-25T01:47:29.287Z,10.83
2018-07-25T01:49:56.507Z,11.27
2018-07-25T01:52:23.690Z,10.67
2018-07-25T01:54:50.961Z,12.70
2018-07-25T01:57:18.113Z,11.07
2018-07-25T01:59:45.268Z,10.73
2018-07-25T02:02:12.445Z,11.30
2018-07-25T02:04:39.603Z,11.20
2018-07-25T02:07:06.780Z,10.97
2018-07-25T02:09:33.960Z,10.77
2018-07-25T02:12:01.130Z,12.13
2018-07-25T02:14:28.330Z,12.20
2018-07-25T02:16:55.514Z,11.30
2018-07-25T02:19:22.734Z,11.17
2018-07-25T02:21:49.865Z,11.20
2018-07-25T02:24:17.025Z,10.70
2018-07-25T02:26:44.246Z,12.37
2018-07-25T02:29:11.411Z,11.30
2018-07-25T02:31:38.589Z,11.40
2018-07-25T02:34:11.168Z,11.57
2018-07-25T02:36:38.321Z,11.43
2018-07-25T02:39:07.365Z,10.80
2018-07-25T02:41:34.516Z,11.57
2018-07-25T02:44:01.704Z,12.63
2018-07-25T02:46:28.882Z,11.37
2018-07-25T02:48:56.094Z,12.20
2018-07-25T02:51:23.228Z,11.90
2018-07-25T02:53:50.410Z,10.90
2018-07-25T02:56:17.630Z,12.47
2018-07-25T02:58:44.815Z,11.90
2018-07-25T03:01:11.995Z,11.57
2018-07-25T03:03:39.175Z,11.60
2018-07-25T03:06:06.335Z,10.77
2018-07-25T03:08:33.504Z,11.10
2018-07-25T03:11:00.703Z,11.33
2018-07-25T03:13:27.864Z,11.77
2018-07-25T03:16:01.463Z,11.60
2018-07-25T03:18:28.952Z,11.70
2018-07-25T03:20:56.251Z,11.37
2018-07-25T03:23:23.488Z,11.43
2018-07-25T03:25:50.672Z,10.90
2018-07-25T03:28:17.866Z,11.50
2018-07-25T03:30:45.042Z,13.00
2018-07-25T03:33:12.216Z,14.60
2018-07-25T03:35:39.366Z,11.73
2018-07-25T03:38:06.659Z,16.23
2018-07-25T03:40:33.859Z,12.60
2018-07-25T03:43:01.059Z,12.30
2018-07-25T03:45:28.216Z,11.70
2018-07-25T03:47:55.396Z,13.17
2018-07-25T03:50:22.572Z,12.03
2018-07-25T03:52:49.786Z,12.03
2018-07-25T03:55:16.949Z,12.20
2018-07-25T03:57:44.124Z,11.93
2018-07-25T04:00:11.379Z,12.30
2018-07-25T04:02:38.589Z,13.00
2018-07-25T04:05:05.849Z,12.90
2018-07-25T04:07:33.015Z,13.07
2018-07-25T04:10:00.187Z,11.90
2018-07-25T04:12:27.391Z,12.37
2018-07-25T04:14:54.558Z,11.70
2018-07-25T04:17:21.749Z,11.33
2018-07-25T04:19:48.937Z,12.37
2018-07-25T04:22:16.126Z,12.90
2018-07-25T04:24:43.419Z,12.40
2018-07-25T04:27:10.524Z,12.37
2018-07-25T04:29:37.705Z,12.83
2018-07-25T04:32:04.876Z,12.50
2018-07-25T04:34:32.064Z,13.20
2018-07-25T04:36:59.227Z,12.03
2018-07-25T04:39:26.416Z,13.27
2018-07-25T04:41:53.587Z,12.30
2018-07-25T04:44:20.754Z,12.93
2018-07-25T04:46:47.995Z,14.33
2018-07-25T04:49:15.115Z,12.80
2018-07-25T04:51:42.291Z,12.80
2018-07-25T04:54:09.460Z,13.03
2018-07-25T04:56:36.627Z,13.90
2018-07-25T04:59:03.796Z,12.00
2018-07-25T05:01:31.022Z,12.50
2018-07-25T05:03:58.243Z,13.57
2018-07-25T05:06:25.579Z,13.30
2018-07-25T05:08:52.900Z,13.10
2018-07-25T05:11:20.082Z,12.57
2018-07-25T05:13:47.241Z,13.77
2018-07-25T05:16:14.432Z,12.10
2018-07-25T05:18:41.600Z,14.23
2018-07-25T05:21:08.777Z,13.07
2018-07-25T05:23:35.943Z,13.60
2018-07-25T05:26:03.181Z,14.87
2018-07-25T05:28:30.332Z,13.80
2018-07-25T05:30:57.564Z,13.47
2018-07-25T05:33:24.740Z,13.00
2018-07-25T05:35:51.920Z,13.60
2018-07-25T05:38:19.105Z,15.63
2018-07-25T05:40:46.271Z,16.63
2018-07-25T05:43:13.436Z,14.63
2018-07-25T05:45:40.735Z,16.60
2018-07-25T05:48:07.978Z,15.70
2018-07-25T05:50:35.127Z,15.10
2018-07-25T05:53:02.310Z,18.43
2018-07-25T05:55:29.504Z,16.47
2018-07-25T05:57:56.705Z,13.80
2018-07-25T06:00:25.303Z,14.57
2018-07-25T06:02:52.494Z,15.53
2018-07-25T06:05:19.726Z,17.33
2018-07-25T06:07:47.373Z,16.33
2018-07-25T06:10:14.556Z,17.37
2018-07-25T06:12:43.613Z,17.43
2018-07-25T06:15:14.180Z,14.90
2018-07-25T06:17:41.520Z,19.13
2018-07-25T06:20:09.853Z,16.00
2018-07-25T06:22:37.185Z,15.03
2018-07-25T06:25:04.453Z,17.67
2018-07-25T06:27:31.638Z,17.37
2018-07-25T06:29:58.862Z,16.27
2018-07-25T06:32:26.164Z,16.93
2018-07-25T06:34:53.430Z,17.67
2018-07-25T06:37:20.548Z,18.37
2018-07-25T06:39:47.797Z,19.50
2018-07-25T06:42:14.978Z,17.00
2018-07-25T06:44:42.244Z,17.40
2018-07-25T06:47:09.451Z,19.43
2018-07-25T06:49:36.632Z,25.23
2018-07-25T06:52:03.809Z,17.87
2018-07-25T06:54:31.075Z,18.03
2018-07-25T06:56:58.284Z,17.83
2018-07-25T06:59:25.599Z,22.30
2018-07-25T07:01:52.788Z,28.13
2018-07-25T07:04:19.956Z,21.37
2018-07-25T07:06:47.928Z,20.47
2018-07-25T07:09:17.312Z,27.70
2018-07-25T07:11:47.733Z,30.07
2018-07-25T07:14:15.480Z,27.50
2018-07-25T07:16:44.417Z,32.80
2018-07-25T07:19:13.860Z,25.80
2018-07-25T07:21:41.997Z,22.97
2018-07-25T07:24:11.994Z,22.30
2018-07-25T07:26:39.099Z,22.97
2018-07-25T07:29:06.305Z,23.83
2018-07-25T07:31:33.500Z,20.70
2018-07-25T07:34:00.649Z,23.97
2018-07-25T07:36:27.833Z,21.67
2018-07-25T07:38:55.020Z,21.30
2018-07-25T07:41:22.240Z,21.43
2018-07-25T07:43:49.440Z,26.63
2018-07-25T07:46:16.623Z,20.00
2018-07-25T07:48:43.791Z,18.80
2018-07-25T07:51:10.951Z,22.97
2018-07-25T07:53:38.145Z,17.80
2018-07-25T07:56:05.968Z,22.57
2018-07-25T07:58:33.117Z,19.50
2018-07-25T08:01:00.292Z,21.17
2018-07-25T08:03:27.482Z,21.50
2018-07-25T08:05:54.634Z,25.23
2018-07-25T08:08:21.792Z,21.13
2018-07-25T08:10:48.973Z,20.87
2018-07-25T08:13:16.176Z,18.90
2018-07-25T08:15:43.347Z,23.43
2018-07-25T08:18:10.521Z,23.83
2018-07-25T08:20:37.719Z,19.07
2018-07-25T08:23:05.000Z,21.40
2018-07-25T08:25:32.415Z,19.83
2018-07-25T08:27:59.595Z,19.03
2018-07-25T08:30:26.753Z,19.80
2018-07-25T08:32:53.934Z,21.80
2018-07-25T08:35:21.102Z,17.17
2018-07-25T08:37:48.279Z,19.53
2018-07-25T08:40:15.447Z,17.33
2018-07-25T08:42:42.615Z,17.73
2018-07-25T08:45:09.964Z,15.40
2018-07-25T08:47:37.143Z,18.13
2018-07-25T08:50:04.860Z,17.77
2018-07-25T08:52:32.063Z,15.83
2018-07-25T08:54:59.192Z,15.00
2018-07-25T08:57:26.350Z,19.77
2018-07-25T08:59:53.566Z,14.27
2018-07-25T09:02:20.747Z,19.10
2018-07-25T09:04:47.921Z,16.17
2018-07-25T09:07:15.083Z,17.93
2018-07-25T09:09:42.402Z,16.67
2018-07-25T09:12:10.121Z,22.20
2018-07-25T09:14:37.292Z,15.13
2018-07-25T09:17:04.444Z,14.93
2018-07-25T09:19:31.604Z,15.23
2018-07-25T09:21:58.764Z,17.17
2018-07-25T09:24:25.970Z,17.37
2018-07-25T09:26:53.148Z,19.80
2018-07-25T09:29:20.321Z,16.13
2018-07-25T09:31:47.536Z,24.13
2018-07-25T09:34:14.749Z,17.10
2018-07-25T09:36:41.862Z,16.80
2018-07-25T09:39:10.268Z,16.03
2018-07-25T09:41:37.469Z,15.53
2018-07-25T09:44:04.623Z,14.50
2018-07-25T09:46:31.826Z,18.63
2018-07-25T09:48:58.993Z,16.57
2018-07-25T09:51:26.247Z,13.27
2018-07-25T09:53:53.409Z,15.30
2018-07-25T09:56:20.644Z,16.30
2018-07-25T09:58:47.879Z,13.17
2018-07-25T10:01:15.094Z,13.23
2018-07-25T10:03:42.308Z,13.50
2018-07-25T10:06:13.533Z,12.40
2018-07-25T10:08:41.019Z,15.57
2018-07-25T10:11:08.225Z,17.60
2018-07-25T10:13:35.412Z,14.80
2018-07-25T10:16:02.671Z,11.40
2018-07-25T10:18:29.844Z,11.47
2018-07-25T10:20:57.106Z,16.83
2018-07-25T10:23:24.240Z,16.80
2018-07-25T10:25:51.464Z,16.30
2018-07-25T10:28:18.640Z,12.67
2018-07-25T10:30:45.794Z,15.33
2018-07-25T10:33:13.024Z,14.40
2018-07-25T10:35:40.283Z,11.60
2018-07-25T10:38:07.482Z,12.60
2018-07-25T10:40:34.666Z,11.80
2018-07-25T10:43:01.832Z,13.17
2018-07-25T10:45:29.004Z,11.00
2018-07-25T10:47:56.156Z,12.40
2018-07-25T10:50:23.383Z,11.10
2018-07-25T10:52:50.544Z,10.30
2018-07-25T10:55:17.795Z,11.50
2018-07-25T10:57:44.944Z,10.23
2018-07-25T11:00:12.130Z,11.13
2018-07-25T11:02:39.350Z,10.90
2018-07-25T11:05:06.802Z,10.90
2018-07-25T11:07:33.960Z,14.97
2018-07-25T11:10:01.130Z,10.93
2018-07-25T11:12:28.324Z,11.60
2018-07-25T11:14:55.496Z,10.57
2018-07-25T11:17:22.655Z,9.10
2018-07-25T11:19:49.808Z,10.33
2018-07-25T11:22:17.044Z,8.67
2018-07-25T11:24:44.195Z,7.73
2018-07-25T11:27:11.477Z,9.13
2018-07-25T11:29:38.638Z,9.77
2018-07-25T11:32:05.830Z,8.00
2018-07-25T11:34:32.996Z,9.70
2018-07-25T11:37:00.230Z,7.73
2018-07-25T11:39:27.413Z,7.90
2018-07-25T11:41:54.588Z,8.27
2018-07-25T11:44:21.808Z,7.80
2018-07-25T11:46:48.961Z,7.20
2018-07-25T11:49:16.167Z,6.67
2018-07-25T11:51:43.281Z,12.90
2018-07-25T11:54:10.468Z,7.03
2018-07-25T11:56:37.632Z,11.53
2018-07-25T11:59:05.016Z,7.27
2018-07-25T12:01:32.339Z,7.07
2018-07-25T12:03:59.320Z,6.93
2018-07-25T12:06:29.440Z,6.80
2018-07-25T12:08:56.554Z,7.73
2018-07-25T12:11:23.734Z,6.80
2018-07-25T12:13:50.885Z,9.33
2018-07-25T12:16:18.229Z,10.70
2018-07-25T12:18:45.374Z,6.83
2018-07-25T12:21:12.543Z,7.33
2018-07-25T12:23:39.692Z,5.90
2018-07-25T12:26:06.883Z,9.70
2018-07-25T12:28:34.054Z,9.33
2018-07-25T12:31:01.613Z,7.33
2018-07-25T12:33:29.668Z,7.43
2018-07-25T12:35:56.817Z,5.77
2018-07-25T12:38:23.976Z,10.93
2018-07-25T12:40:51.173Z,6.43
2018-07-25T12:43:21.416Z,6.60
2018-07-25T12:45:48.761Z,8.07
2018-07-25T12:48:15.940Z,6.50
2018-07-25T12:50:43.100Z,6.33
2018-07-25T12:53:10.377Z,6.20
2018-07-25T12:55:37.534Z,6.23
2018-07-25T12:58:04.777Z,7.30
2018-07-25T13:00:32.340Z,6.67
2018-07-25T13:02:59.487Z,6.00
2018-07-25T13:05:26.651Z,5.60
2018-07-25T13:07:54.038Z,7.43
2018-07-25T13:10:21.209Z,5.90
2018-07-25T13:12:48.469Z,8.63
2018-07-25T13:15:15.641Z,10.13
2018-07-25T13:17:42.858Z,6.47
2018-07-25T13:20:10.004Z,6.40
2018-07-25T13:22:37.203Z,7.20
2018-07-25T13:25:04.592Z,7.00
2018-07-25T13:27:31.759Z,8.40
2018-07-25T13:29:58.901Z,6.10
2018-07-25T13:32:26.288Z,6.77
2018-07-25T13:34:53.468Z,6.97
2018-07-25T13:37:20.777Z,6.97
2018-07-25T13:39:49.253Z,6.30
2018-07-25T13:42:16.447Z,6.27
2018-07-25T13:44:43.704Z,6.67
2018-07-25T13:47:10.876Z,6.13
2018-07-25T13:49:38.114Z,7.53
2018-07-25T13:52:05.530Z,7.60
2018-07-25T13:54:32.530Z,10.00
2018-07-25T13:56:59.796Z,10.37
2018-07-25T13:59:26.964Z,7.03
2018-07-25T14:01:54.114Z,6.97
2018-07-25T14:04:21.284Z,8.17
2018-07-25T14:06:48.456Z,7.50
2018-07-25T14:09:15.702Z,7.07
2018-07-25T14:11:42.941Z,10.03
2018-07-25T14:14:10.884Z,6.83
2018-07-25T14:16:38.092Z,6.37
2018-07-25T14:19:05.347Z,7.33
2018-07-25T14:21:32.587Z,6.50
2018-07-25T14:24:00.129Z,5.97
2018-07-25T14:26:27.082Z,6.00
2018-07-25T14:28:54.360Z,6.50
2018-07-25T14:31:21.476Z,6.20
2018-07-25T14:33:48.680Z,6.60
2018-07-25T14:36:15.865Z,6.43
2018-07-25T14:38:43.280Z,6.20
2018-07-25T14:41:10.484Z,6.13
2018-07-25T14:43:37.727Z,5.80
2018-07-25T14:46:05.289Z,6.97
2018-07-25T14:48:32.456Z,5.83
2018-07-25T14:50:59.711Z,6.23
2018-07-25T14:53:26.910Z,5.70
2018-07-25T14:55:54.121Z,5.57
2018-07-25T14:58:21.316Z,6.20
2018-07-25T15:00:48.695Z,5.90
2018-07-25T15:03:16.004Z,5.40
2018-07-25T15:05:49.944Z,5.33
2018-07-25T15:08:18.027Z,5.10
2018-07-25T15:10:45.311Z,6.17
2018-07-25T15:13:13.513Z,5.20
2018-07-25T15:15:43.207Z,4.97
2018-07-25T15:18:12.643Z,5.67
2018-07-25T15:20:39.937Z,4.83
2018-07-25T15:23:07.106Z,5.27
2018-07-25T15:25:34.267Z,5.20
2018-07-25T15:28:01.433Z,5.13
2018-07-25T15:30:29.171Z,5.30
2018-07-25T15:32:56.330Z,5.50
2018-07-25T15:35:23.486Z,7.33
2018-07-25T15:37:50.660Z,5.60
2018-07-25T15:40:22.074Z,6.00
2018-07-25T15:42:49.531Z,5.17
2018-07-25T15:45:16.680Z,4.90
2018-07-25T15:47:43.900Z,6.70
2018-07-25T15:50:11.089Z,7.30
2018-07-25T15:52:38.548Z,6.20
2018-07-25T15:55:05.759Z,11.03
2018-07-25T15:57:33.000Z,4.70
2018-07-25T16:00:00.168Z,5.00
2018-07-25T16:02:27.338Z,5.30
2018-07-25T16:04:54.520Z,7.87
2018-07-25T16:07:21.905Z,5.13
2018-07-25T16:09:49.076Z,7.70
2018-07-25T16:12:16.468Z,6.33
2018-07-25T16:14:43.656Z,8.47
2018-07-25T16:17:11.107Z,10.77
2018-07-25T16:19:39.365Z,5.77
2018-07-25T16:22:08.908Z,9.60
2018-07-25T16:24:37.063Z,7.40
2018-07-25T16:27:04.308Z,8.43
2018-07-25T16:29:31.665Z,10.97
2018-07-25T16:31:59.727Z,8.73
2018-07-25T16:34:29.658Z,7.20
2018-07-25T16:36:59.352Z,6.97
2018-07-25T16:39:28.442Z,10.17
2018-07-25T16:41:55.790Z,6.73
2018-07-25T16:44:23.331Z,6.10
2018-07-25T16:46:50.639Z,5.43
2018-07-25T16:49:17.808Z,5.47
2018-07-25T16:51:44.967Z,5.80
2018-07-25T16:54:12.289Z,8.17
2018-07-25T16:56:39.517Z,8.37
2018-07-25T16:59:06.718Z,5.90
2018-07-25T17:01:39.074Z,6.20
2018-07-25T17:04:06.267Z,6.10
2018-07-25T17:06:36.446Z,5.20
2018-07-25T17:09:04.533Z,6.03
2018-07-25T17:11:31.698Z,6.07
2018-07-25T17:13:58.888Z,6.13
2018-07-25T17:16:26.032Z,6.43
2018-07-25T17:18:53.200Z,5.70
2018-07-25T17:21:20.352Z,5.80
2018-07-25T17:23:47.620Z,5.50
2018-07-25T17:26:14.797Z,5.47
2018-07-25T17:28:41.970Z,5.90
2018-07-25T17:31:09.136Z,7.13
2018-07-25T17:33:36.355Z,12.90
2018-07-25T17:36:03.560Z,12.63
2018-07-25T17:38:30.813Z,7.87
2018-07-25T17:40:58.143Z,7.50
2018-07-25T17:43:25.326Z,8.50
2018-07-25T17:45:52.547Z,6.67
2018-07-25T17:48:19.707Z,9.40
2018-07-25T17:50:46.847Z,6.17
2018-07-25T17:53:13.998Z,7.17
2018-07-25T17:55:41.259Z,15.50
2018-07-25T17:58:08.404Z,6.23
2018-07-25T18:00:35.580Z,5.83
2018-07-25T18:03:02.757Z,6.27
2018-07-25T18:05:29.940Z,6.00
2018-07-25T18:07:57.337Z,7.07
2018-07-25T18:10:24.517Z,7.27
2018-07-25T18:12:56.019Z,6.10
2018-07-25T18:15:23.173Z,7.57
2018-07-25T18:17:50.353Z,6.17
2018-07-25T18:20:17.533Z,6.37
2018-07-25T18:22:44.949Z,7.50
2018-07-25T18:25:12.427Z,5.97
2018-07-25T18:27:39.614Z,12.33
2018-07-25T18:30:06.818Z,6.40
2018-07-25T18:32:34.004Z,6.50
2018-07-25T18:35:01.157Z,7.10
2018-07-25T18:37:28.303Z,6.90
2018-07-25T18:39:55.479Z,6.37
2018-07-25T18:42:22.736Z,9.10
2018-07-25T18:44:49.966Z,6.53
2018-07-25T18:47:17.171Z,9.30
2018-07-25T18:49:44.360Z,6.13
2018-07-25T18:52:11.541Z,9.40
2018-07-25T18:54:38.899Z,6.23
2018-07-25T18:57:06.081Z,11.00
2018-07-25T18:59:33.245Z,6.33
2018-07-25T19:02:00.463Z,7.53
2018-07-25T19:04:27.735Z,6.90
2018-07-25T19:06:54.962Z,8.17
2018-07-25T19:09:22.120Z,6.40
2018-07-25T19:11:49.283Z,7.43
2018-07-25T19:14:21.767Z,7.40
2018-07-25T19:16:48.976Z,7.37
2018-07-25T19:19:16.240Z,7.30
2018-07-25T19:21:43.534Z,7.30
2018-07-25T19:24:10.804Z,8.10
2018-07-25T19:26:38.017Z,7.17
2018-07-25T19:29:05.439Z,7.73
2018-07-25T19:31:32.657Z,11.10
2018-07-25T19:33:59.950Z,8.47
2018-07-25T19:36:27.170Z,7.37
2018-07-25T19:38:54.328Z,7.47
2018-07-25T19:41:21.682Z,7.03
2018-07-25T19:43:48.920Z,7.50
2018-07-25T19:46:16.084Z,7.63
2018-07-25T19:48:43.367Z,6.97
2018-07-25T19:51:10.528Z,7.50
2018-07-25T19:53:37.780Z,7.73
2018-07-25T19:56:05.034Z,10.97
2018-07-25T19:58:32.469Z,7.03
2018-07-25T20:00:59.642Z,7.87
2018-07-25T20:03:26.801Z,8.33
2018-07-25T20:05:54.016Z,8.00
2018-07-25T20:08:21.199Z,8.93
2018-07-25T20:10:48.393Z,8.53
2018-07-25T20:13:15.588Z,8.30
2018-07-25T20:15:48.163Z,8.00
2018-07-25T20:18:15.338Z,8.20
2018-07-25T20:20:42.521Z,10.33
2018-07-25T20:23:09.940Z,7.83
2018-07-25T20:25:37.107Z,7.63
2018-07-25T20:28:04.294Z,7.57
2018-07-25T20:30:31.456Z,7.73
2018-07-25T20:32:58.624Z,8.63
2018-07-25T20:35:25.811Z,7.33
2018-07-25T20:37:52.978Z,8.00
2018-07-25T20:40:20.134Z,7.70
2018-07-25T20:42:47.308Z,7.87
2018-07-25T20:45:14.477Z,7.87
2018-07-25T20:47:41.672Z,8.23
2018-07-25T20:50:08.935Z,7.30
2018-07-25T20:52:36.247Z,8.40
2018-07-25T20:55:03.428Z,9.40
2018-07-25T20:57:30.646Z,8.80
2018-07-25T20:59:57.783Z,7.60
2018-07-25T21:02:24.927Z,7.67
2018-07-25T21:04:52.070Z,7.77
2018-07-25T21:07:19.228Z,7.50
2018-07-25T21:09:46.383Z,7.63
2018-07-25T21:12:13.601Z,7.90
2018-07-25T21:14:40.803Z,8.30
2018-07-25T21:17:08.212Z,8.30
2018-07-25T21:19:35.564Z,8.90
2018-07-25T21:22:02.976Z,8.53
2018-07-25T21:24:30.225Z,7.10
2018-07-25T21:26:57.360Z,8.57
2018-07-25T21:29:24.553Z,13.97
2018-07-25T21:31:51.706Z,8.60
2018-07-25T21:34:18.864Z,9.10
2018-07-25T21:36:46.022Z,10.90
2018-07-25T21:39:13.718Z,12.37
2018-07-25T21:41:41.136Z,7.90
2018-07-25T21:44:08.349Z,7.30
2018-07-25T21:46:35.558Z,7.67
2018-07-25T21:49:03.400Z,7.90
2018-07-25T21:51:30.612Z,7.53
2018-07-25T21:53:57.849Z,9.57
2018-07-25T21:56:25.063Z,7.73
2018-07-25T21:58:52.224Z,8.23
2018-07-25T22:01:19.402Z,7.87
2018-07-25T22:03:46.662Z,8.30
2018-07-25T22:06:14.162Z,8.47
2018-07-25T22:08:41.355Z,7.90
2018-07-25T22:11:08.565Z,8.87
2018-07-25T22:13:35.768Z,8.20
2018-07-25T22:16:02.959Z,8.23
2018-07-25T22:18:30.164Z,8.03
2018-07-25T22:20:57.352Z,10.83
2018-07-25T22:23:24.644Z,11.67
2018-07-25T22:25:51.796Z,7.70
2018-07-25T22:28:18.963Z,8.00
2018-07-25T22:33:11.467Z,7.37
2018-07-25T22:35:38.795Z,8.50
2018-07-25T22:38:06.038Z,8.50
2018-07-25T22:40:33.298Z,10.00
2018-07-25T22:43:00.520Z,8.80
2018-07-25T22:45:27.728Z,8.30
2018-07-25T22:47:54.869Z,9.33
2018-07-25T22:50:22.142Z,8.33
2018-07-25T22:52:49.329Z,8.97
2018-07-25T22:55:16.595Z,9.37
2018-07-25T22:57:43.838Z,10.97
2018-07-25T23:00:11.044Z,7.73
2018-07-25T23:02:38.270Z,8.77
2018-07-25T23:05:05.445Z,9.83
2018-07-25T23:07:32.674Z,8.53
2018-07-25T23:09:59.905Z,11.40
2018-07-25T23:12:27.080Z,8.67
2018-07-25T23:14:54.245Z,8.03
2018-07-25T23:17:21.458Z,8.50
2018-07-25T23:19:48.782Z,9.70
2018-07-25T23:22:15.912Z,9.07
2018-07-25T23:24:43.120Z,8.50
2018-07-25T23:27:10.365Z,9.43
2018-07-25T23:29:37.609Z,11.87
2018-07-25T23:32:04.831Z,10.27
2018-07-25T23:34:31.997Z,8.80
2018-07-25T23:36:59.182Z,10.00
2018-07-25T23:39:26.340Z,12.53
2018-07-25T23:41:53.529Z,10.73
2018-07-25T23:44:20.700Z,9.57
2018-07-25T23:46:47.865Z,9.50
2018-07-25T23:49:15.007Z,9.37
2018-07-25T23:51:42.175Z,19.43
2018-07-25T23:54:09.338Z,9.40
2018-07-25T23:56:36.497Z,9.60
2018-07-25T23:59:34.385Z,8.70
