createdAt,value
2023-01-28T00:00:17.486Z,100
2023-01-28T00:05:17.544Z,100
2023-01-28T00:10:17.455Z,100
2023-01-28T00:15:17.630Z,100
2023-01-28T00:20:17.666Z,100
2023-01-28T00:25:17.686Z,100
2023-01-28T00:30:17.691Z,100
2023-01-28T00:35:17.897Z,100
2023-01-28T00:40:17.449Z,100
2023-01-28T00:45:17.942Z,100
2023-01-28T00:50:17.487Z,100
2023-01-28T00:55:17.902Z,100
2023-01-28T01:00:18.045Z,100
2023-01-28T01:05:17.855Z,100
2023-01-28T01:10:17.579Z,100
2023-01-28T01:15:17.785Z,100
2023-01-28T01:20:17.719Z,100
2023-01-28T01:25:17.951Z,100
2023-01-28T01:30:18.152Z,100
2023-01-28T01:35:18.245Z,100
2023-01-28T01:40:17.674Z,100
2023-01-28T01:45:18.298Z,100
2023-01-28T01:50:17.770Z,100
2023-01-28T01:55:17.861Z,100
2023-01-28T02:00:18.032Z,100
2023-01-28T02:05:18.474Z,100
2023-01-28T02:10:17.800Z,100
2023-01-28T02:15:18.257Z,100
2023-01-28T02:20:17.856Z,100
2023-01-28T02:25:17.967Z,100
2023-01-28T02:30:17.936Z,100
2023-01-28T02:35:17.959Z,100
2023-01-28T02:40:18.257Z,100
2023-01-28T02:45:18.030Z,100
2023-01-28T02:50:18.239Z,100
2023-01-28T02:55:17.988Z,100
2023-01-28T03:00:18.016Z,100
2023-01-28T03:05:18.244Z,100
2023-01-28T03:10:17.940Z,100
2023-01-28T03:15:18.473Z,100
2023-01-28T03:20:18.076Z,100
2023-01-28T03:25:18.121Z,100
2023-01-28T03:30:18.294Z,100
2023-01-28T03:35:18.103Z,100
2023-01-28T03:40:18.131Z,100
2023-01-28T03:45:18.157Z,100
2023-01-28T03:50:18.521Z,100
2023-01-28T03:55:18.303Z,100
2023-01-28T04:00:18.308Z,100
2023-01-28T04:05:18.233Z,100
2023-01-28T04:10:16.156Z,100
2023-01-28T04:15:16.932Z,100
2023-01-28T04:20:16.224Z,100
2023-01-28T04:25:16.843Z,100
2023-01-28T04:30:16.236Z,100
2023-01-28T04:35:17.433Z,100
2023-01-28T04:40:16.205Z,100
2023-01-28T04:45:16.986Z,100
2023-01-28T04:50:16.226Z,100
2023-01-28T04:55:16.767Z,100
2023-01-28T05:00:17.941Z,100
2023-01-28T05:05:17.879Z,100
2023-01-28T05:10:17.362Z,100
2023-01-28T05:15:17.879Z,100
2023-01-28T05:20:17.359Z,100
2023-01-28T05:25:17.597Z,100
2023-01-28T05:30:17.664Z,100
2023-01-28T05:35:18.029Z,100
2023-01-28T05:40:17.887Z,100
2023-01-28T05:45:17.811Z,100
2023-01-28T05:50:17.823Z,100
2023-01-28T05:55:19.802Z,100
2023-01-28T06:00:17.879Z,100
2023-01-28T06:05:17.514Z,100
2023-01-28T06:10:18.157Z,100
2023-01-28T06:15:17.831Z,100
2023-01-28T06:20:17.906Z,100
2023-01-28T06:25:17.626Z,100
2023-01-28T06:30:17.774Z,100
2023-01-28T06:35:17.582Z,100
2023-01-28T06:40:17.901Z,100
2023-01-28T06:45:17.852Z,100
2023-01-28T06:50:17.870Z,100
2023-01-28T06:55:17.677Z,100
2023-01-28T07:00:18.572Z,100
2023-01-28T07:05:17.786Z,100
2023-01-28T07:10:17.808Z,100
2023-01-28T07:15:17.902Z,100
2023-01-28T07:20:18.424Z,100
2023-01-28T07:25:17.939Z,100
2023-01-28T07:30:18.038Z,100
2023-01-28T07:35:17.967Z,100
2023-01-28T07:40:17.652Z,100
2023-01-28T07:45:17.907Z,100
2023-01-28T07:50:17.945Z,100
2023-01-28T07:55:17.871Z,100
2023-01-28T08:00:17.871Z,100
2023-01-28T08:05:17.952Z,100
2023-01-28T08:10:18.095Z,100
2023-01-28T08:15:18.395Z,100
2023-01-28T08:20:18.100Z,100
2023-01-28T08:25:19.424Z,100
2023-01-28T08:30:18.282Z,100
2023-01-28T08:35:18.010Z,100
2023-01-28T08:40:19.762Z,100
2023-01-28T08:45:18.164Z,100
2023-01-28T08:50:17.906Z,100
2023-01-28T08:55:17.989Z,100
2023-01-28T09:00:18.143Z,100
2023-01-28T09:05:18.016Z,100
2023-01-28T09:10:18.396Z,100
2023-01-28T09:15:18.179Z,100
2023-01-28T09:20:18.254Z,100
2023-01-28T09:25:18.877Z,100
2023-01-28T09:30:19.070Z,100
2023-01-28T09:35:18.131Z,100
2023-01-28T09:40:18.139Z,100
2023-01-28T09:45:18.367Z,100
2023-01-28T09:50:19.014Z,100
2023-01-28T09:55:18.144Z,100
2023-01-28T10:00:18.895Z,100
2023-01-28T10:05:18.489Z,100
2023-01-28T10:10:18.651Z,100
2023-01-28T10:15:16.292Z,100
2023-01-28T10:20:16.574Z,100
2023-01-28T10:25:16.189Z,100
2023-01-28T10:30:16.605Z,100
2023-01-28T10:35:16.504Z,100
2023-01-28T10:40:16.878Z,100
2023-01-28T10:45:16.617Z,100
2023-01-28T10:50:16.818Z,100
2023-01-28T10:55:16.420Z,100
2023-01-28T11:00:16.715Z,100
2023-01-28T11:05:16.428Z,100
2023-01-28T11:10:16.764Z,100
2023-01-28T11:15:17.208Z,100
2023-01-28T11:20:16.722Z,100
2023-01-28T11:25:16.469Z,100
2023-01-28T11:30:16.679Z,100
2023-01-28T11:35:16.420Z,100
2023-01-28T11:40:19.147Z,100
2023-01-28T11:45:16.534Z,100
2023-01-28T11:50:16.854Z,100
2023-01-28T11:55:16.468Z,100
2023-01-28T12:00:17.138Z,100
2023-01-28T12:05:16.525Z,100
2023-01-28T12:10:17.999Z,100
2023-01-28T12:15:16.618Z,100
2023-01-28T12:20:16.946Z,100
2023-01-28T12:25:16.787Z,100
2023-01-28T12:30:18.024Z,100
2023-01-28T12:35:16.642Z,100
2023-01-28T12:40:16.915Z,100
2023-01-28T12:45:17.039Z,100
2023-01-28T12:50:16.929Z,100
2023-01-28T12:55:16.753Z,100
2023-01-28T13:00:17.170Z,100
2023-01-28T13:05:16.678Z,100
2023-01-28T13:10:17.046Z,100
2023-01-28T13:15:17.121Z,100
2023-01-28T13:20:16.651Z,100
2023-01-28T13:25:17.167Z,100
2023-01-28T13:30:16.735Z,100
2023-01-28T13:35:17.100Z,100
2023-01-28T13:40:16.771Z,100
2023-01-28T13:45:17.490Z,100
2023-01-28T13:50:16.893Z,100
2023-01-28T13:55:26.751Z,100
2023-01-28T14:00:19.333Z,100
2023-01-28T14:05:17.263Z,100
2023-01-28T14:10:17.262Z,100
2023-01-28T14:15:17.690Z,100
2023-01-28T14:20:17.236Z,100
2023-01-28T14:25:17.458Z,100
2023-01-28T14:30:17.100Z,100
2023-01-28T14:35:17.341Z,100
2023-01-28T14:40:17.178Z,100
2023-01-28T14:45:18.440Z,100
2023-01-28T14:50:17.379Z,100
2023-01-28T14:55:16.965Z,100
2023-01-28T15:00:17.498Z,100
2023-01-28T15:05:17.137Z,100
2023-01-28T15:10:17.517Z,100
2023-01-28T15:15:17.468Z,100
2023-01-28T15:20:17.678Z,100
2023-01-28T15:25:17.564Z,100
2023-01-28T15:30:17.713Z,100
2023-01-28T15:35:17.125Z,100
2023-01-28T15:40:17.318Z,100
2023-01-28T15:45:18.032Z,100
2023-01-28T15:50:17.071Z,100
2023-01-28T15:55:19.302Z,100
2023-01-28T16:00:17.256Z,100
2023-01-28T16:05:17.969Z,100
2023-01-28T16:10:17.199Z,100
2023-01-28T16:15:19.491Z,100
2023-01-28T16:20:17.096Z,100
2023-01-28T16:25:17.701Z,100
2023-01-28T16:30:17.375Z,100
2023-01-28T16:35:17.907Z,100
2023-01-28T16:40:17.710Z,100
2023-01-28T16:45:17.997Z,100
2023-01-28T16:50:17.277Z,100
2023-01-28T16:55:17.749Z,100
2023-01-28T17:00:17.754Z,100
2023-01-28T17:05:18.015Z,100
2023-01-28T17:10:17.544Z,100
2023-01-28T17:15:17.974Z,100
2023-01-28T17:20:17.471Z,100
2023-01-28T17:25:17.803Z,100
2023-01-28T17:30:17.733Z,100
2023-01-28T17:35:18.138Z,100
2023-01-28T17:40:17.418Z,100
2023-01-28T17:45:18.287Z,100
2023-01-28T17:50:17.683Z,100
2023-01-28T17:55:18.025Z,100
2023-01-28T18:00:17.500Z,100
2023-01-28T18:05:18.046Z,100
2023-01-28T18:10:18.597Z,100
2023-01-28T18:15:18.321Z,100
2023-01-28T18:20:17.512Z,100
2023-01-28T18:25:18.077Z,100
2023-01-28T18:30:17.660Z,100
2023-01-28T18:35:17.987Z,100
2023-01-28T18:40:17.611Z,100
2023-01-28T18:45:18.249Z,99
2023-01-28T18:50:17.634Z,99
2023-01-28T18:55:17.991Z,97
2023-01-28T19:00:17.893Z,93
2023-01-28T19:05:18.042Z,94
2023-01-28T19:10:17.679Z,90
2023-01-28T19:15:18.227Z,92
2023-01-28T19:20:18.480Z,93
2023-01-28T19:25:18.389Z,91
2023-01-28T19:30:17.795Z,90
2023-01-28T19:35:18.236Z,87
2023-01-28T19:40:17.671Z,88
2023-01-28T19:45:18.880Z,89
2023-01-28T19:50:17.842Z,89
2023-01-28T19:55:18.419Z,90
2023-01-28T20:00:18.088Z,87
2023-01-28T20:05:18.158Z,92
2023-01-28T20:10:17.909Z,88
2023-01-28T20:15:18.286Z,90
2023-01-28T20:20:17.894Z,90
2023-01-28T20:25:18.803Z,86
2023-01-28T20:30:18.450Z,87
2023-01-28T20:35:18.304Z,86
2023-01-28T20:40:17.909Z,91
2023-01-28T20:45:18.256Z,93
2023-01-28T20:50:18.332Z,93
2023-01-28T20:55:18.090Z,97
2023-01-28T21:00:18.625Z,95
2023-01-28T21:05:18.109Z,89
2023-01-28T21:10:18.448Z,95
2023-01-28T21:15:18.178Z,93
2023-01-28T21:20:18.463Z,92
2023-01-28T21:25:18.071Z,92
2023-01-28T21:30:18.392Z,91
2023-01-28T21:35:18.669Z,95
2023-01-28T21:40:18.467Z,94
2023-01-28T21:45:18.403Z,93
2023-01-28T21:50:18.431Z,95
2023-01-28T21:55:18.216Z,96
2023-01-28T22:00:18.610Z,100
2023-01-28T22:05:18.345Z,97
2023-01-28T22:10:19.393Z,94
2023-01-28T22:15:16.390Z,94
2023-01-28T22:20:16.760Z,93
2023-01-28T22:25:16.224Z,92
2023-01-28T22:30:16.772Z,92
2023-01-28T22:35:17.544Z,93
2023-01-28T22:40:16.744Z,93
2023-01-28T22:45:16.683Z,93
2023-01-28T22:50:16.641Z,92
2023-01-28T22:55:16.333Z,91
2023-01-28T23:00:17.199Z,92
2023-01-28T23:05:16.395Z,92
2023-01-28T23:10:16.628Z,91
2023-01-28T23:15:16.412Z,92
2023-01-28T23:20:16.775Z,92
2023-01-28T23:25:16.460Z,97
2023-01-28T23:30:16.911Z,97
2023-01-28T23:35:16.450Z,97
2023-01-28T23:40:17.335Z,96
2023-01-28T23:45:16.808Z,96
2023-01-28T23:50:16.716Z,96
2023-01-28T23:55:16.673Z,95
