createdAt,value
2018-09-03T00:01:03.568Z,99.90
2018-09-03T00:03:31.702Z,99.90
2018-09-03T00:05:59.791Z,99.90
2018-09-03T00:08:27.924Z,99.90
2018-09-03T00:10:56.138Z,99.90
2018-09-03T00:13:24.248Z,99.90
2018-09-03T00:15:52.344Z,99.90
2018-09-03T00:18:20.446Z,99.90
2018-09-03T00:20:48.540Z,99.90
2018-09-03T00:23:16.655Z,99.90
2018-09-03T00:25:44.739Z,99.90
2018-09-03T00:28:12.832Z,99.90
2018-09-03T00:30:40.938Z,99.90
2018-09-03T00:33:14.460Z,99.90
2018-09-03T00:35:47.816Z,99.90
2018-09-03T00:38:21.243Z,99.90
2018-09-03T00:40:54.855Z,99.90
2018-09-03T00:43:28.543Z,99.90
2018-09-03T00:46:01.939Z,99.90
2018-09-03T00:48:30.051Z,99.90
2018-09-03T00:50:58.144Z,99.90
2018-09-03T00:53:26.251Z,99.90
2018-09-03T00:55:54.348Z,99.90
2018-09-03T00:58:22.452Z,99.90
2018-09-03T01:00:50.543Z,99.90
2018-09-03T01:03:18.639Z,99.90
2018-09-03T01:05:46.727Z,99.90
2018-09-03T01:08:14.831Z,99.90
2018-09-03T01:10:42.904Z,99.90
2018-09-03T01:13:10.987Z,99.90
2018-09-03T01:15:39.074Z,99.90
2018-09-03T01:18:07.149Z,99.90
2018-09-03T01:20:35.241Z,99.90
2018-09-03T01:23:03.349Z,99.90
2018-09-03T01:25:31.448Z,99.90
2018-09-03T01:27:59.550Z,99.90
2018-09-03T01:30:27.664Z,99.90
2018-09-03T01:32:55.735Z,99.90
2018-09-03T01:35:23.904Z,99.90
2018-09-03T01:37:51.972Z,99.90
2018-09-03T01:40:20.061Z,99.90
2018-09-03T01:42:48.152Z,99.90
2018-09-03T01:45:16.244Z,99.90
2018-09-03T01:47:44.336Z,99.90
2018-09-03T01:50:12.424Z,99.90
2018-09-03T01:52:40.505Z,99.90
2018-09-03T01:55:08.576Z,99.90
2018-09-03T01:57:36.647Z,99.90
2018-09-03T02:00:04.833Z,99.90
2018-09-03T02:02:32.929Z,99.90
2018-09-03T02:05:01.017Z,99.90
2018-09-03T02:07:29.113Z,99.90
2018-09-03T02:09:57.196Z,99.90
2018-09-03T02:12:25.593Z,99.90
2018-09-03T02:14:53.682Z,99.90
2018-09-03T02:17:21.780Z,99.90
2018-09-03T02:19:49.873Z,99.90
2018-09-03T02:22:17.954Z,99.90
2018-09-03T02:24:46.022Z,99.90
2018-09-03T02:27:14.113Z,99.90
2018-09-03T02:29:42.196Z,99.90
2018-09-03T02:32:10.272Z,99.90
2018-09-03T02:34:38.351Z,99.90
2018-09-03T02:37:06.446Z,99.90
2018-09-03T02:39:34.549Z,99.90
2018-09-03T02:42:02.628Z,99.90
2018-09-03T02:44:30.701Z,99.90
2018-09-03T02:46:58.810Z,99.90
2018-09-03T02:49:26.908Z,99.90
2018-09-03T02:51:55.004Z,99.90
2018-09-03T02:54:23.086Z,99.90
2018-09-03T02:56:51.169Z,99.90
2018-09-03T02:59:19.244Z,99.90
2018-09-03T03:01:47.407Z,99.90
2018-09-03T03:04:15.493Z,99.90
2018-09-03T03:06:43.600Z,99.90
2018-09-03T03:09:11.692Z,99.90
2018-09-03T03:11:40.713Z,99.90
2018-09-03T03:14:08.843Z,99.90
2018-09-03T03:16:36.938Z,99.90
2018-09-03T03:19:05.053Z,99.90
2018-09-03T03:21:33.172Z,99.90
2018-09-03T03:24:01.321Z,99.90
2018-09-03T03:26:29.429Z,99.90
2018-09-03T03:28:57.508Z,99.90
2018-09-03T03:31:25.607Z,99.90
2018-09-03T03:33:53.705Z,99.90
2018-09-03T03:36:21.809Z,99.90
2018-09-03T03:38:49.908Z,99.90
2018-09-03T03:41:17.991Z,99.90
2018-09-03T03:43:46.087Z,99.90
2018-09-03T03:46:14.195Z,99.90
2018-09-03T03:48:42.354Z,99.90
2018-09-03T03:51:10.447Z,99.90
2018-09-03T03:53:38.536Z,99.90
2018-09-03T03:56:06.666Z,99.90
2018-09-03T03:58:34.755Z,99.90
2018-09-03T04:01:02.858Z,99.90
2018-09-03T04:03:30.965Z,99.90
2018-09-03T04:05:59.079Z,99.90
2018-09-03T04:08:27.230Z,99.90
2018-09-03T04:10:55.329Z,99.90
2018-09-03T04:13:23.419Z,99.90
2018-09-03T04:15:51.528Z,99.90
2018-09-03T04:18:19.639Z,99.90
2018-09-03T04:20:47.741Z,99.90
2018-09-03T04:23:15.959Z,99.90
2018-09-03T04:25:43.931Z,99.90
2018-09-03T04:28:12.050Z,99.90
2018-09-03T04:30:40.150Z,99.90
2018-09-03T04:33:14.968Z,99.90
2018-09-03T04:35:43.064Z,99.90
2018-09-03T04:38:11.176Z,99.90
2018-09-03T04:40:39.272Z,99.90
2018-09-03T04:43:07.372Z,99.90
2018-09-03T04:45:35.464Z,99.90
2018-09-03T04:48:03.691Z,99.90
2018-09-03T04:50:31.753Z,99.90
2018-09-03T04:52:59.881Z,99.90
2018-09-03T04:55:27.976Z,99.90
2018-09-03T04:57:56.095Z,99.90
2018-09-03T05:00:24.188Z,99.90
2018-09-03T05:02:52.298Z,99.90
2018-09-03T05:05:20.444Z,99.90
2018-09-03T05:07:48.522Z,99.90
2018-09-03T05:10:16.625Z,99.90
2018-09-03T05:12:53.028Z,99.90
2018-09-03T05:15:21.588Z,99.90
2018-09-03T05:17:49.779Z,99.90
2018-09-03T05:20:17.893Z,99.90
2018-09-03T05:22:45.999Z,99.90
2018-09-03T05:25:14.115Z,99.90
2018-09-03T05:27:42.208Z,99.90
2018-09-03T05:30:10.340Z,99.90
2018-09-03T05:32:38.964Z,99.90
2018-09-03T05:35:07.244Z,99.90
2018-09-03T05:40:28.724Z,99.90
2018-09-03T05:42:56.827Z,99.90
2018-09-03T05:45:24.926Z,99.90
2018-09-03T05:47:53.029Z,99.90
2018-09-03T05:50:21.174Z,99.90
2018-09-03T05:52:49.243Z,99.90
2018-09-03T05:55:17.344Z,99.90
2018-09-03T05:57:45.453Z,99.90
2018-09-03T06:00:13.580Z,99.90
2018-09-03T06:02:41.693Z,99.90
2018-09-03T06:05:09.781Z,99.90
2018-09-03T06:07:39.124Z,99.90
2018-09-03T06:10:07.220Z,99.90
2018-09-03T06:12:35.315Z,99.90
2018-09-03T06:15:03.403Z,99.90
2018-09-03T06:17:31.512Z,99.90
2018-09-03T06:19:59.644Z,99.90
2018-09-03T06:22:27.759Z,99.90
2018-09-03T06:24:55.860Z,99.90
2018-09-03T06:27:23.948Z,99.90
2018-09-03T06:29:52.048Z,99.90
2018-09-03T06:32:20.148Z,99.90
2018-09-03T06:34:48.260Z,99.90
2018-09-03T06:37:16.406Z,99.90
2018-09-03T06:39:44.545Z,99.90
2018-09-03T06:42:12.624Z,99.90
2018-09-03T06:44:40.733Z,99.90
2018-09-03T06:47:08.820Z,99.90
2018-09-03T06:52:15.299Z,99.90
2018-09-03T06:54:43.404Z,99.90
2018-09-03T06:57:11.520Z,99.90
2018-09-03T06:59:39.663Z,99.90
2018-09-03T07:02:07.821Z,99.90
2018-09-03T07:04:37.053Z,99.90
2018-09-03T07:07:05.726Z,99.90
2018-09-03T07:09:34.182Z,99.90
2018-09-03T07:12:02.335Z,99.90
2018-09-03T07:14:30.412Z,99.90
2018-09-03T07:16:58.510Z,99.90
2018-09-03T07:19:26.863Z,99.90
2018-09-03T07:21:54.966Z,99.90
2018-09-03T07:24:23.075Z,99.90
2018-09-03T07:26:51.183Z,99.90
2018-09-03T07:29:19.664Z,99.90
2018-09-03T07:31:47.748Z,99.90
2018-09-03T07:34:15.858Z,99.90
2018-09-03T07:36:44.187Z,99.90
2018-09-03T07:39:12.303Z,99.90
2018-09-03T07:41:40.463Z,99.90
2018-09-03T07:44:08.684Z,99.90
2018-09-03T07:46:36.846Z,99.90
2018-09-03T07:49:04.964Z,99.90
2018-09-03T07:51:33.175Z,99.90
2018-09-03T07:54:01.272Z,99.90
2018-09-03T07:56:29.392Z,99.90
2018-09-03T07:58:57.513Z,99.90
2018-09-03T08:01:25.624Z,99.90
2018-09-03T08:03:53.793Z,99.90
2018-09-03T08:06:21.928Z,99.90
2018-09-03T08:08:50.037Z,99.90
2018-09-03T08:11:18.129Z,99.90
2018-09-03T08:13:46.248Z,99.90
2018-09-03T08:16:14.350Z,99.90
2018-09-03T08:18:42.440Z,99.90
2018-09-03T08:21:10.532Z,99.90
2018-09-03T08:23:38.634Z,99.90
2018-09-03T08:26:06.724Z,99.90
2018-09-03T08:28:34.810Z,99.90
2018-09-03T08:31:02.903Z,99.90
2018-09-03T08:33:30.991Z,99.90
2018-09-03T08:35:59.095Z,99.90
2018-09-03T08:38:27.193Z,99.90
2018-09-03T08:40:55.293Z,99.90
2018-09-03T08:43:23.437Z,99.90
2018-09-03T08:45:51.601Z,99.90
2018-09-03T08:48:19.693Z,99.90
2018-09-03T08:50:47.796Z,99.90
2018-09-03T08:53:15.879Z,99.90
2018-09-03T08:55:43.979Z,99.90
2018-09-03T08:58:12.055Z,99.90
2018-09-03T09:00:40.157Z,99.90
2018-09-03T09:03:13.773Z,99.90
2018-09-03T09:05:41.898Z,99.90
2018-09-03T09:08:09.992Z,99.90
2018-09-03T09:10:38.139Z,99.90
2018-09-03T09:13:06.275Z,99.90
2018-09-03T09:15:34.381Z,99.90
2018-09-03T09:18:02.488Z,99.90
2018-09-03T09:20:30.589Z,99.90
2018-09-03T09:22:58.688Z,99.90
2018-09-03T09:25:26.785Z,99.90
2018-09-03T09:27:54.923Z,99.90
2018-09-03T09:30:23.017Z,99.90
2018-09-03T09:32:51.119Z,99.90
2018-09-03T09:35:19.224Z,99.90
2018-09-03T09:37:47.322Z,99.90
2018-09-03T09:40:15.480Z,99.90
2018-09-03T09:42:43.607Z,99.90
2018-09-03T09:45:11.957Z,99.90
2018-09-03T09:47:40.069Z,99.90
2018-09-03T09:50:08.160Z,99.90
2018-09-03T09:52:36.259Z,99.90
2018-09-03T09:55:04.480Z,99.90
2018-09-03T09:57:33.438Z,99.90
2018-09-03T10:00:02.248Z,99.90
2018-09-03T10:02:31.102Z,99.90
2018-09-03T10:04:59.855Z,99.90
2018-09-03T10:07:28.774Z,99.90
2018-09-03T10:09:57.591Z,99.90
2018-09-03T10:12:31.149Z,99.90
2018-09-03T10:15:00.822Z,99.90
2018-09-03T10:17:30.590Z,99.90
2018-09-03T10:19:59.885Z,99.90
2018-09-03T10:22:29.567Z,99.90
2018-09-03T10:24:58.465Z,99.90
2018-09-03T10:27:27.239Z,99.90
2018-09-03T10:29:55.856Z,99.90
2018-09-03T10:32:25.325Z,99.90
2018-09-03T10:34:54.109Z,99.90
2018-09-03T10:37:22.240Z,99.90
2018-09-03T10:39:50.354Z,99.90
2018-09-03T10:42:25.300Z,99.90
2018-09-03T10:44:53.667Z,99.90
2018-09-03T10:47:21.852Z,99.90
2018-09-03T10:49:50.008Z,99.90
2018-09-03T10:52:18.303Z,99.90
2018-09-03T10:54:46.444Z,99.90
2018-09-03T10:57:14.676Z,99.90
2018-09-03T10:59:42.832Z,99.90
2018-09-03T11:02:10.937Z,99.90
2018-09-03T11:04:39.031Z,99.90
2018-09-03T11:07:07.656Z,99.90
2018-09-03T11:09:35.814Z,99.90
2018-09-03T11:12:04.924Z,99.90
2018-09-03T11:14:33.023Z,99.90
2018-09-03T11:17:01.159Z,99.90
2018-09-03T11:19:31.228Z,99.90
2018-09-03T11:21:59.370Z,99.90
2018-09-03T11:24:27.652Z,99.90
2018-09-03T11:26:56.068Z,99.90
2018-09-03T11:29:24.140Z,99.90
2018-09-03T11:31:52.247Z,99.90
2018-09-03T11:34:20.352Z,99.90
2018-09-03T11:36:48.493Z,99.90
2018-09-03T11:39:16.617Z,99.90
2018-09-03T11:41:45.519Z,99.90
2018-09-03T11:44:14.367Z,99.90
2018-09-03T11:46:43.244Z,99.90
2018-09-03T11:49:12.108Z,99.90
2018-09-03T11:51:40.899Z,99.90
2018-09-03T11:54:09.708Z,99.70
2018-09-03T11:56:38.607Z,99.30
2018-09-03T11:59:07.412Z,98.80
2018-09-03T12:01:36.309Z,98.60
2018-09-03T12:04:05.044Z,98.80
2018-09-03T12:06:33.832Z,98.80
2018-09-03T12:09:02.694Z,98.40
2018-09-03T12:11:31.491Z,97.80
2018-09-03T12:14:01.740Z,97.40
2018-09-03T12:16:30.181Z,97.40
2018-09-03T12:18:59.631Z,97.30
2018-09-03T12:21:28.182Z,97.30
2018-09-03T12:23:57.041Z,97.80
2018-09-03T12:26:25.828Z,97.40
2018-09-03T12:28:54.676Z,96.70
2018-09-03T12:31:22.805Z,96.70
2018-09-03T12:33:50.897Z,96.80
2018-09-03T12:36:18.992Z,96.70
2018-09-03T12:38:47.080Z,97.30
2018-09-03T12:41:15.184Z,96.70
2018-09-03T12:43:43.712Z,96.70
2018-09-03T12:46:11.804Z,96.10
2018-09-03T12:48:40.047Z,95.90
2018-09-03T12:51:08.200Z,95.30
2018-09-03T12:53:37.551Z,95.70
2018-09-03T12:56:05.644Z,95.70
2018-09-03T12:58:34.325Z,95.80
2018-09-03T13:01:02.969Z,96.30
2018-09-03T13:03:31.210Z,94.90
2018-09-03T13:05:59.870Z,95.50
2018-09-03T13:08:29.152Z,94.60
2018-09-03T13:10:57.660Z,94.70
2018-09-03T13:13:26.309Z,94.40
2018-09-03T13:15:55.157Z,93.00
2018-09-03T13:18:23.856Z,91.90
2018-09-03T13:20:52.375Z,91.00
2018-09-03T13:23:20.518Z,91.30
2018-09-03T13:25:48.563Z,90.80
2018-09-03T13:28:16.647Z,91.30
2018-09-03T13:30:44.787Z,90.50
2018-09-03T13:33:12.851Z,90.80
2018-09-03T13:35:40.947Z,90.80
2018-09-03T13:38:09.059Z,88.40
2018-09-03T13:40:37.983Z,89.20
2018-09-03T13:43:06.152Z,89.30
2018-09-03T13:45:34.261Z,90.60
2018-09-03T13:48:02.408Z,89.60
2018-09-03T13:50:30.520Z,87.80
2018-09-03T13:52:58.627Z,88.90
2018-09-03T13:55:26.740Z,89.10
2018-09-03T13:57:54.826Z,87.70
2018-09-03T14:00:22.916Z,88.40
2018-09-03T14:02:51.022Z,87.70
2018-09-03T14:05:19.169Z,87.30
2018-09-03T14:07:47.289Z,88.40
2018-09-03T14:10:15.896Z,88.90
2018-09-03T14:12:43.940Z,88.70
2018-09-03T14:15:12.177Z,88.00
2018-09-03T14:17:40.280Z,87.30
2018-09-03T14:20:08.570Z,88.10
2018-09-03T14:22:36.538Z,87.00
2018-09-03T14:25:04.633Z,86.90
2018-09-03T14:27:32.732Z,86.80
2018-09-03T14:30:00.820Z,87.10
2018-09-03T14:32:28.952Z,88.30
2018-09-03T14:34:57.026Z,87.10
2018-09-03T14:37:25.144Z,88.20
2018-09-03T14:39:53.232Z,86.60
2018-09-03T14:42:21.432Z,87.50
2018-09-03T14:44:49.603Z,87.20
2018-09-03T14:47:17.799Z,87.80
2018-09-03T14:49:46.025Z,87.40
2018-09-03T14:52:14.242Z,88.10
2018-09-03T14:54:42.347Z,87.70
2018-09-03T14:57:10.463Z,87.70
2018-09-03T14:59:38.563Z,88.10
2018-09-03T15:02:06.667Z,87.50
2018-09-03T15:04:34.773Z,88.10
2018-09-03T15:07:02.871Z,88.10
2018-09-03T15:09:30.961Z,88.20
2018-09-03T15:11:59.059Z,88.20
2018-09-03T15:14:27.148Z,88.10
2018-09-03T15:16:55.235Z,88.80
2018-09-03T15:19:23.328Z,89.40
2018-09-03T15:21:51.435Z,88.60
2018-09-03T15:24:19.559Z,88.80
2018-09-03T15:26:47.655Z,88.70
2018-09-03T15:29:15.765Z,88.90
2018-09-03T15:31:43.877Z,89.00
2018-09-03T15:34:11.973Z,89.10
2018-09-03T15:36:40.148Z,89.40
2018-09-03T15:39:09.793Z,89.90
2018-09-03T15:41:37.884Z,90.10
2018-09-03T15:44:06.149Z,90.50
2018-09-03T15:46:34.427Z,90.50
2018-09-03T15:49:02.586Z,90.50
2018-09-03T15:51:30.660Z,90.50
2018-09-03T15:53:58.804Z,90.60
2018-09-03T15:56:26.840Z,90.50
2018-09-03T15:58:54.944Z,90.70
2018-09-03T16:01:23.033Z,90.90
2018-09-03T16:03:51.137Z,90.70
2018-09-03T16:06:19.224Z,91.00
2018-09-03T16:08:47.460Z,91.10
2018-09-03T16:11:15.565Z,91.00
2018-09-03T16:13:43.684Z,91.10
2018-09-03T16:16:11.787Z,91.10
2018-09-03T16:18:39.905Z,91.20
2018-09-03T16:21:09.193Z,91.20
2018-09-03T16:23:37.304Z,91.20
2018-09-03T16:26:05.440Z,91.10
2018-09-03T16:28:33.550Z,91.30
2018-09-03T16:31:01.685Z,91.50
2018-09-03T16:33:29.821Z,91.30
2018-09-03T16:35:57.972Z,91.70
2018-09-03T16:38:26.055Z,91.40
2018-09-03T16:40:54.164Z,91.50
2018-09-03T16:43:22.290Z,92.30
2018-09-03T16:45:50.424Z,91.70
2018-09-03T16:48:18.528Z,92.00
2018-09-03T16:50:46.634Z,91.90
2018-09-03T16:53:14.784Z,92.00
2018-09-03T16:55:42.897Z,92.20
2018-09-03T16:58:11.016Z,92.00
2018-09-03T17:00:39.112Z,91.90
2018-09-03T17:03:07.217Z,92.00
2018-09-03T17:05:35.332Z,92.30
2018-09-03T17:08:03.594Z,92.20
2018-09-03T17:10:31.545Z,92.20
2018-09-03T17:12:59.692Z,92.50
2018-09-03T17:15:27.796Z,92.60
2018-09-03T17:17:55.911Z,92.40
2018-09-03T17:20:24.173Z,92.70
2018-09-03T17:22:52.188Z,93.10
2018-09-03T17:25:20.316Z,93.40
2018-09-03T17:27:48.438Z,93.50
2018-09-03T17:30:16.588Z,92.90
2018-09-03T17:32:44.698Z,93.30
2018-09-03T17:35:12.820Z,93.10
2018-09-03T17:40:15.483Z,93.10
2018-09-03T17:42:43.586Z,93.10
2018-09-03T17:45:11.685Z,93.80
2018-09-03T17:47:40.340Z,93.80
2018-09-03T17:50:08.524Z,94.00
2018-09-03T17:52:36.643Z,94.10
2018-09-03T17:55:04.755Z,94.10
2018-09-03T17:57:32.860Z,94.10
2018-09-03T18:00:00.956Z,94.30
2018-09-03T18:02:29.060Z,94.50
2018-09-03T18:04:57.187Z,94.80
2018-09-03T18:07:25.332Z,95.40
2018-09-03T18:09:53.436Z,96.20
2018-09-03T18:12:21.528Z,96.20
2018-09-03T18:14:49.651Z,96.20
2018-09-03T18:17:17.729Z,96.10
2018-09-03T18:19:45.837Z,97.00
2018-09-03T18:22:13.942Z,96.60
2018-09-03T18:24:42.047Z,97.60
2018-09-03T18:27:10.135Z,97.50
2018-09-03T18:29:38.228Z,97.90
2018-09-03T18:32:06.370Z,97.80
2018-09-03T18:34:34.552Z,98.10
2018-09-03T18:37:02.708Z,98.50
2018-09-03T18:39:30.865Z,99.80
2018-09-03T18:41:59.061Z,99.60
2018-09-03T18:44:27.115Z,99.90
2018-09-03T18:46:55.209Z,99.90
2018-09-03T18:49:23.296Z,99.90
2018-09-03T18:51:51.388Z,99.90
2018-09-03T18:54:19.480Z,99.90
2018-09-03T18:56:47.588Z,99.90
2018-09-03T18:59:15.697Z,99.90
2018-09-03T19:01:43.805Z,99.90
2018-09-03T19:04:11.891Z,99.90
2018-09-03T19:06:40.020Z,99.90
2018-09-03T19:09:08.474Z,99.90
2018-09-03T19:11:36.585Z,99.90
2018-09-03T19:14:04.685Z,99.90
2018-09-03T19:16:33.024Z,99.90
2018-09-03T19:19:01.182Z,99.90
2018-09-03T19:21:29.283Z,99.90
2018-09-03T19:23:57.407Z,99.90
2018-09-03T19:26:25.496Z,99.90
2018-09-03T19:28:53.633Z,99.90
2018-09-03T19:31:21.803Z,99.90
2018-09-03T19:33:49.904Z,99.90
2018-09-03T19:36:18.012Z,99.90
2018-09-03T19:38:46.102Z,99.90
2018-09-03T19:41:14.192Z,99.90
2018-09-03T19:43:42.282Z,99.90
2018-09-03T19:46:10.824Z,99.90
2018-09-03T19:48:39.004Z,99.90
2018-09-03T19:51:07.033Z,99.90
2018-09-03T19:53:35.128Z,99.90
2018-09-03T19:56:03.254Z,99.90
2018-09-03T19:58:31.348Z,99.90
2018-09-03T20:00:59.457Z,99.90
2018-09-03T20:03:27.562Z,99.90
2018-09-03T20:05:56.674Z,99.90
2018-09-03T20:08:24.859Z,99.90
2018-09-03T20:10:52.940Z,99.90
2018-09-03T20:13:21.052Z,99.90
2018-09-03T20:15:49.160Z,99.90
2018-09-03T20:18:17.270Z,99.90
2018-09-03T20:20:45.373Z,99.90
2018-09-03T20:23:13.516Z,99.90
2018-09-03T20:25:41.603Z,99.90
2018-09-03T20:28:09.710Z,99.90
2018-09-03T20:30:37.950Z,99.90
2018-09-03T20:33:06.111Z,99.90
2018-09-03T20:35:34.219Z,99.90
2018-09-03T20:38:02.333Z,99.90
2018-09-03T20:43:23.280Z,99.90
2018-09-03T20:45:51.388Z,99.90
2018-09-03T20:48:19.496Z,99.90
2018-09-03T20:50:47.605Z,99.90
2018-09-03T20:53:15.737Z,99.90
2018-09-03T20:55:43.851Z,99.90
2018-09-03T20:58:11.968Z,99.90
2018-09-03T21:00:40.071Z,99.90
2018-09-03T21:03:08.189Z,99.90
2018-09-03T21:05:36.283Z,99.90
2018-09-03T21:08:04.584Z,99.90
2018-09-03T21:10:32.696Z,99.90
2018-09-03T21:13:00.804Z,99.90
2018-09-03T21:15:28.926Z,99.90
2018-09-03T21:17:57.016Z,99.90
2018-09-03T21:20:25.093Z,99.90
2018-09-03T21:22:53.188Z,99.90
2018-09-03T21:25:21.264Z,99.90
2018-09-03T21:27:49.356Z,99.90
2018-09-03T21:30:17.453Z,99.90
2018-09-03T21:32:45.546Z,99.90
2018-09-03T21:35:13.627Z,99.90
2018-09-03T21:37:41.720Z,99.90
2018-09-03T21:40:09.805Z,99.90
2018-09-03T21:42:37.931Z,99.90
2018-09-03T21:45:06.035Z,99.90
2018-09-03T21:47:34.120Z,99.90
2018-09-03T21:50:02.216Z,99.90
2018-09-03T21:52:30.316Z,99.90
2018-09-03T21:54:58.416Z,99.90
2018-09-03T21:57:26.509Z,99.90
2018-09-03T21:59:54.663Z,99.90
2018-09-03T22:02:22.749Z,99.90
2018-09-03T22:04:50.846Z,99.90
2018-09-03T22:07:18.980Z,99.90
2018-09-03T22:09:48.122Z,99.90
2018-09-03T22:12:16.221Z,99.90
2018-09-03T22:14:44.311Z,99.90
2018-09-03T22:17:12.416Z,99.90
2018-09-03T22:19:40.507Z,99.90
2018-09-03T22:22:08.595Z,99.90
2018-09-03T22:24:36.700Z,99.90
2018-09-03T22:27:04.789Z,99.90
2018-09-03T22:29:32.918Z,99.90
2018-09-03T22:32:01.017Z,99.90
2018-09-03T22:34:29.200Z,99.90
2018-09-03T22:36:57.311Z,99.90
2018-09-03T22:39:25.414Z,99.90
2018-09-03T22:41:53.495Z,99.90
2018-09-03T22:44:21.600Z,99.90
2018-09-03T22:46:49.685Z,99.90
2018-09-03T22:49:17.787Z,99.90
2018-09-03T22:54:39.213Z,99.90
2018-09-03T22:57:07.306Z,99.90
2018-09-03T22:59:35.398Z,99.90
2018-09-03T23:02:03.715Z,99.90
2018-09-03T23:04:31.808Z,99.90
2018-09-03T23:06:59.908Z,99.90
2018-09-03T23:09:28.003Z,99.90
2018-09-03T23:11:56.095Z,99.90
2018-09-03T23:14:24.180Z,99.90
2018-09-03T23:16:52.265Z,99.90
2018-09-03T23:19:20.368Z,99.90
2018-09-03T23:21:48.447Z,99.90
2018-09-03T23:24:16.555Z,99.90
2018-09-03T23:26:44.635Z,99.90
2018-09-03T23:29:12.736Z,99.90
2018-09-03T23:31:40.848Z,99.90
2018-09-03T23:34:08.926Z,99.90
2018-09-03T23:36:37.025Z,99.90
2018-09-03T23:39:05.922Z,99.90
2018-09-03T23:41:34.199Z,99.90
2018-09-03T23:44:02.252Z,99.90
2018-09-03T23:46:30.344Z,99.90
2018-09-03T23:48:58.486Z,99.90
2018-09-03T23:51:26.576Z,99.90
2018-09-03T23:53:54.661Z,99.90
2018-09-03T23:56:22.750Z,99.90
2018-09-03T23:58:50.875Z,99.90
