createdAt,value
2023-05-04T00:00:55.096Z,26.20
2023-05-04T00:03:43.917Z,26.00
2023-05-04T00:06:33.191Z,26.40
2023-05-04T00:09:23.704Z,26.40
2023-05-04T00:12:15.202Z,26.80
2023-05-04T00:15:06.064Z,26.30
2023-05-04T00:17:55.097Z,27.20
2023-05-04T00:20:44.050Z,27.10
2023-05-04T00:23:36.206Z,29.10
2023-05-04T00:26:24.865Z,30.00
2023-05-04T00:29:14.888Z,29.30
2023-05-04T00:32:03.813Z,30.20
2023-05-04T00:34:53.317Z,30.10
2023-05-04T00:37:43.804Z,31.20
2023-05-04T00:40:32.707Z,32.60
2023-05-04T00:43:21.435Z,34.40
2023-05-04T00:46:12.160Z,35.00
2023-05-04T00:49:02.287Z,34.80
2023-05-04T00:51:53.721Z,34.70
2023-05-04T00:54:44.427Z,33.80
2023-05-04T00:57:33.114Z,33.90
2023-05-04T01:00:22.438Z,34.20
2023-05-04T01:03:13.534Z,33.40
2023-05-04T01:06:10.699Z,35.50
2023-05-04T01:09:04.121Z,35.60
2023-05-04T01:11:59.651Z,36.30
2023-05-04T01:14:50.046Z,35.10
2023-05-04T01:17:39.404Z,36.00
2023-05-04T01:20:29.632Z,34.80
2023-05-04T01:23:19.645Z,34.00
2023-05-04T01:26:14.741Z,33.40
2023-05-04T01:29:12.537Z,32.40
2023-05-04T01:32:04.106Z,31.30
2023-05-04T01:34:53.042Z,30.00
2023-05-04T01:37:42.252Z,30.30
2023-05-04T01:40:32.462Z,31.30
2023-05-04T01:43:21.224Z,31.60
2023-05-04T01:46:10.019Z,31.60
2023-05-04T01:49:00.182Z,29.50
2023-05-04T01:51:49.586Z,29.30
2023-05-04T01:54:38.747Z,28.30
2023-05-04T01:57:29.268Z,28.40
2023-05-04T02:00:18.995Z,28.40
2023-05-04T02:03:10.718Z,28.00
2023-05-04T02:06:00.464Z,28.10
2023-05-04T02:08:49.110Z,28.00
2023-05-04T02:11:38.154Z,28.90
2023-05-04T02:14:28.376Z,28.70
2023-05-04T02:17:21.172Z,28.20
2023-05-04T02:20:20.072Z,27.90
2023-05-04T02:23:11.826Z,28.00
2023-05-04T02:26:11.189Z,28.00
2023-05-04T02:29:09.844Z,28.20
2023-05-04T02:32:09.907Z,28.10
2023-05-04T02:35:01.830Z,28.40
2023-05-04T02:37:51.783Z,28.30
2023-05-04T02:40:42.154Z,28.40
2023-05-04T02:43:31.548Z,29.20
2023-05-04T02:46:24.665Z,28.80
2023-05-04T02:49:15.206Z,28.60
2023-05-04T02:52:04.073Z,28.60
2023-05-04T02:54:53.218Z,28.80
2023-05-04T02:57:42.160Z,28.40
2023-05-04T03:00:31.397Z,28.20
2023-05-04T03:03:20.282Z,28.10
2023-05-04T03:06:10.416Z,28.60
2023-05-04T03:08:59.523Z,29.40
2023-05-04T03:11:48.210Z,29.60
2023-05-04T03:14:36.882Z,29.80
2023-05-04T03:17:25.857Z,30.00
2023-05-04T03:20:15.218Z,29.40
2023-05-04T03:23:06.074Z,29.40
2023-05-04T03:25:55.177Z,29.40
2023-05-04T03:28:44.078Z,29.40
2023-05-04T03:31:32.854Z,29.30
2023-05-04T03:34:22.721Z,29.50
2023-05-04T03:37:17.781Z,30.30
2023-05-04T03:40:09.749Z,31.40
2023-05-04T03:42:58.370Z,32.20
2023-05-04T03:45:47.252Z,32.40
2023-05-04T03:48:36.094Z,33.00
2023-05-04T03:51:27.394Z,32.90
2023-05-04T03:54:16.087Z,33.00
2023-05-04T03:57:06.594Z,33.00
2023-05-04T03:59:57.941Z,33.30
2023-05-04T04:02:47.631Z,34.10
2023-05-04T04:05:40.640Z,34.10
2023-05-04T04:08:29.552Z,34.60
2023-05-04T04:11:18.502Z,34.20
2023-05-04T04:14:08.782Z,34.30
2023-05-04T04:16:57.931Z,34.30
2023-05-04T04:19:47.026Z,34.50
2023-05-04T04:22:37.972Z,34.40
2023-05-04T04:25:26.752Z,34.30
2023-05-04T04:28:16.876Z,35.90
2023-05-04T04:31:09.358Z,35.20
2023-05-04T04:33:58.232Z,35.20
2023-05-04T04:36:47.038Z,34.40
2023-05-04T04:39:35.789Z,34.50
2023-05-04T04:42:25.167Z,34.60
2023-05-04T04:45:15.553Z,34.40
2023-05-04T04:48:05.934Z,37.10
2023-05-04T04:50:54.840Z,37.60
2023-05-04T04:53:44.004Z,37.50
2023-05-04T04:56:32.724Z,36.00
2023-05-04T04:59:25.109Z,36.40
2023-05-04T05:02:13.796Z,37.40
2023-05-04T05:05:04.490Z,38.20
2023-05-04T05:07:53.749Z,39.30
2023-05-04T05:10:43.937Z,40.00
2023-05-04T05:13:33.267Z,40.20
2023-05-04T05:16:22.160Z,38.20
2023-05-04T05:19:10.821Z,39.10
2023-05-04T05:22:01.235Z,38.70
2023-05-04T05:24:51.746Z,39.10
2023-05-04T05:27:40.368Z,38.60
2023-05-04T05:30:29.201Z,38.00
2023-05-04T05:33:18.611Z,36.50
2023-05-04T05:36:07.957Z,36.40
2023-05-04T05:38:58.038Z,37.10
2023-05-04T05:41:47.792Z,36.30
2023-05-04T05:44:37.798Z,36.00
2023-05-04T05:47:26.541Z,35.50
2023-05-04T05:50:15.917Z,35.00
2023-05-04T05:53:09.042Z,35.10
2023-05-04T05:56:00.357Z,35.70
2023-05-04T05:58:49.463Z,36.40
2023-05-04T06:01:38.839Z,36.10
2023-05-04T06:04:27.582Z,36.60
2023-05-04T06:07:16.437Z,36.30
2023-05-04T06:10:08.836Z,36.40
2023-05-04T06:12:59.187Z,35.80
2023-05-04T06:15:53.209Z,36.50
2023-05-04T06:18:42.199Z,36.10
2023-05-04T06:21:30.872Z,37.00
2023-05-04T06:24:21.457Z,36.10
2023-05-04T06:27:10.229Z,35.90
2023-05-04T06:30:01.088Z,35.10
2023-05-04T06:32:49.854Z,36.00
2023-05-04T06:35:39.203Z,36.50
2023-05-04T06:38:27.938Z,35.20
2023-05-04T06:41:16.682Z,35.40
2023-05-04T06:44:06.330Z,37.00
2023-05-04T06:46:56.738Z,35.70
2023-05-04T06:49:45.439Z,36.00
2023-05-04T06:52:34.186Z,34.50
2023-05-04T06:55:23.406Z,33.30
2023-05-04T06:58:12.577Z,33.70
2023-05-04T07:01:01.553Z,32.60
2023-05-04T07:03:51.806Z,31.20
2023-05-04T07:06:43.738Z,31.20
2023-05-04T07:09:32.421Z,32.10
2023-05-04T07:12:21.403Z,31.30
2023-05-04T07:15:11.355Z,31.90
2023-05-04T07:18:00.007Z,30.00
2023-05-04T07:20:52.929Z,30.20
2023-05-04T07:23:42.950Z,29.50
2023-05-04T07:26:31.677Z,29.90
2023-05-04T07:29:20.299Z,29.10
2023-05-04T07:32:08.943Z,29.50
2023-05-04T07:34:57.826Z,30.00
2023-05-04T07:37:47.854Z,28.50
2023-05-04T07:40:36.819Z,29.00
2023-05-04T07:43:25.928Z,30.00
2023-05-04T07:46:14.731Z,29.00
2023-05-04T07:49:03.703Z,29.90
2023-05-04T07:51:54.465Z,29.40
2023-05-04T07:54:44.581Z,28.40
2023-05-04T07:57:39.221Z,28.00
2023-05-04T08:00:28.224Z,27.80
2023-05-04T08:03:17.206Z,28.00
2023-05-04T08:06:06.089Z,27.90
2023-05-04T08:08:54.758Z,28.00
2023-05-04T08:11:45.588Z,27.80
2023-05-04T08:14:36.791Z,28.20
2023-05-04T08:17:28.175Z,28.30
2023-05-04T08:20:17.085Z,27.60
2023-05-04T08:23:05.765Z,28.30
2023-05-04T08:25:56.241Z,27.40
2023-05-04T08:28:47.816Z,27.20
2023-05-04T08:31:36.983Z,27.10
2023-05-04T08:34:26.081Z,26.50
2023-05-04T08:37:14.777Z,27.50
2023-05-04T08:40:04.938Z,26.90
2023-05-04T08:42:53.948Z,27.00
2023-05-04T08:45:44.637Z,26.30
2023-05-04T08:48:35.107Z,27.50
2023-05-04T08:51:24.817Z,26.20
2023-05-04T08:54:13.814Z,27.00
2023-05-04T08:57:06.117Z,26.90
2023-05-04T08:59:56.203Z,25.60
2023-05-04T09:02:47.027Z,26.00
2023-05-04T09:05:36.880Z,25.30
2023-05-04T09:08:28.036Z,24.40
2023-05-04T09:11:18.096Z,26.80
2023-05-04T09:14:07.370Z,25.10
2023-05-04T09:16:56.942Z,25.60
2023-05-04T09:19:46.996Z,25.10
2023-05-04T09:22:35.693Z,25.10
2023-05-04T09:25:25.220Z,25.30
2023-05-04T09:28:14.114Z,24.90
2023-05-04T09:31:04.276Z,23.30
2023-05-04T09:33:53.910Z,25.00
2023-05-04T09:36:44.021Z,23.10
2023-05-04T09:39:32.669Z,24.50
2023-05-04T09:42:23.538Z,24.20
2023-05-04T09:45:13.697Z,23.00
2023-05-04T09:48:02.489Z,23.80
2023-05-04T09:50:53.958Z,22.40
2023-05-04T09:53:44.837Z,22.60
2023-05-04T09:56:43.278Z,22.90
2023-05-04T09:59:33.664Z,23.50
2023-05-04T10:02:23.541Z,22.20
2023-05-04T10:05:18.156Z,22.50
2023-05-04T10:08:07.828Z,23.50
2023-05-04T10:10:58.867Z,22.00
2023-05-04T10:13:48.322Z,23.80
2023-05-04T10:16:45.327Z,21.90
2023-05-04T10:20:00.403Z,21.70
2023-05-04T10:23:15.555Z,24.10
2023-05-04T10:26:43.917Z,22.60
2023-05-04T10:29:34.849Z,21.60
2023-05-04T10:32:24.398Z,21.40
2023-05-04T10:35:14.546Z,21.30
2023-05-04T10:38:05.328Z,21.50
2023-05-04T10:40:54.098Z,20.80
2023-05-04T10:43:43.103Z,20.50
2023-05-04T10:46:33.235Z,20.80
2023-05-04T10:49:21.941Z,19.90
2023-05-04T10:52:12.888Z,20.40
2023-05-04T10:55:02.823Z,20.20
2023-05-04T10:57:52.699Z,20.40
2023-05-04T11:00:42.534Z,18.50
2023-05-04T11:03:42.049Z,19.90
2023-05-04T11:06:32.033Z,20.10
2023-05-04T11:09:22.070Z,21.50
2023-05-04T11:12:11.654Z,21.40
2023-05-04T11:15:08.550Z,20.00
2023-05-04T11:17:58.518Z,20.80
2023-05-04T11:20:49.126Z,19.30
2023-05-04T11:23:40.120Z,19.00
2023-05-04T11:26:29.192Z,18.40
2023-05-04T11:29:21.783Z,18.60
2023-05-04T11:32:12.020Z,18.60
2023-05-04T11:35:01.731Z,18.50
2023-05-04T11:37:52.181Z,19.30
2023-05-04T11:40:48.779Z,19.20
2023-05-04T11:43:39.127Z,18.50
2023-05-04T11:46:29.141Z,18.50
2023-05-04T11:49:19.187Z,18.70
2023-05-04T11:52:13.868Z,18.30
2023-05-04T11:55:04.415Z,17.40
2023-05-04T11:57:58.129Z,17.00
2023-05-04T12:00:49.717Z,17.50
2023-05-04T12:03:53.047Z,17.30
2023-05-04T12:06:42.866Z,17.40
2023-05-04T12:09:31.641Z,17.00
2023-05-04T12:12:21.676Z,16.20
2023-05-04T12:15:12.110Z,16.90
2023-05-04T12:18:02.960Z,17.30
2023-05-04T12:20:52.591Z,15.70
2023-05-04T12:23:41.805Z,16.10
2023-05-04T12:26:31.997Z,14.60
2023-05-04T12:29:22.560Z,15.80
2023-05-04T12:32:12.922Z,15.70
2023-05-04T12:35:01.652Z,15.50
2023-05-04T12:37:50.902Z,15.90
2023-05-04T12:40:40.099Z,14.50
2023-05-04T12:43:29.095Z,15.60
2023-05-04T12:46:21.609Z,15.00
2023-05-04T12:49:11.585Z,14.60
2023-05-04T12:52:00.570Z,15.20
2023-05-04T12:54:49.856Z,13.60
2023-05-04T12:57:41.431Z,12.20
2023-05-04T13:00:31.310Z,13.60
2023-05-04T13:03:21.889Z,14.50
2023-05-04T13:06:11.120Z,14.60
2023-05-04T13:09:01.788Z,13.60
2023-05-04T13:11:52.902Z,14.00
2023-05-04T13:14:42.624Z,13.20
2023-05-04T13:17:33.921Z,14.00
2023-05-04T13:20:25.206Z,12.40
2023-05-04T13:23:14.056Z,12.40
2023-05-04T13:26:03.339Z,13.20
2023-05-04T13:28:54.025Z,12.20
2023-05-04T13:31:44.818Z,12.50
2023-05-04T13:34:34.721Z,13.20
2023-05-04T13:37:24.845Z,12.70
2023-05-04T13:40:17.402Z,13.30
2023-05-04T13:43:06.713Z,13.90
2023-05-04T13:45:57.033Z,12.60
2023-05-04T13:48:46.180Z,13.50
2023-05-04T13:51:35.940Z,14.30
2023-05-04T13:54:26.400Z,12.00
2023-05-04T13:57:17.012Z,11.70
2023-05-04T14:00:08.610Z,10.50
2023-05-04T14:03:00.798Z,12.20
2023-05-04T14:05:49.795Z,12.20
2023-05-04T14:08:39.078Z,11.10
2023-05-04T14:11:29.147Z,10.10
2023-05-04T14:14:18.579Z,9.90
2023-05-04T14:17:08.017Z,11.50
2023-05-04T14:19:58.908Z,11.70
2023-05-04T14:22:47.716Z,10.80
2023-05-04T14:25:37.897Z,12.60
2023-05-04T14:28:27.969Z,12.20
2023-05-04T14:31:16.780Z,12.40
2023-05-04T14:34:07.212Z,11.90
2023-05-04T14:36:55.881Z,13.50
2023-05-04T14:39:44.605Z,11.10
2023-05-04T14:42:33.563Z,11.30
2023-05-04T14:45:23.707Z,12.30
2023-05-04T14:48:12.444Z,11.60
2023-05-04T14:51:01.176Z,9.90
2023-05-04T14:53:50.863Z,11.60
2023-05-04T14:56:39.696Z,13.20
2023-05-04T14:59:28.483Z,12.00
2023-05-04T15:02:19.410Z,12.60
2023-05-04T15:05:10.334Z,12.00
2023-05-04T15:07:59.507Z,10.50
2023-05-04T15:10:48.267Z,12.30
2023-05-04T15:13:36.933Z,12.10
2023-05-04T15:16:30.025Z,12.50
2023-05-04T15:19:21.246Z,12.40
2023-05-04T15:22:09.959Z,12.30
2023-05-04T15:24:58.667Z,12.40
2023-05-04T15:27:47.627Z,12.40
2023-05-04T15:30:38.864Z,12.40
2023-05-04T15:33:27.762Z,12.40
2023-05-04T15:36:19.667Z,11.60
2023-05-04T15:39:10.082Z,12.30
2023-05-04T15:41:58.869Z,12.40
2023-05-04T15:44:47.584Z,12.20
2023-05-04T15:47:38.551Z,12.30
2023-05-04T15:50:27.446Z,12.00
2023-05-04T15:53:17.681Z,12.30
2023-05-04T15:56:06.790Z,10.40
2023-05-04T15:58:55.937Z,11.30
2023-05-04T16:01:44.683Z,12.30
2023-05-04T16:04:35.557Z,12.30
2023-05-04T16:07:24.557Z,12.40
2023-05-04T16:10:14.564Z,11.80
2023-05-04T16:13:04.346Z,11.40
2023-05-04T16:15:53.402Z,11.10
2023-05-04T16:18:42.103Z,11.70
2023-05-04T16:21:30.817Z,13.70
2023-05-04T16:24:19.554Z,12.80
2023-05-04T16:27:10.054Z,12.10
2023-05-04T16:30:00.735Z,11.50
2023-05-04T16:32:49.574Z,12.30
2023-05-04T16:35:38.874Z,12.50
2023-05-04T16:38:27.648Z,12.20
2023-05-04T16:41:16.937Z,12.10
2023-05-04T16:44:07.235Z,12.60
2023-05-04T16:46:56.032Z,13.20
2023-05-04T16:49:45.411Z,12.70
2023-05-04T16:52:34.190Z,12.00
2023-05-04T16:55:26.571Z,12.90
2023-05-04T16:58:16.431Z,13.70
2023-05-04T17:01:07.305Z,12.00
2023-05-04T17:03:57.294Z,12.80
2023-05-04T17:06:46.096Z,13.60
2023-05-04T17:09:34.955Z,13.60
2023-05-04T17:12:24.295Z,13.40
2023-05-04T17:15:15.488Z,14.00
2023-05-04T17:18:05.852Z,14.10
2023-05-04T17:20:54.524Z,15.10
2023-05-04T17:23:43.317Z,14.90
2023-05-04T17:26:32.370Z,14.10
2023-05-04T17:29:21.038Z,14.50
2023-05-04T17:32:09.826Z,13.90
2023-05-04T17:35:05.716Z,13.70
2023-05-04T17:38:01.970Z,14.10
2023-05-04T17:40:51.149Z,13.50
2023-05-04T17:43:40.405Z,14.40
2023-05-04T17:46:30.308Z,15.70
2023-05-04T17:49:19.647Z,14.30
2023-05-04T17:52:11.396Z,14.80
2023-05-04T17:55:01.341Z,15.90
2023-05-04T17:57:52.018Z,14.70
2023-05-04T18:00:40.953Z,14.90
2023-05-04T18:03:29.789Z,14.80
2023-05-04T18:06:20.546Z,15.80
2023-05-04T18:09:10.813Z,15.70
2023-05-04T18:11:59.861Z,15.50
2023-05-04T18:14:48.563Z,14.80
2023-05-04T18:17:38.901Z,15.10
2023-05-04T18:20:28.518Z,16.00
2023-05-04T18:23:17.208Z,17.20
2023-05-04T18:26:07.474Z,18.20
2023-05-04T18:29:04.246Z,19.80
2023-05-04T18:31:58.924Z,20.30
2023-05-04T18:34:51.594Z,19.40
2023-05-04T18:37:40.359Z,16.90
2023-05-04T18:40:29.166Z,16.00
2023-05-04T18:43:19.173Z,20.20
2023-05-04T18:46:09.363Z,21.40
2023-05-04T18:48:58.457Z,21.50
2023-05-04T18:51:48.240Z,21.50
2023-05-04T18:54:37.083Z,19.70
2023-05-04T18:57:26.460Z,21.60
2023-05-04T19:00:18.031Z,22.70
2023-05-04T19:03:06.802Z,22.30
2023-05-04T19:05:56.168Z,22.60
2023-05-04T19:08:44.828Z,23.60
2023-05-04T19:11:33.718Z,24.60
2023-05-04T19:14:22.752Z,25.70
2023-05-04T19:17:15.316Z,25.20
2023-05-04T19:20:04.302Z,25.00
2023-05-04T19:22:53.119Z,24.30
2023-05-04T19:25:43.193Z,24.10
2023-05-04T19:28:31.901Z,23.90
2023-05-04T19:31:21.171Z,25.20
2023-05-04T19:34:12.570Z,26.20
2023-05-04T19:37:01.496Z,25.20
2023-05-04T19:39:51.638Z,24.30
2023-05-04T19:42:46.164Z,26.20
2023-05-04T19:45:35.882Z,26.00
2023-05-04T19:48:25.031Z,26.00
2023-05-04T19:51:15.699Z,27.90
2023-05-04T19:54:04.453Z,27.40
2023-05-04T19:56:54.058Z,27.20
2023-05-04T19:59:44.850Z,27.60
2023-05-04T20:02:36.906Z,29.10
2023-05-04T20:05:25.799Z,28.30
2023-05-04T20:08:16.319Z,29.10
2023-05-04T20:11:05.113Z,28.80
2023-05-04T20:13:56.756Z,28.90
2023-05-04T20:16:46.669Z,29.20
2023-05-04T20:19:36.119Z,27.60
2023-05-04T20:22:25.409Z,27.40
2023-05-04T20:25:15.773Z,26.50
2023-05-04T20:28:04.796Z,27.60
2023-05-04T20:30:53.583Z,28.50
2023-05-04T20:33:42.351Z,29.00
2023-05-04T20:36:31.066Z,28.60
2023-05-04T20:39:21.623Z,28.10
2023-05-04T20:42:12.579Z,27.20
2023-05-04T20:45:01.209Z,28.30
2023-05-04T20:47:51.165Z,29.00
2023-05-04T20:50:40.812Z,27.80
2023-05-04T20:53:36.308Z,28.70
2023-05-04T20:56:25.100Z,28.30
2023-05-04T20:59:15.140Z,29.40
2023-05-04T21:02:03.711Z,28.90
2023-05-04T21:04:52.470Z,29.80
2023-05-04T21:07:41.471Z,29.60
2023-05-04T21:10:30.260Z,29.50
2023-05-04T21:13:19.240Z,29.30
2023-05-04T21:16:10.293Z,28.70
2023-05-04T21:18:59.165Z,28.00
2023-05-04T21:21:48.112Z,27.00
2023-05-04T21:24:37.038Z,27.80
2023-05-04T21:27:26.244Z,26.90
2023-05-04T21:30:17.225Z,27.10
2023-05-04T21:33:07.374Z,27.20
2023-05-04T21:35:56.088Z,28.40
2023-05-04T21:38:45.265Z,29.10
2023-05-04T21:41:33.971Z,30.60
2023-05-04T21:44:23.410Z,33.60
2023-05-04T21:47:13.175Z,34.90
2023-05-04T21:50:05.002Z,35.10
2023-05-04T21:52:54.048Z,36.30
2023-05-04T21:55:42.848Z,37.70
2023-05-04T21:58:32.162Z,37.10
2023-05-04T22:01:21.428Z,35.80
2023-05-04T22:04:10.387Z,34.40
2023-05-04T22:07:00.493Z,34.60
2023-05-04T22:09:49.872Z,34.10
2023-05-04T22:12:40.182Z,32.80
2023-05-04T22:15:38.404Z,32.50
2023-05-04T22:18:35.402Z,32.00
2023-05-04T22:21:24.343Z,32.50
2023-05-04T22:24:14.631Z,33.40
2023-05-04T22:27:03.484Z,35.50
2023-05-04T22:29:54.837Z,36.30
2023-05-04T22:32:43.679Z,37.20
2023-05-04T22:35:32.552Z,38.30
2023-05-04T22:38:21.217Z,38.30
2023-05-04T22:41:11.487Z,38.60
2023-05-04T22:44:00.103Z,39.30
2023-05-04T22:46:49.932Z,39.40
2023-05-04T22:49:38.722Z,39.40
2023-05-04T22:52:27.388Z,39.40
2023-05-04T22:55:17.324Z,39.30
2023-05-04T22:58:08.034Z,39.50
2023-05-04T23:00:56.858Z,39.40
2023-05-04T23:03:45.867Z,39.20
2023-05-04T23:06:34.946Z,39.30
2023-05-04T23:09:23.611Z,39.40
2023-05-04T23:12:12.929Z,37.80
2023-05-04T23:15:03.627Z,37.30
2023-05-04T23:17:52.360Z,36.70
2023-05-04T23:20:41.089Z,36.40
2023-05-04T23:23:30.160Z,37.70
2023-05-04T23:26:18.993Z,39.00
2023-05-04T23:29:08.906Z,38.90
2023-05-04T23:31:58.955Z,38.80
2023-05-04T23:34:48.021Z,38.90
2023-05-04T23:37:36.816Z,39.50
2023-05-04T23:40:26.127Z,38.70
2023-05-04T23:43:14.717Z,38.80
2023-05-04T23:46:04.891Z,38.90
2023-05-04T23:48:56.141Z,38.10
2023-05-04T23:51:45.709Z,38.60
2023-05-04T23:54:34.867Z,37.40
2023-05-04T23:57:23.539Z,38.80
