createdAt,value
2018-01-17T00:00:03.170Z,0
2018-01-17T00:01:25.033Z,0
2018-01-17T00:02:47.051Z,0
2018-01-17T00:04:08.998Z,0
2018-01-17T00:05:31.303Z,0
2018-01-17T00:06:53.477Z,0
2018-01-17T00:08:15.432Z,0
2018-01-17T00:09:37.021Z,0
2018-01-17T00:10:58.854Z,0
2018-01-17T00:12:20.972Z,0
2018-01-17T00:13:42.318Z,0
2018-01-17T00:15:04.440Z,0
2018-01-17T00:16:26.552Z,0
2018-01-17T00:17:48.411Z,0
2018-01-17T00:19:10.536Z,0
2018-01-17T00:20:32.384Z,0
2018-01-17T00:21:54.605Z,0
2018-01-17T00:23:16.731Z,0
2018-01-17T00:24:38.607Z,0
2018-01-17T00:26:00.586Z,0
2018-01-17T00:27:22.461Z,0
2018-01-17T00:28:43.852Z,0
2018-01-17T00:30:05.597Z,0
2018-01-17T00:31:27.712Z,0
2018-01-17T00:32:49.214Z,0
2018-01-17T00:34:11.507Z,0
2018-01-17T00:35:33.663Z,0
2018-01-17T00:36:55.292Z,0
2018-01-17T00:38:16.885Z,0
2018-01-17T00:39:38.484Z,0
2018-01-17T00:41:00.657Z,0
2018-01-17T00:42:22.006Z,0
2018-01-17T00:43:43.595Z,0
2018-01-17T00:45:05.808Z,0
2018-01-17T00:46:27.963Z,0
2018-01-17T00:47:50.075Z,0
2018-01-17T00:49:12.183Z,0
2018-01-17T00:50:34.031Z,0
2018-01-17T00:51:55.897Z,0
2018-01-17T00:53:17.744Z,0
2018-01-17T00:54:39.723Z,0
2018-01-17T00:56:01.816Z,0
2018-01-17T00:57:23.535Z,0
2018-01-17T00:58:45.134Z,0
2018-01-17T01:00:07.252Z,0
2018-01-17T01:01:29.141Z,0
2018-01-17T01:02:51.274Z,0
2018-01-17T01:04:13.158Z,0
2018-01-17T01:05:35.166Z,0
2018-01-17T01:06:56.900Z,0
2018-01-17T01:08:18.502Z,0
2018-01-17T01:09:40.604Z,0
2018-01-17T01:11:02.181Z,0
2018-01-17T01:12:24.236Z,0
2018-01-17T01:13:46.356Z,0
2018-01-17T01:15:08.535Z,0
2018-01-17T01:16:30.550Z,0
2018-01-17T01:17:52.168Z,0
2018-01-17T01:19:14.015Z,0
2018-01-17T01:20:36.134Z,0
2018-01-17T01:21:58.404Z,0
2018-01-17T01:23:20.100Z,0
2018-01-17T01:24:41.959Z,0
2018-01-17T01:26:03.562Z,0
2018-01-17T01:27:25.530Z,0
2018-01-17T01:28:47.305Z,0
2018-01-17T01:30:09.423Z,0
2018-01-17T01:31:30.520Z,0
2018-01-17T01:32:52.620Z,0
2018-01-17T01:34:14.505Z,0
2018-01-17T01:35:36.652Z,0
2018-01-17T01:36:57.987Z,0
2018-01-17T01:38:19.847Z,0
2018-01-17T01:39:40.925Z,0
2018-01-17T01:41:03.024Z,0
2018-01-17T01:42:24.640Z,0
2018-01-17T01:43:46.753Z,0
2018-01-17T01:45:08.091Z,0
2018-01-17T01:46:29.690Z,0
2018-01-17T01:47:51.284Z,0
2018-01-17T01:49:13.693Z,0
2018-01-17T01:50:35.418Z,0
2018-01-17T01:51:56.788Z,0
2018-01-17T01:53:18.724Z,0
2018-01-17T01:54:40.905Z,0
2018-01-17T01:56:02.769Z,0
2018-01-17T01:57:24.840Z,0
2018-01-17T01:58:46.857Z,0
2018-01-17T02:00:08.985Z,0
2018-01-17T02:01:31.170Z,0
2018-01-17T02:02:52.883Z,0
2018-01-17T02:04:14.765Z,0
2018-01-17T02:05:36.876Z,0
2018-01-17T02:06:59.026Z,0
2018-01-17T02:08:20.639Z,0
2018-01-17T02:09:42.736Z,0
2018-01-17T02:11:04.606Z,0
2018-01-17T02:12:25.954Z,0
2018-01-17T02:13:47.805Z,0
2018-01-17T02:15:09.705Z,0
2018-01-17T02:16:31.577Z,0
2018-01-17T02:17:53.264Z,0
2018-01-17T02:19:15.101Z,0
2018-01-17T02:20:37.197Z,0
2018-01-17T02:21:59.322Z,0
2018-01-17T02:23:20.925Z,0
2018-01-17T02:24:43.287Z,0
2018-01-17T02:26:04.614Z,0
2018-01-17T02:27:26.720Z,0
2018-01-17T02:28:48.339Z,0
2018-01-17T02:30:10.201Z,0
2018-01-17T02:31:32.067Z,0
2018-01-17T02:32:54.165Z,0
2018-01-17T02:34:16.134Z,0
2018-01-17T02:35:37.835Z,0
2018-01-17T02:36:59.695Z,0
2018-01-17T02:38:21.546Z,0
2018-01-17T02:39:43.152Z,0
2018-01-17T02:41:05.077Z,0
2018-01-17T02:42:26.692Z,0
2018-01-17T02:43:48.975Z,0
2018-01-17T02:45:10.938Z,0
2018-01-17T02:46:32.791Z,0
2018-01-17T02:47:54.412Z,0
2018-01-17T02:49:16.275Z,0
2018-01-17T02:50:37.873Z,0
2018-01-17T02:51:59.514Z,0
2018-01-17T02:53:21.104Z,0
2018-01-17T02:54:43.255Z,0
2018-01-17T02:56:05.121Z,0
2018-01-17T02:57:27.250Z,0
2018-01-17T02:58:49.102Z,0
2018-01-17T03:00:10.686Z,0
2018-01-17T03:01:32.291Z,0
2018-01-17T03:02:54.144Z,0
2018-01-17T03:04:15.731Z,0
2018-01-17T03:05:37.515Z,0
2018-01-17T03:06:59.153Z,0
2018-01-17T03:08:20.553Z,0
2018-01-17T03:09:41.894Z,0
2018-01-17T03:11:04.255Z,0
2018-01-17T03:12:26.125Z,0
2018-01-17T03:13:47.934Z,0
2018-01-17T03:15:10.040Z,0
2018-01-17T03:16:31.935Z,0
2018-01-17T03:17:53.903Z,0
2018-01-17T03:19:15.235Z,0
2018-01-17T03:20:36.841Z,0
2018-01-17T03:21:58.965Z,0
2018-01-17T03:23:20.880Z,0
2018-01-17T03:24:42.820Z,0
2018-01-17T03:26:04.836Z,0
2018-01-17T03:27:26.946Z,0
2018-01-17T03:28:48.794Z,0
2018-01-17T03:30:10.714Z,0
2018-01-17T03:31:32.577Z,0
2018-01-17T03:32:54.423Z,0
2018-01-17T03:34:16.558Z,0
2018-01-17T03:35:38.671Z,0
2018-01-17T03:37:00.250Z,0
2018-01-17T03:38:22.113Z,0
2018-01-17T03:39:44.307Z,0
2018-01-17T03:41:05.956Z,0
2018-01-17T03:42:27.574Z,0
2018-01-17T03:43:49.985Z,0
2018-01-17T03:45:11.054Z,0
2018-01-17T03:46:32.901Z,0
2018-01-17T03:47:54.484Z,0
2018-01-17T03:49:16.344Z,0
2018-01-17T03:50:38.181Z,0
2018-01-17T03:52:00.286Z,0
2018-01-17T03:53:22.233Z,0
2018-01-17T03:54:44.574Z,0
2018-01-17T03:56:06.164Z,0
2018-01-17T03:57:28.069Z,0
2018-01-17T03:58:50.027Z,0
2018-01-17T04:00:11.514Z,0
2018-01-17T04:01:32.945Z,0
2018-01-17T04:02:55.153Z,0
2018-01-17T04:04:16.788Z,0
2018-01-17T04:05:38.638Z,0
2018-01-17T04:06:59.973Z,0
2018-01-17T04:08:21.106Z,0
2018-01-17T04:09:42.732Z,0
2018-01-17T04:11:04.071Z,0
2018-01-17T04:12:26.185Z,0
2018-01-17T04:13:47.769Z,0
2018-01-17T04:15:09.889Z,0
2018-01-17T04:16:30.973Z,0
2018-01-17T04:17:52.343Z,0
2018-01-17T04:19:14.215Z,0
2018-01-17T04:20:35.600Z,0
2018-01-17T04:21:56.663Z,0
2018-01-17T04:23:18.297Z,0
2018-01-17T04:24:40.137Z,0
2018-01-17T04:26:01.201Z,0
2018-01-17T04:27:23.327Z,0
2018-01-17T04:28:44.653Z,0
2018-01-17T04:30:05.839Z,0
2018-01-17T04:31:27.410Z,0
2018-01-17T04:32:48.743Z,0
2018-01-17T04:34:10.885Z,0
2018-01-17T04:35:33.044Z,0
2018-01-17T04:36:55.071Z,0
2018-01-17T04:38:16.978Z,0
2018-01-17T04:39:38.705Z,0
2018-01-17T04:41:00.834Z,0
2018-01-17T04:42:22.689Z,0
2018-01-17T04:43:44.284Z,0
2018-01-17T04:45:05.920Z,0
2018-01-17T04:46:27.769Z,0
2018-01-17T04:47:49.374Z,0
2018-01-17T04:49:11.264Z,0
2018-01-17T04:50:32.863Z,0
2018-01-17T04:51:54.712Z,0
2018-01-17T04:53:16.054Z,0
2018-01-17T04:54:38.153Z,0
2018-01-17T04:55:59.754Z,0
2018-01-17T04:57:21.861Z,0
2018-01-17T04:58:42.943Z,0
2018-01-17T05:00:04.655Z,0
2018-01-17T05:01:26.545Z,0
2018-01-17T05:02:48.127Z,0
2018-01-17T05:04:10.286Z,0
2018-01-17T05:05:32.120Z,0
2018-01-17T05:06:53.742Z,0
2018-01-17T05:08:15.078Z,0
2018-01-17T05:09:36.928Z,0
2018-01-17T05:10:58.799Z,0
2018-01-17T05:12:20.664Z,0
2018-01-17T05:13:42.903Z,0
2018-01-17T05:15:04.657Z,0
2018-01-17T05:16:26.534Z,0
2018-01-17T05:17:48.427Z,0
2018-01-17T05:19:10.022Z,0
2018-01-17T05:20:31.363Z,0
2018-01-17T05:21:52.756Z,0
2018-01-17T05:23:14.736Z,0
2018-01-17T05:24:36.590Z,0
2018-01-17T05:25:58.472Z,0
2018-01-17T05:27:20.317Z,0
2018-01-17T05:28:42.269Z,0
2018-01-17T05:30:04.133Z,0
2018-01-17T05:31:26.534Z,0
2018-01-17T05:32:48.400Z,0
2018-01-17T05:34:10.249Z,0
2018-01-17T05:35:31.634Z,0
2018-01-17T05:36:53.763Z,0
2018-01-17T05:38:15.375Z,0
2018-01-17T05:39:36.958Z,0
2018-01-17T05:40:59.142Z,0
2018-01-17T05:42:21.388Z,0
2018-01-17T05:43:43.096Z,0
2018-01-17T05:45:05.202Z,0
2018-01-17T05:46:27.093Z,0
2018-01-17T05:47:48.451Z,0
2018-01-17T05:49:10.574Z,0
2018-01-17T05:50:32.328Z,0
2018-01-17T05:51:54.525Z,0
2018-01-17T05:53:16.127Z,0
2018-01-17T05:54:37.483Z,0
2018-01-17T05:55:59.360Z,0
2018-01-17T05:57:20.983Z,0
2018-01-17T05:58:43.135Z,0
2018-01-17T06:00:04.736Z,0
2018-01-17T06:01:26.620Z,0
2018-01-17T06:02:48.689Z,0
2018-01-17T06:04:10.345Z,0
2018-01-17T06:05:31.813Z,0
2018-01-17T06:06:53.769Z,0
2018-01-17T06:08:15.898Z,0
2018-01-17T06:09:37.502Z,0
2018-01-17T06:10:59.825Z,0
2018-01-17T06:12:21.920Z,0
2018-01-17T06:13:44.104Z,0
2018-01-17T06:15:06.215Z,0
2018-01-17T06:16:28.073Z,0
2018-01-17T06:17:49.419Z,0
2018-01-17T06:19:11.009Z,0
2018-01-17T06:20:32.593Z,0
2018-01-17T06:21:54.499Z,0
2018-01-17T06:23:16.076Z,0
2018-01-17T06:24:37.704Z,0
2018-01-17T06:25:59.832Z,0
2018-01-17T06:27:21.781Z,0
2018-01-17T06:28:44.109Z,0
2018-01-17T06:30:05.714Z,0
2018-01-17T06:31:27.588Z,0
2018-01-17T06:32:49.186Z,0
2018-01-17T06:34:11.059Z,0
2018-01-17T06:35:33.048Z,0
2018-01-17T06:36:54.732Z,0
2018-01-17T06:38:16.653Z,0
2018-01-17T06:39:38.263Z,0
2018-01-17T06:41:00.506Z,0
2018-01-17T06:42:22.103Z,0
2018-01-17T06:43:44.228Z,0
2018-01-17T06:45:06.403Z,0
2018-01-17T06:46:28.517Z,0
2018-01-17T06:47:50.473Z,0
2018-01-17T06:49:12.116Z,0
2018-01-17T06:50:34.075Z,0
2018-01-17T06:51:56.227Z,0
2018-01-17T06:53:18.091Z,0
2018-01-17T06:54:39.501Z,0
2018-01-17T06:56:01.091Z,0
2018-01-17T06:57:23.006Z,4
2018-01-17T06:58:45.114Z,0
2018-01-17T07:00:06.434Z,4
2018-01-17T07:01:28.548Z,4
2018-01-17T07:02:50.759Z,4
2018-01-17T07:04:12.345Z,4
2018-01-17T07:05:34.455Z,4
2018-01-17T07:06:56.052Z,4
2018-01-17T07:08:18.004Z,8
2018-01-17T07:09:40.021Z,12
2018-01-17T07:11:01.613Z,12
2018-01-17T07:12:23.493Z,12
2018-01-17T07:13:45.614Z,20
2018-01-17T07:15:07.848Z,28
2018-01-17T07:16:29.489Z,28
2018-01-17T07:17:50.839Z,28
2018-01-17T07:19:12.452Z,24
2018-01-17T07:20:34.551Z,20
2018-01-17T07:21:56.680Z,24
2018-01-17T07:23:18.284Z,32
2018-01-17T07:24:40.122Z,52
2018-01-17T07:26:02.252Z,64
2018-01-17T07:27:23.906Z,84
2018-01-17T07:28:46.027Z,108
2018-01-17T07:30:08.140Z,112
2018-01-17T07:31:30.220Z,112
2018-01-17T07:32:51.704Z,124
2018-01-17T07:34:13.303Z,152
2018-01-17T07:35:35.163Z,212
2018-01-17T07:36:56.520Z,252
2018-01-17T07:38:17.862Z,292
2018-01-17T07:39:39.724Z,308
2018-01-17T07:41:01.341Z,356
2018-01-17T07:42:22.684Z,380
2018-01-17T07:43:44.753Z,428
2018-01-17T07:45:06.195Z,472
2018-01-17T07:46:28.086Z,488
2018-01-17T07:47:49.735Z,476
2018-01-17T07:49:11.196Z,428
2018-01-17T07:50:33.113Z,488
2018-01-17T07:51:54.478Z,540
2018-01-17T07:53:16.474Z,636
2018-01-17T07:54:38.594Z,612
2018-01-17T07:56:00.511Z,508
2018-01-17T07:57:22.655Z,572
2018-01-17T07:58:44.771Z,660
2018-01-17T08:00:06.883Z,744
2018-01-17T08:01:28.496Z,788
2018-01-17T08:02:50.737Z,844
2018-01-17T08:04:12.392Z,952
2018-01-17T08:05:34.518Z,1060
2018-01-17T08:06:56.442Z,1136
2018-01-17T08:08:18.300Z,1060
2018-01-17T08:09:40.143Z,1016
2018-01-17T08:11:02.264Z,984
2018-01-17T08:12:24.556Z,1036
2018-01-17T08:13:46.656Z,1100
2018-01-17T08:15:08.516Z,904
2018-01-17T08:16:30.388Z,828
2018-01-17T08:17:52.516Z,944
2018-01-17T08:19:14.623Z,1024
2018-01-17T08:20:36.556Z,1172
2018-01-17T08:21:58.723Z,1168
2018-01-17T08:23:20.589Z,1572
2018-01-17T08:24:42.462Z,1680
2018-01-17T08:26:04.328Z,1652
2018-01-17T08:27:26.165Z,1712
2018-01-17T08:28:48.287Z,1884
2018-01-17T08:30:10.165Z,2008
2018-01-17T08:31:32.374Z,2304
2018-01-17T08:32:54.216Z,2636
2018-01-17T08:34:15.823Z,2736
2018-01-17T08:35:37.943Z,2752
2018-01-17T08:36:59.885Z,2944
2018-01-17T08:38:22.026Z,2924
2018-01-17T08:39:44.149Z,3156
2018-01-17T08:41:05.773Z,3004
2018-01-17T08:42:27.212Z,2848
2018-01-17T08:43:48.415Z,2872
2018-01-17T08:45:10.281Z,2840
2018-01-17T08:46:31.992Z,2408
2018-01-17T08:47:53.605Z,2676
2018-01-17T08:49:15.460Z,3056
2018-01-17T08:50:37.052Z,2620
2018-01-17T08:51:58.933Z,2712
2018-01-17T08:53:20.832Z,2356
2018-01-17T08:54:42.157Z,2200
2018-01-17T08:56:04.002Z,2268
2018-01-17T08:57:25.882Z,2636
2018-01-17T08:58:48.040Z,2780
2018-01-17T09:00:10.077Z,2792
2018-01-17T09:01:31.667Z,3104
2018-01-17T09:02:53.501Z,3236
2018-01-17T09:04:15.370Z,3244
2018-01-17T09:05:37.210Z,3488
2018-01-17T09:06:59.056Z,3336
2018-01-17T09:08:21.242Z,3428
2018-01-17T09:09:43.346Z,3444
2018-01-17T09:11:05.203Z,3612
2018-01-17T09:12:27.113Z,3828
2018-01-17T09:13:47.943Z,3916
2018-01-17T09:15:09.975Z,4000
2018-01-17T09:16:31.552Z,4428
2018-01-17T09:17:53.155Z,4768
2018-01-17T09:19:15.012Z,4804
2018-01-17T09:20:36.884Z,4740
2018-01-17T09:21:58.485Z,4756
2018-01-17T09:23:20.334Z,4676
2018-01-17T09:24:42.558Z,4572
2018-01-17T09:26:04.734Z,4492
2018-01-17T09:27:26.595Z,4488
2018-01-17T09:28:48.501Z,4584
2018-01-17T09:30:10.112Z,4744
2018-01-17T09:31:32.257Z,4944
2018-01-17T09:32:53.953Z,5068
2018-01-17T09:34:15.544Z,5068
2018-01-17T09:35:37.421Z,4928
2018-01-17T09:36:59.541Z,4632
2018-01-17T09:38:21.158Z,4208
2018-01-17T09:39:42.502Z,3820
2018-01-17T09:41:04.095Z,3520
2018-01-17T09:42:26.201Z,3356
2018-01-17T09:43:48.373Z,3232
2018-01-17T09:45:10.446Z,2968
2018-01-17T09:46:32.664Z,2700
2018-01-17T09:47:55.003Z,2856
2018-01-17T09:49:16.909Z,3032
2018-01-17T09:50:38.637Z,3196
2018-01-17T09:52:00.631Z,3424
2018-01-17T09:53:21.476Z,3696
2018-01-17T09:54:43.346Z,4052
2018-01-17T09:56:05.226Z,4472
2018-01-17T09:57:27.074Z,4748
2018-01-17T09:58:48.971Z,4980
2018-01-17T10:00:10.847Z,5072
2018-01-17T10:01:33.056Z,5192
2018-01-17T10:02:54.632Z,5140
2018-01-17T10:04:15.980Z,5068
2018-01-17T10:05:37.889Z,5296
2018-01-17T10:06:59.762Z,4828
2018-01-17T10:08:21.635Z,5248
2018-01-17T10:09:43.249Z,5176
2018-01-17T10:11:05.123Z,5180
2018-01-17T10:12:27.002Z,5444
2018-01-17T10:13:48.979Z,5188
2018-01-17T10:15:10.933Z,5104
2018-01-17T10:16:32.891Z,5208
2018-01-17T10:17:54.581Z,4904
2018-01-17T10:19:16.456Z,4788
2018-01-17T10:20:38.784Z,4652
2018-01-17T10:22:00.688Z,4516
2018-01-17T10:23:22.632Z,4404
2018-01-17T10:24:44.493Z,4468
2018-01-17T10:26:06.632Z,4284
2018-01-17T10:27:28.270Z,4160
2018-01-17T10:28:49.872Z,4000
2018-01-17T10:30:11.468Z,3860
2018-01-17T10:31:33.322Z,3788
2018-01-17T10:32:55.020Z,3812
2018-01-17T10:34:16.932Z,3976
2018-01-17T10:35:38.542Z,4836
2018-01-17T10:37:00.408Z,5304
2018-01-17T10:38:22.502Z,4936
2018-01-17T10:39:44.402Z,4916
2018-01-17T10:41:06.326Z,4512
2018-01-17T10:42:28.001Z,4964
2018-01-17T10:43:50.171Z,5692
2018-01-17T10:45:12.033Z,6360
2018-01-17T10:46:34.160Z,7316
2018-01-17T10:47:56.267Z,8472
2018-01-17T10:49:18.506Z,8448
2018-01-17T10:50:39.903Z,10004
2018-01-17T10:52:02.042Z,10120
2018-01-17T10:53:23.725Z,10104
2018-01-17T10:54:45.848Z,10860
2018-01-17T10:56:07.726Z,11132
2018-01-17T10:57:29.055Z,12592
2018-01-17T10:58:50.663Z,12716
2018-01-17T11:00:12.527Z,12620
2018-01-17T11:01:34.533Z,13168
2018-01-17T11:02:56.485Z,11560
2018-01-17T11:04:18.359Z,10116
2018-01-17T11:05:39.960Z,10068
2018-01-17T11:07:02.087Z,10880
2018-01-17T11:08:24.090Z,9988
2018-01-17T11:09:45.762Z,11384
2018-01-17T11:11:07.352Z,12580
2018-01-17T11:12:28.940Z,12380
2018-01-17T11:13:50.574Z,11872
2018-01-17T11:15:12.172Z,11504
2018-01-17T11:16:34.047Z,12224
2018-01-17T11:17:56.232Z,12436
2018-01-17T11:19:18.367Z,11680
2018-01-17T11:20:40.251Z,11196
2018-01-17T11:22:01.862Z,8916
2018-01-17T11:23:23.849Z,6328
2018-01-17T11:24:45.791Z,8616
2018-01-17T11:26:07.683Z,10652
2018-01-17T11:27:29.673Z,11240
2018-01-17T11:28:51.620Z,11004
2018-01-17T11:30:13.748Z,9980
2018-01-17T11:31:35.348Z,10456
2018-01-17T11:32:57.523Z,9400
2018-01-17T11:34:19.478Z,8104
2018-01-17T11:35:40.862Z,7208
2018-01-17T11:37:02.572Z,6952
2018-01-17T11:38:25.038Z,8408
2018-01-17T11:39:46.760Z,8152
2018-01-17T11:41:08.694Z,8796
2018-01-17T11:42:30.547Z,7480
2018-01-17T11:43:52.036Z,6400
2018-01-17T11:45:13.626Z,5128
2018-01-17T11:46:35.861Z,5236
2018-01-17T11:47:58.018Z,4676
2018-01-17T11:49:19.871Z,4224
2018-01-17T11:50:41.577Z,4464
2018-01-17T11:52:03.512Z,4512
2018-01-17T11:53:25.124Z,4276
2018-01-17T11:54:47.275Z,4120
2018-01-17T11:56:09.183Z,3992
2018-01-17T11:57:31.333Z,3984
2018-01-17T11:58:52.942Z,4056
2018-01-17T12:00:14.812Z,4416
2018-01-17T12:01:36.975Z,4848
2018-01-17T12:02:58.957Z,5028
2018-01-17T12:04:20.840Z,6012
2018-01-17T12:05:42.721Z,5980
2018-01-17T12:07:04.462Z,6012
2018-01-17T12:08:26.067Z,6304
2018-01-17T12:09:47.682Z,6808
2018-01-17T12:11:09.378Z,7312
2018-01-17T12:12:31.246Z,7536
2018-01-17T12:13:53.127Z,7796
2018-01-17T12:15:14.757Z,7432
2018-01-17T12:16:36.617Z,7364
2018-01-17T12:17:58.214Z,7076
2018-01-17T12:19:20.358Z,6988
2018-01-17T12:20:42.218Z,6372
2018-01-17T12:22:03.837Z,6032
2018-01-17T12:23:25.703Z,5056
2018-01-17T12:24:47.573Z,4132
2018-01-17T12:26:09.743Z,3208
2018-01-17T12:27:31.594Z,3224
2018-01-17T12:28:53.905Z,3632
2018-01-17T12:30:15.761Z,3444
2018-01-17T12:31:37.758Z,2756
2018-01-17T12:32:59.713Z,2780
2018-01-17T12:34:21.613Z,2632
2018-01-17T12:35:43.280Z,2600
2018-01-17T12:37:05.165Z,3224
2018-01-17T12:38:26.764Z,4072
2018-01-17T12:39:48.485Z,3456
2018-01-17T12:41:10.710Z,4368
2018-01-17T12:42:32.378Z,4876
2018-01-17T12:43:54.222Z,4792
2018-01-17T12:45:16.093Z,4592
2018-01-17T12:46:37.502Z,3676
2018-01-17T12:47:59.371Z,3176
2018-01-17T12:49:20.970Z,3416
2018-01-17T12:50:42.822Z,4592
2018-01-17T12:52:04.697Z,5212
2018-01-17T12:53:26.632Z,4328
2018-01-17T12:54:48.541Z,4660
2018-01-17T12:56:09.888Z,5896
2018-01-17T12:57:31.222Z,7792
2018-01-17T12:58:53.098Z,8260
2018-01-17T13:00:15.293Z,8476
2018-01-17T13:01:37.479Z,7356
2018-01-17T13:02:59.453Z,4820
2018-01-17T13:04:21.430Z,3184
2018-01-17T13:05:43.546Z,3784
2018-01-17T13:07:05.197Z,3812
2018-01-17T13:08:27.373Z,2284
2018-01-17T13:09:49.293Z,2048
2018-01-17T13:11:10.962Z,1876
2018-01-17T13:12:33.278Z,1488
2018-01-17T13:13:55.591Z,1200
2018-01-17T13:15:17.334Z,1200
2018-01-17T13:16:39.474Z,1360
2018-01-17T13:18:01.620Z,1968
2018-01-17T13:19:23.540Z,2644
2018-01-17T13:20:45.658Z,3916
2018-01-17T13:22:07.743Z,3820
2018-01-17T13:23:29.607Z,4836
2018-01-17T13:24:51.463Z,3948
2018-01-17T13:26:13.334Z,3128
2018-01-17T13:27:35.307Z,4036
2018-01-17T13:28:56.932Z,3576
2018-01-17T13:30:19.138Z,2052
2018-01-17T13:31:40.507Z,2688
2018-01-17T13:33:02.404Z,3744
2018-01-17T13:34:24.685Z,4412
2018-01-17T13:35:46.591Z,4020
2018-01-17T13:37:08.214Z,2784
2018-01-17T13:38:29.556Z,2848
2018-01-17T13:39:51.412Z,3124
2018-01-17T13:41:13.368Z,3148
2018-01-17T13:42:35.279Z,3560
2018-01-17T13:43:57.272Z,3752
2018-01-17T13:45:19.428Z,3496
2018-01-17T13:46:41.034Z,2980
2018-01-17T13:48:03.158Z,2716
2018-01-17T13:49:24.763Z,2612
2018-01-17T13:50:46.645Z,2508
2018-01-17T13:52:08.875Z,2168
2018-01-17T13:53:31.054Z,1664
2018-01-17T13:54:52.666Z,1768
2018-01-17T13:56:14.286Z,1576
2018-01-17T13:57:36.449Z,1140
2018-01-17T13:58:58.106Z,1160
2018-01-17T14:00:20.543Z,1080
2018-01-17T14:01:42.162Z,1364
2018-01-17T14:03:03.521Z,1396
2018-01-17T14:04:25.217Z,1524
2018-01-17T14:05:47.139Z,1724
2018-01-17T14:07:09.119Z,1820
2018-01-17T14:08:30.976Z,1904
2018-01-17T14:09:53.249Z,2016
2018-01-17T14:11:15.106Z,1660
2018-01-17T14:12:37.025Z,1640
2018-01-17T14:13:59.257Z,1728
2018-01-17T14:15:21.120Z,2092
2018-01-17T14:16:43.007Z,2232
2018-01-17T14:18:04.875Z,2212
2018-01-17T14:19:26.769Z,1580
2018-01-17T14:20:48.895Z,1332
2018-01-17T14:22:11.082Z,1332
2018-01-17T14:23:33.234Z,1336
2018-01-17T14:24:55.363Z,1148
2018-01-17T14:26:17.375Z,1144
2018-01-17T14:27:39.287Z,1156
2018-01-17T14:29:01.416Z,924
2018-01-17T14:30:23.301Z,824
2018-01-17T14:31:45.552Z,772
2018-01-17T14:33:07.579Z,852
2018-01-17T14:34:29.704Z,864
2018-01-17T14:35:51.055Z,836
2018-01-17T14:37:12.784Z,832
2018-01-17T14:38:35.014Z,1108
2018-01-17T14:39:56.865Z,928
2018-01-17T14:41:19.001Z,904
2018-01-17T14:42:41.304Z,880
2018-01-17T14:44:02.945Z,904
2018-01-17T14:45:25.186Z,1040
2018-01-17T14:46:47.374Z,1040
2018-01-17T14:48:09.504Z,1016
2018-01-17T14:49:31.685Z,904
2018-01-17T14:50:53.308Z,944
2018-01-17T14:52:15.262Z,948
2018-01-17T14:53:37.150Z,848
2018-01-17T14:54:59.363Z,788
2018-01-17T14:56:21.336Z,716
2018-01-17T14:57:43.498Z,800
2018-01-17T14:59:05.737Z,808
2018-01-17T15:00:27.902Z,716
2018-01-17T15:01:49.497Z,648
2018-01-17T15:03:11.115Z,712
2018-01-17T15:04:33.015Z,648
2018-01-17T15:05:55.058Z,632
2018-01-17T15:07:16.934Z,612
2018-01-17T15:08:38.850Z,532
2018-01-17T15:10:00.760Z,524
2018-01-17T15:11:23.346Z,508
2018-01-17T15:12:45.166Z,488
2018-01-17T15:14:07.385Z,516
2018-01-17T15:15:29.268Z,580
2018-01-17T15:16:51.384Z,628
2018-01-17T15:18:13.282Z,636
2018-01-17T15:19:35.257Z,644
2018-01-17T15:20:57.118Z,640
2018-01-17T15:22:19.004Z,608
2018-01-17T15:23:40.856Z,556
2018-01-17T15:25:02.768Z,520
2018-01-17T15:26:24.919Z,440
2018-01-17T15:27:47.046Z,320
2018-01-17T15:29:08.656Z,224
2018-01-17T15:30:30.791Z,180
2018-01-17T15:31:52.409Z,124
2018-01-17T15:33:14.411Z,104
2018-01-17T15:34:36.314Z,80
2018-01-17T15:35:58.205Z,52
2018-01-17T15:37:20.340Z,36
2018-01-17T15:38:42.719Z,36
2018-01-17T15:40:04.846Z,60
2018-01-17T15:41:27.022Z,84
2018-01-17T15:42:49.146Z,80
2018-01-17T15:44:11.287Z,60
2018-01-17T15:45:33.158Z,68
2018-01-17T15:46:55.325Z,60
2018-01-17T15:48:17.456Z,44
2018-01-17T15:49:39.635Z,52
2018-01-17T15:51:01.346Z,52
2018-01-17T15:52:23.255Z,36
2018-01-17T15:53:45.405Z,24
2018-01-17T15:55:07.910Z,16
2018-01-17T15:56:30.162Z,16
2018-01-17T15:57:52.308Z,8
2018-01-17T15:59:14.529Z,8
2018-01-17T16:00:36.237Z,4
2018-01-17T16:01:58.076Z,4
2018-01-17T16:03:20.207Z,4
2018-01-17T16:04:42.146Z,4
2018-01-17T16:06:04.016Z,4
2018-01-17T16:07:26.151Z,4
2018-01-17T16:08:48.344Z,4
2018-01-17T16:10:10.242Z,4
2018-01-17T16:11:32.402Z,0
2018-01-17T16:12:54.572Z,4
2018-01-17T16:14:16.480Z,0
2018-01-17T16:15:38.456Z,0
2018-01-17T16:17:00.577Z,0
2018-01-17T16:18:22.795Z,0
2018-01-17T16:19:44.765Z,0
2018-01-17T16:21:06.661Z,0
2018-01-17T16:22:28.576Z,0
2018-01-17T16:23:50.516Z,12
2018-01-17T16:25:12.211Z,0
2018-01-17T16:26:34.408Z,0
2018-01-17T16:27:56.624Z,0
2018-01-17T16:29:18.546Z,0
2018-01-17T16:30:40.667Z,0
2018-01-17T16:32:02.557Z,0
2018-01-17T16:33:24.670Z,0
2018-01-17T16:34:46.848Z,0
2018-01-17T16:36:09.176Z,0
2018-01-17T16:37:31.161Z,0
2018-01-17T16:38:53.449Z,0
2018-01-17T16:40:15.384Z,0
2018-01-17T16:41:37.237Z,0
2018-01-17T16:42:59.410Z,0
2018-01-17T16:44:21.657Z,0
2018-01-17T16:45:43.337Z,0
2018-01-17T16:47:04.966Z,0
2018-01-17T16:48:26.949Z,0
2018-01-17T16:49:48.884Z,0
2018-01-17T16:51:11.008Z,0
2018-01-17T16:52:33.067Z,0
2018-01-17T16:53:55.212Z,0
2018-01-17T16:55:17.493Z,0
2018-01-17T16:56:39.845Z,0
2018-01-17T16:58:02.002Z,0
2018-01-17T16:59:24.223Z,0
2018-01-17T17:00:45.911Z,0
2018-01-17T17:02:08.059Z,0
2018-01-17T17:03:30.285Z,0
2018-01-17T17:04:52.501Z,0
2018-01-17T17:06:14.121Z,0
2018-01-17T17:07:36.015Z,0
2018-01-17T17:08:58.269Z,0
2018-01-17T17:10:20.515Z,0
2018-01-17T17:11:42.713Z,0
2018-01-17T17:13:04.886Z,0
2018-01-17T17:14:27.025Z,0
2018-01-17T17:15:49.129Z,0
2018-01-17T17:17:10.796Z,0
2018-01-17T17:18:32.932Z,0
2018-01-17T17:19:54.884Z,0
2018-01-17T17:21:16.769Z,0
2018-01-17T17:22:39.101Z,0
2018-01-17T17:24:00.489Z,0
2018-01-17T17:25:22.629Z,0
2018-01-17T17:26:44.616Z,0
2018-01-17T17:28:06.085Z,0
2018-01-17T17:29:28.274Z,0
2018-01-17T17:30:49.909Z,0
2018-01-17T17:32:12.164Z,0
2018-01-17T17:33:34.464Z,0
2018-01-17T17:34:56.355Z,0
2018-01-17T17:36:18.408Z,0
2018-01-17T17:37:40.297Z,0
2018-01-17T17:39:02.166Z,0
2018-01-17T17:40:24.346Z,0
2018-01-17T17:41:45.986Z,0
2018-01-17T17:43:08.266Z,0
2018-01-17T17:44:30.985Z,0
2018-01-17T17:45:53.137Z,0
2018-01-17T17:47:15.580Z,0
2018-01-17T17:48:37.719Z,0
2018-01-17T17:49:59.631Z,0
2018-01-17T17:51:21.947Z,0
2018-01-17T17:52:44.116Z,0
2018-01-17T17:54:05.997Z,0
2018-01-17T17:55:28.127Z,0
2018-01-17T17:56:50.288Z,0
2018-01-17T17:58:12.248Z,0
2018-01-17T17:59:34.411Z,0
2018-01-17T18:00:56.601Z,0
2018-01-17T18:02:18.505Z,0
2018-01-17T18:03:40.764Z,0
2018-01-17T18:05:02.396Z,0
2018-01-17T18:06:24.337Z,0
2018-01-17T18:07:46.734Z,0
2018-01-17T18:09:08.351Z,0
2018-01-17T18:10:30.478Z,0
2018-01-17T18:11:52.375Z,0
2018-01-17T18:13:14.445Z,0
2018-01-17T18:14:36.586Z,0
2018-01-17T18:15:58.790Z,0
2018-01-17T18:17:21.219Z,0
2018-01-17T18:18:43.375Z,0
2018-01-17T18:20:05.252Z,0
2018-01-17T18:21:26.887Z,0
2018-01-17T18:22:48.257Z,0
2018-01-17T18:24:10.395Z,0
2018-01-17T18:25:32.286Z,0
2018-01-17T18:26:54.563Z,0
2018-01-17T18:28:16.469Z,0
2018-01-17T18:29:38.374Z,0
2018-01-17T18:31:00.560Z,0
2018-01-17T18:32:22.171Z,0
2018-01-17T18:33:44.336Z,0
2018-01-17T18:35:06.495Z,0
2018-01-17T18:36:28.446Z,0
2018-01-17T18:37:50.575Z,0
2018-01-17T18:39:12.465Z,0
2018-01-17T18:40:34.638Z,0
2018-01-17T18:41:56.778Z,0
2018-01-17T18:43:19.025Z,0
2018-01-17T18:44:40.658Z,0
2018-01-17T18:46:02.814Z,0
2018-01-17T18:47:25.325Z,0
2018-01-17T18:48:47.455Z,0
2018-01-17T18:50:09.384Z,0
2018-01-17T18:51:31.537Z,0
2018-01-17T18:52:53.704Z,0
2018-01-17T18:54:15.629Z,0
2018-01-17T18:55:37.250Z,0
2018-01-17T18:56:58.888Z,0
2018-01-17T18:58:20.794Z,0
2018-01-17T18:59:42.959Z,0
2018-01-17T19:01:05.255Z,0
2018-01-17T19:02:26.915Z,0
2018-01-17T19:03:49.196Z,0
2018-01-17T19:05:11.228Z,0
2018-01-17T19:06:32.867Z,0
2018-01-17T19:07:55.130Z,0
2018-01-17T19:09:17.026Z,0
2018-01-17T19:10:39.162Z,0
2018-01-17T19:12:01.086Z,0
2018-01-17T19:13:22.839Z,0
2018-01-17T19:14:44.818Z,0
2018-01-17T19:16:07.027Z,0
2018-01-17T19:17:29.542Z,0