createdAt,value
2022-08-17T00:04:14.081Z,60.53
2022-08-17T00:09:19.361Z,58.92
2022-08-17T00:14:21.412Z,58.97
2022-08-17T00:19:25.144Z,61.13
2022-08-17T00:24:28.302Z,61.66
2022-08-17T00:29:29.936Z,62.08
2022-08-17T00:34:31.582Z,61.95
2022-08-17T00:39:34.836Z,61.62
2022-08-17T00:44:36.554Z,61.90
2022-08-17T00:49:38.161Z,63.48
2022-08-17T00:54:42.493Z,63.57
2022-08-17T01:00:01.617Z,64.59
2022-08-17T01:05:06.798Z,64.74
2022-08-17T01:10:58.881Z,65.31
2022-08-17T01:15:37.503Z,66.12
2022-08-17T01:20:48.169Z,66.12
2022-08-17T01:25:52.453Z,65.74
2022-08-17T01:30:58.316Z,66.25
2022-08-17T01:36:01.087Z,68.11
2022-08-17T01:41:13.765Z,66.64
2022-08-17T01:46:24.301Z,65.96
2022-08-17T01:51:32.657Z,64.49
2022-08-17T01:56:38.617Z,65.00
2022-08-17T02:01:40.397Z,66.92
2022-08-17T02:06:53.573Z,66.98
2022-08-17T02:11:58.685Z,66.92
2022-08-17T02:17:00.434Z,67.58
2022-08-17T02:22:02.048Z,68.24
2022-08-17T02:27:04.802Z,69.52
2022-08-17T02:32:06.701Z,70.19
2022-08-17T02:37:08.618Z,68.65
2022-08-17T02:42:12.955Z,70.65
2022-08-17T02:47:14.581Z,70.37
2022-08-17T02:52:16.237Z,69.36
2022-08-17T02:57:37.941Z,69.81
2022-08-17T03:02:41.600Z,71.08
2022-08-17T03:07:43.422Z,71.83
2022-08-17T03:12:46.021Z,72.04
2022-08-17T03:17:47.872Z,72.69
2022-08-17T03:23:09.795Z,72.71
2022-08-17T03:28:12.191Z,73.02
2022-08-17T03:33:13.953Z,72.87
2022-08-17T03:38:17.438Z,73.13
2022-08-17T03:43:21.907Z,74.47
2022-08-17T03:48:59.637Z,75.32
2022-08-17T03:54:19.827Z,74.03
2022-08-17T03:59:23.090Z,74.18
2022-08-17T04:04:27.802Z,74.79
2022-08-17T04:09:29.740Z,74.83
2022-08-17T04:14:36.278Z,74.98
2022-08-17T04:19:54.547Z,75.40
2022-08-17T04:24:56.712Z,76.24
2022-08-17T04:30:00.908Z,74.19
2022-08-17T04:35:02.515Z,76.59
2022-08-17T04:40:27.102Z,77.25
2022-08-17T04:45:32.213Z,77.38
2022-08-17T04:50:35.953Z,76.71
2022-08-17T04:55:42.114Z,76.27
2022-08-17T05:00:43.992Z,75.96
2022-08-17T05:05:49.713Z,75.71
2022-08-17T05:10:52.111Z,74.97
2022-08-17T05:15:56.871Z,73.20
2022-08-17T05:20:58.638Z,72.54
2022-08-17T05:26:00.216Z,72.13
2022-08-17T05:31:03.836Z,70.32
2022-08-17T05:36:08.355Z,68.43
2022-08-17T05:41:10.597Z,66.38
2022-08-17T05:46:23.406Z,65.88
2022-08-17T05:51:27.728Z,64.63
2022-08-17T05:57:14.417Z,63.16
2022-08-17T06:02:28.014Z,61.78
2022-08-17T06:07:49.791Z,59.34
2022-08-17T06:13:09.509Z,57.56
2022-08-17T06:18:15.936Z,56.24
2022-08-17T06:23:46.239Z,54.22
2022-08-17T06:28:56.513Z,52.13
2022-08-17T06:34:02.769Z,52.13
2022-08-17T06:39:19.834Z,49.34
2022-08-17T06:44:49.681Z,48.71
2022-08-17T06:50:19.435Z,46.31
2022-08-17T06:55:28.664Z,47.04
2022-08-17T07:00:38.370Z,47.61
2022-08-17T07:05:44.942Z,47.46
2022-08-17T07:10:52.609Z,46.72
2022-08-17T07:16:01.215Z,46.81
2022-08-17T07:21:17.338Z,46.89
2022-08-17T07:26:19.761Z,45.69
2022-08-17T07:31:21.603Z,45.17
2022-08-17T07:36:29.577Z,45.73
2022-08-17T07:41:53.310Z,45.08
2022-08-17T07:47:19.234Z,44.17
2022-08-17T07:52:51.458Z,44.54
2022-08-17T07:57:59.136Z,44.92
2022-08-17T08:03:11.351Z,44.11
2022-08-17T08:08:26.277Z,42.11
2022-08-17T08:13:30.251Z,41.94
2022-08-17T08:18:55.691Z,40.09
2022-08-17T08:24:31.191Z,40.82
2022-08-17T08:30:10.627Z,40.18
2022-08-17T08:35:30.932Z,39.55
2022-08-17T08:40:54.652Z,39.64
2022-08-17T08:46:14.250Z,38.30
2022-08-17T08:51:21.192Z,39.37
2022-08-17T08:56:46.313Z,38.33
2022-08-17T09:02:29.483Z,37.36
2022-08-17T09:08:15.091Z,36.84
2022-08-17T09:13:20.821Z,35.40
2022-08-17T09:19:03.478Z,34.51
2022-08-17T09:24:12.680Z,33.92
2022-08-17T09:29:16.509Z,34.07
2022-08-17T09:34:33.157Z,33.30
2022-08-17T09:39:43.678Z,31.23
2022-08-17T09:45:24.102Z,31.40
2022-08-17T09:51:03.462Z,31.54
2022-08-17T09:56:30.118Z,30.94
2022-08-17T10:01:45.328Z,28.93
2022-08-17T10:06:58.828Z,28.86
2022-08-17T10:12:20.061Z,29.02
2022-08-17T10:17:30.984Z,27.82
2022-08-17T10:23:18.599Z,26.70
2022-08-17T10:28:28.746Z,27.26
2022-08-17T10:33:57.547Z,25.87
2022-08-17T10:39:22.766Z,26.84
2022-08-17T10:44:40.322Z,27.08
2022-08-17T10:49:49.566Z,27.26
2022-08-17T10:54:51.177Z,27.74
2022-08-17T10:59:55.850Z,26.81
2022-08-17T11:05:00.381Z,25.56
2022-08-17T11:10:30.561Z,26.12
2022-08-17T11:15:45.869Z,26.55
2022-08-17T11:21:25.525Z,25.75
2022-08-17T11:26:31.986Z,24.41
2022-08-17T11:31:39.909Z,25.44
2022-08-17T11:36:53.636Z,25.90
2022-08-17T11:42:16.982Z,24.19
2022-08-17T11:48:23.662Z,24.85
2022-08-17T11:53:37.134Z,24.63
2022-08-17T11:58:42.052Z,25.07
2022-08-17T12:03:55.203Z,25.47
2022-08-17T12:09:09.194Z,25.29
2022-08-17T12:14:20.129Z,24.69
2022-08-17T12:19:27.502Z,24.53
2022-08-17T12:24:57.342Z,25.79
2022-08-17T12:30:02.294Z,25.08
2022-08-17T12:35:06.119Z,23.66
2022-08-17T12:40:19.257Z,24.52
2022-08-17T12:45:39.757Z,25.16
2022-08-17T12:50:44.753Z,26.48
2022-08-17T12:55:47.596Z,26.94
2022-08-17T13:00:56.279Z,27.22
2022-08-17T13:06:09.174Z,27.23
2022-08-17T13:11:13.537Z,27.58
2022-08-17T13:16:20.223Z,26.60
2022-08-17T13:21:27.144Z,26.28
2022-08-17T13:26:40.947Z,27.01
2022-08-17T13:31:52.344Z,26.01
2022-08-17T13:37:36.921Z,26.60
2022-08-17T13:42:54.198Z,26.76
2022-08-17T13:48:17.810Z,27.75
2022-08-17T13:53:23.796Z,26.70
2022-08-17T13:58:37.960Z,27.20
2022-08-17T14:03:39.523Z,27.21
2022-08-17T14:08:43.881Z,27.47
2022-08-17T14:13:46.733Z,27.01
2022-08-17T14:18:56.829Z,27.82
2022-08-17T14:23:58.974Z,27.17
2022-08-17T14:29:00.764Z,28.40
2022-08-17T14:34:02.467Z,29.11
2022-08-17T14:39:05.503Z,28.23
2022-08-17T14:44:11.136Z,28.44
2022-08-17T14:49:15.694Z,28.52
2022-08-17T14:54:33.067Z,29.37
2022-08-17T14:59:36.157Z,28.16
2022-08-17T15:04:41.967Z,28.57
2022-08-17T15:09:46.740Z,28.69
2022-08-17T15:14:49.277Z,28.64
2022-08-17T15:19:51.303Z,28.17
2022-08-17T15:24:53.795Z,28.98
2022-08-17T15:29:56.058Z,28.86
2022-08-17T15:35:00.269Z,29.48
2022-08-17T15:40:02.210Z,28.21
2022-08-17T15:45:10.647Z,27.85
2022-08-17T15:50:12.798Z,28.09
2022-08-17T15:55:15.600Z,27.26
2022-08-17T16:00:18.095Z,28.11
2022-08-17T16:05:24.151Z,28.08
2022-08-17T16:10:34.839Z,27.89
2022-08-17T16:15:38.491Z,28.17
2022-08-17T16:20:40.088Z,28.04
2022-08-17T16:25:52.958Z,29.25
2022-08-17T16:30:55.635Z,31.30
2022-08-17T16:35:57.396Z,30.34
2022-08-17T16:40:59.118Z,32.34
2022-08-17T16:46:01.429Z,33.44
2022-08-17T16:51:04.584Z,34.53
2022-08-17T16:56:07.262Z,34.59
2022-08-17T17:01:08.972Z,35.65
2022-08-17T17:06:48.093Z,36.96
2022-08-17T17:11:59.689Z,37.29
2022-08-17T17:17:12.109Z,37.53
2022-08-17T17:22:15.335Z,38.94
2022-08-17T17:27:56.176Z,38.80
2022-08-17T17:33:05.042Z,38.77
2022-08-17T17:38:15.145Z,39.24
2022-08-17T17:43:40.273Z,40.48
2022-08-17T17:48:42.451Z,41.23
2022-08-17T17:54:11.738Z,40.75
2022-08-17T17:59:34.740Z,40.48
2022-08-17T18:04:48.437Z,41.15
2022-08-17T18:10:05.424Z,42.63
2022-08-17T18:15:37.132Z,42.74
2022-08-17T18:20:53.134Z,43.16
2022-08-17T18:25:56.631Z,44.39
2022-08-17T18:31:14.826Z,44.13
2022-08-17T18:36:31.643Z,43.51
2022-08-17T18:41:40.662Z,42.48
2022-08-17T18:46:42.566Z,44.15
2022-08-17T18:51:44.718Z,44.59
2022-08-17T18:56:56.315Z,45.83
2022-08-17T19:02:15.323Z,45.10
2022-08-17T19:07:24.561Z,45.12
2022-08-17T19:12:38.103Z,45.29
2022-08-17T19:17:50.293Z,45.91
2022-08-17T19:22:58.140Z,45.91
2022-08-17T19:28:21.613Z,46.27
2022-08-17T19:33:26.423Z,46.26
2022-08-17T19:38:53.853Z,46.80
2022-08-17T19:44:01.241Z,46.13
2022-08-17T19:49:33.001Z,47.54
2022-08-17T19:54:47.925Z,47.31
2022-08-17T19:59:56.305Z,48.73
2022-08-17T20:05:02.046Z,49.53
2022-08-17T20:10:11.289Z,48.86
2022-08-17T20:15:30.924Z,50.23
2022-08-17T20:20:38.772Z,51.30
2022-08-17T20:25:57.684Z,51.69
2022-08-17T20:30:59.447Z,51.70
2022-08-17T20:36:20.768Z,51.07
2022-08-17T20:41:25.149Z,50.66
2022-08-17T20:46:38.956Z,50.89
2022-08-17T20:52:00.438Z,50.55
2022-08-17T20:57:03.199Z,50.04
2022-08-17T21:02:20.980Z,51.30
2022-08-17T21:07:45.888Z,51.73
2022-08-17T21:13:01.679Z,51.93
2022-08-17T21:18:23.309Z,51.75
2022-08-17T21:23:49.654Z,51.47
2022-08-17T21:29:14.718Z,52.48
2022-08-17T21:34:35.805Z,53.51
2022-08-17T21:39:40.934Z,53.50
2022-08-17T21:44:50.704Z,53.22
2022-08-17T21:49:54.046Z,54.56
2022-08-17T21:55:02.312Z,55.43
2022-08-17T22:00:15.694Z,54.95
2022-08-17T22:05:36.188Z,55.76
2022-08-17T22:10:40.991Z,55.81
2022-08-17T22:15:45.106Z,55.56
2022-08-17T22:20:55.696Z,56.30
2022-08-17T22:26:05.228Z,55.95
2022-08-17T22:31:14.782Z,55.78
2022-08-17T22:36:24.689Z,56.32
2022-08-17T22:42:00.912Z,56.87
2022-08-17T22:47:11.840Z,57.75
2022-08-17T22:52:16.172Z,57.53
2022-08-17T22:57:37.165Z,57.93
2022-08-17T23:02:54.144Z,57.86
2022-08-17T23:07:57.175Z,57.99
2022-08-17T23:13:00.375Z,58.13
2022-08-17T23:18:04.723Z,57.87
2022-08-17T23:23:07.039Z,59.63
2022-08-17T23:28:08.672Z,60.74
2022-08-17T23:33:19.846Z,60.17
2022-08-17T23:38:22.391Z,59.63
2022-08-17T23:43:25.753Z,59.70
2022-08-17T23:48:36.932Z,59.65
2022-08-17T23:53:44.843Z,60.38
2022-08-17T23:58:46.410Z,60.16
