createdAt,value
2022-12-27T00:04:16.800Z,4.31
2022-12-27T00:09:18.449Z,4.24
2022-12-27T00:14:19.999Z,4.25
2022-12-27T00:19:21.702Z,4.28
2022-12-27T00:24:23.367Z,4.34
2022-12-27T00:29:24.892Z,4.40
2022-12-27T00:34:26.633Z,4.48
2022-12-27T00:39:28.338Z,4.40
2022-12-27T00:44:29.946Z,4.44
2022-12-27T00:49:31.604Z,4.34
2022-12-27T00:54:33.263Z,4.21
2022-12-27T00:59:34.958Z,3.95
2022-12-27T01:04:36.628Z,3.67
2022-12-27T01:09:38.282Z,3.56
2022-12-27T01:14:39.926Z,3.50
2022-12-27T01:19:41.557Z,3.55
2022-12-27T01:24:43.228Z,3.49
2022-12-27T01:29:45.001Z,3.51
2022-12-27T01:34:46.807Z,3.49
2022-12-27T01:39:48.481Z,3.43
2022-12-27T01:44:55.138Z,3.57
2022-12-27T01:50:03.701Z,3.72
2022-12-27T01:55:23.080Z,3.79
2022-12-27T02:00:24.800Z,3.57
2022-12-27T02:05:27.024Z,3.43
2022-12-27T02:10:29.263Z,3.51
2022-12-27T02:15:31.140Z,3.64
2022-12-27T02:20:48.679Z,3.69
2022-12-27T02:26:19.050Z,4.08
2022-12-27T02:31:35.179Z,4.30
2022-12-27T02:36:40.056Z,4.54
2022-12-27T02:41:43.061Z,4.49
2022-12-27T02:46:47.105Z,4.53
2022-12-27T02:52:09.450Z,4.65
2022-12-27T02:57:49.527Z,4.67
2022-12-27T03:03:07.924Z,4.85
2022-12-27T03:08:24.398Z,5.04
2022-12-27T03:13:41.191Z,5.25
2022-12-27T03:19:01.699Z,5.32
2022-12-27T03:24:05.313Z,5.23
2022-12-27T03:29:08.986Z,5.10
2022-12-27T03:34:18.417Z,5.14
2022-12-27T03:39:30.813Z,5.05
2022-12-27T03:44:32.914Z,4.99
2022-12-27T03:49:41.405Z,4.92
2022-12-27T03:54:45.636Z,4.93
2022-12-27T03:59:47.675Z,4.96
2022-12-27T04:04:50.180Z,4.99
2022-12-27T04:09:51.745Z,5.02
2022-12-27T04:14:53.484Z,4.95
2022-12-27T04:19:55.073Z,4.79
2022-12-27T04:24:56.826Z,4.38
2022-12-27T04:29:58.854Z,4.45
2022-12-27T04:35:00.800Z,4.16
2022-12-27T04:40:02.376Z,4.20
2022-12-27T04:45:04.480Z,4.08
2022-12-27T04:50:24.081Z,4.08
2022-12-27T04:55:27.900Z,4.14
2022-12-27T05:00:31.157Z,4.11
2022-12-27T05:05:35.178Z,4.21
2022-12-27T05:10:36.970Z,4.53
2022-12-27T05:15:38.613Z,4.82
2022-12-27T05:20:40.456Z,4.89
2022-12-27T05:25:44.319Z,4.85
2022-12-27T05:30:47.776Z,4.62
2022-12-27T05:35:49.488Z,4.52
2022-12-27T05:40:51.184Z,4.57
2022-12-27T05:45:53.340Z,4.68
2022-12-27T05:50:54.899Z,4.73
2022-12-27T05:55:59.520Z,4.68
2022-12-27T06:01:01.889Z,4.76
2022-12-27T06:06:06.263Z,4.49
2022-12-27T06:11:12.514Z,4.39
2022-12-27T06:16:14.733Z,4.46
2022-12-27T06:21:19.416Z,4.44
2022-12-27T06:26:24.651Z,4.38
2022-12-27T06:31:27.502Z,4.21
2022-12-27T06:36:29.616Z,3.97
2022-12-27T06:41:31.194Z,3.62
2022-12-27T06:46:32.769Z,3.20
2022-12-27T06:51:34.561Z,3.50
2022-12-27T06:56:36.436Z,4.01
2022-12-27T07:01:38.246Z,4.25
2022-12-27T07:06:40.683Z,4.09
2022-12-27T07:11:42.336Z,3.79
2022-12-27T07:16:44.019Z,4.19
2022-12-27T07:21:45.611Z,4.35
2022-12-27T07:26:47.265Z,4.57
2022-12-27T07:31:48.901Z,4.52
2022-12-27T07:36:50.861Z,4.45
2022-12-27T07:41:52.589Z,4.05
2022-12-27T07:46:54.109Z,3.84
2022-12-27T07:51:55.849Z,3.83
2022-12-27T07:56:57.486Z,3.82
2022-12-27T08:02:00.415Z,3.91
2022-12-27T08:07:08.921Z,4.04
2022-12-27T08:12:11.244Z,4.27
2022-12-27T08:17:22.129Z,4.46
2022-12-27T08:22:24.035Z,4.71
2022-12-27T08:27:25.665Z,4.98
2022-12-27T08:32:27.251Z,5.10
2022-12-27T08:37:29.043Z,5.07
2022-12-27T08:42:30.762Z,5.13
2022-12-27T08:47:32.367Z,5.60
2022-12-27T08:52:34.403Z,5.69
2022-12-27T08:57:36.030Z,5.80
2022-12-27T09:02:37.651Z,6.01
2022-12-27T09:07:39.259Z,6.84
2022-12-27T09:12:41.061Z,6.66
2022-12-27T09:17:42.665Z,7.05
2022-12-27T09:22:44.229Z,7.05
2022-12-27T09:27:45.763Z,7.48
2022-12-27T09:32:47.377Z,7.92
2022-12-27T09:37:48.924Z,8.22
2022-12-27T09:43:18.128Z,8.59
2022-12-27T09:48:33.230Z,8.13
2022-12-27T09:53:38.147Z,8.67
2022-12-27T09:58:52.944Z,9.19
2022-12-27T10:03:54.579Z,9.38
2022-12-27T10:09:16.305Z,9.30
2022-12-27T10:14:53.306Z,9.63
2022-12-27T10:20:24.110Z,9.56
2022-12-27T10:25:26.248Z,9.77
2022-12-27T10:30:30.736Z,9.71
2022-12-27T10:35:32.277Z,10.08
2022-12-27T10:40:57.487Z,10.27
2022-12-27T10:46:12.643Z,10.45
2022-12-27T10:51:14.470Z,9.92
2022-12-27T10:56:27.517Z,9.59
2022-12-27T11:01:30.471Z,10.42
2022-12-27T11:06:32.135Z,10.32
2022-12-27T11:11:33.682Z,10.48
2022-12-27T11:16:36.065Z,10.50
2022-12-27T11:21:39.420Z,10.73
2022-12-27T11:26:53.945Z,10.90
2022-12-27T11:31:56.837Z,10.17
2022-12-27T11:37:17.606Z,10.57
2022-12-27T11:42:19.151Z,10.22
2022-12-27T11:47:28.218Z,10.25
2022-12-27T11:52:48.723Z,10.05
2022-12-27T11:58:10.501Z,10.00
2022-12-27T12:03:36.921Z,9.95
2022-12-27T12:08:44.357Z,9.93
2022-12-27T12:14:01.113Z,10.00
2022-12-27T12:19:17.593Z,10.13
2022-12-27T12:24:42.767Z,10.53
2022-12-27T12:30:11.705Z,10.34
2022-12-27T12:35:31.328Z,10.26
2022-12-27T12:41:03.729Z,10.01
2022-12-27T12:46:11.362Z,10.22
2022-12-27T12:51:34.419Z,10.57
2022-12-27T12:56:54.646Z,10.80
2022-12-27T13:02:17.620Z,10.46
2022-12-27T13:08:10.886Z,10.67
2022-12-27T13:13:34.087Z,10.78
2022-12-27T13:18:53.958Z,10.68
2022-12-27T13:24:29.609Z,10.66
2022-12-27T13:29:52.864Z,10.73
2022-12-27T13:35:43.895Z,10.74
2022-12-27T13:40:57.449Z,10.66
2022-12-27T13:46:14.243Z,10.75
2022-12-27T13:51:41.653Z,10.95
2022-12-27T13:57:00.672Z,11.17
2022-12-27T14:02:30.175Z,11.27
2022-12-27T14:07:47.129Z,11.28
2022-12-27T14:12:58.335Z,11.14
2022-12-27T14:18:36.976Z,10.89
2022-12-27T14:24:12.653Z,10.80
2022-12-27T14:29:17.181Z,10.49
2022-12-27T14:34:43.198Z,10.13
2022-12-27T14:40:29.884Z,9.82
2022-12-27T14:45:37.212Z,9.69
2022-12-27T14:51:00.274Z,9.70
2022-12-27T14:56:19.502Z,9.57
2022-12-27T15:01:27.641Z,9.53
2022-12-27T15:06:38.056Z,9.33
2022-12-27T15:11:57.905Z,9.22
2022-12-27T15:17:23.001Z,9.15
2022-12-27T15:22:39.484Z,9.12
2022-12-27T15:27:55.670Z,9.08
2022-12-27T15:33:15.701Z,8.82
2022-12-27T15:38:37.973Z,8.77
2022-12-27T15:44:04.453Z,8.78
2022-12-27T15:49:36.705Z,8.56
2022-12-27T15:54:58.078Z,8.30
2022-12-27T16:00:17.888Z,8.34
2022-12-27T16:05:19.416Z,8.17
2022-12-27T16:10:30.160Z,8.17
2022-12-27T16:15:55.452Z,8.05
2022-12-27T16:21:19.349Z,8.03
2022-12-27T16:26:31.689Z,8.09
2022-12-27T16:31:45.145Z,7.91
2022-12-27T16:36:49.548Z,7.60
2022-12-27T16:41:56.931Z,7.15
2022-12-27T16:47:04.621Z,6.89
2022-12-27T16:52:43.726Z,6.78
2022-12-27T16:57:48.377Z,6.49
2022-12-27T17:02:50.100Z,6.24
2022-12-27T17:07:54.593Z,6.34
2022-12-27T17:13:31.006Z,6.34
2022-12-27T17:18:37.952Z,6.27
2022-12-27T17:23:46.476Z,6.22
2022-12-27T17:29:29.909Z,6.16
2022-12-27T17:34:50.005Z,6.00
2022-12-27T17:40:07.077Z,5.85
2022-12-27T17:45:08.585Z,5.47
2022-12-27T17:50:16.118Z,5.33
2022-12-27T17:55:22.030Z,5.31
2022-12-27T18:00:26.411Z,5.28
2022-12-27T18:05:31.656Z,5.26
2022-12-27T18:10:35.349Z,5.14
2022-12-27T18:15:43.922Z,5.12
2022-12-27T18:20:45.466Z,5.11
2022-12-27T18:25:47.028Z,5.04
2022-12-27T18:30:57.400Z,5.22
2022-12-27T18:36:02.383Z,5.36
2022-12-27T18:41:11.225Z,5.37
2022-12-27T18:46:36.404Z,5.60
2022-12-27T18:51:39.141Z,5.84
2022-12-27T18:56:42.514Z,5.88
2022-12-27T19:01:46.479Z,5.68
2022-12-27T19:06:54.233Z,5.47
2022-12-27T19:12:01.029Z,5.19
2022-12-27T19:17:08.742Z,4.78
2022-12-27T19:22:48.362Z,4.69
2022-12-27T19:28:22.471Z,4.57
2022-12-27T19:33:32.352Z,4.92
2022-12-27T19:38:34.465Z,5.26
2022-12-27T19:43:45.341Z,5.26
2022-12-27T19:49:07.768Z,5.07
2022-12-27T19:54:18.022Z,4.77
2022-12-27T19:59:21.811Z,4.46
2022-12-27T20:04:27.097Z,4.09
2022-12-27T20:09:29.051Z,3.96
2022-12-27T20:14:30.702Z,3.84
2022-12-27T20:19:32.553Z,3.75
2022-12-27T20:24:34.229Z,4.06
2022-12-27T20:29:35.927Z,4.11
2022-12-27T20:34:37.449Z,4.02
2022-12-27T20:39:39.033Z,3.81
2022-12-27T20:44:40.595Z,4.01
2022-12-27T20:49:42.144Z,4.33
2022-12-27T20:54:43.671Z,4.18
2022-12-27T20:59:45.196Z,3.92
2022-12-27T21:04:46.785Z,3.80
2022-12-27T21:09:48.331Z,3.66
2022-12-27T21:14:49.858Z,3.62
2022-12-27T21:19:51.529Z,3.65
2022-12-27T21:24:53.249Z,3.70
2022-12-27T21:29:54.868Z,3.74
2022-12-27T21:34:56.579Z,3.82
2022-12-27T21:39:58.102Z,3.91
2022-12-27T21:44:59.709Z,4.03
2022-12-27T21:50:01.352Z,4.31
2022-12-27T21:55:03.073Z,4.54
2022-12-27T22:00:05.292Z,4.86
2022-12-27T22:05:07.617Z,4.88
2022-12-27T22:10:09.869Z,5.02
2022-12-27T22:15:11.668Z,5.03
2022-12-27T22:20:13.311Z,5.14
2022-12-27T22:25:14.963Z,5.41
2022-12-27T22:30:16.557Z,5.26
2022-12-27T22:35:18.234Z,5.11
2022-12-27T22:40:37.882Z,5.04
2022-12-27T22:45:41.828Z,5.11
2022-12-27T22:50:43.468Z,5.18
2022-12-27T22:55:45.072Z,5.31
2022-12-27T23:00:46.793Z,5.50
2022-12-27T23:06:00.707Z,5.63
2022-12-27T23:11:12.068Z,5.68
2022-12-27T23:16:14.004Z,5.89
2022-12-27T23:21:21.456Z,6.09
2022-12-27T23:26:25.714Z,6.13
2022-12-27T23:31:28.047Z,6.05
2022-12-27T23:36:33.009Z,6.02
2022-12-27T23:41:34.598Z,5.94
2022-12-27T23:46:36.325Z,6.04
2022-12-27T23:51:37.953Z,6.14
2022-12-27T23:56:39.583Z,6.36
