createdAt,value
2022-11-17T00:02:03.869Z,46.21
2022-11-17T00:04:48.653Z,45.14
2022-11-17T00:07:33.502Z,45.03
2022-11-17T00:10:18.145Z,44.63
2022-11-17T00:13:02.920Z,44.28
2022-11-17T00:15:47.686Z,44.24
2022-11-17T00:18:32.333Z,43.07
2022-11-17T00:21:17.126Z,42.72
2022-11-17T00:24:01.873Z,41.39
2022-11-17T00:26:46.654Z,42.29
2022-11-17T00:29:31.486Z,42.78
2022-11-17T00:32:16.074Z,43.67
2022-11-17T00:35:00.727Z,44.82
2022-11-17T00:37:45.337Z,43.62
2022-11-17T00:40:30.082Z,44.09
2022-11-17T00:43:14.750Z,43.90
2022-11-17T00:45:59.463Z,44.27
2022-11-17T00:48:44.153Z,44.30
2022-11-17T00:51:29.002Z,44.23
2022-11-17T00:54:13.791Z,44.25
2022-11-17T00:56:58.678Z,43.84
2022-11-17T00:59:43.622Z,43.53
2022-11-17T01:02:28.260Z,43.13
2022-11-17T01:05:13.027Z,44.57
2022-11-17T01:07:57.828Z,45.37
2022-11-17T01:10:42.666Z,45.81
2022-11-17T01:13:27.308Z,47.79
2022-11-17T01:16:12.040Z,47.36
2022-11-17T01:18:56.653Z,47.56
2022-11-17T01:21:41.459Z,46.66
2022-11-17T01:24:26.237Z,48.00
2022-11-17T01:27:10.982Z,47.05
2022-11-17T01:29:55.799Z,47.21
2022-11-17T01:32:40.454Z,47.13
2022-11-17T01:35:25.240Z,46.50
2022-11-17T01:38:09.928Z,46.49
2022-11-17T01:40:54.684Z,46.34
2022-11-17T01:43:39.302Z,46.90
2022-11-17T01:46:24.128Z,45.15
2022-11-17T01:49:08.927Z,43.86
2022-11-17T01:51:53.644Z,42.14
2022-11-17T01:54:38.334Z,42.05
2022-11-17T01:57:23.070Z,42.17
2022-11-17T02:00:07.758Z,41.94
2022-11-17T02:02:52.508Z,42.85
2022-11-17T02:05:37.378Z,43.09
2022-11-17T02:08:22.046Z,42.59
2022-11-17T02:11:06.812Z,42.83
2022-11-17T02:13:51.533Z,43.04
2022-11-17T02:16:36.292Z,42.40
2022-11-17T02:19:20.977Z,41.86
2022-11-17T02:22:05.735Z,42.47
2022-11-17T02:24:50.405Z,42.45
2022-11-17T02:27:35.358Z,43.96
2022-11-17T02:30:20.049Z,43.25
2022-11-17T02:33:04.923Z,44.60
2022-11-17T02:35:49.718Z,45.28
2022-11-17T02:38:34.475Z,46.27
2022-11-17T02:41:19.262Z,49.24
2022-11-17T02:44:04.004Z,48.56
2022-11-17T02:46:48.945Z,49.46
2022-11-17T02:49:33.753Z,50.52
2022-11-17T02:52:18.474Z,51.75
2022-11-17T02:55:03.093Z,52.27
2022-11-17T02:57:47.776Z,52.78
2022-11-17T03:00:32.718Z,52.11
2022-11-17T03:03:17.331Z,52.45
2022-11-17T03:06:02.103Z,53.98
2022-11-17T03:08:46.771Z,55.03
2022-11-17T03:11:31.496Z,54.47
2022-11-17T03:14:16.558Z,54.85
2022-11-17T03:17:01.726Z,54.33
2022-11-17T03:19:46.484Z,57.25
2022-11-17T03:22:31.298Z,55.09
2022-11-17T03:25:16.148Z,55.20
2022-11-17T03:28:00.804Z,55.04
2022-11-17T03:30:45.726Z,55.38
2022-11-17T03:33:30.433Z,54.95
2022-11-17T03:36:15.272Z,55.16
2022-11-17T03:38:59.840Z,55.51
2022-11-17T03:41:44.584Z,55.72
2022-11-17T03:44:29.347Z,55.27
2022-11-17T03:47:14.160Z,55.22
2022-11-17T03:49:58.898Z,57.12
2022-11-17T03:52:43.628Z,58.12
2022-11-17T03:55:28.456Z,59.09
2022-11-17T03:58:13.176Z,58.96
2022-11-17T04:00:57.896Z,59.41
2022-11-17T04:03:42.579Z,58.55
2022-11-17T04:06:27.268Z,57.61
2022-11-17T04:09:11.867Z,57.30
2022-11-17T04:11:56.640Z,57.56
2022-11-17T04:14:41.440Z,57.73
2022-11-17T04:17:26.725Z,58.82
2022-11-17T04:20:11.449Z,57.99
2022-11-17T04:22:56.248Z,58.61
2022-11-17T04:25:41.118Z,59.97
2022-11-17T04:28:25.939Z,60.07
2022-11-17T04:31:10.703Z,58.80
2022-11-17T04:33:55.427Z,58.23
2022-11-17T04:36:40.246Z,57.92
2022-11-17T04:39:25.018Z,56.46
2022-11-17T04:42:09.740Z,56.55
2022-11-17T04:44:54.508Z,56.75
2022-11-17T04:47:39.164Z,57.36
2022-11-17T04:50:23.920Z,56.82
2022-11-17T04:53:08.718Z,56.40
2022-11-17T04:55:53.298Z,57.36
2022-11-17T04:58:38.024Z,57.89
2022-11-17T05:01:22.699Z,57.96
2022-11-17T05:04:07.339Z,58.73
2022-11-17T05:06:52.272Z,58.85
2022-11-17T05:09:36.858Z,60.70
2022-11-17T05:12:21.618Z,60.03
2022-11-17T05:15:06.280Z,59.51
2022-11-17T05:17:51.182Z,61.04
2022-11-17T05:20:35.811Z,60.65
2022-11-17T05:23:20.657Z,60.83
2022-11-17T05:26:05.287Z,61.18
2022-11-17T05:28:50.051Z,60.91
2022-11-17T05:31:34.834Z,59.24
2022-11-17T05:34:19.472Z,60.01
2022-11-17T05:37:04.432Z,59.71
2022-11-17T05:39:49.109Z,58.36
2022-11-17T05:42:33.950Z,58.48
2022-11-17T05:45:18.827Z,58.10
2022-11-17T05:48:03.535Z,58.57
2022-11-17T05:50:48.108Z,59.34
2022-11-17T05:53:33.360Z,58.52
2022-11-17T05:56:18.151Z,58.66
2022-11-17T05:59:02.873Z,58.90
2022-11-17T06:01:47.646Z,58.21
2022-11-17T06:04:32.465Z,58.06
2022-11-17T06:07:17.253Z,59.41
2022-11-17T06:10:02.011Z,59.49
2022-11-17T06:12:46.715Z,59.90
2022-11-17T06:15:31.583Z,59.85
2022-11-17T06:18:16.521Z,59.73
2022-11-17T06:21:01.338Z,59.40
2022-11-17T06:23:46.038Z,59.46
2022-11-17T06:26:30.729Z,59.35
2022-11-17T06:29:15.403Z,59.11
2022-11-17T06:32:00.083Z,59.25
2022-11-17T06:34:47.982Z,59.16
2022-11-17T06:37:35.311Z,58.56
2022-11-17T06:40:19.952Z,58.57
2022-11-17T06:43:04.692Z,58.15
2022-11-17T06:45:49.484Z,58.34
2022-11-17T06:48:34.488Z,58.31
2022-11-17T06:51:19.459Z,58.95
2022-11-17T06:54:04.205Z,59.59
2022-11-17T06:56:48.912Z,59.49
2022-11-17T06:59:33.740Z,60.44
2022-11-17T07:02:18.464Z,60.22
2022-11-17T07:05:03.110Z,60.11
2022-11-17T07:07:47.919Z,60.98
2022-11-17T07:10:32.680Z,60.75
2022-11-17T07:13:17.469Z,60.56
2022-11-17T07:16:02.216Z,60.42
2022-11-17T07:18:46.767Z,59.90
2022-11-17T07:21:31.651Z,60.17
2022-11-17T07:24:16.303Z,59.17
2022-11-17T07:27:01.262Z,58.69
2022-11-17T07:29:46.107Z,58.02
2022-11-17T07:32:30.860Z,58.90
2022-11-17T07:35:15.505Z,57.67
2022-11-17T07:38:00.411Z,57.30
2022-11-17T07:40:45.101Z,57.18
2022-11-17T07:43:30.003Z,57.23
2022-11-17T07:46:14.810Z,56.03
2022-11-17T07:48:59.356Z,56.53
2022-11-17T07:51:44.266Z,54.71
2022-11-17T07:54:28.862Z,54.66
2022-11-17T07:57:13.588Z,54.65
2022-11-17T07:59:58.318Z,52.99
2022-11-17T08:02:43.043Z,51.80
2022-11-17T08:05:28.962Z,54.01
2022-11-17T08:08:14.121Z,53.32
2022-11-17T08:10:58.959Z,53.46
2022-11-17T08:19:22.685Z,55.21
2022-11-17T08:22:07.344Z,54.29
2022-11-17T08:24:52.236Z,54.97
2022-11-17T08:27:37.092Z,54.95
2022-11-17T08:30:21.925Z,56.98
2022-11-17T08:33:06.771Z,55.65
2022-11-17T08:35:51.581Z,55.40
2022-11-17T08:38:36.735Z,57.32
2022-11-17T08:41:21.834Z,56.42
2022-11-17T08:44:06.754Z,55.60
2022-11-17T08:46:51.604Z,55.83
2022-11-17T08:49:36.336Z,57.39
2022-11-17T08:52:20.960Z,59.11
2022-11-17T08:55:05.882Z,57.61
2022-11-17T08:57:50.966Z,56.98
2022-11-17T09:00:35.716Z,56.20
2022-11-17T09:03:20.591Z,56.63
2022-11-17T09:06:05.266Z,55.88
2022-11-17T09:08:50.215Z,54.93
2022-11-17T09:11:35.301Z,55.24
2022-11-17T09:14:20.105Z,53.71
2022-11-17T09:17:04.974Z,54.75
2022-11-17T09:19:49.732Z,54.99
2022-11-17T09:22:34.459Z,54.94
2022-11-17T09:25:19.238Z,53.58
2022-11-17T09:28:04.066Z,53.60
2022-11-17T09:30:48.699Z,53.00
2022-11-17T09:33:33.707Z,54.58
2022-11-17T09:36:18.925Z,54.70
2022-11-17T09:39:03.650Z,52.48
2022-11-17T09:41:48.474Z,54.52
2022-11-17T09:44:33.194Z,54.71
2022-11-17T09:47:18.074Z,55.41
2022-11-17T09:50:03.016Z,54.31
2022-11-17T09:52:47.909Z,50.74
2022-11-17T09:55:34.411Z,53.95
2022-11-17T09:58:19.395Z,53.43
2022-11-17T10:01:04.082Z,52.40
2022-11-17T10:03:49.034Z,53.92
2022-11-17T10:06:34.062Z,52.42
2022-11-17T10:09:24.049Z,54.19
2022-11-17T10:12:10.369Z,53.23
2022-11-17T10:14:55.763Z,52.71
2022-11-17T10:17:40.523Z,52.44
2022-11-17T10:20:25.392Z,51.29
2022-11-17T10:23:09.993Z,52.30
2022-11-17T10:25:54.920Z,51.14
2022-11-17T10:28:39.491Z,50.33
2022-11-17T10:31:24.190Z,48.04
2022-11-17T10:34:08.890Z,51.76
2022-11-17T10:36:53.826Z,52.32
2022-11-17T10:39:38.595Z,48.71
2022-11-17T10:42:23.445Z,48.71
2022-11-17T10:45:08.300Z,50.58
2022-11-17T10:47:53.094Z,50.30
2022-11-17T10:50:37.898Z,49.57
2022-11-17T10:53:22.619Z,49.39
2022-11-17T10:56:07.370Z,44.75
2022-11-17T10:58:52.040Z,46.83
2022-11-17T11:01:36.826Z,48.26
2022-11-17T11:04:21.437Z,44.11
2022-11-17T11:07:06.223Z,44.04
2022-11-17T11:09:50.915Z,43.97
2022-11-17T11:12:35.662Z,40.88
2022-11-17T11:15:20.472Z,40.56
2022-11-17T11:18:05.267Z,41.55
2022-11-17T11:20:50.275Z,43.25
2022-11-17T11:23:34.929Z,42.70
2022-11-17T11:26:19.784Z,44.28
2022-11-17T11:29:04.622Z,42.34
2022-11-17T11:31:49.385Z,41.88
2022-11-17T11:34:34.197Z,40.12
2022-11-17T11:37:18.908Z,42.07
2022-11-17T11:40:03.662Z,42.70
2022-11-17T11:42:48.421Z,39.99
2022-11-17T11:45:33.194Z,40.76
2022-11-17T11:48:17.832Z,41.12
2022-11-17T11:51:02.726Z,40.09
2022-11-17T11:53:47.536Z,41.13
2022-11-17T11:56:32.319Z,40.39
2022-11-17T11:59:17.020Z,40.81
2022-11-17T12:02:01.895Z,41.23
2022-11-17T12:04:46.692Z,40.90
2022-11-17T12:07:31.535Z,39.44
2022-11-17T12:10:16.631Z,38.95
2022-11-17T12:13:01.369Z,39.18
2022-11-17T12:15:46.135Z,39.55
2022-11-17T12:18:30.768Z,38.03
2022-11-17T12:21:15.555Z,39.15
2022-11-17T12:24:00.160Z,39.27
2022-11-17T12:26:45.050Z,40.18
2022-11-17T12:29:29.831Z,41.08
2022-11-17T12:32:14.650Z,39.28
2022-11-17T12:34:59.444Z,38.83
2022-11-17T12:37:44.173Z,36.98
2022-11-17T12:40:29.007Z,36.76
2022-11-17T12:43:13.778Z,37.42
2022-11-17T12:45:58.594Z,38.33
2022-11-17T12:48:43.439Z,38.65
2022-11-17T12:51:28.229Z,38.62
2022-11-17T12:54:13.486Z,41.94
2022-11-17T12:56:58.333Z,42.60
2022-11-17T12:59:42.998Z,40.44
2022-11-17T13:02:27.836Z,37.63
2022-11-17T13:05:12.446Z,38.53
2022-11-17T13:07:57.118Z,37.43
2022-11-17T13:10:41.758Z,38.70
2022-11-17T13:13:26.493Z,38.49
2022-11-17T13:16:11.348Z,36.62
2022-11-17T13:18:56.039Z,35.95
2022-11-17T13:21:40.797Z,35.71
2022-11-17T13:24:25.499Z,36.87
2022-11-17T13:27:10.314Z,37.02
2022-11-17T13:29:55.016Z,36.54
2022-11-17T13:32:39.767Z,36.20
2022-11-17T13:35:24.462Z,36.79
2022-11-17T13:38:09.139Z,35.78
2022-11-17T13:40:53.724Z,36.68
2022-11-17T13:43:38.413Z,37.35
2022-11-17T13:46:23.208Z,36.80
2022-11-17T13:49:08.035Z,36.90
2022-11-17T13:51:52.893Z,37.59
2022-11-17T13:54:37.507Z,35.68
2022-11-17T13:57:22.320Z,36.07
2022-11-17T14:00:06.994Z,37.37
2022-11-17T14:02:51.763Z,38.58
2022-11-17T14:05:36.552Z,38.36
2022-11-17T14:08:21.403Z,38.73
2022-11-17T14:11:06.111Z,37.82
2022-11-17T14:13:50.860Z,38.36
2022-11-17T14:16:35.561Z,39.84
2022-11-17T14:19:20.744Z,40.08
2022-11-17T14:22:05.665Z,38.38
2022-11-17T14:24:50.331Z,38.19
2022-11-17T14:27:35.211Z,38.76
2022-11-17T14:30:19.937Z,38.40
2022-11-17T14:33:10.496Z,39.51
2022-11-17T14:35:58.179Z,39.76
2022-11-17T14:38:42.794Z,39.95
2022-11-17T14:41:27.566Z,39.95
2022-11-17T14:44:12.387Z,39.54
2022-11-17T14:46:57.000Z,41.08
2022-11-17T14:49:41.878Z,41.04
2022-11-17T14:52:26.564Z,39.81
2022-11-17T14:55:11.289Z,41.09
2022-11-17T14:57:55.993Z,40.43
2022-11-17T15:00:40.816Z,42.12
2022-11-17T15:03:25.524Z,40.60
2022-11-17T15:06:12.095Z,39.94
2022-11-17T15:08:59.216Z,40.47
2022-11-17T15:11:44.031Z,40.01
2022-11-17T15:14:28.802Z,39.77
2022-11-17T15:17:14.771Z,39.25
2022-11-17T15:19:59.552Z,40.10
2022-11-17T15:22:44.289Z,41.08
2022-11-17T15:25:29.476Z,41.70
2022-11-17T15:28:20.516Z,39.91
2022-11-17T15:31:07.322Z,40.52
2022-11-17T15:33:52.139Z,40.06
2022-11-17T15:36:36.994Z,39.45
2022-11-17T15:39:21.875Z,39.17
2022-11-17T15:42:06.735Z,38.54
2022-11-17T15:44:51.458Z,38.99
2022-11-17T15:47:36.366Z,38.46
2022-11-17T15:50:21.221Z,39.14
2022-11-17T15:53:05.902Z,39.66
2022-11-17T15:55:50.685Z,39.47
2022-11-17T15:58:35.441Z,39.38
2022-11-17T16:01:20.285Z,40.00
2022-11-17T16:04:05.343Z,40.11
2022-11-17T16:06:50.033Z,39.96
2022-11-17T16:09:34.775Z,40.69
2022-11-17T16:12:19.663Z,40.51
2022-11-17T16:15:04.325Z,40.93
2022-11-17T16:17:48.976Z,40.89
2022-11-17T16:20:33.768Z,40.64
2022-11-17T16:23:18.457Z,40.62
2022-11-17T16:26:03.198Z,40.97
2022-11-17T16:28:47.814Z,40.55
2022-11-17T16:31:32.539Z,40.20
2022-11-17T16:34:17.248Z,40.84
2022-11-17T16:37:02.051Z,40.74
2022-11-17T16:39:46.796Z,41.06
2022-11-17T16:42:31.537Z,39.94
2022-11-17T16:45:16.081Z,40.58
2022-11-17T16:48:00.838Z,40.96
2022-11-17T16:50:45.519Z,41.41
2022-11-17T16:53:30.353Z,41.17
2022-11-17T16:56:15.170Z,41.55
2022-11-17T16:58:59.889Z,41.57
2022-11-17T17:01:44.742Z,41.60
2022-11-17T17:04:29.556Z,42.15
2022-11-17T17:07:14.412Z,42.00
2022-11-17T17:09:59.151Z,41.05
2022-11-17T17:12:44.088Z,40.68
2022-11-17T17:15:28.764Z,40.45
2022-11-17T17:18:13.448Z,41.16
2022-11-17T17:20:58.149Z,41.64
2022-11-17T17:23:42.845Z,41.29
2022-11-17T17:26:27.709Z,42.00
2022-11-17T17:29:12.416Z,41.26
2022-11-17T17:31:57.173Z,41.16
2022-11-17T17:34:41.989Z,41.27
2022-11-17T17:37:26.928Z,41.35
2022-11-17T17:40:11.543Z,40.70
2022-11-17T17:42:56.194Z,41.88
2022-11-17T17:45:40.855Z,42.64
2022-11-17T17:48:25.672Z,41.71
2022-11-17T17:51:10.477Z,41.18
2022-11-17T17:53:55.374Z,40.86
2022-11-17T17:56:40.216Z,40.77
2022-11-17T17:59:26.161Z,40.89
2022-11-17T18:02:11.016Z,42.03
2022-11-17T18:04:55.761Z,41.68
2022-11-17T18:07:40.552Z,40.82
2022-11-17T18:10:25.323Z,40.16
2022-11-17T18:13:10.997Z,40.40
2022-11-17T18:15:55.950Z,40.72
2022-11-17T18:18:40.675Z,39.64
2022-11-17T18:21:25.628Z,39.31
2022-11-17T18:24:10.404Z,39.55
2022-11-17T18:26:55.091Z,39.77
2022-11-17T18:29:39.900Z,39.70
2022-11-17T18:32:24.739Z,40.46
2022-11-17T18:35:09.370Z,39.94
2022-11-17T18:37:54.136Z,39.65
2022-11-17T18:40:38.775Z,40.60
2022-11-17T18:43:23.437Z,40.09
2022-11-17T18:46:08.340Z,39.55
2022-11-17T18:48:53.010Z,40.48
2022-11-17T18:51:37.749Z,40.67
2022-11-17T18:54:22.359Z,40.98
2022-11-17T18:57:07.042Z,39.87
2022-11-17T18:59:51.771Z,39.79
2022-11-17T19:02:36.536Z,40.12
2022-11-17T19:05:21.238Z,41.08
2022-11-17T19:08:05.921Z,41.47
2022-11-17T19:10:50.740Z,41.27
2022-11-17T19:13:35.525Z,42.17
2022-11-17T19:16:20.275Z,41.65
2022-11-17T19:19:05.127Z,42.62
2022-11-17T19:21:49.973Z,42.29
2022-11-17T19:24:34.618Z,42.06
2022-11-17T19:27:19.457Z,42.61
2022-11-17T19:30:04.197Z,42.50
2022-11-17T19:32:49.002Z,41.97
2022-11-17T19:35:33.545Z,42.47
2022-11-17T19:38:18.273Z,43.82
2022-11-17T19:41:02.892Z,43.58
2022-11-17T19:43:47.657Z,43.45
2022-11-17T19:46:32.429Z,45.43
2022-11-17T19:49:17.455Z,45.85
2022-11-17T19:52:02.476Z,45.70
2022-11-17T19:54:47.111Z,46.20
2022-11-17T19:57:31.998Z,46.89
2022-11-17T20:00:16.642Z,47.12
2022-11-17T20:03:01.565Z,48.49
2022-11-17T20:05:46.329Z,48.20
2022-11-17T20:08:31.191Z,48.42
2022-11-17T20:11:15.829Z,51.68
2022-11-17T20:14:00.663Z,52.84
2022-11-17T20:16:45.399Z,50.57
2022-11-17T20:19:30.235Z,50.11
2022-11-17T20:22:14.989Z,50.08
2022-11-17T20:25:03.391Z,52.27
2022-11-17T20:27:48.596Z,51.58
2022-11-17T20:30:33.349Z,52.30
2022-11-17T20:33:18.201Z,51.56
2022-11-17T20:36:02.792Z,52.43
2022-11-17T20:38:47.501Z,51.23
2022-11-17T20:41:32.348Z,52.39
2022-11-17T20:44:17.147Z,52.77
2022-11-17T20:47:01.905Z,53.46
2022-11-17T20:49:46.544Z,52.69
2022-11-17T20:52:31.253Z,53.74
2022-11-17T20:55:15.860Z,53.54
2022-11-17T20:58:00.669Z,53.69
2022-11-17T21:00:45.456Z,54.23
2022-11-17T21:03:30.703Z,55.00
2022-11-17T21:06:15.552Z,56.10
2022-11-17T21:09:00.266Z,55.72
2022-11-17T21:11:45.112Z,54.66
2022-11-17T21:14:30.552Z,56.20
2022-11-17T21:17:15.752Z,55.97
2022-11-17T21:20:00.502Z,55.71
2022-11-17T21:22:45.257Z,55.43
2022-11-17T21:25:29.945Z,55.88
2022-11-17T21:28:14.708Z,55.80
2022-11-17T21:30:59.501Z,56.32
2022-11-17T21:33:44.223Z,56.35
2022-11-17T21:36:29.094Z,56.41
2022-11-17T21:39:14.213Z,56.87
2022-11-17T21:41:59.521Z,56.93
2022-11-17T21:44:44.217Z,56.60
2022-11-17T21:47:28.965Z,57.26
2022-11-17T21:50:13.678Z,57.18
2022-11-17T21:52:58.457Z,58.52
2022-11-17T21:55:43.305Z,58.68
2022-11-17T21:58:28.070Z,59.46
2022-11-17T22:01:12.954Z,59.30
2022-11-17T22:03:57.782Z,60.66
2022-11-17T22:06:42.588Z,63.05
2022-11-17T22:09:27.409Z,63.31
2022-11-17T22:12:12.240Z,64.48
2022-11-17T22:14:56.828Z,64.47
2022-11-17T22:17:41.625Z,64.16
2022-11-17T22:20:26.303Z,63.53
2022-11-17T22:23:11.136Z,64.19
2022-11-17T22:25:55.719Z,65.01
2022-11-17T22:28:40.372Z,64.32
2022-11-17T22:31:25.082Z,63.50
2022-11-17T22:34:09.803Z,64.25
2022-11-17T22:36:54.654Z,64.52
2022-11-17T22:39:39.467Z,64.52
2022-11-17T22:42:24.874Z,63.93
2022-11-17T22:45:09.558Z,63.83
2022-11-17T22:47:54.267Z,63.39
2022-11-17T22:50:39.076Z,62.08
2022-11-17T22:53:23.965Z,62.98
2022-11-17T22:56:08.723Z,61.95
2022-11-17T22:58:59.340Z,61.91
2022-11-17T23:01:44.697Z,61.55
2022-11-17T23:04:29.574Z,62.07
2022-11-17T23:07:14.251Z,62.38
2022-11-17T23:09:58.969Z,62.23
2022-11-17T23:12:43.598Z,62.52
2022-11-17T23:15:28.571Z,61.33
2022-11-17T23:18:13.253Z,61.60
2022-11-17T23:20:57.984Z,61.97
2022-11-17T23:23:42.667Z,62.06
2022-11-17T23:26:27.379Z,62.99
2022-11-17T23:29:12.075Z,62.67
2022-11-17T23:31:56.789Z,62.62
2022-11-17T23:34:41.736Z,62.72
2022-11-17T23:37:26.412Z,62.62
2022-11-17T23:40:11.224Z,63.90
2022-11-17T23:42:56.025Z,63.35
2022-11-17T23:45:40.850Z,62.96
2022-11-17T23:48:25.567Z,63.44
2022-11-17T23:51:10.329Z,63.94
2022-11-17T23:53:55.059Z,63.41
2022-11-17T23:56:39.723Z,65.04
2022-11-17T23:59:24.432Z,64.31
