createdAt,value
2023-11-04T00:00:43.000Z,82.92
2023-11-04T00:01:43.000Z,83.17
2023-11-04T00:02:43.000Z,83.23
2023-11-04T00:03:44.000Z,82.86
2023-11-04T00:04:43.000Z,82.73
2023-11-04T00:05:45.000Z,82.69
2023-11-04T00:06:43.000Z,82.99
2023-11-04T00:07:43.000Z,82.58
2023-11-04T00:08:43.000Z,82.47
2023-11-04T00:09:44.000Z,82.59
2023-11-04T00:10:44.000Z,82.55
2023-11-04T00:11:45.000Z,82.54
2023-11-04T00:12:44.000Z,82.46
2023-11-04T00:13:43.000Z,82.32
2023-11-04T00:14:43.000Z,82.30
2023-11-04T00:15:45.000Z,82.42
2023-11-04T00:16:43.000Z,82.31
2023-11-04T00:17:43.000Z,82.26
2023-11-04T00:18:44.000Z,82.07
2023-11-04T00:19:45.000Z,82.09
2023-11-04T00:20:44.000Z,81.98
2023-11-04T00:21:44.000Z,81.92
2023-11-04T00:22:43.000Z,81.96
2023-11-04T00:23:43.000Z,82.02
2023-11-04T00:24:44.000Z,81.99
2023-11-04T00:25:44.000Z,82.05
2023-11-04T00:26:43.000Z,81.75
2023-11-04T00:27:43.000Z,81.83
2023-11-04T00:28:43.000Z,81.74
2023-11-04T00:29:43.000Z,81.75
2023-11-04T00:30:44.000Z,81.87
2023-11-04T00:31:43.000Z,81.68
2023-11-04T00:32:43.000Z,81.43
2023-11-04T00:33:43.000Z,81.49
2023-11-04T00:34:43.000Z,81.59
2023-11-04T00:35:43.000Z,81.75
2023-11-04T00:36:44.000Z,81.61
2023-11-04T00:37:43.000Z,81.62
2023-11-04T00:38:43.000Z,81.66
2023-11-04T00:39:43.000Z,81.71
2023-11-04T00:40:43.000Z,81.69
2023-11-04T00:41:43.000Z,81.72
2023-11-04T00:42:43.000Z,81.76
2023-11-04T00:43:44.000Z,81.69
2023-11-04T00:44:43.000Z,81.66
2023-11-04T00:45:43.000Z,81.80
2023-11-04T00:46:43.000Z,81.86
2023-11-04T00:47:44.000Z,81.64
2023-11-04T00:48:44.000Z,81.73
2023-11-04T00:49:44.000Z,81.75
2023-11-04T00:50:44.000Z,81.91
2023-11-04T00:51:44.000Z,81.67
2023-11-04T00:52:44.000Z,81.78
2023-11-04T00:53:44.000Z,81.70
2023-11-04T00:54:44.000Z,81.69
2023-11-04T00:55:44.000Z,81.83
2023-11-04T00:56:44.000Z,81.95
2023-11-04T00:57:44.000Z,81.82
2023-11-04T00:58:44.000Z,81.92
2023-11-04T00:59:44.000Z,81.85
2023-11-04T01:00:44.000Z,81.85
2023-11-04T01:01:44.000Z,81.88
2023-11-04T01:02:45.000Z,81.84
2023-11-04T01:03:44.000Z,81.84
2023-11-04T01:04:44.000Z,81.87
2023-11-04T01:05:44.000Z,81.86
2023-11-04T01:06:44.000Z,81.87
2023-11-04T01:07:44.000Z,82.01
2023-11-04T01:08:44.000Z,82.25
2023-11-04T01:09:44.000Z,82.10
2023-11-04T01:10:44.000Z,82.03
2023-11-04T01:11:44.000Z,81.88
2023-11-04T01:12:44.000Z,81.87
2023-11-04T01:13:44.000Z,81.76
2023-11-04T01:14:44.000Z,81.69
2023-11-04T01:15:44.000Z,81.86
2023-11-04T01:16:44.000Z,81.84
2023-11-04T01:17:44.000Z,81.68
2023-11-04T01:18:45.000Z,81.78
2023-11-04T01:19:44.000Z,81.77
2023-11-04T01:20:43.000Z,81.80
2023-11-04T01:21:44.000Z,81.97
2023-11-04T01:22:43.000Z,81.91
2023-11-04T01:23:43.000Z,81.93
2023-11-04T01:24:43.000Z,81.90
2023-11-04T01:25:44.000Z,81.83
2023-11-04T01:26:44.000Z,82.02
2023-11-04T01:27:44.000Z,82.04
2023-11-04T01:28:44.000Z,82.00
2023-11-04T01:29:44.000Z,81.95
2023-11-04T01:30:43.000Z,82.05
2023-11-04T01:31:44.000Z,82.04
2023-11-04T01:32:44.000Z,81.94
2023-11-04T01:33:43.000Z,82.00
2023-11-04T01:34:44.000Z,81.90
2023-11-04T01:35:44.000Z,81.91
2023-11-04T01:36:44.000Z,81.89
2023-11-04T01:37:44.000Z,81.85
2023-11-04T01:38:44.000Z,81.93
2023-11-04T01:39:45.000Z,81.90
2023-11-04T01:40:49.000Z,82.01
2023-11-04T01:41:44.000Z,81.95
2023-11-04T01:42:44.000Z,81.84
2023-11-04T01:43:43.000Z,81.81
2023-11-04T01:44:43.000Z,81.87
2023-11-04T01:45:44.000Z,81.84
2023-11-04T01:46:44.000Z,81.87
2023-11-04T01:47:44.000Z,81.68
2023-11-04T01:48:44.000Z,81.61
2023-11-04T01:49:43.000Z,81.71
2023-11-04T01:50:43.000Z,81.77
2023-11-04T01:51:43.000Z,81.83
2023-11-04T01:52:45.000Z,81.83
2023-11-04T01:53:52.000Z,81.76
2023-11-04T01:54:44.000Z,81.74
2023-11-04T01:55:43.000Z,81.81
2023-11-04T01:56:44.000Z,81.70
2023-11-04T01:57:44.000Z,81.75
2023-11-04T01:58:44.000Z,81.68
2023-11-04T01:59:43.000Z,81.78
2023-11-04T02:00:43.000Z,81.78
2023-11-04T02:01:47.000Z,81.76
2023-11-04T02:02:44.000Z,81.72
2023-11-04T02:03:45.000Z,81.74
2023-11-04T02:04:44.000Z,81.79
2023-11-04T02:05:44.000Z,81.86
2023-11-04T02:06:44.000Z,82.02
2023-11-04T02:07:43.000Z,81.82
2023-11-04T02:08:43.000Z,81.78
2023-11-04T02:09:43.000Z,81.77
2023-11-04T02:10:43.000Z,81.75
2023-11-04T02:11:43.000Z,81.75
2023-11-04T02:12:43.000Z,81.66
2023-11-04T02:13:43.000Z,81.67
2023-11-04T02:14:51.000Z,81.65
2023-11-04T02:15:43.000Z,81.72
2023-11-04T02:16:43.000Z,81.66
2023-11-04T02:17:43.000Z,81.67
2023-11-04T02:18:44.000Z,81.67
2023-11-04T02:19:44.000Z,81.76
2023-11-04T02:20:45.000Z,81.74
2023-11-04T02:21:44.000Z,81.68
2023-11-04T02:22:44.000Z,81.67
2023-11-04T02:23:44.000Z,81.60
2023-11-04T02:24:44.000Z,81.61
2023-11-04T02:25:44.000Z,81.63
2023-11-04T02:26:44.000Z,81.65
2023-11-04T02:27:44.000Z,81.64
2023-11-04T02:28:44.000Z,81.62
2023-11-04T02:29:48.000Z,81.60
2023-11-04T02:30:44.000Z,81.67
2023-11-04T02:31:44.000Z,81.63
2023-11-04T02:32:44.000Z,81.63
2023-11-04T02:33:43.000Z,81.70
2023-11-04T02:34:44.000Z,81.77
2023-11-04T02:35:44.000Z,81.64
2023-11-04T02:36:44.000Z,81.73
2023-11-04T02:37:45.000Z,81.83
2023-11-04T02:38:44.000Z,81.83
2023-11-04T02:39:44.000Z,81.86
2023-11-04T02:40:44.000Z,81.90
2023-11-04T02:41:44.000Z,81.89
2023-11-04T02:42:44.000Z,81.84
2023-11-04T02:43:44.000Z,81.76
2023-11-04T02:44:44.000Z,81.77
2023-11-04T02:45:44.000Z,82.04
2023-11-04T02:46:44.000Z,81.99
2023-11-04T02:47:44.000Z,81.88
2023-11-04T02:48:43.000Z,81.86
2023-11-04T02:49:43.000Z,81.87
2023-11-04T02:50:43.000Z,81.92
2023-11-04T02:51:43.000Z,82.00
2023-11-04T02:52:43.000Z,81.95
2023-11-04T02:53:43.000Z,81.93
2023-11-04T02:54:43.000Z,81.94
2023-11-04T02:55:43.000Z,81.97
2023-11-04T02:56:43.000Z,81.84
2023-11-04T02:57:43.000Z,81.87
2023-11-04T02:58:43.000Z,81.92
2023-11-04T02:59:43.000Z,81.92
2023-11-04T03:00:43.000Z,81.95
2023-11-04T03:01:43.000Z,82.04
2023-11-04T03:02:44.000Z,82.11
2023-11-04T03:03:43.000Z,82.05
2023-11-04T03:04:44.000Z,82.02
2023-11-04T03:05:43.000Z,81.99
2023-11-04T03:06:43.000Z,82.13
2023-11-04T03:07:43.000Z,82.19
2023-11-04T03:08:43.000Z,82.19
2023-11-04T03:09:43.000Z,82.11
2023-11-04T03:10:43.000Z,82.04
2023-11-04T03:11:43.000Z,81.94
2023-11-04T03:12:44.000Z,81.95
2023-11-04T03:13:44.000Z,82.01
2023-11-04T03:14:43.000Z,82.05
2023-11-04T03:15:43.000Z,82.05
2023-11-04T03:16:43.000Z,82.05
2023-11-04T03:17:43.000Z,82.05
2023-11-04T03:18:43.000Z,81.91
2023-11-04T03:19:46.000Z,81.88
2023-11-04T03:20:44.000Z,81.85
2023-11-04T03:21:44.000Z,81.85
2023-11-04T03:22:44.000Z,81.92
2023-11-04T03:23:44.000Z,82.03
2023-11-04T03:24:45.000Z,81.75
2023-11-04T03:25:44.000Z,81.65
2023-11-04T03:26:44.000Z,81.47
2023-11-04T03:27:44.000Z,81.44
2023-11-04T03:28:43.000Z,81.41
2023-11-04T03:29:43.000Z,81.38
2023-11-04T03:30:44.000Z,81.28
2023-11-04T03:31:43.000Z,81.21
2023-11-04T03:32:44.000Z,81.14
2023-11-04T03:33:43.000Z,81.27
2023-11-04T03:34:43.000Z,81.06
2023-11-04T03:35:45.000Z,81.22
2023-11-04T03:36:43.000Z,81.12
2023-11-04T03:37:43.000Z,81.07
2023-11-04T03:38:44.000Z,81.10
2023-11-04T03:39:43.000Z,81.13
2023-11-04T03:40:43.000Z,81.13
2023-11-04T03:41:43.000Z,81.07
2023-11-04T03:42:43.000Z,81.02
2023-11-04T03:43:44.000Z,81.10
2023-11-04T03:44:44.000Z,81.05
2023-11-04T03:45:43.000Z,81.10
2023-11-04T03:46:43.000Z,80.98
2023-11-04T03:47:43.000Z,81.01
2023-11-04T03:48:43.000Z,81.06
2023-11-04T03:49:45.000Z,80.93
2023-11-04T03:50:43.000Z,80.99
2023-11-04T03:51:43.000Z,81.04
2023-11-04T03:52:43.000Z,80.91
2023-11-04T03:53:43.000Z,80.89
2023-11-04T03:54:43.000Z,80.85
2023-11-04T03:55:43.000Z,80.71
2023-11-04T03:56:43.000Z,80.76
2023-11-04T03:57:43.000Z,80.70
2023-11-04T03:58:43.000Z,80.66
2023-11-04T03:59:43.000Z,80.54
2023-11-04T04:00:44.000Z,80.51
2023-11-04T04:01:43.000Z,80.57
2023-11-04T04:02:43.000Z,80.65
2023-11-04T04:03:43.000Z,80.62
2023-11-04T04:04:43.000Z,80.60
2023-11-04T04:05:44.000Z,80.41
2023-11-04T04:06:43.000Z,80.43
2023-11-04T04:07:43.000Z,80.54
2023-11-04T04:08:44.000Z,80.54
2023-11-04T04:09:43.000Z,80.53
2023-11-04T04:10:43.000Z,80.49
2023-11-04T04:11:43.000Z,80.58
2023-11-04T04:12:46.000Z,80.61
2023-11-04T04:13:43.000Z,80.58
2023-11-04T04:14:45.000Z,80.43
2023-11-04T04:15:44.000Z,80.57
2023-11-04T04:16:45.000Z,80.65
2023-11-04T04:17:43.000Z,80.70
2023-11-04T04:18:43.000Z,80.79
2023-11-04T04:19:43.000Z,80.89
2023-11-04T04:20:44.000Z,80.80
2023-11-04T04:21:43.000Z,80.78
2023-11-04T04:22:43.000Z,80.80
2023-11-04T04:23:43.000Z,80.79
2023-11-04T04:24:43.000Z,80.88
2023-11-04T04:25:43.000Z,80.85
2023-11-04T04:26:43.000Z,80.95
2023-11-04T04:27:43.000Z,80.94
2023-11-04T04:28:43.000Z,80.94
2023-11-04T04:29:43.000Z,80.94
2023-11-04T04:30:44.000Z,80.92
2023-11-04T04:31:43.000Z,80.85
2023-11-04T04:32:44.000Z,80.86
2023-11-04T04:33:44.000Z,80.77
2023-11-04T04:34:44.000Z,80.92
2023-11-04T04:35:43.000Z,80.95
2023-11-04T04:36:44.000Z,80.92
2023-11-04T04:37:43.000Z,80.87
2023-11-04T04:38:44.000Z,81.01
2023-11-04T04:39:44.000Z,81.09
2023-11-04T04:40:43.000Z,81.06
2023-11-04T04:41:44.000Z,81.09
2023-11-04T04:42:43.000Z,81.11
2023-11-04T04:43:43.000Z,81.07
2023-11-04T04:44:43.000Z,81.03
2023-11-04T04:45:43.000Z,81.03
2023-11-04T04:46:43.000Z,81.04
2023-11-04T04:47:43.000Z,81.13
2023-11-04T04:48:43.000Z,81.24
2023-11-04T04:49:43.000Z,81.17
2023-11-04T04:50:43.000Z,81.14
2023-11-04T04:51:43.000Z,81.23
2023-11-04T04:52:42.000Z,81.24
2023-11-04T04:53:42.000Z,81.13
2023-11-04T04:54:42.000Z,81.25
2023-11-04T04:55:42.000Z,81.16
2023-11-04T04:56:42.000Z,81.08
2023-11-04T04:57:43.000Z,81.20
2023-11-04T04:58:42.000Z,81.07
2023-11-04T04:59:42.000Z,81.29
2023-11-04T05:00:43.000Z,81.25
2023-11-04T05:01:42.000Z,81.16
2023-11-04T05:02:42.000Z,81.16
2023-11-04T05:03:43.000Z,81.20
2023-11-04T05:04:42.000Z,81.23
2023-11-04T05:05:42.000Z,81.19
2023-11-04T05:06:42.000Z,81.12
2023-11-04T05:07:42.000Z,81.12
2023-11-04T05:08:42.000Z,81.16
2023-11-04T05:09:42.000Z,81.01
2023-11-04T05:10:42.000Z,81.18
2023-11-04T05:11:42.000Z,81.29
2023-11-04T05:12:42.000Z,81.19
2023-11-04T05:13:43.000Z,81.14
2023-11-04T05:14:42.000Z,81.26
2023-11-04T05:15:42.000Z,81.26
2023-11-04T05:16:42.000Z,81.15
2023-11-04T05:17:44.000Z,81.16
2023-11-04T05:18:43.000Z,81.14
2023-11-04T05:19:42.000Z,81.27
2023-11-04T05:20:42.000Z,82.23
2023-11-04T05:21:43.000Z,81.52
2023-11-04T05:22:43.000Z,81.75
2023-11-04T05:23:43.000Z,81.97
2023-11-04T05:24:43.000Z,82.49
2023-11-04T05:25:44.000Z,82.57
2023-11-04T05:26:43.000Z,82.45
2023-11-04T05:27:44.000Z,81.90
2023-11-04T05:28:43.000Z,81.17
2023-11-04T05:29:43.000Z,81.02
2023-11-04T05:30:43.000Z,80.94
2023-11-04T05:31:43.000Z,80.82
2023-11-04T05:32:43.000Z,80.92
2023-11-04T05:33:43.000Z,80.80
2023-11-04T05:34:44.000Z,80.94
2023-11-04T05:35:44.000Z,80.89
2023-11-04T05:36:44.000Z,80.94
2023-11-04T05:37:43.000Z,81.08
2023-11-04T05:38:43.000Z,81.15
2023-11-04T05:39:43.000Z,80.93
2023-11-04T05:40:43.000Z,81.11
2023-11-04T05:41:43.000Z,81.17
2023-11-04T05:42:43.000Z,81.25
2023-11-04T05:43:43.000Z,81.08
2023-11-04T05:44:43.000Z,81.06
2023-11-04T05:45:43.000Z,81.18
2023-11-04T05:46:46.000Z,81.33
2023-11-04T05:47:46.000Z,81.26
2023-11-04T05:48:43.000Z,81.33
2023-11-04T05:49:43.000Z,81.31
2023-11-04T05:50:43.000Z,81.42
2023-11-04T05:51:43.000Z,81.28
2023-11-04T05:52:44.000Z,81.37
2023-11-04T05:53:43.000Z,81.51
2023-11-04T05:54:43.000Z,81.51
2023-11-04T05:55:43.000Z,81.54
2023-11-04T05:56:43.000Z,81.50
2023-11-04T05:57:43.000Z,81.51
2023-11-04T05:58:44.000Z,81.52
2023-11-04T05:59:44.000Z,81.48
2023-11-04T06:00:43.000Z,81.34
2023-11-04T06:01:43.000Z,81.51
2023-11-04T06:02:43.000Z,81.49
2023-11-04T06:03:43.000Z,81.57
2023-11-04T06:04:43.000Z,81.51
2023-11-04T06:05:43.000Z,81.59
2023-11-04T06:06:43.000Z,81.46
2023-11-04T06:07:43.000Z,81.50
2023-11-04T06:08:43.000Z,81.50
2023-11-04T06:09:43.000Z,81.60
2023-11-04T06:10:43.000Z,81.65
2023-11-04T06:11:43.000Z,81.74
2023-11-04T06:12:43.000Z,81.49
2023-11-04T06:13:43.000Z,81.39
2023-11-04T06:14:45.000Z,81.57
2023-11-04T06:15:43.000Z,81.54
2023-11-04T06:16:43.000Z,81.58
2023-11-04T06:17:43.000Z,81.52
2023-11-04T06:18:43.000Z,81.53
2023-11-04T06:19:43.000Z,81.63
2023-11-04T06:20:43.000Z,81.67
2023-11-04T06:21:44.000Z,81.23
2023-11-04T06:22:44.000Z,81.21
2023-11-04T06:23:43.000Z,81.51
2023-11-04T06:24:43.000Z,81.63
2023-11-04T06:25:43.000Z,81.58
2023-11-04T06:26:43.000Z,81.55
2023-11-04T06:27:43.000Z,81.81
2023-11-04T06:28:43.000Z,81.60
2023-11-04T06:29:43.000Z,81.52
2023-11-04T06:30:43.000Z,81.52
2023-11-04T06:31:43.000Z,81.38
2023-11-04T06:32:42.000Z,81.44
2023-11-04T06:33:43.000Z,81.48
2023-11-04T06:34:43.000Z,81.51
2023-11-04T06:35:42.000Z,81.52
2023-11-04T06:36:43.000Z,81.54
2023-11-04T06:37:42.000Z,81.62
2023-11-04T06:38:43.000Z,81.39
2023-11-04T06:39:43.000Z,81.43
2023-11-04T06:40:43.000Z,81.38
2023-11-04T06:41:43.000Z,81.47
2023-11-04T06:42:42.000Z,81.49
2023-11-04T06:43:44.000Z,81.39
2023-11-04T06:44:43.000Z,81.60
2023-11-04T06:45:42.000Z,81.54
2023-11-04T06:46:46.000Z,81.55
2023-11-04T06:47:43.000Z,81.47
2023-11-04T06:48:43.000Z,81.40
2023-11-04T06:49:42.000Z,81.52
2023-11-04T06:50:43.000Z,81.29
2023-11-04T06:51:43.000Z,81.30
2023-11-04T06:52:43.000Z,81.31
2023-11-04T06:53:43.000Z,81.42
2023-11-04T06:54:43.000Z,81.41
2023-11-04T06:55:43.000Z,81.39
2023-11-04T06:56:43.000Z,81.41
2023-11-04T06:57:43.000Z,81.43
2023-11-04T06:58:43.000Z,81.49
2023-11-04T06:59:43.000Z,81.42
2023-11-04T07:00:43.000Z,81.45
2023-11-04T07:01:48.000Z,81.48
2023-11-04T07:02:43.000Z,81.55
2023-11-04T07:03:47.000Z,81.57
2023-11-04T07:04:43.000Z,81.56
2023-11-04T07:05:44.000Z,81.56
2023-11-04T07:06:44.000Z,81.52
2023-11-04T07:07:43.000Z,81.53
2023-11-04T07:08:44.000Z,81.60
2023-11-04T07:09:43.000Z,81.46
2023-11-04T07:10:43.000Z,81.66
2023-11-04T07:11:44.000Z,81.64
2023-11-04T07:12:43.000Z,81.63
2023-11-04T07:13:43.000Z,81.64
2023-11-04T07:14:43.000Z,81.61
2023-11-04T07:15:44.000Z,81.57
2023-11-04T07:16:45.000Z,81.57
2023-11-04T07:17:43.000Z,81.66
2023-11-04T07:18:44.000Z,81.57
2023-11-04T07:19:43.000Z,81.67
2023-11-04T07:20:44.000Z,82.48
2023-11-04T07:21:45.000Z,83.56
2023-11-04T07:22:44.000Z,83.11
2023-11-04T07:23:43.000Z,82.83
2023-11-04T07:24:43.000Z,81.97
2023-11-04T07:25:43.000Z,81.71
2023-11-04T07:26:43.000Z,81.53
2023-11-04T07:27:42.000Z,81.32
2023-11-04T07:28:42.000Z,81.35
2023-11-04T07:29:43.000Z,81.21
2023-11-04T07:30:43.000Z,81.26
2023-11-04T07:31:42.000Z,81.29
2023-11-04T07:32:43.000Z,81.25
2023-11-04T07:33:43.000Z,81.28
2023-11-04T07:34:42.000Z,81.26
2023-11-04T07:35:43.000Z,81.04
2023-11-04T07:36:43.000Z,80.97
2023-11-04T07:37:42.000Z,80.78
2023-11-04T07:38:42.000Z,80.78
2023-11-04T07:39:42.000Z,80.87
2023-11-04T07:40:43.000Z,80.87
2023-11-04T07:41:42.000Z,80.96
2023-11-04T07:42:43.000Z,80.90
2023-11-04T07:43:42.000Z,80.97
2023-11-04T07:44:42.000Z,80.97
2023-11-04T07:45:43.000Z,80.91
2023-11-04T07:46:44.000Z,80.76
2023-11-04T07:47:43.000Z,80.69
2023-11-04T07:48:43.000Z,80.36
2023-11-04T07:49:42.000Z,80.22
2023-11-04T07:50:43.000Z,80.35
2023-11-04T07:51:43.000Z,80.18
2023-11-04T07:52:43.000Z,80.29
2023-11-04T07:53:42.000Z,80.16
2023-11-04T07:54:43.000Z,79.95
2023-11-04T07:55:42.000Z,79.81
2023-11-04T07:56:43.000Z,79.98
2023-11-04T07:57:42.000Z,80.00
2023-11-04T07:58:42.000Z,79.83
2023-11-04T07:59:42.000Z,79.87
2023-11-04T08:00:43.000Z,79.67
2023-11-04T08:01:42.000Z,79.45
2023-11-04T08:02:42.000Z,79.30
2023-11-04T08:03:42.000Z,79.12
2023-11-04T08:04:42.000Z,78.95
2023-11-04T08:05:42.000Z,78.97
2023-11-04T08:06:43.000Z,79.21
2023-11-04T08:07:42.000Z,79.26
2023-11-04T08:08:43.000Z,79.21
2023-11-04T08:09:42.000Z,79.33
2023-11-04T08:10:42.000Z,79.32
2023-11-04T08:11:43.000Z,79.30
2023-11-04T08:12:43.000Z,79.02
2023-11-04T08:13:42.000Z,78.93
2023-11-04T08:14:42.000Z,79.15
2023-11-04T08:15:42.000Z,78.90
2023-11-04T08:16:42.000Z,78.93
2023-11-04T08:17:42.000Z,78.43
2023-11-04T08:18:42.000Z,77.91
2023-11-04T08:19:42.000Z,78.26
2023-11-04T08:20:42.000Z,78.44
2023-11-04T08:21:42.000Z,78.25
2023-11-04T08:22:44.000Z,78.32
2023-11-04T08:23:42.000Z,78.34
2023-11-04T08:24:43.000Z,77.84
2023-11-04T08:25:43.000Z,77.60
2023-11-04T08:26:43.000Z,77.62
2023-11-04T08:27:43.000Z,77.75
2023-11-04T08:28:43.000Z,77.80
2023-11-04T08:29:43.000Z,77.59
2023-11-04T08:30:43.000Z,77.62
2023-11-04T08:31:43.000Z,77.60
2023-11-04T08:32:43.000Z,77.49
2023-11-04T08:33:44.000Z,77.35
2023-11-04T08:34:43.000Z,77.03
2023-11-04T08:35:44.000Z,76.61
2023-11-04T08:36:43.000Z,76.41
2023-11-04T08:37:45.000Z,76.35
2023-11-04T08:38:43.000Z,76.15
2023-11-04T08:39:43.000Z,75.98
2023-11-04T08:40:43.000Z,76.22
2023-11-04T08:41:45.000Z,75.11
2023-11-04T08:42:43.000Z,75.14
2023-11-04T08:43:46.000Z,75.08
2023-11-04T08:44:43.000Z,75.17
2023-11-04T08:45:43.000Z,75.31
2023-11-04T08:46:43.000Z,75.10
2023-11-04T08:47:43.000Z,75.37
2023-11-04T08:48:43.000Z,75.54
2023-11-04T08:49:47.000Z,75.32
2023-11-04T08:50:43.000Z,74.85
2023-11-04T08:51:43.000Z,74.60
2023-11-04T08:52:43.000Z,74.68
2023-11-04T08:53:43.000Z,74.61
2023-11-04T08:54:43.000Z,75.00
2023-11-04T08:55:43.000Z,75.32
2023-11-04T08:56:47.000Z,75.44
2023-11-04T08:57:43.000Z,74.85
2023-11-04T08:58:43.000Z,74.51
2023-11-04T08:59:43.000Z,74.22
2023-11-04T09:00:44.000Z,74.27
2023-11-04T09:01:42.000Z,74.68
2023-11-04T09:02:42.000Z,74.87
2023-11-04T09:03:43.000Z,74.51
2023-11-04T09:04:43.000Z,74.58
2023-11-04T09:05:43.000Z,74.43
2023-11-04T09:06:43.000Z,73.91
2023-11-04T09:07:43.000Z,74.06
2023-11-04T09:08:42.000Z,74.51
2023-11-04T09:09:43.000Z,74.22
2023-11-04T09:10:42.000Z,74.49
2023-11-04T09:11:43.000Z,74.33
2023-11-04T09:12:43.000Z,74.47
2023-11-04T09:13:43.000Z,74.37
2023-11-04T09:14:43.000Z,74.47
2023-11-04T09:15:43.000Z,74.69
2023-11-04T09:16:43.000Z,74.28
2023-11-04T09:17:43.000Z,74.27
2023-11-04T09:18:43.000Z,74.02
2023-11-04T09:19:43.000Z,73.91
2023-11-04T09:20:42.000Z,73.87
2023-11-04T09:21:42.000Z,74.26
2023-11-04T09:22:44.000Z,73.93
2023-11-04T09:23:42.000Z,74.08
2023-11-04T09:24:43.000Z,73.91
2023-11-04T09:25:43.000Z,74.19
2023-11-04T09:26:47.000Z,74.44
2023-11-04T09:27:42.000Z,74.56
2023-11-04T09:28:42.000Z,74.16
2023-11-04T09:29:42.000Z,74.39
2023-11-04T09:30:44.000Z,74.19
2023-11-04T09:31:42.000Z,74.45
2023-11-04T09:32:42.000Z,74.18
2023-11-04T09:33:42.000Z,74.05
2023-11-04T09:34:43.000Z,73.55
2023-11-04T09:35:42.000Z,73.54
2023-11-04T09:36:43.000Z,73.45
2023-11-04T09:37:44.000Z,73.64
2023-11-04T09:38:42.000Z,73.91
2023-11-04T09:39:42.000Z,73.83
2023-11-04T09:40:42.000Z,73.19
2023-11-04T09:41:42.000Z,72.87
2023-11-04T09:42:45.000Z,72.76
2023-11-04T09:43:42.000Z,72.70
2023-11-04T09:44:42.000Z,72.54
2023-11-04T09:45:44.000Z,72.24
2023-11-04T09:46:43.000Z,71.78
2023-11-04T09:47:42.000Z,72.43
2023-11-04T09:48:42.000Z,72.61
2023-11-04T09:49:42.000Z,72.59
2023-11-04T09:50:43.000Z,72.15
2023-11-04T09:51:42.000Z,72.76
2023-11-04T09:52:47.000Z,72.70
2023-11-04T09:53:51.000Z,72.62
2023-11-04T09:54:47.000Z,72.80
2023-11-04T09:55:42.000Z,72.73
2023-11-04T09:56:42.000Z,72.80
2023-11-04T09:57:43.000Z,71.85
2023-11-04T09:58:42.000Z,72.11
2023-11-04T09:59:43.000Z,71.73
2023-11-04T10:00:44.000Z,72.01
2023-11-04T10:01:42.000Z,71.64
2023-11-04T10:02:44.000Z,71.74
2023-11-04T10:03:44.000Z,71.90
2023-11-04T10:04:43.000Z,72.11
2023-11-04T10:05:44.000Z,72.19
2023-11-04T10:06:43.000Z,71.81
2023-11-04T10:07:42.000Z,71.80
2023-11-04T10:08:43.000Z,71.91
2023-11-04T10:09:43.000Z,71.68
2023-11-04T10:10:43.000Z,71.40
2023-11-04T10:11:43.000Z,71.57
2023-11-04T10:12:42.000Z,71.65
2023-11-04T10:13:43.000Z,71.83
2023-11-04T10:14:42.000Z,72.13
2023-11-04T10:15:43.000Z,72.00
2023-11-04T10:16:44.000Z,72.23
2023-11-04T10:17:43.000Z,71.96
2023-11-04T10:18:43.000Z,72.18
2023-11-04T10:19:42.000Z,72.47
2023-11-04T10:20:42.000Z,72.48
2023-11-04T10:21:44.000Z,72.40
2023-11-04T10:22:43.000Z,72.44
2023-11-04T10:23:43.000Z,72.13
2023-11-04T10:24:43.000Z,72.13
2023-11-04T10:25:43.000Z,71.98
2023-11-04T10:26:43.000Z,71.91
2023-11-04T10:27:42.000Z,71.74
2023-11-04T10:28:42.000Z,71.90
2023-11-04T10:29:43.000Z,71.93
2023-11-04T10:30:42.000Z,72.16
2023-11-04T10:31:46.000Z,72.42
2023-11-04T10:32:47.000Z,72.10
2023-11-04T10:33:44.000Z,72.44
2023-11-04T10:34:45.000Z,72.34
2023-11-04T10:35:46.000Z,72.40
2023-11-04T10:36:45.000Z,72.18
2023-11-04T10:37:46.000Z,72.34
2023-11-04T10:38:51.000Z,72.50
2023-11-04T10:39:46.000Z,72.70
2023-11-04T10:40:43.000Z,72.70
2023-11-04T10:41:48.000Z,72.73
2023-11-04T10:42:48.000Z,72.49
2023-11-04T10:43:57.000Z,72.86
2023-11-04T10:44:46.000Z,72.84
2023-11-04T10:45:51.000Z,72.56
2023-11-04T10:46:54.000Z,72.56
2023-11-04T10:48:05.000Z,72.58
2023-11-04T10:48:49.000Z,72.59
2023-11-04T10:49:57.000Z,72.75
2023-11-04T10:50:48.000Z,72.84
2023-11-04T10:51:51.000Z,72.07
2023-11-04T10:52:49.000Z,72.25
2023-11-04T10:53:54.000Z,72.13
2023-11-04T10:54:47.000Z,72.72
2023-11-04T10:56:05.000Z,71.43
2023-11-04T10:56:48.000Z,71.27
2023-11-04T10:57:54.000Z,71.14
2023-11-04T10:58:51.000Z,71.45
2023-11-04T10:59:55.000Z,71.53
2023-11-04T11:00:44.000Z,71.34
2023-11-04T11:01:45.000Z,71.22
2023-11-04T11:02:45.000Z,71.53
2023-11-04T11:03:44.000Z,71.42
2023-11-04T11:04:46.000Z,71.31
2023-11-04T11:05:43.000Z,71.56
2023-11-04T11:06:44.000Z,71.50
2023-11-04T11:07:44.000Z,71.55
2023-11-04T11:08:46.000Z,71.40
2023-11-04T11:09:44.000Z,71.39
2023-11-04T11:10:49.000Z,71.49
2023-11-04T11:12:03.000Z,71.83
2023-11-04T11:13:05.000Z,71.91
2023-11-04T11:13:48.000Z,71.29
2023-11-04T11:14:43.000Z,71.47
2023-11-04T11:15:44.000Z,71.62
2023-11-04T11:16:43.000Z,71.89
2023-11-04T11:17:54.000Z,71.88
2023-11-04T11:18:43.000Z,72.09
2023-11-04T11:19:47.000Z,72.08
2023-11-04T11:20:43.000Z,71.99
2023-11-04T11:21:47.000Z,71.94
2023-11-04T11:22:54.000Z,71.49
2023-11-04T11:23:43.000Z,71.79
2023-11-04T11:24:47.000Z,71.94
2023-11-04T11:25:43.000Z,71.59
2023-11-04T11:26:50.000Z,71.37
2023-11-04T11:27:43.000Z,71.43
2023-11-04T11:28:43.000Z,71.56
2023-11-04T11:29:46.000Z,71.89
2023-11-04T11:30:42.000Z,71.29
2023-11-04T11:31:44.000Z,71.30
2023-11-04T11:32:42.000Z,71.39
2023-11-04T11:33:42.000Z,71.20
2023-11-04T11:34:49.000Z,71.11
2023-11-04T11:35:52.000Z,71.09
2023-11-04T11:36:46.000Z,71.11
2023-11-04T11:37:49.000Z,71.37
2023-11-04T11:38:43.000Z,70.96
2023-11-04T11:39:42.000Z,71.23
2023-11-04T11:40:42.000Z,70.98
2023-11-04T11:41:43.000Z,71.24
2023-11-04T11:42:42.000Z,71.30
2023-11-04T11:43:43.000Z,71.38
2023-11-04T11:44:43.000Z,70.69
2023-11-04T11:45:42.000Z,70.48
2023-11-04T11:46:43.000Z,70.73
2023-11-04T11:47:42.000Z,70.77
2023-11-04T11:48:45.000Z,70.81
2023-11-04T11:49:43.000Z,70.96
2023-11-04T11:50:43.000Z,71.02
2023-11-04T11:51:43.000Z,70.17
2023-11-04T11:52:43.000Z,70.31
2023-11-04T11:53:44.000Z,69.86
2023-11-04T11:54:43.000Z,69.77
2023-11-04T11:55:56.000Z,69.98
2023-11-04T11:56:44.000Z,70.02
2023-11-04T11:57:42.000Z,70.34
2023-11-04T11:58:44.000Z,69.79
2023-11-04T11:59:42.000Z,69.61
2023-11-04T12:00:42.000Z,69.55
2023-11-04T12:01:43.000Z,69.46
2023-11-04T12:02:43.000Z,69.67
2023-11-04T12:03:43.000Z,69.56
2023-11-04T12:04:43.000Z,69.58
2023-11-04T12:05:45.000Z,69.43
2023-11-04T12:06:47.000Z,69.28
2023-11-04T12:07:43.000Z,69.42
2023-11-04T12:08:46.000Z,69.94
2023-11-04T12:09:42.000Z,69.71
2023-11-04T12:10:45.000Z,69.89
2023-11-04T12:11:43.000Z,70.52
2023-11-04T12:12:46.000Z,70.35
2023-11-04T12:13:42.000Z,69.93
2023-11-04T12:14:44.000Z,69.59
2023-11-04T12:15:44.000Z,69.43
2023-11-04T12:16:44.000Z,69.54
2023-11-04T12:17:54.000Z,70.05
2023-11-04T12:18:45.000Z,69.61
2023-11-04T12:19:43.000Z,69.90
2023-11-04T12:20:44.000Z,70.29
2023-11-04T12:21:43.000Z,70.65
2023-11-04T12:22:43.000Z,69.52
2023-11-04T12:23:44.000Z,70.18
2023-11-04T12:24:43.000Z,70.58
2023-11-04T12:25:43.000Z,70.31
2023-11-04T12:26:44.000Z,70.35
2023-11-04T12:27:46.000Z,71.11
2023-11-04T12:28:42.000Z,71.31
2023-11-04T12:29:43.000Z,71.73
2023-11-04T12:30:42.000Z,72.20
2023-11-04T12:31:42.000Z,71.96
2023-11-04T12:32:45.000Z,72.17
2023-11-04T12:33:45.000Z,72.83
2023-11-04T12:34:50.000Z,73.42
2023-11-04T12:35:55.000Z,73.67
2023-11-04T12:36:42.000Z,74.60
2023-11-04T12:37:42.000Z,74.13
2023-11-04T12:38:42.000Z,73.63
2023-11-04T12:39:43.000Z,74.18
2023-11-04T12:40:42.000Z,73.75
2023-11-04T12:41:42.000Z,74.30
2023-11-04T12:42:44.000Z,74.82
2023-11-04T12:43:42.000Z,74.82
2023-11-04T12:44:42.000Z,74.86
2023-11-04T12:45:45.000Z,75.24
2023-11-04T12:46:42.000Z,75.36
2023-11-04T12:47:43.000Z,75.17
2023-11-04T12:48:43.000Z,75.53
2023-11-04T12:49:42.000Z,76.07
2023-11-04T12:50:42.000Z,75.76
2023-11-04T12:51:45.000Z,76.18
2023-11-04T12:52:43.000Z,76.31