createdAt,value
2022-10-09T00:01:24.300Z,8.96
2022-10-09T00:03:54.655Z,8.94
2022-10-09T00:06:24.673Z,8.94
2022-10-09T00:08:53.735Z,8.96
2022-10-09T00:11:23.903Z,8.98
2022-10-09T00:13:52.988Z,9.01
2022-10-09T00:16:23.636Z,9.02
2022-10-09T00:18:52.610Z,9.03
2022-10-09T00:21:26.039Z,9.05
2022-10-09T00:23:56.132Z,9.08
2022-10-09T00:26:25.018Z,9.11
2022-10-09T00:28:54.093Z,9.13
2022-10-09T00:31:22.954Z,9.13
2022-10-09T00:33:51.285Z,9.10
2022-10-09T00:36:24.271Z,9.07
2022-10-09T00:38:54.597Z,9.07
2022-10-09T00:41:25.069Z,9.07
2022-10-09T00:43:56.894Z,9.07
2022-10-09T00:46:33.817Z,9.07
2022-10-09T00:49:05.241Z,9.07
2022-10-09T00:51:34.487Z,9.06
2022-10-09T00:54:05.092Z,9.09
2022-10-09T00:56:34.553Z,9.09
2022-10-09T00:59:03.650Z,9.09
2022-10-09T01:01:31.866Z,9.09
2022-10-09T01:04:00.408Z,9.07
2022-10-09T01:06:35.136Z,9.07
2022-10-09T01:09:06.691Z,9.03
2022-10-09T01:11:39.492Z,8.99
2022-10-09T01:14:13.674Z,8.94
2022-10-09T01:16:45.148Z,8.89
2022-10-09T01:19:22.635Z,8.82
2022-10-09T01:22:10.062Z,8.76
2022-10-09T01:24:39.975Z,8.72
2022-10-09T01:27:38.153Z,8.69
2022-10-09T01:30:08.772Z,8.66
2022-10-09T01:32:40.033Z,8.66
2022-10-09T01:35:09.334Z,8.65
2022-10-09T01:37:39.559Z,8.65
2022-10-09T01:40:09.063Z,8.65
2022-10-09T01:42:37.311Z,8.65
2022-10-09T01:45:05.735Z,8.63
2022-10-09T01:47:34.510Z,8.58
2022-10-09T01:50:07.803Z,8.56
2022-10-09T01:52:42.510Z,8.54
2022-10-09T01:55:49.721Z,8.51
2022-10-09T01:58:20.660Z,8.50
2022-10-09T02:01:07.142Z,8.45
2022-10-09T02:03:36.477Z,8.39
2022-10-09T02:06:06.545Z,8.32
2022-10-09T02:08:37.406Z,8.23
2022-10-09T02:11:06.931Z,8.16
2022-10-09T02:13:35.926Z,8.13
2022-10-09T02:16:10.937Z,8.12
2022-10-09T02:18:45.665Z,8.13
2022-10-09T02:21:16.628Z,8.11
2022-10-09T02:23:46.508Z,8.09
2022-10-09T02:26:14.920Z,8.06
2022-10-09T02:28:45.973Z,8.00
2022-10-09T02:31:15.424Z,7.96
2022-10-09T02:33:43.950Z,7.93
2022-10-09T02:36:12.637Z,7.90
2022-10-09T02:38:40.915Z,7.88
2022-10-09T02:41:09.398Z,7.86
2022-10-09T02:43:37.880Z,7.83
2022-10-09T02:46:06.395Z,7.79
2022-10-09T02:48:34.557Z,7.76
2022-10-09T02:51:03.221Z,7.77
2022-10-09T02:53:31.603Z,7.79
2022-10-09T02:55:59.774Z,7.79
2022-10-09T02:58:30.356Z,7.80
2022-10-09T03:00:58.890Z,7.79
2022-10-09T03:03:27.066Z,7.75
2022-10-09T03:06:03.021Z,7.65
2022-10-09T03:08:31.525Z,7.54
2022-10-09T03:10:59.781Z,7.43
2022-10-09T03:13:28.467Z,7.34
2022-10-09T03:16:02.663Z,7.27
2022-10-09T03:18:31.876Z,7.24
2022-10-09T03:21:00.261Z,7.25
2022-10-09T03:23:28.439Z,7.29
2022-10-09T03:26:01.092Z,7.31
2022-10-09T03:28:29.948Z,7.31
2022-10-09T03:30:58.205Z,7.32
2022-10-09T03:33:26.812Z,7.31
2022-10-09T03:35:55.147Z,7.29
2022-10-09T03:38:23.525Z,7.29
2022-10-09T03:40:52.006Z,7.27
2022-10-09T03:43:20.902Z,7.27
2022-10-09T03:45:49.176Z,7.28
2022-10-09T03:48:17.658Z,7.29
2022-10-09T03:50:46.447Z,7.29
2022-10-09T03:53:15.031Z,7.27
2022-10-09T03:55:44.025Z,7.24
2022-10-09T03:58:12.485Z,7.20
2022-10-09T04:00:40.746Z,7.18
2022-10-09T04:03:09.265Z,7.16
2022-10-09T04:05:39.040Z,7.15
2022-10-09T04:08:07.458Z,7.15
2022-10-09T04:10:36.046Z,7.13
2022-10-09T04:13:04.528Z,7.12
2022-10-09T04:15:32.903Z,7.13
2022-10-09T04:18:01.180Z,7.14
2022-10-09T04:20:29.616Z,7.14
2022-10-09T04:22:58.248Z,7.13
2022-10-09T04:25:26.628Z,7.14
2022-10-09T04:27:55.109Z,7.15
2022-10-09T04:30:23.696Z,7.19
2022-10-09T04:32:52.062Z,7.23
2022-10-09T04:35:20.759Z,7.25
2022-10-09T04:37:49.178Z,7.30
2022-10-09T04:40:17.620Z,7.37
2022-10-09T04:42:46.399Z,7.44
2022-10-09T04:45:15.094Z,7.53
2022-10-09T04:47:43.681Z,7.61
2022-10-09T04:50:12.263Z,7.68
2022-10-09T04:52:58.872Z,7.77
2022-10-09T04:55:27.427Z,7.86
2022-10-09T04:57:55.833Z,7.95
2022-10-09T05:00:24.423Z,8.06
2022-10-09T05:02:52.799Z,8.20
2022-10-09T05:05:21.179Z,8.35
2022-10-09T05:07:49.761Z,8.49
2022-10-09T05:10:18.242Z,8.64
2022-10-09T05:12:46.677Z,8.82
2022-10-09T05:15:15.412Z,9.03
2022-10-09T05:17:43.704Z,9.26
2022-10-09T05:20:12.173Z,9.48
2022-10-09T05:22:40.653Z,9.72
2022-10-09T05:25:09.341Z,9.94
2022-10-09T05:27:37.682Z,10.18
2022-10-09T05:30:06.816Z,10.37
2022-10-09T05:32:35.310Z,10.49
2022-10-09T05:35:04.510Z,10.56
2022-10-09T05:37:32.979Z,10.62
2022-10-09T05:40:01.638Z,10.66
2022-10-09T05:42:29.841Z,10.75
2022-10-09T05:44:58.345Z,10.87
2022-10-09T05:47:26.707Z,11.04
2022-10-09T05:49:55.083Z,11.22
2022-10-09T05:52:23.533Z,11.45
2022-10-09T05:54:51.841Z,11.67
2022-10-09T05:57:20.529Z,11.90
2022-10-09T05:59:48.909Z,12.13
2022-10-09T06:02:17.225Z,12.39
2022-10-09T06:04:45.565Z,12.76
2022-10-09T06:07:14.127Z,13.13
2022-10-09T06:09:42.376Z,13.50
2022-10-09T06:12:10.568Z,13.89
2022-10-09T06:14:39.086Z,14.27
2022-10-09T06:17:07.566Z,14.58
2022-10-09T06:19:35.742Z,14.87
2022-10-09T06:22:04.225Z,15.10
2022-10-09T06:24:32.911Z,15.35
2022-10-09T06:27:01.187Z,15.59
2022-10-09T06:29:30.901Z,15.83
2022-10-09T06:31:59.485Z,15.96
2022-10-09T06:34:27.660Z,16.17
2022-10-09T06:36:56.143Z,16.33
2022-10-09T06:39:25.141Z,16.49
2022-10-09T06:41:53.619Z,16.73
2022-10-09T06:44:31.117Z,16.95
2022-10-09T06:46:59.599Z,17.14
2022-10-09T06:49:27.770Z,17.34
2022-10-09T06:51:56.356Z,17.60
2022-10-09T06:54:24.737Z,17.90
2022-10-09T06:56:54.549Z,18.21
2022-10-09T06:59:22.871Z,18.46
2022-10-09T07:01:51.254Z,18.66
2022-10-09T07:04:19.487Z,18.79
2022-10-09T07:06:48.482Z,19.00
2022-10-09T07:09:17.269Z,19.23
2022-10-09T07:11:46.464Z,19.47
2022-10-09T07:14:16.192Z,19.69
2022-10-09T07:16:45.765Z,19.87
2022-10-09T07:19:14.989Z,20.13
2022-10-09T07:21:44.694Z,20.26
2022-10-09T07:24:13.305Z,20.28
2022-10-09T07:26:43.112Z,20.35
2022-10-09T07:29:13.425Z,20.40
2022-10-09T07:31:41.804Z,20.52
2022-10-09T07:34:10.285Z,20.70
2022-10-09T07:36:38.767Z,20.90
2022-10-09T07:39:07.660Z,21.13
2022-10-09T07:41:36.041Z,21.33
2022-10-09T07:44:04.318Z,21.55
2022-10-09T07:46:34.170Z,21.74
2022-10-09T07:49:03.270Z,21.83
2022-10-09T07:51:32.430Z,21.91
2022-10-09T07:54:02.435Z,21.97
2022-10-09T07:56:31.953Z,22.00
2022-10-09T07:59:03.128Z,22.09
2022-10-09T08:01:32.263Z,22.15
2022-10-09T08:04:00.837Z,22.15
2022-10-09T08:06:29.878Z,22.14
2022-10-09T08:08:59.797Z,22.18
2022-10-09T08:11:29.215Z,22.36
2022-10-09T08:13:57.997Z,22.50
2022-10-09T08:16:27.639Z,22.67
2022-10-09T08:18:57.309Z,23.03
2022-10-09T08:21:28.162Z,23.33
2022-10-09T08:23:57.564Z,23.50
2022-10-09T08:26:26.849Z,23.63
2022-10-09T08:28:57.078Z,23.74
2022-10-09T08:31:26.442Z,23.92
2022-10-09T08:33:55.359Z,24.19
2022-10-09T08:36:24.023Z,24.51
2022-10-09T08:38:52.748Z,24.74
2022-10-09T08:41:27.482Z,24.94
2022-10-09T08:44:02.104Z,25.17
2022-10-09T08:46:34.957Z,25.27
2022-10-09T08:49:04.396Z,25.39
2022-10-09T08:51:35.539Z,25.47
2022-10-09T08:54:06.991Z,25.66
2022-10-09T08:56:35.783Z,25.73
2022-10-09T08:59:04.266Z,25.89
2022-10-09T09:01:39.957Z,25.98
2022-10-09T09:04:08.555Z,25.98
2022-10-09T09:06:36.675Z,26.05
2022-10-09T09:09:24.411Z,26.15
2022-10-09T09:11:53.200Z,26.40
2022-10-09T09:14:31.206Z,26.59
2022-10-09T09:17:02.761Z,26.79
2022-10-09T09:19:34.280Z,26.82
2022-10-09T09:22:02.912Z,26.83
2022-10-09T09:24:38.524Z,26.95
2022-10-09T09:27:16.337Z,27.11
2022-10-09T09:29:47.396Z,27.32
2022-10-09T09:32:18.324Z,27.50
2022-10-09T09:34:47.329Z,27.87
2022-10-09T09:37:16.120Z,28.15
2022-10-09T09:40:31.330Z,28.43
2022-10-09T09:42:33.463Z,28.77
2022-10-09T09:45:07.999Z,29.01
2022-10-09T09:47:40.744Z,29.26
2022-10-09T09:50:23.274Z,29.53
2022-10-09T09:52:57.563Z,29.73
2022-10-09T09:55:28.236Z,29.72
2022-10-09T09:58:04.307Z,29.78
2022-10-09T10:00:33.460Z,29.86
2022-10-09T10:03:11.400Z,30.03
2022-10-09T10:05:41.215Z,30.27
2022-10-09T10:08:16.741Z,30.52
2022-10-09T10:10:48.625Z,30.66
2022-10-09T10:13:18.957Z,30.82
2022-10-09T10:15:49.128Z,30.92
2022-10-09T10:18:18.490Z,31.01
2022-10-09T10:20:48.699Z,31.08
2022-10-09T10:23:24.662Z,31.24
2022-10-09T10:25:55.906Z,31.44
2022-10-09T10:28:27.007Z,31.60
2022-10-09T10:30:57.661Z,31.74
2022-10-09T10:33:29.083Z,31.82
2022-10-09T10:35:58.744Z,31.95
2022-10-09T10:38:31.426Z,32.05
2022-10-09T10:41:20.285Z,32.11
2022-10-09T10:43:50.776Z,32.21
2022-10-09T10:46:22.208Z,32.37
2022-10-09T10:48:52.155Z,32.46
2022-10-09T10:51:39.207Z,32.55
2022-10-09T10:54:17.491Z,32.76
2022-10-09T10:56:48.827Z,32.86
2022-10-09T10:59:17.248Z,32.88
2022-10-09T11:01:52.652Z,33.02
2022-10-09T11:04:47.186Z,33.08
2022-10-09T11:07:35.945Z,33.18
2022-10-09T11:10:16.127Z,33.17
2022-10-09T11:12:48.560Z,33.12
2022-10-09T11:15:37.869Z,33.03
2022-10-09T11:18:18.025Z,32.85
2022-10-09T11:20:49.209Z,32.75
2022-10-09T11:23:23.542Z,32.66
2022-10-09T11:25:55.024Z,32.67
2022-10-09T11:28:43.838Z,32.93
2022-10-09T11:31:17.731Z,32.96
2022-10-09T11:33:48.499Z,32.84
2022-10-09T11:36:18.754Z,32.76
2022-10-09T11:38:51.028Z,32.77
2022-10-09T11:41:20.242Z,32.69
2022-10-09T11:43:48.402Z,32.67
2022-10-09T11:46:32.836Z,32.66
2022-10-09T11:49:10.251Z,32.67
2022-10-09T11:51:41.599Z,32.83
2022-10-09T11:54:21.143Z,33.12
2022-10-09T11:56:59.966Z,33.39
2022-10-09T11:59:34.290Z,33.69
2022-10-09T12:02:21.661Z,34.09
2022-10-09T12:04:54.844Z,34.59
2022-10-09T12:07:26.983Z,34.78
2022-10-09T12:10:01.704Z,34.83
2022-10-09T12:12:30.728Z,34.82
2022-10-09T12:15:09.935Z,34.93
2022-10-09T12:17:47.837Z,35.09
2022-10-09T12:20:26.660Z,35.19
2022-10-09T12:23:24.750Z,35.33
2022-10-09T12:25:46.952Z,35.52
2022-10-09T12:28:19.289Z,35.66
2022-10-09T12:30:49.314Z,35.72
2022-10-09T12:33:23.075Z,35.82
2022-10-09T12:36:03.621Z,36.05
2022-10-09T12:38:32.846Z,36.43
2022-10-09T12:41:03.063Z,36.80
2022-10-09T12:43:32.979Z,37.15
2022-10-09T12:46:01.635Z,37.16
2022-10-09T12:48:35.782Z,37.43
2022-10-09T12:51:14.293Z,37.65
2022-10-09T12:53:47.360Z,37.78
2022-10-09T12:56:21.076Z,38.02
2022-10-09T12:58:49.580Z,38.01
2022-10-09T13:01:18.485Z,38.04
2022-10-09T13:04:13.167Z,38.27
2022-10-09T13:06:46.670Z,38.42
2022-10-09T13:09:27.132Z,38.52
2022-10-09T13:12:15.788Z,38.50
2022-10-09T13:14:47.151Z,38.56
2022-10-09T13:17:28.879Z,38.87
2022-10-09T13:19:58.525Z,39.12
2022-10-09T13:22:30.019Z,39.39
2022-10-09T13:25:00.833Z,39.80
2022-10-09T13:27:31.364Z,40.07
2022-10-09T13:30:00.703Z,40.06
2022-10-09T13:32:29.252Z,40.12
2022-10-09T13:34:58.474Z,40.33
2022-10-09T13:37:27.034Z,40.64
2022-10-09T13:39:56.856Z,40.97
2022-10-09T13:42:31.187Z,41.09
2022-10-09T13:44:59.753Z,40.93
2022-10-09T13:47:28.342Z,40.88
2022-10-09T13:49:56.620Z,41.02
2022-10-09T13:52:25.290Z,41.08
2022-10-09T13:54:53.789Z,41.03
2022-10-09T13:57:22.064Z,40.97
2022-10-09T13:59:50.710Z,40.99
2022-10-09T14:02:19.646Z,40.98
2022-10-09T14:04:47.820Z,41.09
2022-10-09T14:07:16.480Z,41.16
2022-10-09T14:09:45.095Z,40.97
2022-10-09T14:12:13.266Z,40.80
2022-10-09T14:14:41.651Z,40.57
2022-10-09T14:17:10.233Z,40.27
2022-10-09T14:19:38.409Z,39.95
2022-10-09T14:22:06.764Z,39.74
2022-10-09T14:24:35.480Z,39.72
2022-10-09T14:27:03.859Z,39.46
2022-10-09T14:29:32.339Z,39.03
2022-10-09T14:32:00.928Z,38.63
2022-10-09T14:34:29.511Z,38.25
2022-10-09T14:36:57.890Z,37.86
2022-10-09T14:39:26.477Z,37.57
2022-10-09T14:41:55.265Z,37.18
2022-10-09T14:44:23.851Z,36.72
2022-10-09T14:46:52.331Z,36.35
2022-10-09T14:49:21.839Z,36.07
2022-10-09T14:51:50.425Z,35.50
2022-10-09T14:54:18.807Z,34.72
2022-10-09T14:56:47.083Z,33.87
2022-10-09T14:59:15.772Z,33.09
2022-10-09T15:01:44.766Z,32.38
2022-10-09T15:04:15.248Z,31.73
2022-10-09T15:06:43.852Z,31.06
2022-10-09T15:09:12.343Z,30.50
2022-10-09T15:11:40.541Z,29.99
2022-10-09T15:14:09.123Z,29.50
2022-10-09T15:16:38.157Z,29.15
2022-10-09T15:19:06.719Z,28.66
2022-10-09T15:21:36.313Z,28.15
2022-10-09T15:24:05.101Z,27.59
2022-10-09T15:26:34.111Z,27.08
2022-10-09T15:29:03.400Z,26.60
2022-10-09T15:31:33.520Z,26.12
2022-10-09T15:34:02.618Z,25.68
2022-10-09T15:36:33.556Z,25.25
2022-10-09T15:39:05.975Z,24.83
2022-10-09T15:41:35.459Z,24.47
2022-10-09T15:44:04.945Z,24.11
2022-10-09T15:46:34.043Z,23.76
2022-10-09T15:49:02.728Z,23.45
2022-10-09T15:51:33.464Z,23.19
2022-10-09T15:54:01.946Z,22.94
2022-10-09T15:56:30.838Z,22.72
2022-10-09T15:58:59.322Z,22.53
2022-10-09T16:01:27.652Z,22.36
2022-10-09T16:03:57.011Z,22.21
2022-10-09T16:06:25.691Z,22.07
2022-10-09T16:08:58.368Z,21.95
2022-10-09T16:11:27.179Z,21.83
2022-10-09T16:13:56.360Z,21.72
2022-10-09T16:16:26.187Z,21.60
2022-10-09T16:18:55.070Z,21.47
2022-10-09T16:21:24.780Z,21.33
2022-10-09T16:23:58.157Z,21.18
2022-10-09T16:26:29.612Z,21.04
2022-10-09T16:28:59.748Z,20.92
2022-10-09T16:31:30.774Z,20.80
2022-10-09T16:33:59.171Z,20.71
2022-10-09T16:36:27.825Z,20.61
2022-10-09T16:38:57.571Z,20.51
2022-10-09T16:41:26.770Z,20.42
2022-10-09T16:43:56.685Z,20.32
2022-10-09T16:46:27.958Z,20.19
2022-10-09T16:48:57.441Z,20.07
2022-10-09T16:51:27.764Z,19.93
2022-10-09T16:53:57.625Z,19.79
2022-10-09T16:56:27.209Z,19.66
2022-10-09T16:58:57.122Z,19.54
2022-10-09T17:01:27.225Z,19.44
2022-10-09T17:03:56.505Z,19.36
2022-10-09T17:06:25.790Z,19.27
2022-10-09T17:08:55.335Z,19.18
2022-10-09T17:11:24.533Z,19.09
2022-10-09T17:13:58.961Z,19.02
2022-10-09T17:16:29.485Z,18.94
2022-10-09T17:18:58.481Z,18.88
2022-10-09T17:21:30.967Z,18.83
2022-10-09T17:24:04.148Z,18.78
2022-10-09T17:26:32.656Z,18.73
2022-10-09T17:29:01.627Z,18.66
2022-10-09T17:31:30.673Z,18.61
2022-10-09T17:33:59.976Z,18.57
2022-10-09T17:36:29.631Z,18.52
2022-10-09T17:38:58.815Z,18.47
2022-10-09T17:41:28.030Z,18.40
2022-10-09T17:43:56.707Z,18.31
2022-10-09T17:46:26.609Z,18.22
2022-10-09T17:48:57.104Z,18.13
2022-10-09T17:51:30.135Z,18.04
2022-10-09T17:54:01.258Z,17.95
2022-10-09T17:56:30.861Z,17.86
2022-10-09T17:59:00.431Z,17.78
2022-10-09T18:01:29.246Z,17.72
2022-10-09T18:03:57.891Z,17.66
2022-10-09T18:06:26.401Z,17.60
2022-10-09T18:08:55.687Z,17.55
2022-10-09T18:11:25.178Z,17.52
2022-10-09T18:13:54.707Z,17.50
2022-10-09T18:16:36.498Z,17.48
2022-10-09T18:19:12.605Z,17.41
2022-10-09T18:21:43.478Z,17.37
2022-10-09T18:24:12.581Z,17.33
2022-10-09T18:26:41.177Z,17.30
2022-10-09T18:29:09.964Z,17.25
2022-10-09T18:31:38.748Z,17.23
2022-10-09T18:34:07.430Z,17.21
2022-10-09T18:36:36.626Z,17.19
2022-10-09T18:39:08.283Z,17.17
2022-10-09T18:41:37.281Z,17.15
2022-10-09T18:44:07.397Z,17.14
2022-10-09T18:46:41.062Z,17.12
2022-10-09T18:49:12.121Z,17.10
2022-10-09T18:51:41.243Z,17.07
2022-10-09T18:54:13.274Z,17.04
2022-10-09T18:56:44.657Z,17.00
2022-10-09T18:59:15.323Z,16.96
2022-10-09T19:01:43.580Z,16.91
2022-10-09T19:04:12.769Z,16.88
2022-10-09T19:06:41.044Z,16.83
2022-10-09T19:09:09.219Z,16.79
2022-10-09T19:11:37.928Z,16.77
2022-10-09T19:14:06.289Z,16.75
2022-10-09T19:16:35.241Z,16.74
2022-10-09T19:19:04.785Z,16.73
2022-10-09T19:21:33.269Z,16.72
2022-10-09T19:24:04.720Z,16.70
2022-10-09T19:26:34.005Z,16.68
2022-10-09T19:29:02.608Z,16.66
2022-10-09T19:31:32.228Z,16.65
2022-10-09T19:34:01.313Z,16.63
2022-10-09T19:36:33.480Z,16.60
2022-10-09T19:39:02.074Z,16.55
2022-10-09T19:41:30.751Z,16.51
2022-10-09T19:43:59.542Z,16.45
2022-10-09T19:46:28.449Z,16.38
2022-10-09T19:48:57.735Z,16.32
2022-10-09T19:51:26.952Z,16.24
2022-10-09T19:53:56.033Z,16.15
2022-10-09T19:56:26.397Z,16.06
2022-10-09T19:58:55.864Z,15.99
2022-10-09T20:01:26.229Z,15.90
2022-10-09T20:04:01.941Z,15.83
2022-10-09T20:06:30.628Z,15.76
2022-10-09T20:08:59.110Z,15.70
2022-10-09T20:11:27.591Z,15.64
2022-10-09T20:13:56.689Z,15.59
2022-10-09T20:16:25.991Z,15.54
2022-10-09T20:18:57.396Z,15.49
2022-10-09T20:21:26.253Z,15.42
2022-10-09T20:23:55.865Z,15.37
2022-10-09T20:26:24.835Z,15.33
2022-10-09T20:28:56.350Z,15.26
2022-10-09T20:31:26.310Z,15.20
2022-10-09T20:33:55.504Z,15.14
2022-10-09T20:36:31.629Z,15.08
2022-10-09T20:39:01.583Z,15.02
2022-10-09T20:41:30.577Z,14.97
2022-10-09T20:44:00.457Z,14.93
2022-10-09T20:46:30.046Z,14.90
2022-10-09T20:48:58.378Z,14.86
2022-10-09T20:51:26.962Z,14.85
2022-10-09T20:53:56.878Z,14.84
2022-10-09T20:56:27.005Z,14.85
2022-10-09T20:58:56.199Z,14.87
2022-10-09T21:01:25.602Z,14.89
2022-10-09T21:03:55.620Z,14.92
2022-10-09T21:06:24.205Z,14.95
2022-10-09T21:08:52.894Z,14.98
2022-10-09T21:11:21.271Z,15.01
2022-10-09T21:13:50.240Z,15.06
2022-10-09T21:16:20.489Z,15.10
2022-10-09T21:18:52.865Z,15.15
2022-10-09T21:21:21.242Z,15.20
2022-10-09T21:23:53.206Z,15.23
2022-10-09T21:26:22.826Z,15.27
2022-10-09T21:28:55.411Z,15.29
2022-10-09T21:31:28.732Z,15.31
2022-10-09T21:33:58.401Z,15.33
2022-10-09T21:37:15.964Z,15.35
2022-10-09T21:39:35.167Z,15.36
2022-10-09T21:42:03.785Z,15.36
2022-10-09T21:44:31.957Z,15.36
2022-10-09T21:47:00.336Z,15.37
2022-10-09T21:49:28.922Z,15.36
2022-10-09T21:51:57.099Z,15.37
2022-10-09T21:54:25.782Z,15.36
2022-10-09T21:56:54.268Z,15.35
2022-10-09T21:59:22.835Z,15.34
2022-10-09T22:01:51.398Z,15.32
2022-10-09T22:04:19.814Z,15.31
2022-10-09T22:06:48.495Z,15.30
2022-10-09T22:09:16.882Z,15.30
2022-10-09T22:11:45.363Z,15.29
2022-10-09T22:14:13.907Z,15.28
2022-10-09T22:16:42.536Z,15.27
2022-10-09T22:19:10.810Z,15.26
2022-10-09T22:21:39.296Z,15.25
2022-10-09T22:24:08.390Z,15.24
2022-10-09T22:26:36.973Z,15.22
2022-10-09T22:29:05.355Z,15.20
2022-10-09T22:31:33.836Z,15.18
2022-10-09T22:34:02.422Z,15.16
2022-10-09T22:36:32.542Z,15.15
2022-10-09T22:39:03.379Z,15.12
2022-10-09T22:41:31.865Z,15.11
2022-10-09T22:44:01.162Z,15.09
2022-10-09T22:46:34.150Z,15.07
2022-10-09T22:49:02.838Z,15.04
2022-10-09T22:51:31.715Z,15.03
2022-10-09T22:54:00.620Z,15.01
2022-10-09T22:56:30.524Z,14.98
2022-10-09T22:58:59.254Z,14.96
2022-10-09T23:01:38.454Z,14.94
2022-10-09T23:04:08.493Z,14.92
2022-10-09T23:06:36.655Z,14.90
2022-10-09T23:09:07.051Z,14.89
2022-10-09T23:11:35.561Z,14.87
2022-10-09T23:14:03.941Z,14.85
2022-10-09T23:16:32.935Z,14.84
2022-10-09T23:19:06.442Z,14.83
2022-10-09T23:21:37.046Z,14.81
2022-10-09T23:24:06.676Z,14.80
2022-10-09T23:26:36.182Z,14.79
2022-10-09T23:29:06.815Z,14.77
2022-10-09T23:31:36.380Z,14.76
2022-10-09T23:34:05.420Z,14.75
2022-10-09T23:36:34.004Z,14.73
2022-10-09T23:39:03.628Z,14.72
2022-10-09T23:41:31.991Z,14.70
2022-10-09T23:44:00.436Z,14.68
2022-10-09T23:46:29.875Z,14.66
2022-10-09T23:48:58.051Z,14.63
2022-10-09T23:51:27.432Z,14.63
2022-10-09T23:53:56.652Z,14.61
2022-10-09T23:56:26.412Z,14.61
2022-10-09T23:58:55.564Z,14.59
