createdAt,value
2018-03-16T00:02:18.240Z,62.30
2018-03-16T00:04:45.694Z,62.30
2018-03-16T00:07:13.063Z,62.30
2018-03-16T00:09:39.926Z,62.30
2018-03-16T00:12:06.436Z,62.40
2018-03-16T00:14:32.893Z,62.40
2018-03-16T00:17:00.159Z,63.30
2018-03-16T00:19:27.381Z,62.50
2018-03-16T00:21:53.852Z,62.50
2018-03-16T00:24:20.324Z,62.50
2018-03-16T00:26:47.574Z,62.50
2018-03-16T00:29:14.031Z,63.20
2018-03-16T00:31:41.277Z,62.50
2018-03-16T00:34:07.734Z,62.50
2018-03-16T00:36:34.968Z,63.10
2018-03-16T00:39:01.416Z,62.50
2018-03-16T00:41:27.916Z,62.60
2018-03-16T00:43:54.399Z,62.60
2018-03-16T00:46:20.864Z,62.60
2018-03-16T00:48:47.337Z,62.60
2018-03-16T00:51:14.559Z,62.60
2018-03-16T00:53:41.037Z,62.60
2018-03-16T00:56:07.481Z,62.60
2018-03-16T00:58:33.940Z,62.60
2018-03-16T01:01:01.153Z,62.60
2018-03-16T01:03:27.597Z,62.60
2018-03-16T01:05:54.051Z,62.60
2018-03-16T01:08:20.508Z,62.60
2018-03-16T01:10:46.963Z,63.30
2018-03-16T01:13:13.540Z,62.60
2018-03-16T01:15:40.767Z,62.60
2018-03-16T01:18:07.254Z,62.60
2018-03-16T01:20:34.474Z,62.60
2018-03-16T01:23:00.958Z,62.60
2018-03-16T01:25:28.178Z,62.60
2018-03-16T01:27:54.663Z,62.60
2018-03-16T01:30:21.118Z,62.60
2018-03-16T01:32:48.408Z,62.60
2018-03-16T01:35:15.663Z,62.60
2018-03-16T01:37:42.136Z,62.60
2018-03-16T01:40:08.609Z,62.60
2018-03-16T01:42:35.066Z,62.60
2018-03-16T01:45:01.504Z,62.60
2018-03-16T01:47:28.009Z,62.60
2018-03-16T01:49:54.467Z,62.50
2018-03-16T01:52:20.919Z,62.60
2018-03-16T01:54:47.382Z,62.60
2018-03-16T01:57:13.856Z,62.50
2018-03-16T01:59:41.077Z,63.20
2018-03-16T02:02:07.533Z,62.50
2018-03-16T02:04:34.004Z,62.50
2018-03-16T02:07:00.485Z,62.50
2018-03-16T02:09:26.957Z,62.50
2018-03-16T02:11:53.429Z,62.50
2018-03-16T02:14:19.926Z,62.50
2018-03-16T02:16:46.564Z,62.50
2018-03-16T02:19:13.777Z,62.50
2018-03-16T02:21:40.244Z,62.50
2018-03-16T02:24:06.710Z,62.50
2018-03-16T02:26:33.282Z,62.50
2018-03-16T02:28:59.757Z,62.50
2018-03-16T02:31:26.211Z,62.50
2018-03-16T02:33:52.650Z,62.50
2018-03-16T02:36:19.112Z,62.50
2018-03-16T02:38:45.701Z,62.40
2018-03-16T02:41:12.912Z,62.40
2018-03-16T02:43:39.366Z,62.40
2018-03-16T02:46:05.874Z,62.50
2018-03-16T02:48:32.340Z,62.40
2018-03-16T02:50:58.803Z,62.40
2018-03-16T02:53:25.272Z,62.40
2018-03-16T02:55:51.717Z,62.40
2018-03-16T02:58:18.171Z,62.40
2018-03-16T03:00:44.630Z,62.40
2018-03-16T03:03:11.841Z,62.40
2018-03-16T03:05:38.334Z,62.40
2018-03-16T03:08:04.852Z,62.40
2018-03-16T03:10:31.308Z,62.40
2018-03-16T03:12:57.766Z,62.40
2018-03-16T03:15:24.236Z,62.40
2018-03-16T03:17:51.467Z,62.50
2018-03-16T03:20:17.929Z,62.40
2018-03-16T03:22:44.397Z,62.40
2018-03-16T03:25:11.623Z,62.40
2018-03-16T03:27:38.078Z,62.40
2018-03-16T03:30:04.538Z,62.40
2018-03-16T03:32:31.756Z,62.40
2018-03-16T03:34:58.220Z,62.40
2018-03-16T03:37:24.677Z,62.30
2018-03-16T03:39:51.131Z,62.40
2018-03-16T03:42:17.606Z,62.40
2018-03-16T03:44:44.831Z,62.30
2018-03-16T03:47:11.291Z,62.30
2018-03-16T03:49:37.745Z,62.30
2018-03-16T03:52:04.184Z,62.30
2018-03-16T03:54:30.636Z,62.30
2018-03-16T03:56:57.857Z,63.00
2018-03-16T03:59:24.317Z,62.30
2018-03-16T04:01:50.770Z,62.30
2018-03-16T04:04:17.251Z,62.30
2018-03-16T04:06:44.472Z,62.30
2018-03-16T04:09:11.079Z,62.30
2018-03-16T04:11:37.542Z,62.30
2018-03-16T04:14:04.166Z,62.30
2018-03-16T04:16:31.381Z,62.30
2018-03-16T04:18:57.876Z,62.30
2018-03-16T04:21:25.095Z,62.30
2018-03-16T04:23:51.575Z,62.20
2018-03-16T04:26:18.796Z,62.70
2018-03-16T04:28:45.288Z,62.30
2018-03-16T04:31:12.500Z,62.30
2018-03-16T04:33:38.979Z,62.30
2018-03-16T04:36:05.439Z,62.20
2018-03-16T04:38:31.940Z,62.20
2018-03-16T04:40:58.396Z,62.30
2018-03-16T04:43:24.876Z,62.30
2018-03-16T04:45:51.434Z,62.20
2018-03-16T04:48:18.654Z,62.20
2018-03-16T04:50:45.128Z,62.20
2018-03-16T04:53:12.350Z,62.20
2018-03-16T04:55:38.816Z,62.20
2018-03-16T04:58:05.270Z,62.20
2018-03-16T05:00:31.764Z,62.20
2018-03-16T05:02:58.972Z,62.20
2018-03-16T05:05:25.454Z,62.20
2018-03-16T05:07:51.926Z,62.20
2018-03-16T05:10:18.410Z,62.20
2018-03-16T05:12:44.864Z,62.20
2018-03-16T05:15:11.347Z,62.20
2018-03-16T05:17:38.672Z,62.30
2018-03-16T05:20:05.142Z,62.20
2018-03-16T05:22:31.587Z,62.20
2018-03-16T05:24:58.066Z,62.20
2018-03-16T05:27:24.522Z,62.40
2018-03-16T05:29:51.020Z,62.30
2018-03-16T05:32:18.986Z,62.30
2018-03-16T05:34:45.446Z,62.30
2018-03-16T05:37:11.903Z,62.30
2018-03-16T05:39:38.344Z,62.30
2018-03-16T05:42:04.854Z,62.30
2018-03-16T05:44:31.326Z,62.30
2018-03-16T05:46:57.806Z,62.30
2018-03-16T05:49:25.038Z,60.30
2018-03-16T05:51:51.518Z,60.30
2018-03-16T05:54:18.753Z,62.00
2018-03-16T05:56:45.239Z,62.00
2018-03-16T05:59:12.471Z,61.70
2018-03-16T06:01:38.944Z,61.70
2018-03-16T06:04:06.157Z,61.70
2018-03-16T06:06:32.648Z,61.70
2018-03-16T06:08:59.095Z,61.70
2018-03-16T06:11:25.575Z,61.80
2018-03-16T06:13:52.027Z,61.80
2018-03-16T06:16:18.500Z,61.80
2018-03-16T06:18:44.954Z,61.80
2018-03-16T06:21:11.426Z,62.00
2018-03-16T06:23:38.695Z,62.20
2018-03-16T06:26:05.933Z,61.10
2018-03-16T06:28:32.390Z,61.10
2018-03-16T06:30:58.842Z,61.50
2018-03-16T06:33:25.298Z,62.80
2018-03-16T06:35:52.527Z,62.40
2018-03-16T06:38:19.016Z,62.40
2018-03-16T06:40:46.243Z,62.50
2018-03-16T06:43:12.706Z,62.40
2018-03-16T06:45:39.945Z,62.50
2018-03-16T06:48:06.440Z,62.40
2018-03-16T06:50:33.659Z,62.50
2018-03-16T06:53:00.129Z,62.50
2018-03-16T06:55:26.601Z,62.50
2018-03-16T06:57:53.960Z,62.50
2018-03-16T07:00:21.182Z,62.80
2018-03-16T07:02:47.672Z,62.80
2018-03-16T07:05:14.900Z,62.50
2018-03-16T07:07:41.381Z,62.50
2018-03-16T07:10:07.882Z,62.70
2018-03-16T07:12:34.342Z,62.50
2018-03-16T07:15:00.800Z,62.50
2018-03-16T07:17:28.781Z,62.40
2018-03-16T07:19:55.239Z,62.40
2018-03-16T07:22:21.699Z,62.50
2018-03-16T07:24:48.920Z,62.70
2018-03-16T07:27:15.389Z,62.60
2018-03-16T07:29:41.847Z,62.90
2018-03-16T07:32:09.061Z,62.70
2018-03-16T07:34:35.533Z,62.70
2018-03-16T07:37:02.025Z,62.20
2018-03-16T07:39:28.528Z,62.50
2018-03-16T07:41:55.108Z,61.90
2018-03-16T07:44:22.351Z,62.00
2018-03-16T07:46:48.806Z,62.00
2018-03-16T07:49:15.281Z,62.40
2018-03-16T07:51:41.752Z,63.10
2018-03-16T07:54:08.271Z,63.60
2018-03-16T07:56:34.732Z,63.50
2018-03-16T07:59:01.186Z,63.40
2018-03-16T08:01:27.641Z,63.40
2018-03-16T08:03:54.102Z,63.80
2018-03-16T08:06:20.562Z,64.50
2018-03-16T08:08:47.038Z,64.40
2018-03-16T08:11:14.265Z,64.90
2018-03-16T08:13:40.735Z,64.80
2018-03-16T08:16:07.344Z,65.00
2018-03-16T08:18:33.788Z,65.20
2018-03-16T08:21:00.263Z,65.30
2018-03-16T08:23:26.737Z,65.40
2018-03-16T08:25:53.959Z,65.30
2018-03-16T08:28:20.414Z,65.20
2018-03-16T08:30:46.861Z,65.30
2018-03-16T08:33:13.333Z,65.30
2018-03-16T08:35:40.553Z,65.60
2018-03-16T08:38:07.031Z,65.60
2018-03-16T08:40:33.526Z,65.80
2018-03-16T08:42:59.984Z,66.00
2018-03-16T08:45:26.442Z,66.10
2018-03-16T08:47:52.903Z,66.10
2018-03-16T08:50:19.349Z,66.30
2018-03-16T08:52:45.799Z,66.20
2018-03-16T08:55:12.274Z,66.50
2018-03-16T08:57:39.484Z,66.50
2018-03-16T09:00:05.953Z,66.50
2018-03-16T09:02:32.411Z,66.50
2018-03-16T09:04:58.859Z,66.70
2018-03-16T09:07:25.301Z,66.70
2018-03-16T09:09:51.755Z,66.70
2018-03-16T09:12:18.537Z,66.70
2018-03-16T09:14:45.012Z,66.70
2018-03-16T09:17:11.493Z,66.80
2018-03-16T09:19:37.990Z,66.90
2018-03-16T09:22:04.526Z,66.70
2018-03-16T09:24:31.031Z,66.70
2018-03-16T09:26:57.486Z,66.20
2018-03-16T09:29:23.954Z,67.00
2018-03-16T09:31:51.201Z,66.30
2018-03-16T09:34:17.662Z,66.20
2018-03-16T09:36:44.889Z,66.30
2018-03-16T09:39:11.371Z,67.00
2018-03-16T09:41:38.648Z,66.30
2018-03-16T09:44:05.124Z,66.30
2018-03-16T09:46:31.592Z,66.40
2018-03-16T09:48:58.065Z,66.60
2018-03-16T09:51:24.538Z,66.50
2018-03-16T09:53:51.028Z,66.50
2018-03-16T09:56:17.535Z,66.60
2018-03-16T09:58:44.763Z,65.50
2018-03-16T10:01:11.242Z,65.60
2018-03-16T10:03:37.777Z,65.50
2018-03-16T10:06:04.986Z,64.50
2018-03-16T10:08:31.489Z,64.50
2018-03-16T10:10:58.711Z,64.50
2018-03-16T10:13:25.170Z,64.40
2018-03-16T10:15:51.622Z,64.50
2018-03-16T10:18:18.065Z,63.80
2018-03-16T10:20:44.547Z,63.40
2018-03-16T10:23:11.770Z,62.90
2018-03-16T10:25:38.271Z,62.80
2018-03-16T10:28:04.761Z,62.50
2018-03-16T10:30:31.257Z,62.40
2018-03-16T10:32:57.715Z,62.30
2018-03-16T10:35:24.191Z,62.30
2018-03-16T10:37:50.647Z,62.40
2018-03-16T10:40:17.127Z,62.30
2018-03-16T10:42:44.357Z,62.20
2018-03-16T10:45:10.835Z,62.10
2018-03-16T10:47:38.113Z,62.30
2018-03-16T10:50:05.358Z,62.30
2018-03-16T10:52:31.837Z,62.20
2018-03-16T10:54:58.332Z,62.40
2018-03-16T10:57:24.786Z,63.20
2018-03-16T10:59:52.066Z,62.90
2018-03-16T11:02:18.511Z,62.90
2018-03-16T11:04:44.981Z,63.00
2018-03-16T11:07:11.439Z,63.10
2018-03-16T11:09:37.895Z,63.40
2018-03-16T11:12:04.344Z,63.50
2018-03-16T11:14:30.789Z,63.60
2018-03-16T11:16:57.243Z,63.70
2018-03-16T11:19:23.701Z,63.80
2018-03-16T11:21:50.160Z,63.80
2018-03-16T11:24:16.623Z,63.80
2018-03-16T11:26:43.116Z,63.80
2018-03-16T11:29:09.622Z,63.90
2018-03-16T11:31:36.851Z,64.30
2018-03-16T11:34:03.691Z,64.40
2018-03-16T11:36:30.160Z,63.70
2018-03-16T11:38:57.410Z,64.00
2018-03-16T11:41:23.923Z,63.50
2018-03-16T11:43:50.396Z,63.50
2018-03-16T11:46:16.845Z,63.30
2018-03-16T11:48:43.288Z,63.20
2018-03-16T11:51:09.733Z,62.90
2018-03-16T11:53:36.191Z,62.90
2018-03-16T11:56:02.907Z,62.70
2018-03-16T11:58:29.380Z,62.60
2018-03-16T12:00:55.835Z,62.40
2018-03-16T12:03:22.308Z,62.40
2018-03-16T12:05:48.769Z,58.80
2018-03-16T12:08:15.998Z,55.30
2018-03-16T12:10:42.456Z,55.30
2018-03-16T12:13:09.702Z,54.30
2018-03-16T12:15:36.173Z,54.30
2018-03-16T12:18:02.763Z,54.00
2018-03-16T12:20:29.214Z,54.60
2018-03-16T12:22:55.710Z,55.40
2018-03-16T12:25:22.181Z,56.90
2018-03-16T12:27:49.425Z,57.60
2018-03-16T12:30:15.941Z,57.60
2018-03-16T12:32:42.395Z,57.90
2018-03-16T12:35:08.865Z,57.90
2018-03-16T12:37:36.831Z,58.70
2018-03-16T12:40:03.439Z,58.60
2018-03-16T12:44:57.080Z,60.00
2018-03-16T12:47:23.535Z,59.40
2018-03-16T12:49:49.976Z,59.70
2018-03-16T12:52:16.426Z,59.80
2018-03-16T12:54:42.889Z,60.00
2018-03-16T12:57:10.857Z,60.50
2018-03-16T12:59:37.320Z,60.50
2018-03-16T13:02:03.810Z,60.50
2018-03-16T13:04:30.252Z,60.70
2018-03-16T13:06:56.716Z,61.10
2018-03-16T13:09:23.174Z,61.20
2018-03-16T13:11:49.621Z,61.40
2018-03-16T13:14:16.088Z,61.60
2018-03-16T13:16:42.533Z,61.60
2018-03-16T13:19:09.032Z,61.90
2018-03-16T13:21:35.494Z,61.90
2018-03-16T13:24:01.969Z,62.10
2018-03-16T13:26:28.416Z,62.10
2018-03-16T13:28:54.876Z,62.30
2018-03-16T13:31:21.334Z,62.50
2018-03-16T13:33:48.573Z,62.30
2018-03-16T13:36:15.031Z,62.40
2018-03-16T13:38:41.490Z,62.00
2018-03-16T13:41:07.966Z,62.20
2018-03-16T13:43:34.422Z,62.40
2018-03-16T13:46:00.897Z,62.40
2018-03-16T13:48:27.341Z,62.40
2018-03-16T13:50:53.823Z,62.30
2018-03-16T13:53:21.155Z,58.70
2018-03-16T13:55:47.602Z,58.70
2018-03-16T13:58:14.075Z,59.30
2018-03-16T14:00:40.556Z,59.70
2018-03-16T14:03:07.039Z,60.60
2018-03-16T14:05:33.513Z,60.10
2018-03-16T14:07:59.960Z,60.20
2018-03-16T14:10:26.455Z,60.00
2018-03-16T14:12:52.902Z,61.00
2018-03-16T14:15:19.372Z,60.50
2018-03-16T14:17:45.856Z,60.40
2018-03-16T14:20:13.095Z,60.50
2018-03-16T14:22:39.572Z,60.60
2018-03-16T14:25:06.805Z,60.60
2018-03-16T14:27:33.290Z,60.60
2018-03-16T14:30:00.516Z,60.70
2018-03-16T14:32:27.013Z,60.70
2018-03-16T14:34:53.488Z,60.70
2018-03-16T14:37:19.985Z,60.70
2018-03-16T14:39:47.220Z,60.90
2018-03-16T14:42:13.690Z,60.80
2018-03-16T14:44:40.175Z,60.90
2018-03-16T14:47:06.674Z,60.90
2018-03-16T14:49:33.126Z,60.90
2018-03-16T14:51:59.625Z,61.80
2018-03-16T14:54:26.130Z,61.00
2018-03-16T14:56:53.358Z,61.10
2018-03-16T14:59:19.800Z,61.00
2018-03-16T15:01:46.301Z,61.10
2018-03-16T15:04:13.516Z,61.10
2018-03-16T15:06:40.193Z,61.10
2018-03-16T15:09:07.461Z,61.20
2018-03-16T15:11:34.737Z,60.00
2018-03-16T15:14:02.012Z,55.80
2018-03-16T15:16:28.471Z,55.80
2018-03-16T15:18:54.950Z,54.90
2018-03-16T15:21:21.401Z,55.80
2018-03-16T15:23:47.901Z,56.30
2018-03-16T15:26:14.610Z,56.80
2018-03-16T15:28:41.064Z,57.10
2018-03-16T15:31:07.586Z,57.60
2018-03-16T15:33:34.063Z,57.70
2018-03-16T15:36:00.546Z,57.80
2018-03-16T15:38:27.035Z,58.50
2018-03-16T15:40:53.484Z,57.60
2018-03-16T15:43:19.960Z,57.80
2018-03-16T15:45:47.231Z,58.10
2018-03-16T15:48:14.454Z,58.20
2018-03-16T15:50:40.996Z,58.10
2018-03-16T15:53:08.328Z,58.20
2018-03-16T15:55:35.077Z,58.30
2018-03-16T15:58:02.347Z,58.20
2018-03-16T16:00:29.296Z,58.20
2018-03-16T16:02:56.816Z,55.60
2018-03-16T16:05:24.459Z,55.90
2018-03-16T16:07:51.676Z,56.50
2018-03-16T16:10:19.013Z,56.80
2018-03-16T16:12:45.859Z,57.00
2018-03-16T16:15:23.282Z,57.00
2018-03-16T16:17:50.412Z,57.20
2018-03-16T16:20:17.463Z,57.20
2018-03-16T16:22:44.244Z,57.30
2018-03-16T16:25:11.275Z,57.40
2018-03-16T16:27:38.557Z,57.50
2018-03-16T16:30:05.701Z,57.60
2018-03-16T16:32:33.213Z,57.60
2018-03-16T16:35:00.352Z,57.70
2018-03-16T16:37:27.721Z,57.80
2018-03-16T16:39:54.754Z,57.80
2018-03-16T16:42:21.933Z,58.00
2018-03-16T16:44:48.676Z,57.80
2018-03-16T16:47:15.956Z,57.90
2018-03-16T16:49:42.705Z,58.00
2018-03-16T16:52:09.569Z,58.10
2018-03-16T16:54:36.426Z,58.20
2018-03-16T16:57:03.467Z,58.20
2018-03-16T16:59:30.620Z,58.30
2018-03-16T17:01:58.010Z,58.40
2018-03-16T17:04:25.051Z,58.40
2018-03-16T17:06:52.315Z,58.50
2018-03-16T17:09:20.418Z,58.60
2018-03-16T17:11:47.567Z,58.60
2018-03-16T17:14:15.126Z,58.60
2018-03-16T17:16:42.176Z,58.60
2018-03-16T17:19:10.005Z,58.80
2018-03-16T17:21:37.250Z,58.60
2018-03-16T17:24:04.109Z,58.80
2018-03-16T17:26:30.740Z,58.80
2018-03-16T17:28:57.489Z,58.80
2018-03-16T17:31:25.793Z,58.90
2018-03-16T17:36:24.599Z,58.90
2018-03-16T17:38:51.931Z,59.20
2018-03-16T17:41:18.473Z,59.20
2018-03-16T17:43:44.950Z,59.00
2018-03-16T17:46:12.233Z,59.00
2018-03-16T17:48:38.695Z,59.00
2018-03-16T17:51:05.536Z,59.00
2018-03-16T17:53:32.020Z,59.00
2018-03-16T17:55:58.508Z,59.00
2018-03-16T17:58:25.722Z,59.00
2018-03-16T18:00:52.651Z,59.00
2018-03-16T18:03:19.131Z,59.00
2018-03-16T18:05:46.468Z,58.80
2018-03-16T18:08:13.089Z,58.50
2018-03-16T18:10:40.309Z,59.50
2018-03-16T18:13:06.919Z,59.50
2018-03-16T18:15:34.222Z,59.50
2018-03-16T18:18:00.753Z,59.50
2018-03-16T18:20:27.290Z,59.60
2018-03-16T18:22:53.778Z,59.70
2018-03-16T18:25:20.341Z,59.80
2018-03-16T18:27:46.817Z,59.80
2018-03-16T18:30:14.061Z,59.90
2018-03-16T18:32:40.527Z,59.90
2018-03-16T18:35:07.761Z,59.70
2018-03-16T18:37:34.209Z,59.60
2018-03-16T18:40:00.653Z,58.90
2018-03-16T18:42:27.116Z,60.00
2018-03-16T18:44:53.589Z,60.30
2018-03-16T18:47:20.055Z,60.20
2018-03-16T18:49:46.515Z,60.20
2018-03-16T18:52:12.971Z,60.40
2018-03-16T18:54:39.460Z,60.50
2018-03-16T18:57:06.681Z,60.60
2018-03-16T18:59:33.147Z,60.50
2018-03-16T19:01:59.608Z,60.60
2018-03-16T19:04:26.865Z,60.70
2018-03-16T19:06:53.445Z,60.70
2018-03-16T19:09:19.904Z,60.70
2018-03-16T19:11:46.363Z,60.80
2018-03-16T19:14:12.985Z,60.80
2018-03-16T19:16:39.739Z,60.90
2018-03-16T19:19:06.593Z,60.90
2018-03-16T19:21:33.654Z,61.00
2018-03-16T19:24:00.302Z,61.00
2018-03-16T19:26:26.788Z,61.00
2018-03-16T19:28:55.038Z,61.30
2018-03-16T19:31:21.692Z,61.10
2018-03-16T19:33:48.858Z,61.10
2018-03-16T19:36:15.458Z,61.10
2018-03-16T19:38:42.356Z,61.20
2018-03-16T19:41:09.112Z,61.20
2018-03-16T19:43:36.271Z,61.20
2018-03-16T19:46:03.652Z,61.20
2018-03-16T19:48:30.261Z,61.20
2018-03-16T19:50:58.273Z,61.60
2018-03-16T19:53:26.049Z,61.30
2018-03-16T19:55:53.315Z,61.30
2018-03-16T19:58:20.681Z,61.30
2018-03-16T20:00:47.535Z,61.30
2018-03-16T20:03:16.233Z,61.40
2018-03-16T20:05:44.254Z,61.40
2018-03-16T20:08:12.401Z,61.40
2018-03-16T20:10:40.113Z,61.50
2018-03-16T20:13:09.082Z,61.50
2018-03-16T20:15:37.064Z,61.50
2018-03-16T20:18:05.304Z,61.50
2018-03-16T20:20:37.023Z,61.50
2018-03-16T20:23:06.643Z,61.50
2018-03-16T20:25:36.216Z,61.50
2018-03-16T20:28:03.632Z,61.50
2018-03-16T20:30:31.411Z,61.50
2018-03-16T20:32:59.334Z,61.50
2018-03-16T20:35:27.165Z,61.60
2018-03-16T20:37:54.426Z,61.60
2018-03-16T20:40:21.793Z,61.50
2018-03-16T20:42:49.085Z,61.60
2018-03-16T20:45:16.329Z,61.60
2018-03-16T20:47:43.640Z,61.60
2018-03-16T20:50:10.975Z,61.60
2018-03-16T20:52:38.428Z,61.60
2018-03-16T20:55:05.795Z,61.60
2018-03-16T20:57:32.574Z,61.60
2018-03-16T20:59:59.502Z,61.60
2018-03-16T21:02:26.462Z,61.70
2018-03-16T21:04:53.213Z,61.70
2018-03-16T21:07:20.770Z,61.70
2018-03-16T21:09:48.152Z,61.70
2018-03-16T21:12:15.483Z,61.70
2018-03-16T21:14:42.719Z,61.70
2018-03-16T21:17:09.270Z,61.70
2018-03-16T21:19:35.739Z,61.70
2018-03-16T21:22:02.629Z,61.70
2018-03-16T21:24:29.793Z,61.70
2018-03-16T21:26:57.264Z,61.70
2018-03-16T21:29:23.886Z,61.70
2018-03-16T21:31:50.565Z,61.70
2018-03-16T21:34:17.226Z,61.80
2018-03-16T21:36:43.753Z,61.70
2018-03-16T21:39:11.337Z,61.70
2018-03-16T21:41:38.189Z,61.60
2018-03-16T21:44:05.341Z,61.60
2018-03-16T21:46:32.709Z,61.70
2018-03-16T21:48:59.219Z,61.60
2018-03-16T21:51:25.821Z,61.70
2018-03-16T21:53:52.331Z,61.60
2018-03-16T21:56:18.873Z,61.60
2018-03-16T21:58:45.346Z,61.90
2018-03-16T22:01:12.926Z,61.60
2018-03-16T22:03:39.984Z,61.60
2018-03-16T22:06:06.624Z,61.60
2018-03-16T22:08:33.855Z,61.60
2018-03-16T22:11:00.353Z,61.60
2018-03-16T22:13:26.830Z,61.60
2018-03-16T22:15:53.307Z,62.20
2018-03-16T22:18:19.752Z,61.60
2018-03-16T22:20:46.990Z,61.60
2018-03-16T22:23:13.448Z,61.60
2018-03-16T22:25:39.904Z,61.60
2018-03-16T22:28:06.387Z,61.60
2018-03-16T22:30:32.937Z,61.50
2018-03-16T22:32:59.436Z,61.60
2018-03-16T22:35:25.889Z,61.50
2018-03-16T22:37:52.332Z,61.50
2018-03-16T22:40:18.796Z,61.50
2018-03-16T22:42:45.246Z,61.50
2018-03-16T22:45:12.464Z,61.70
2018-03-16T22:47:38.909Z,61.50
2018-03-16T22:50:05.352Z,61.50
2018-03-16T22:52:31.799Z,61.50
2018-03-16T22:54:58.245Z,61.50
2018-03-16T22:57:24.693Z,61.50
2018-03-16T22:59:51.132Z,61.50
2018-03-16T23:02:17.853Z,61.50
2018-03-16T23:04:44.337Z,61.50
2018-03-16T23:07:10.780Z,61.50
2018-03-16T23:09:37.223Z,61.50
2018-03-16T23:12:03.839Z,61.50
2018-03-16T23:14:31.048Z,61.50
2018-03-16T23:16:57.493Z,61.50
2018-03-16T23:19:23.939Z,61.40
2018-03-16T23:21:50.390Z,61.40
2018-03-16T23:24:16.841Z,61.30
2018-03-16T23:26:43.293Z,61.20
2018-03-16T23:29:09.739Z,58.60
2018-03-16T23:31:36.215Z,60.10
2018-03-16T23:34:03.521Z,60.30
2018-03-16T23:36:30.003Z,60.20
2018-03-16T23:38:56.453Z,60.20
2018-03-16T23:41:22.929Z,60.30
2018-03-16T23:43:50.140Z,60.40
2018-03-16T23:46:16.610Z,60.40
2018-03-16T23:48:43.060Z,60.40
2018-03-16T23:51:09.559Z,60.40
2018-03-16T23:53:36.113Z,60.50
2018-03-16T23:56:02.590Z,61.20
2018-03-16T23:58:29.043Z,60.60
