createdAt,value
2018-12-03T00:01:26.118Z,99.90
2018-12-03T00:03:58.761Z,99.90
2018-12-03T00:06:27.426Z,99.90
2018-12-03T00:08:56.178Z,99.90
2018-12-03T00:11:24.910Z,99.90
2018-12-03T00:13:53.405Z,99.90
2018-12-03T00:16:23.646Z,99.90
2018-12-03T00:18:54.536Z,99.90
2018-12-03T00:21:27.536Z,99.90
2018-12-03T00:23:57.615Z,99.90
2018-12-03T00:26:27.621Z,99.90
2018-12-03T00:28:57.218Z,99.90
2018-12-03T00:31:27.436Z,99.90
2018-12-03T00:33:57.591Z,99.90
2018-12-03T00:36:26.552Z,99.90
2018-12-03T00:38:55.204Z,99.90
2018-12-03T00:41:24.015Z,99.90
2018-12-03T00:43:53.451Z,99.90
2018-12-03T00:46:21.939Z,99.90
2018-12-03T00:48:50.434Z,99.90
2018-12-03T00:51:19.273Z,99.90
2018-12-03T00:53:48.050Z,99.90
2018-12-03T00:56:17.128Z,99.90
2018-12-03T00:58:46.381Z,99.90
2018-12-03T01:01:15.170Z,99.90
2018-12-03T01:03:43.957Z,99.90
2018-12-03T01:06:13.323Z,99.90
2018-12-03T01:08:41.861Z,99.90
2018-12-03T01:11:10.795Z,99.90
2018-12-03T01:13:39.720Z,99.90
2018-12-03T01:16:08.973Z,99.90
2018-12-03T01:18:38.493Z,99.90
2018-12-03T01:21:08.507Z,99.90
2018-12-03T01:23:38.206Z,99.90
2018-12-03T01:26:07.423Z,99.90
2018-12-03T01:28:36.015Z,99.90
2018-12-03T01:31:04.603Z,99.90
2018-12-03T01:33:33.085Z,99.90
2018-12-03T01:36:01.995Z,99.90
2018-12-03T01:38:30.436Z,99.90
2018-12-03T01:40:58.901Z,99.90
2018-12-03T01:43:27.868Z,99.90
2018-12-03T01:45:56.299Z,99.90
2018-12-03T01:48:24.811Z,99.90
2018-12-03T01:50:53.224Z,99.90
2018-12-03T01:53:21.685Z,99.90
2018-12-03T01:55:50.125Z,99.90
2018-12-03T01:58:18.598Z,99.90
2018-12-03T02:00:47.539Z,99.90
2018-12-03T02:03:16.656Z,99.90
2018-12-03T02:05:45.105Z,99.90
2018-12-03T02:08:13.641Z,99.90
2018-12-03T02:10:42.772Z,99.90
2018-12-03T02:13:11.596Z,99.90
2018-12-03T02:15:40.223Z,99.90
2018-12-03T02:18:08.678Z,99.90
2018-12-03T02:20:37.263Z,99.90
2018-12-03T02:23:06.395Z,99.90
2018-12-03T02:25:34.812Z,99.90
2018-12-03T02:28:03.284Z,99.90
2018-12-03T02:30:31.836Z,99.90
2018-12-03T02:33:00.959Z,99.90
2018-12-03T02:35:29.407Z,99.90
2018-12-03T02:37:57.995Z,99.90
2018-12-03T02:40:26.444Z,99.90
2018-12-03T02:42:55.611Z,99.90
2018-12-03T02:45:24.026Z,99.90
2018-12-03T02:47:52.494Z,99.90
2018-12-03T02:50:20.995Z,99.90
2018-12-03T02:52:49.466Z,99.90
2018-12-03T02:55:17.932Z,99.90
2018-12-03T02:57:46.402Z,99.90
2018-12-03T03:00:16.118Z,99.90
2018-12-03T03:02:45.051Z,99.90
2018-12-03T03:05:14.515Z,99.90
2018-12-03T03:07:52.663Z,99.90
2018-12-03T03:10:21.112Z,99.90
2018-12-03T03:12:49.607Z,99.90
2018-12-03T03:15:18.061Z,99.90
2018-12-03T03:17:46.518Z,99.90
2018-12-03T03:20:15.086Z,99.90
2018-12-03T03:22:43.552Z,99.90
2018-12-03T03:25:12.295Z,99.90
2018-12-03T03:27:40.747Z,99.90
2018-12-03T03:30:13.536Z,99.90
2018-12-03T03:32:42.560Z,99.90
2018-12-03T03:35:12.240Z,99.90
2018-12-03T03:37:40.705Z,99.90
2018-12-03T03:40:11.741Z,99.90
2018-12-03T03:42:40.155Z,99.90
2018-12-03T03:45:14.167Z,99.90
2018-12-03T03:47:42.676Z,99.90
2018-12-03T03:50:11.151Z,99.90
2018-12-03T03:52:39.574Z,99.90
2018-12-03T03:55:09.087Z,99.90
2018-12-03T03:57:38.090Z,99.90
2018-12-03T04:00:12.080Z,99.90
2018-12-03T04:02:40.597Z,99.90
2018-12-03T04:05:11.335Z,99.90
2018-12-03T04:07:40.275Z,99.90
2018-12-03T04:10:11.611Z,99.90
2018-12-03T04:12:40.776Z,99.90
2018-12-03T04:15:10.785Z,99.90
2018-12-03T04:17:39.844Z,99.90
2018-12-03T04:20:11.218Z,99.90
2018-12-03T04:22:39.669Z,99.90
2018-12-03T04:25:09.592Z,99.90
2018-12-03T04:27:38.134Z,99.90
2018-12-03T04:30:22.464Z,99.90
2018-12-03T04:32:52.049Z,99.90
2018-12-03T04:35:20.574Z,99.90
2018-12-03T04:37:49.061Z,99.90
2018-12-03T04:40:17.786Z,99.90
2018-12-03T04:42:46.198Z,99.90
2018-12-03T04:45:16.030Z,99.90
2018-12-03T04:47:45.321Z,99.90
2018-12-03T04:50:19.923Z,99.90
2018-12-03T04:52:48.379Z,99.90
2018-12-03T04:55:18.163Z,99.90
2018-12-03T04:57:46.885Z,99.90
2018-12-03T05:00:16.531Z,99.90
2018-12-03T05:02:46.070Z,99.90
2018-12-03T05:05:14.556Z,99.90
2018-12-03T05:07:43.155Z,99.90
2018-12-03T05:10:13.956Z,99.90
2018-12-03T05:12:43.308Z,99.90
2018-12-03T05:15:12.643Z,99.90
2018-12-03T05:17:41.592Z,99.90
2018-12-03T05:20:15.596Z,99.90
2018-12-03T05:22:44.270Z,99.90
2018-12-03T05:25:12.549Z,99.90
2018-12-03T05:27:41.012Z,99.90
2018-12-03T05:30:13.601Z,99.90
2018-12-03T05:32:42.884Z,99.90
2018-12-03T05:35:12.962Z,99.90
2018-12-03T05:37:41.583Z,99.90
2018-12-03T05:40:12.882Z,99.90
2018-12-03T05:45:16.083Z,99.90
2018-12-03T05:47:44.596Z,99.90
2018-12-03T05:50:14.440Z,99.90
2018-12-03T05:52:43.959Z,99.90
2018-12-03T05:55:13.354Z,99.90
2018-12-03T05:57:42.341Z,99.90
2018-12-03T06:00:15.407Z,99.90
2018-12-03T06:02:44.188Z,99.90
2018-12-03T06:05:13.659Z,99.90
2018-12-03T06:07:42.155Z,99.90
2018-12-03T06:10:15.247Z,99.90
2018-12-03T06:12:43.929Z,99.90
2018-12-03T06:15:13.606Z,99.90
2018-12-03T06:17:42.104Z,99.90
2018-12-03T06:20:13.967Z,99.90
2018-12-03T06:22:42.428Z,99.90
2018-12-03T06:25:13.495Z,99.90
2018-12-03T06:27:42.329Z,99.90
2018-12-03T06:30:15.163Z,99.90
2018-12-03T06:32:43.597Z,99.90
2018-12-03T06:35:13.289Z,99.90
2018-12-03T06:37:42.825Z,99.90
2018-12-03T06:40:16.965Z,99.90
2018-12-03T06:42:46.489Z,99.90
2018-12-03T06:45:17.117Z,99.90
2018-12-03T06:47:51.928Z,99.90
2018-12-03T06:50:20.492Z,99.90
2018-12-03T06:52:49.086Z,99.90
2018-12-03T06:55:17.575Z,99.90
2018-12-03T06:57:46.130Z,99.90
2018-12-03T07:00:16.050Z,99.90
2018-12-03T07:02:44.998Z,99.90
2018-12-03T07:05:13.550Z,99.90
2018-12-03T07:07:43.287Z,99.90
2018-12-03T07:10:16.179Z,99.90
2018-12-03T07:12:45.587Z,99.90
2018-12-03T07:15:17.257Z,99.90
2018-12-03T07:17:45.901Z,99.90
2018-12-03T07:20:14.672Z,99.90
2018-12-03T07:22:43.828Z,99.90
2018-12-03T07:25:13.207Z,99.90
2018-12-03T07:27:42.235Z,99.90
2018-12-03T07:30:22.100Z,99.90
2018-12-03T07:32:51.488Z,99.90
2018-12-03T07:35:21.328Z,99.90
2018-12-03T07:37:52.436Z,99.90
2018-12-03T07:40:21.989Z,99.90
2018-12-03T07:42:50.661Z,99.90
2018-12-03T07:45:20.107Z,99.90
2018-12-03T07:47:49.153Z,99.90
2018-12-03T07:50:18.976Z,99.90
2018-12-03T07:52:47.999Z,99.90
2018-12-03T07:55:20.861Z,99.90
2018-12-03T07:57:52.052Z,99.90
2018-12-03T08:00:22.841Z,99.90
2018-12-03T08:02:51.586Z,99.90
2018-12-03T08:05:20.481Z,99.90
2018-12-03T08:07:50.505Z,99.90
2018-12-03T08:10:20.511Z,99.90
2018-12-03T08:12:50.982Z,99.90
2018-12-03T08:15:21.478Z,99.90
2018-12-03T08:18:01.996Z,99.90
2018-12-03T08:20:39.868Z,99.90
2018-12-03T08:23:12.165Z,99.90
2018-12-03T08:25:42.071Z,99.90
2018-12-03T08:28:11.400Z,99.90
2018-12-03T08:30:40.418Z,99.90
2018-12-03T08:33:09.237Z,99.90
2018-12-03T08:35:38.006Z,99.90
2018-12-03T08:38:06.819Z,99.90
2018-12-03T08:40:35.717Z,99.90
2018-12-03T08:43:04.958Z,99.90
2018-12-03T08:45:33.912Z,99.90
2018-12-03T08:48:02.854Z,99.90
2018-12-03T08:50:31.619Z,99.90
2018-12-03T08:53:00.602Z,99.90
2018-12-03T08:55:29.114Z,99.90
2018-12-03T08:57:57.559Z,99.90
2018-12-03T09:00:28.442Z,99.90
2018-12-03T09:03:00.199Z,99.90
2018-12-03T09:05:35.462Z,99.90
2018-12-03T09:08:04.911Z,99.90
2018-12-03T09:10:33.398Z,99.90
2018-12-03T09:13:13.072Z,99.90
2018-12-03T09:15:41.563Z,99.90
2018-12-03T09:18:10.870Z,99.90
2018-12-03T09:20:39.337Z,99.90
2018-12-03T09:23:08.064Z,99.90
2018-12-03T09:25:36.762Z,99.90
2018-12-03T09:28:05.964Z,99.90
2018-12-03T09:30:34.445Z,99.90
2018-12-03T09:33:03.023Z,99.90
2018-12-03T09:35:31.861Z,99.90
2018-12-03T09:38:00.561Z,99.90
2018-12-03T09:40:29.901Z,99.90
2018-12-03T09:42:58.720Z,99.90
2018-12-03T09:45:27.168Z,99.90
2018-12-03T09:47:55.760Z,99.90
2018-12-03T09:50:26.135Z,99.90
2018-12-03T09:52:55.516Z,99.90
2018-12-03T09:55:26.644Z,99.90
2018-12-03T09:58:02.005Z,99.90
2018-12-03T10:00:31.121Z,99.90
2018-12-03T10:03:01.587Z,99.90
2018-12-03T10:05:35.075Z,99.90
2018-12-03T10:08:03.639Z,99.90
2018-12-03T10:10:32.122Z,99.90
2018-12-03T10:13:05.915Z,99.90
2018-12-03T10:15:34.929Z,99.90
2018-12-03T10:18:04.819Z,99.90
2018-12-03T10:20:33.321Z,99.90
2018-12-03T10:23:01.807Z,99.90
2018-12-03T10:25:30.279Z,99.90
2018-12-03T10:28:01.947Z,99.90
2018-12-03T10:30:31.144Z,99.90
2018-12-03T10:33:00.304Z,99.90
2018-12-03T10:35:36.418Z,99.90
2018-12-03T10:38:26.027Z,98.50
2018-12-03T10:40:58.625Z,97.20
2018-12-03T10:43:27.267Z,97.00
2018-12-03T10:45:55.810Z,96.70
2018-12-03T10:48:25.299Z,96.90
2018-12-03T10:50:53.911Z,96.70
2018-12-03T10:53:25.989Z,96.60
2018-12-03T10:55:54.536Z,96.60
2018-12-03T10:58:23.111Z,96.80
2018-12-03T11:01:02.337Z,96.40
2018-12-03T11:03:36.859Z,97.50
2018-12-03T11:06:10.951Z,97.60
2018-12-03T11:08:40.155Z,97.40
2018-12-03T11:11:08.712Z,97.10
2018-12-03T11:13:37.165Z,96.50
2018-12-03T11:16:07.768Z,97.60
2018-12-03T11:18:41.050Z,97.10
2018-12-03T11:21:09.835Z,97.60
2018-12-03T11:23:38.321Z,97.80
2018-12-03T11:26:07.619Z,97.90
2018-12-03T11:28:39.931Z,98.30
2018-12-03T11:31:10.686Z,98.50
2018-12-03T11:33:39.299Z,97.70
2018-12-03T11:36:07.847Z,97.40
2018-12-03T11:39:49.867Z,96.60
2018-12-03T11:42:18.344Z,95.20
2018-12-03T11:44:47.378Z,95.70
2018-12-03T11:47:16.457Z,95.10
2018-12-03T11:49:44.963Z,95.40
2018-12-03T11:52:13.470Z,95.00
2018-12-03T11:54:42.700Z,94.60
2018-12-03T11:57:11.461Z,93.80
2018-12-03T11:59:41.605Z,93.90
2018-12-03T12:02:10.635Z,94.30
2018-12-03T12:04:40.079Z,94.00
2018-12-03T12:07:08.969Z,94.30
2018-12-03T12:09:41.525Z,94.30
2018-12-03T12:12:11.055Z,94.10
2018-12-03T12:14:39.800Z,95.30
2018-12-03T12:17:09.024Z,95.30
2018-12-03T12:19:38.178Z,95.60
2018-12-03T12:22:07.162Z,95.40
2018-12-03T12:24:36.411Z,94.90
2018-12-03T12:27:05.840Z,94.40
2018-12-03T12:29:34.529Z,94.40
2018-12-03T12:32:03.004Z,94.70
2018-12-03T12:34:31.510Z,95.10
2018-12-03T12:37:00.013Z,95.60
2018-12-03T12:39:32.249Z,96.10
2018-12-03T12:42:00.742Z,96.00
2018-12-03T12:44:29.224Z,96.60
2018-12-03T12:46:58.291Z,96.70
2018-12-03T12:49:26.784Z,96.80
2018-12-03T12:51:55.264Z,96.50
2018-12-03T12:54:23.803Z,97.10
2018-12-03T12:56:52.282Z,97.00
2018-12-03T12:59:21.363Z,96.80
2018-12-03T13:01:49.927Z,97.00
2018-12-03T13:04:18.392Z,97.30
2018-12-03T13:06:46.880Z,97.90
2018-12-03T13:09:15.351Z,98.50
2018-12-03T13:11:43.840Z,98.80
2018-12-03T13:14:13.607Z,99.50
2018-12-03T13:16:42.133Z,99.90
2018-12-03T13:19:11.091Z,99.90
2018-12-03T13:21:39.571Z,99.90
2018-12-03T13:24:08.197Z,99.90
2018-12-03T13:26:39.295Z,99.90
2018-12-03T13:29:07.752Z,99.90
2018-12-03T13:31:36.189Z,99.90
2018-12-03T13:34:05.195Z,99.90
2018-12-03T13:36:33.655Z,99.90
2018-12-03T13:39:02.208Z,99.90
2018-12-03T13:41:30.723Z,99.90
2018-12-03T13:43:59.502Z,99.90
2018-12-03T13:46:28.007Z,99.90
2018-12-03T13:48:56.514Z,99.90
2018-12-03T13:51:24.964Z,99.90
2018-12-03T13:53:53.483Z,99.90
2018-12-03T13:56:22.035Z,99.90
2018-12-03T13:58:50.592Z,99.90
2018-12-03T14:01:19.593Z,99.90
2018-12-03T14:03:48.115Z,99.90
2018-12-03T14:06:41.636Z,99.90
2018-12-03T14:09:19.584Z,99.90
2018-12-03T14:11:55.643Z,99.90
2018-12-03T14:15:05.571Z,99.90
2018-12-03T14:17:39.792Z,99.90
2018-12-03T14:20:09.280Z,99.90
2018-12-03T14:28:26.638Z,99.90
2018-12-03T14:30:55.562Z,99.90
2018-12-03T14:33:24.149Z,99.90
2018-12-03T14:35:52.700Z,99.90
2018-12-03T14:38:21.213Z,99.90
2018-12-03T14:40:49.770Z,99.90
2018-12-03T14:43:18.271Z,99.90
2018-12-03T14:45:46.809Z,99.90
2018-12-03T14:48:15.977Z,99.90
2018-12-03T14:50:44.464Z,99.90
2018-12-03T14:53:12.917Z,99.90
2018-12-03T14:55:41.398Z,99.90
2018-12-03T14:58:09.859Z,99.90
2018-12-03T15:00:38.454Z,99.90
2018-12-03T15:03:07.928Z,99.90
2018-12-03T15:05:36.386Z,99.90
2018-12-03T15:08:04.984Z,99.90
2018-12-03T15:10:33.450Z,99.90
2018-12-03T15:13:01.992Z,99.90
2018-12-03T15:15:31.142Z,99.90
2018-12-03T15:17:59.734Z,99.90
2018-12-03T15:20:28.212Z,99.90
2018-12-03T15:22:56.924Z,99.90
2018-12-03T15:25:25.355Z,99.90
2018-12-03T15:27:53.863Z,99.90
2018-12-03T15:30:22.350Z,99.90
2018-12-03T15:32:50.848Z,99.90
2018-12-03T15:35:19.421Z,99.90
2018-12-03T15:37:47.906Z,99.90
2018-12-03T15:40:16.995Z,99.90
2018-12-03T15:42:45.501Z,99.90
2018-12-03T15:45:15.796Z,99.90
2018-12-03T15:47:44.298Z,99.90
2018-12-03T15:50:13.072Z,99.90
2018-12-03T15:52:42.167Z,99.90
2018-12-03T15:55:10.656Z,99.90
2018-12-03T15:57:39.136Z,99.90
2018-12-03T16:00:10.530Z,99.90
2018-12-03T16:03:11.505Z,99.90
2018-12-03T16:05:40.110Z,99.90
2018-12-03T16:08:08.670Z,99.90
2018-12-03T16:10:37.133Z,99.90
2018-12-03T16:13:05.650Z,99.90
2018-12-03T16:15:34.110Z,99.90
2018-12-03T16:18:02.572Z,99.90
2018-12-03T16:20:31.678Z,99.90
2018-12-03T16:23:00.129Z,99.90
2018-12-03T16:25:28.806Z,99.90
2018-12-03T16:27:57.279Z,99.90
2018-12-03T16:30:26.516Z,99.90
2018-12-03T16:32:55.023Z,99.90
2018-12-03T16:35:23.509Z,99.90
2018-12-03T16:37:52.016Z,99.90
2018-12-03T16:40:21.218Z,99.90
2018-12-03T16:42:50.147Z,99.90
2018-12-03T16:45:18.671Z,99.90
2018-12-03T16:47:47.168Z,99.90
2018-12-03T16:50:15.756Z,99.90
2018-12-03T16:52:44.731Z,99.90
2018-12-03T16:55:13.381Z,99.90
2018-12-03T16:57:41.903Z,99.90
2018-12-03T17:00:13.810Z,99.90
2018-12-03T17:02:42.251Z,99.90
2018-12-03T17:05:11.041Z,99.90
2018-12-03T17:07:39.669Z,99.90
2018-12-03T17:10:14.260Z,99.90
2018-12-03T17:12:43.180Z,99.90
2018-12-03T17:15:11.732Z,99.90
2018-12-03T17:17:40.234Z,99.90
2018-12-03T17:20:16.372Z,99.90
2018-12-03T17:22:48.964Z,99.90
2018-12-03T17:25:20.401Z,99.90
2018-12-03T17:27:48.908Z,99.90
2018-12-03T17:30:17.428Z,99.90
2018-12-03T17:32:45.911Z,99.90
2018-12-03T17:35:14.471Z,99.90
2018-12-03T17:37:43.376Z,99.90
2018-12-03T17:40:12.281Z,99.90
2018-12-03T17:42:41.083Z,99.90
2018-12-03T17:45:12.909Z,99.90
2018-12-03T17:47:41.914Z,99.90
2018-12-03T17:50:10.372Z,99.90
2018-12-03T17:52:38.836Z,99.90
2018-12-03T17:55:07.999Z,99.90
2018-12-03T17:57:36.724Z,99.90
2018-12-03T18:00:08.666Z,99.90
2018-12-03T18:02:37.126Z,99.90
2018-12-03T18:05:05.867Z,99.90
2018-12-03T18:07:34.394Z,99.90
2018-12-03T18:10:02.866Z,99.90
2018-12-03T18:12:31.397Z,99.90
2018-12-03T18:15:00.166Z,99.90
2018-12-03T18:17:28.664Z,99.90
2018-12-03T18:19:57.113Z,99.90
2018-12-03T18:22:26.314Z,99.90
2018-12-03T18:24:55.380Z,99.90
2018-12-03T18:27:24.019Z,99.90
2018-12-03T18:29:53.155Z,99.90
2018-12-03T18:32:21.710Z,99.90
2018-12-03T18:34:50.865Z,99.90
2018-12-03T18:37:19.350Z,99.90
2018-12-03T18:39:47.848Z,99.90
2018-12-03T18:42:16.344Z,99.90
2018-12-03T18:44:45.086Z,99.90
2018-12-03T18:47:13.556Z,99.90
2018-12-03T18:49:45.630Z,99.90
2018-12-03T18:52:15.983Z,99.90
2018-12-03T18:54:44.501Z,99.90
2018-12-03T18:57:12.980Z,99.90
2018-12-03T18:59:42.644Z,99.90
2018-12-03T19:02:11.127Z,99.90
2018-12-03T19:04:39.616Z,99.90
2018-12-03T19:07:08.080Z,99.90
2018-12-03T19:09:36.832Z,99.90
2018-12-03T19:12:05.347Z,99.90
2018-12-03T19:14:33.995Z,99.90
2018-12-03T19:17:02.467Z,99.90
2018-12-03T19:19:31.141Z,99.90
2018-12-03T19:21:59.680Z,99.90
2018-12-03T19:24:28.206Z,99.90
2018-12-03T19:26:56.799Z,99.90
2018-12-03T19:29:25.259Z,99.90
2018-12-03T19:31:54.109Z,99.90
2018-12-03T19:34:23.036Z,99.90
2018-12-03T19:36:51.524Z,99.90
2018-12-03T19:39:20.206Z,99.90
2018-12-03T19:41:48.654Z,99.90
2018-12-03T19:44:17.116Z,99.90
2018-12-03T19:46:46.437Z,99.90
2018-12-03T19:49:17.377Z,99.90
2018-12-03T19:51:45.863Z,99.90
2018-12-03T19:54:14.904Z,99.90
2018-12-03T19:56:45.614Z,99.90
2018-12-03T19:59:14.109Z,99.90
2018-12-03T20:01:44.132Z,99.90
2018-12-03T20:04:24.401Z,99.90
2018-12-03T20:06:54.621Z,99.90
2018-12-03T20:09:24.043Z,99.90
2018-12-03T20:11:52.523Z,99.90
2018-12-03T20:14:20.961Z,99.90
2018-12-03T20:16:49.480Z,99.90
2018-12-03T20:19:18.381Z,99.90
2018-12-03T20:21:49.179Z,99.90
2018-12-03T20:24:19.327Z,99.90
2018-12-03T20:26:57.607Z,99.90
2018-12-03T20:29:39.158Z,99.90
2018-12-03T20:32:23.156Z,99.90
2018-12-03T20:35:01.501Z,99.90
2018-12-03T20:37:44.463Z,99.90
2018-12-03T20:40:28.276Z,99.90
2018-12-03T20:43:02.319Z,99.90
2018-12-03T20:45:46.872Z,99.90
2018-12-03T20:48:16.080Z,99.90
2018-12-03T20:50:55.408Z,99.90
2018-12-03T20:53:28.430Z,99.90
2018-12-03T20:55:57.971Z,99.90
2018-12-03T20:58:27.547Z,99.90
2018-12-03T21:00:56.026Z,99.90
2018-12-03T21:03:24.495Z,99.90
2018-12-03T21:05:53.000Z,99.90
2018-12-03T21:08:21.455Z,99.90
2018-12-03T21:10:49.963Z,99.90
2018-12-03T21:13:19.567Z,99.90
2018-12-03T21:15:48.181Z,99.90
2018-12-03T21:18:16.635Z,99.90
2018-12-03T21:20:49.404Z,99.90
2018-12-03T21:23:17.909Z,99.90
2018-12-03T21:25:46.396Z,99.90
2018-12-03T21:28:15.248Z,99.90
2018-12-03T21:30:43.720Z,99.90
2018-12-03T21:33:12.226Z,99.90
2018-12-03T21:35:40.756Z,99.90
2018-12-03T21:38:09.264Z,99.90
2018-12-03T21:40:37.710Z,99.90
2018-12-03T21:43:06.427Z,99.90
2018-12-03T21:45:34.938Z,99.90
2018-12-03T21:48:03.544Z,99.90
2018-12-03T21:50:31.992Z,99.90
2018-12-03T21:53:00.465Z,99.90
2018-12-03T21:55:28.910Z,99.90
2018-12-03T21:57:57.996Z,99.90
2018-12-03T22:00:27.447Z,99.90
2018-12-03T22:02:55.908Z,99.90
2018-12-03T22:05:25.656Z,99.90
2018-12-03T22:07:54.199Z,99.90
2018-12-03T22:10:22.678Z,99.90
2018-12-03T22:12:51.158Z,99.90
2018-12-03T22:15:19.662Z,99.90
2018-12-03T22:17:48.139Z,99.90
2018-12-03T22:20:16.578Z,99.90
2018-12-03T22:22:45.082Z,99.90
2018-12-03T22:25:13.525Z,99.90
2018-12-03T22:27:42.042Z,99.90
2018-12-03T22:30:11.503Z,99.90
2018-12-03T22:32:40.083Z,99.90
2018-12-03T22:35:09.481Z,99.90
2018-12-03T22:37:37.998Z,99.90
2018-12-03T22:40:06.863Z,99.90
2018-12-03T22:42:35.372Z,99.90
2018-12-03T22:45:04.065Z,99.90
2018-12-03T22:47:32.928Z,99.90
2018-12-03T22:50:01.387Z,99.90
2018-12-03T22:52:29.831Z,99.90
2018-12-03T22:54:58.373Z,99.90
2018-12-03T22:57:26.827Z,99.90
2018-12-03T22:59:55.335Z,99.90
2018-12-03T23:02:23.761Z,99.90
2018-12-03T23:04:52.230Z,99.90
2018-12-03T23:07:20.677Z,99.90
2018-12-03T23:09:49.194Z,99.90
2018-12-03T23:12:17.687Z,99.90
2018-12-03T23:14:46.278Z,99.90
2018-12-03T23:17:14.758Z,99.90
2018-12-03T23:19:43.215Z,99.90
2018-12-03T23:22:11.647Z,99.90
2018-12-03T23:24:40.098Z,99.90
2018-12-03T23:27:08.537Z,99.90
2018-12-03T23:29:37.783Z,99.90
2018-12-03T23:32:06.364Z,99.90
2018-12-03T23:34:34.766Z,99.90
2018-12-03T23:37:03.251Z,99.90
2018-12-03T23:39:31.685Z,99.90
2018-12-03T23:42:00.278Z,99.90
2018-12-03T23:44:29.423Z,99.90
2018-12-03T23:46:58.074Z,99.90
2018-12-03T23:49:27.144Z,99.90
2018-12-03T23:51:55.611Z,99.90
2018-12-03T23:54:24.055Z,99.90
2018-12-03T23:56:52.790Z,99.90
2018-12-03T23:59:22.278Z,99.90
