createdAt,value
2022-11-24T00:01:13.121Z,4.67
2022-11-24T00:03:41.103Z,5.40
2022-11-24T00:06:11.122Z,4.60
2022-11-24T00:08:40.171Z,3.83
2022-11-24T00:11:08.411Z,4.03
2022-11-24T00:13:36.249Z,4.30
2022-11-24T00:16:11.130Z,4.07
2022-11-24T00:18:39.402Z,4.30
2022-11-24T00:21:07.930Z,4.03
2022-11-24T00:23:37.236Z,4.00
2022-11-24T00:26:08.576Z,3.73
2022-11-24T00:28:40.002Z,4.80
2022-11-24T00:31:17.458Z,3.67
2022-11-24T00:33:46.017Z,4.23
2022-11-24T00:36:14.311Z,3.83
2022-11-24T00:38:42.358Z,4.33
2022-11-24T00:41:10.653Z,3.87
2022-11-24T00:43:38.999Z,4.30
2022-11-24T00:46:07.801Z,4.30
2022-11-24T00:48:37.364Z,4.47
2022-11-24T00:51:05.955Z,4.30
2022-11-24T00:53:33.930Z,4.37
2022-11-24T00:56:03.767Z,4.30
2022-11-24T00:58:31.982Z,3.70
2022-11-24T01:01:03.163Z,3.77
2022-11-24T01:03:31.404Z,4.33
2022-11-24T01:06:05.424Z,4.40
2022-11-24T01:08:33.434Z,4.70
2022-11-24T01:11:09.525Z,4.30
2022-11-24T01:13:38.273Z,4.90
2022-11-24T01:16:10.054Z,4.63
2022-11-24T01:18:38.792Z,4.50
2022-11-24T01:21:10.440Z,4.87
2022-11-24T01:23:38.823Z,4.10
2022-11-24T01:26:07.589Z,4.23
2022-11-24T01:28:35.288Z,5.03
2022-11-24T01:31:04.317Z,4.53
2022-11-24T01:33:33.130Z,4.30
2022-11-24T01:36:00.928Z,4.30
2022-11-24T01:38:32.010Z,4.80
2022-11-24T01:41:04.066Z,3.83
2022-11-24T01:43:31.996Z,3.27
2022-11-24T01:46:04.126Z,3.40
2022-11-24T01:48:34.343Z,3.47
2022-11-24T01:51:08.511Z,3.30
2022-11-24T01:53:38.375Z,3.63
2022-11-24T01:56:06.900Z,4.17
2022-11-24T01:58:35.467Z,3.57
2022-11-24T02:01:03.262Z,3.80
2022-11-24T02:03:34.087Z,4.00
2022-11-24T02:06:04.238Z,3.97
2022-11-24T02:08:36.289Z,3.37
2022-11-24T02:11:06.692Z,3.80
2022-11-24T02:13:37.152Z,3.33
2022-11-24T02:16:06.858Z,3.53
2022-11-24T02:18:34.860Z,4.23
2022-11-24T02:21:05.439Z,3.53
2022-11-24T02:23:38.888Z,3.60
2022-11-24T02:26:10.871Z,3.73
2022-11-24T02:28:40.244Z,3.23
2022-11-24T02:31:08.140Z,3.53
2022-11-24T02:33:37.199Z,3.97
2022-11-24T02:36:07.590Z,3.50
2022-11-24T02:38:36.439Z,3.43
2022-11-24T02:41:07.206Z,4.10
2022-11-24T02:43:37.449Z,3.90
2022-11-24T02:46:07.174Z,5.00
2022-11-24T02:48:35.129Z,5.07
2022-11-24T02:51:03.405Z,4.53
2022-11-24T02:53:31.232Z,5.50
2022-11-24T02:55:59.631Z,4.10
2022-11-24T02:58:27.752Z,4.10
2022-11-24T03:00:57.437Z,3.87
2022-11-24T03:03:26.854Z,4.17
2022-11-24T03:05:55.486Z,3.53
2022-11-24T03:08:25.824Z,4.23
2022-11-24T03:10:53.639Z,4.77
2022-11-24T03:13:21.596Z,3.77
2022-11-24T03:15:49.349Z,3.60
2022-11-24T03:18:19.208Z,3.57
2022-11-24T03:20:48.641Z,3.30
2022-11-24T03:23:16.754Z,3.20
2022-11-24T03:25:44.850Z,3.33
2022-11-24T03:28:14.088Z,3.13
2022-11-24T03:30:41.873Z,3.03
2022-11-24T03:33:10.035Z,3.00
2022-11-24T03:35:38.316Z,3.60
2022-11-24T03:38:08.185Z,3.77
2022-11-24T03:40:35.916Z,4.60
2022-11-24T03:43:04.015Z,4.37
2022-11-24T03:45:48.546Z,4.07
2022-11-24T03:48:16.865Z,4.87
2022-11-24T03:50:45.132Z,4.80
2022-11-24T03:53:14.727Z,5.20
2022-11-24T03:55:44.765Z,5.73
2022-11-24T03:58:12.614Z,6.03
2022-11-24T04:00:42.399Z,5.87
2022-11-24T04:03:10.461Z,7.03
2022-11-24T04:05:38.651Z,6.83
2022-11-24T04:08:06.996Z,5.90
2022-11-24T04:10:37.568Z,6.03
2022-11-24T04:13:05.952Z,7.20
2022-11-24T04:15:35.737Z,6.43
2022-11-24T04:18:03.545Z,6.17
2022-11-24T04:20:31.442Z,7.80
2022-11-24T04:22:59.473Z,6.87
2022-11-24T04:25:28.293Z,7.63
2022-11-24T04:27:58.304Z,7.00
2022-11-24T04:30:26.966Z,6.73
2022-11-24T04:32:55.114Z,6.17
2022-11-24T04:35:23.469Z,6.47
2022-11-24T04:37:51.761Z,6.27
2022-11-24T04:40:21.418Z,4.93
2022-11-24T04:42:54.202Z,4.80
2022-11-24T04:45:23.418Z,4.67
2022-11-24T04:47:51.385Z,3.67
2022-11-24T04:50:19.581Z,3.53
2022-11-24T04:52:47.752Z,4.10
2022-11-24T04:55:15.637Z,4.13
2022-11-24T04:57:44.084Z,4.97
2022-11-24T05:00:13.203Z,2.90
2022-11-24T05:02:43.772Z,3.47
2022-11-24T05:05:12.013Z,3.23
2022-11-24T05:07:39.912Z,3.13
2022-11-24T05:10:28.089Z,3.27
2022-11-24T05:12:56.777Z,3.10
2022-11-24T05:15:24.567Z,3.47
2022-11-24T05:17:54.567Z,3.30
2022-11-24T05:20:23.048Z,3.27
2022-11-24T05:22:52.486Z,3.80
2022-11-24T05:25:20.229Z,3.57
2022-11-24T05:27:48.048Z,3.83
2022-11-24T05:30:16.075Z,9.37
2022-11-24T05:32:43.960Z,8.20
2022-11-24T05:35:14.637Z,7.77
2022-11-24T05:37:42.865Z,6.03
2022-11-24T05:40:11.017Z,11.00
2022-11-24T05:42:47.758Z,11.40
2022-11-24T05:45:17.393Z,7.80
2022-11-24T05:47:47.956Z,5.60
2022-11-24T05:50:19.006Z,4.43
2022-11-24T05:52:47.141Z,4.70
2022-11-24T05:55:16.033Z,4.00
2022-11-24T05:57:43.851Z,3.40
2022-11-24T06:00:12.868Z,3.53
2022-11-24T06:02:41.626Z,3.67
2022-11-24T06:05:10.281Z,4.07
2022-11-24T06:07:40.183Z,4.13
2022-11-24T06:10:08.363Z,4.33
2022-11-24T06:12:36.882Z,4.63
2022-11-24T06:15:05.134Z,4.10
2022-11-24T06:17:33.559Z,4.13
2022-11-24T06:20:02.066Z,4.57
2022-11-24T06:22:31.162Z,5.90
2022-11-24T06:25:00.582Z,4.30
2022-11-24T06:27:28.586Z,6.50
2022-11-24T06:29:56.973Z,9.67
2022-11-24T06:32:25.170Z,25.60
2022-11-24T06:34:53.469Z,13.67
2022-11-24T06:37:21.327Z,12.90
2022-11-24T06:39:49.492Z,16.50
2022-11-24T06:42:19.491Z,12.90
2022-11-24T06:44:47.735Z,18.40
2022-11-24T06:47:15.935Z,18.20
2022-11-24T06:49:43.730Z,19.23
2022-11-24T06:52:11.861Z,20.93
2022-11-24T06:54:40.244Z,22.50
2022-11-24T06:57:08.043Z,26.27
2022-11-24T06:59:37.409Z,25.10
2022-11-24T07:02:05.287Z,16.03
2022-11-24T07:04:33.499Z,12.40
2022-11-24T07:07:01.595Z,9.30
2022-11-24T07:09:29.856Z,11.73
2022-11-24T07:11:58.033Z,13.00
2022-11-24T07:14:26.253Z,11.93
2022-11-24T07:16:55.812Z,14.43
2022-11-24T07:19:25.171Z,16.67
2022-11-24T07:21:53.436Z,15.90
2022-11-24T07:24:21.299Z,18.20
2022-11-24T07:26:49.062Z,19.53
2022-11-24T07:29:17.014Z,20.47
2022-11-24T07:31:46.237Z,21.13
2022-11-24T07:34:17.105Z,18.10
2022-11-24T07:36:45.316Z,17.93
2022-11-24T07:39:13.428Z,13.23
2022-11-24T07:41:41.609Z,13.33
2022-11-24T07:44:09.688Z,11.70
2022-11-24T07:46:37.572Z,9.53
2022-11-24T07:49:05.680Z,10.63
2022-11-24T07:51:37.699Z,10.40
2022-11-24T07:54:05.970Z,8.17
2022-11-24T07:56:34.596Z,8.47
2022-11-24T07:59:03.069Z,8.47
2022-11-24T08:01:30.983Z,9.67
2022-11-24T08:03:59.634Z,10.43
2022-11-24T08:06:36.248Z,9.37
2022-11-24T08:09:09.951Z,8.83
2022-11-24T08:11:38.054Z,7.00
2022-11-24T08:14:06.177Z,11.63
2022-11-24T08:16:34.248Z,8.97
2022-11-24T08:19:02.058Z,7.87
2022-11-24T08:21:29.732Z,10.43
2022-11-24T08:23:58.097Z,8.90
2022-11-24T08:26:27.698Z,8.40
2022-11-24T08:28:57.023Z,7.43
2022-11-24T08:31:28.241Z,8.43
2022-11-24T08:33:57.276Z,8.83
2022-11-24T08:36:25.759Z,6.70
2022-11-24T08:38:55.683Z,7.97
2022-11-24T08:41:24.674Z,8.37
2022-11-24T08:43:54.376Z,7.80
2022-11-24T08:46:22.492Z,8.63
2022-11-24T08:48:51.156Z,8.63
2022-11-24T08:51:20.107Z,7.67
2022-11-24T08:53:48.062Z,6.47
2022-11-24T08:56:16.505Z,5.73
2022-11-24T08:58:44.501Z,5.93
2022-11-24T09:01:15.420Z,5.83
2022-11-24T09:03:50.147Z,4.93
2022-11-24T09:06:19.275Z,6.87
2022-11-24T09:08:47.487Z,4.63
2022-11-24T09:11:16.550Z,3.80
2022-11-24T09:13:44.828Z,4.20
2022-11-24T09:16:15.632Z,3.53
2022-11-24T09:18:44.183Z,3.40
2022-11-24T09:21:13.115Z,3.10
2022-11-24T09:23:41.535Z,3.03
2022-11-24T09:26:10.652Z,3.30
2022-11-24T09:28:38.608Z,2.80
2022-11-24T09:31:08.136Z,2.00
2022-11-24T09:33:38.479Z,2.17
2022-11-24T09:36:06.756Z,1.73
2022-11-24T09:38:34.771Z,2.00
2022-11-24T09:41:16.642Z,2.00
2022-11-24T09:43:47.711Z,2.30
2022-11-24T09:46:18.560Z,2.37
2022-11-24T09:48:49.282Z,2.00
2022-11-24T09:51:17.914Z,1.63
2022-11-24T09:53:47.629Z,1.67
2022-11-24T09:56:17.833Z,1.77
2022-11-24T09:58:48.490Z,1.40
2022-11-24T10:01:17.796Z,1.50
2022-11-24T10:03:48.664Z,1.70
2022-11-24T10:06:22.510Z,1.47
2022-11-24T10:09:09.072Z,1.23
2022-11-24T10:11:39.901Z,2.63
2022-11-24T10:14:21.939Z,1.50
2022-11-24T10:16:54.030Z,4.30
2022-11-24T10:19:36.957Z,2.13
2022-11-24T10:22:11.172Z,2.27
2022-11-24T10:24:49.203Z,2.30
2022-11-24T10:27:18.606Z,3.70
2022-11-24T10:29:46.798Z,2.30
2022-11-24T10:32:17.595Z,2.40
2022-11-24T10:34:49.005Z,2.03
2022-11-24T10:37:19.111Z,2.50
2022-11-24T10:39:53.807Z,1.80
2022-11-24T10:42:27.375Z,1.73
2022-11-24T10:45:00.801Z,1.90
2022-11-24T10:47:29.269Z,2.50
2022-11-24T10:50:00.829Z,2.57
2022-11-24T10:52:29.763Z,2.30
2022-11-24T10:54:58.351Z,2.90
2022-11-24T10:57:30.577Z,2.60
2022-11-24T10:59:58.424Z,2.87
2022-11-24T11:02:34.124Z,3.03
2022-11-24T11:05:24.044Z,3.70
2022-11-24T11:08:11.128Z,2.73
2022-11-24T11:10:38.830Z,2.50
2022-11-24T11:13:21.745Z,3.33
2022-11-24T11:15:49.592Z,2.83
2022-11-24T11:18:18.549Z,2.07
2022-11-24T11:20:51.197Z,2.77
2022-11-24T11:23:24.299Z,3.27
2022-11-24T11:25:52.514Z,3.10
2022-11-24T11:28:24.198Z,3.73
2022-11-24T11:34:05.320Z,3.57
2022-11-24T11:36:34.380Z,3.10
2022-11-24T11:39:04.493Z,3.87
2022-11-24T11:41:34.609Z,2.80
2022-11-24T11:44:20.268Z,2.93
2022-11-24T11:46:48.740Z,4.03
2022-11-24T11:49:16.567Z,4.20
2022-11-24T11:51:55.816Z,3.43
2022-11-24T11:54:31.838Z,3.27
2022-11-24T11:57:04.521Z,3.57
2022-11-24T11:59:40.852Z,3.63
2022-11-24T12:02:21.019Z,3.63
2022-11-24T12:04:52.930Z,3.43
2022-11-24T12:07:35.865Z,3.63
2022-11-24T12:10:12.545Z,3.80
2022-11-24T12:13:04.670Z,2.70
2022-11-24T12:15:37.969Z,3.10
2022-11-24T12:18:33.033Z,3.53
2022-11-24T12:21:04.366Z,3.40
2022-11-24T12:23:41.199Z,3.30
2022-11-24T12:26:14.419Z,2.97
2022-11-24T12:28:49.024Z,3.10
2022-11-24T12:31:23.428Z,3.30
2022-11-24T12:34:03.034Z,3.80
2022-11-24T12:36:34.240Z,3.67
2022-11-24T12:39:05.909Z,4.03
2022-11-24T12:41:44.665Z,3.70
2022-11-24T12:44:18.170Z,3.73
2022-11-24T12:46:51.342Z,4.43
2022-11-24T12:49:24.490Z,4.20
2022-11-24T12:51:55.724Z,2.87
2022-11-24T12:54:25.891Z,2.63
2022-11-24T12:57:00.359Z,3.30
2022-11-24T12:59:30.947Z,5.27
2022-11-24T13:02:04.624Z,3.27
2022-11-24T13:04:36.713Z,3.73
2022-11-24T13:07:06.748Z,3.83
2022-11-24T13:09:34.563Z,3.30
2022-11-24T13:12:19.720Z,3.27
2022-11-24T13:14:48.312Z,3.63
2022-11-24T13:17:36.028Z,5.20
2022-11-24T13:20:22.485Z,3.73
2022-11-24T13:22:50.822Z,2.83
2022-11-24T13:25:20.441Z,4.13
2022-11-24T13:27:52.345Z,2.33
2022-11-24T13:30:51.325Z,3.20
2022-11-24T13:33:28.396Z,2.77
2022-11-24T13:36:31.072Z,3.07
2022-11-24T13:39:00.941Z,2.53
2022-11-24T13:41:47.439Z,2.50
2022-11-24T13:44:25.000Z,2.60
2022-11-24T13:47:05.337Z,3.13
2022-11-24T13:49:40.629Z,2.63
2022-11-24T13:52:27.374Z,2.57
2022-11-24T13:54:58.324Z,2.63
2022-11-24T13:57:35.739Z,3.00
2022-11-24T14:00:06.015Z,2.60
2022-11-24T14:02:35.271Z,3.70
2022-11-24T14:05:03.480Z,2.60
2022-11-24T14:07:31.951Z,3.40
2022-11-24T14:10:00.034Z,3.17
2022-11-24T14:12:31.578Z,2.70
2022-11-24T14:15:23.281Z,2.70
2022-11-24T14:17:51.415Z,3.30
2022-11-24T14:20:24.140Z,3.00
2022-11-24T14:22:52.511Z,3.03
2022-11-24T14:25:22.346Z,2.40
2022-11-24T14:27:50.399Z,2.67
2022-11-24T14:30:21.573Z,3.00
2022-11-24T14:32:56.401Z,2.53
2022-11-24T14:35:25.946Z,3.17
2022-11-24T14:37:54.653Z,3.13
2022-11-24T14:40:42.042Z,3.13
2022-11-24T14:43:21.360Z,3.00
2022-11-24T14:45:52.440Z,2.47
2022-11-24T14:48:22.041Z,2.77
2022-11-24T14:50:50.239Z,2.83
2022-11-24T14:53:24.692Z,2.40
2022-11-24T14:56:08.249Z,2.40
2022-11-24T14:58:41.765Z,1.80
2022-11-24T15:01:23.511Z,2.07
2022-11-24T15:04:27.001Z,2.67
2022-11-24T15:07:07.470Z,2.27
2022-11-24T15:09:38.682Z,2.90
2022-11-24T15:12:08.348Z,2.63
2022-11-24T15:14:47.394Z,3.17
2022-11-24T15:17:21.041Z,3.00
2022-11-24T15:19:50.707Z,3.43
2022-11-24T15:22:27.853Z,2.53
2022-11-24T15:25:00.535Z,2.50
2022-11-24T15:27:28.725Z,2.63
2022-11-24T15:29:56.532Z,2.40
2022-11-24T15:32:25.838Z,2.67
2022-11-24T15:34:53.763Z,2.50
2022-11-24T15:37:21.625Z,2.63
2022-11-24T15:39:50.188Z,3.10
2022-11-24T15:42:20.914Z,2.77
2022-11-24T15:44:49.677Z,3.00
2022-11-24T15:47:17.644Z,2.93
2022-11-24T15:49:46.935Z,3.23
2022-11-24T15:52:18.630Z,2.10
2022-11-24T15:54:47.024Z,2.97
2022-11-24T15:57:14.738Z,2.63
2022-11-24T15:59:42.727Z,3.13
2022-11-24T16:02:13.828Z,4.00
2022-11-24T16:04:41.837Z,2.67
2022-11-24T16:07:13.065Z,2.70
2022-11-24T16:09:41.873Z,3.10
2022-11-24T16:12:09.933Z,3.10
2022-11-24T16:14:38.224Z,3.20
2022-11-24T16:17:06.271Z,3.07
2022-11-24T16:19:37.406Z,3.30
2022-11-24T16:22:09.492Z,3.87
2022-11-24T16:24:38.713Z,3.00
2022-11-24T16:27:06.589Z,3.87
2022-11-24T16:29:38.363Z,3.63
2022-11-24T16:32:07.925Z,3.23
2022-11-24T16:34:36.972Z,4.00
2022-11-24T16:37:05.713Z,3.37
2022-11-24T16:39:34.003Z,3.67
2022-11-24T16:42:03.205Z,3.07
2022-11-24T16:44:33.772Z,3.63
2022-11-24T16:47:02.636Z,3.27
2022-11-24T16:49:30.441Z,2.70
2022-11-24T16:51:58.895Z,3.47
2022-11-24T16:54:26.870Z,3.73
2022-11-24T16:56:54.698Z,3.23
2022-11-24T16:59:26.557Z,3.73
2022-11-24T17:01:54.524Z,3.60
2022-11-24T17:04:22.404Z,3.10
2022-11-24T17:06:50.775Z,2.83
2022-11-24T17:09:19.002Z,3.23
2022-11-24T17:11:46.968Z,3.90
2022-11-24T17:14:14.960Z,3.67
2022-11-24T17:16:44.158Z,3.27
2022-11-24T17:19:13.056Z,3.67
2022-11-24T17:21:41.126Z,3.60
2022-11-24T17:24:15.217Z,4.03
2022-11-24T17:26:48.631Z,4.00
2022-11-24T17:29:17.454Z,3.60
2022-11-24T17:31:46.785Z,3.87
2022-11-24T17:34:15.932Z,4.07
2022-11-24T17:36:46.096Z,3.10
2022-11-24T17:39:15.798Z,3.83
2022-11-24T17:41:51.049Z,5.00
2022-11-24T17:44:18.702Z,3.90
2022-11-24T17:46:48.102Z,3.33
2022-11-24T17:49:16.136Z,3.40
2022-11-24T17:51:46.302Z,4.70
2022-11-24T17:57:01.786Z,4.13
2022-11-24T17:59:29.818Z,3.47
2022-11-24T18:01:59.845Z,4.27
2022-11-24T18:04:27.836Z,4.93
2022-11-24T18:06:55.741Z,4.40
2022-11-24T18:09:23.683Z,4.27
2022-11-24T18:11:53.225Z,3.13
2022-11-24T18:14:20.997Z,6.07
2022-11-24T18:16:48.928Z,5.17
2022-11-24T18:19:18.893Z,3.27
2022-11-24T18:21:47.126Z,3.27
2022-11-24T18:24:17.498Z,3.63
2022-11-24T18:26:50.333Z,3.37
2022-11-24T18:29:18.171Z,3.97
2022-11-24T18:31:46.393Z,3.10
2022-11-24T18:34:14.856Z,4.00
2022-11-24T18:36:47.737Z,3.27
2022-11-24T18:39:18.319Z,3.93
2022-11-24T18:41:46.441Z,3.57
2022-11-24T18:44:14.738Z,3.20
2022-11-24T18:46:42.824Z,3.27
2022-11-24T18:49:10.679Z,3.43
2022-11-24T18:51:39.348Z,3.33
2022-11-24T18:54:08.917Z,3.60
2022-11-24T18:56:36.982Z,3.40
2022-11-24T18:59:06.066Z,3.60
2022-11-24T19:01:35.633Z,3.53
2022-11-24T19:04:04.058Z,3.47
2022-11-24T19:06:33.420Z,3.47
2022-11-24T19:09:02.240Z,3.83
2022-11-24T19:11:33.877Z,3.23
2022-11-24T19:14:02.812Z,3.80
2022-11-24T19:16:31.224Z,3.43
2022-11-24T19:19:00.260Z,3.90
2022-11-24T19:21:28.388Z,3.60
2022-11-24T19:24:04.205Z,4.47
2022-11-24T19:26:35.254Z,4.50
2022-11-24T19:29:03.529Z,3.27
2022-11-24T19:31:31.535Z,4.00
2022-11-24T19:34:00.367Z,4.93
2022-11-24T19:36:28.922Z,3.90
2022-11-24T19:38:58.003Z,4.03
2022-11-24T19:41:26.886Z,3.67
2022-11-24T19:43:56.748Z,3.80
2022-11-24T19:46:28.077Z,3.50
2022-11-24T19:48:57.311Z,3.13
2022-11-24T19:51:26.958Z,2.23
2022-11-24T19:53:55.631Z,3.00
2022-11-24T19:56:24.934Z,2.90
2022-11-24T19:58:53.779Z,3.27
2022-11-24T20:01:24.980Z,2.77
2022-11-24T20:03:56.129Z,2.93
2022-11-24T20:06:24.434Z,3.03
2022-11-24T20:08:52.396Z,2.87
2022-11-24T20:11:21.770Z,2.70
2022-11-24T20:13:50.320Z,3.00
2022-11-24T20:16:19.184Z,2.53
2022-11-24T20:18:49.006Z,3.07
2022-11-24T20:21:18.346Z,2.47
2022-11-24T20:23:47.725Z,2.67
2022-11-24T20:26:17.039Z,2.90
2022-11-24T20:28:45.385Z,2.57
2022-11-24T20:31:14.234Z,3.17
2022-11-24T20:33:42.697Z,2.73
2022-11-24T20:36:14.247Z,2.80
2022-11-24T20:38:43.003Z,2.73
2022-11-24T20:41:12.207Z,2.90
2022-11-24T20:43:40.916Z,3.00
2022-11-24T20:46:09.771Z,3.17
2022-11-24T20:48:37.725Z,2.47
2022-11-24T20:51:06.619Z,2.37
2022-11-24T20:53:36.209Z,3.10
2022-11-24T20:56:06.295Z,2.83
2022-11-24T20:58:35.673Z,2.40
2022-11-24T21:01:07.030Z,2.60
2022-11-24T21:03:39.683Z,3.07
2022-11-24T21:06:11.981Z,3.00
2022-11-24T21:08:42.292Z,2.03
2022-11-24T21:11:12.919Z,2.37
2022-11-24T21:13:41.863Z,2.57
2022-11-24T21:16:14.268Z,2.30
2022-11-24T21:18:42.620Z,2.37
2022-11-24T21:21:14.297Z,2.70
2022-11-24T21:23:45.367Z,2.90
2022-11-24T21:26:16.995Z,2.70
2022-11-24T21:28:45.681Z,2.60
2022-11-24T21:31:14.667Z,2.87
2022-11-24T21:33:43.303Z,2.70
2022-11-24T21:36:11.231Z,2.70
2022-11-24T21:38:39.327Z,2.37
2022-11-24T21:41:09.360Z,2.73
2022-11-24T21:43:37.178Z,2.87
2022-11-24T21:46:07.151Z,2.50
2022-11-24T21:48:35.940Z,3.03
2022-11-24T21:51:04.797Z,3.13
2022-11-24T21:53:33.324Z,3.07
2022-11-24T21:56:02.119Z,2.37
2022-11-24T21:58:32.946Z,2.50
2022-11-24T22:01:02.712Z,2.87
2022-11-24T22:03:31.105Z,2.53
2022-11-24T22:05:59.772Z,2.93
2022-11-24T22:08:28.361Z,2.57
2022-11-24T22:11:01.469Z,2.17
2022-11-24T22:13:30.541Z,2.57
2022-11-24T22:16:04.589Z,2.50
2022-11-24T22:18:34.535Z,2.47
2022-11-24T22:21:03.135Z,2.30
2022-11-24T22:23:31.429Z,2.33
2022-11-24T22:26:04.344Z,2.43
2022-11-24T22:28:33.385Z,2.13
2022-11-24T22:31:06.108Z,2.90
2022-11-24T22:33:34.349Z,2.20
2022-11-24T22:36:03.760Z,2.27
2022-11-24T22:38:32.023Z,2.07
2022-11-24T22:41:03.372Z,2.10
2022-11-24T22:43:33.280Z,2.00
2022-11-24T22:46:05.815Z,2.33
2022-11-24T22:48:34.392Z,1.87
2022-11-24T22:51:02.737Z,1.83
2022-11-24T22:53:32.958Z,2.10
2022-11-24T22:56:03.573Z,1.73
2022-11-24T22:58:31.417Z,1.90
2022-11-24T23:01:05.175Z,1.90
2022-11-24T23:03:37.032Z,1.60
2022-11-24T23:06:05.457Z,1.57
2022-11-24T23:08:34.022Z,1.83
2022-11-24T23:11:02.605Z,1.90
2022-11-24T23:13:31.268Z,1.77
2022-11-24T23:16:02.937Z,1.90
2022-11-24T23:18:32.665Z,2.07
2022-11-24T23:21:06.688Z,1.70
2022-11-24T23:23:35.035Z,2.03
2022-11-24T23:26:03.123Z,2.07
2022-11-24T23:28:31.367Z,1.80
2022-11-24T23:31:04.102Z,1.80
2022-11-24T23:33:32.072Z,2.20
2022-11-24T23:36:01.333Z,1.90
2022-11-24T23:38:32.851Z,1.80
2022-11-24T23:41:00.945Z,2.03
2022-11-24T23:43:28.764Z,1.70
2022-11-24T23:45:56.675Z,2.10
2022-11-24T23:48:24.436Z,2.00
2022-11-24T23:50:52.423Z,2.10
2022-11-24T23:53:20.185Z,1.97
2022-11-24T23:55:54.918Z,2.00
2022-11-24T23:58:25.734Z,2.60
