createdAt,value
2022-09-02T00:01:36.244Z,1.70
2022-09-02T00:05:16.958Z,1.50
2022-09-02T00:07:57.308Z,1.70
2022-09-02T00:10:27.838Z,1.90
2022-09-02T00:12:55.301Z,1.67
2022-09-02T00:15:25.080Z,1.60
2022-09-02T00:18:46.416Z,2.00
2022-09-02T00:21:14.691Z,2.17
2022-09-02T00:23:47.148Z,1.75
2022-09-02T00:26:20.319Z,2.03
2022-09-02T00:29:17.569Z,1.70
2022-09-02T00:31:46.201Z,1.70
2022-09-02T00:34:14.121Z,1.63
2022-09-02T00:36:53.964Z,1.92
2022-09-02T00:39:25.178Z,1.98
2022-09-02T00:41:52.813Z,1.70
2022-09-02T00:44:23.915Z,2.05
2022-09-02T00:46:51.305Z,1.70
2022-09-02T00:49:26.890Z,1.88
2022-09-02T00:58:34.708Z,1.73
2022-09-02T01:01:04.779Z,1.60
2022-09-02T01:03:40.525Z,2.00
2022-09-02T01:07:16.575Z,2.10
2022-09-02T01:09:57.569Z,1.70
2022-09-02T01:13:02.310Z,1.80
2022-09-02T01:15:34.873Z,1.92
2022-09-02T01:18:32.106Z,2.20
2022-09-02T01:21:06.133Z,2.00
2022-09-02T01:23:39.091Z,1.75
2022-09-02T01:26:07.899Z,2.00
2022-09-02T01:28:44.901Z,1.77
2022-09-02T01:31:14.569Z,1.55
2022-09-02T01:33:45.634Z,1.98
2022-09-02T01:36:16.341Z,1.88
2022-09-02T01:38:46.356Z,1.55
2022-09-02T01:41:14.160Z,1.80
2022-09-02T01:43:46.495Z,1.80
2022-09-02T01:46:16.068Z,1.63
2022-09-02T01:48:44.123Z,1.67
2022-09-02T01:51:24.565Z,1.63
2022-09-02T01:54:44.568Z,1.90
2022-09-02T01:57:36.315Z,1.83
2022-09-02T02:00:07.379Z,1.70
2022-09-02T02:05:35.710Z,1.73
2022-09-02T02:08:19.433Z,1.80
2022-09-02T02:10:50.273Z,1.50
2022-09-02T02:13:18.245Z,1.80
2022-09-02T02:15:46.003Z,1.85
2022-09-02T02:18:17.286Z,1.65
2022-09-02T02:21:07.329Z,1.67
2022-09-02T02:23:34.913Z,2.00
2022-09-02T02:26:36.044Z,2.10
2022-09-02T02:29:33.692Z,1.77
2022-09-02T02:32:10.287Z,1.83
2022-09-02T02:34:40.535Z,1.70
2022-09-02T02:37:16.956Z,1.80
2022-09-02T02:39:46.827Z,1.50
2022-09-02T02:42:14.811Z,1.63
2022-09-02T02:44:45.784Z,1.48
2022-09-02T02:47:13.773Z,1.58
2022-09-02T02:50:08.260Z,2.08
2022-09-02T02:52:39.821Z,1.45
2022-09-02T02:55:09.299Z,1.85
2022-09-02T02:57:45.375Z,1.70
2022-09-02T03:00:32.086Z,1.75
2022-09-02T03:03:04.663Z,2.05
2022-09-02T03:08:38.503Z,1.80
2022-09-02T03:11:08.230Z,2.00
2022-09-02T03:13:39.244Z,2.10
2022-09-02T03:16:13.837Z,1.83
2022-09-02T03:18:57.062Z,1.70
2022-09-02T03:22:04.023Z,2.00
2022-09-02T03:27:06.991Z,1.60
2022-09-02T03:30:06.232Z,1.65
2022-09-02T03:32:34.924Z,1.73
2022-09-02T03:35:07.597Z,1.80
2022-09-02T03:37:39.739Z,1.63
2022-09-02T03:40:49.469Z,1.85
2022-09-02T03:43:19.694Z,1.92
2022-09-02T03:45:58.782Z,1.90
2022-09-02T03:48:30.373Z,1.90
2022-09-02T03:50:58.113Z,1.80
2022-09-02T03:53:45.159Z,1.90
2022-09-02T03:56:17.464Z,2.10
2022-09-02T03:58:47.490Z,1.85
2022-09-02T04:01:22.853Z,1.70
2022-09-02T04:03:54.974Z,2.00
2022-09-02T04:06:26.335Z,1.50
2022-09-02T04:09:09.694Z,1.80
2022-09-02T04:11:44.686Z,1.73
2022-09-02T04:14:13.271Z,1.90
2022-09-02T04:16:41.336Z,1.88
2022-09-02T04:19:16.570Z,1.77
2022-09-02T04:21:44.324Z,1.63
2022-09-02T04:24:16.405Z,2.13
2022-09-02T04:26:47.451Z,2.00
2022-09-02T04:29:19.557Z,1.92
2022-09-02T04:31:52.093Z,1.90
2022-09-02T04:34:19.964Z,2.13
2022-09-02T04:36:49.649Z,1.85
2022-09-02T04:39:19.040Z,1.85
2022-09-02T04:41:58.355Z,1.95
2022-09-02T04:47:10.427Z,2.22
2022-09-02T04:49:43.143Z,2.15
2022-09-02T04:52:11.251Z,1.90
2022-09-02T04:54:40.068Z,1.85
2022-09-02T04:57:08.750Z,1.80
2022-09-02T04:59:39.587Z,1.90
2022-09-02T05:02:58.106Z,1.70
2022-09-02T05:05:24.160Z,1.70
2022-09-02T05:07:52.946Z,1.67
2022-09-02T05:10:23.122Z,1.50
2022-09-02T05:12:53.697Z,1.75
2022-09-02T05:15:21.385Z,1.48
2022-09-02T05:17:48.802Z,1.70
2022-09-02T05:20:16.642Z,1.83
2022-09-02T05:22:46.241Z,1.80
2022-09-02T05:25:15.764Z,1.80
2022-09-02T05:27:46.160Z,1.80
2022-09-02T05:30:16.294Z,1.70
2022-09-02T05:32:43.644Z,1.40
2022-09-02T05:35:12.968Z,1.27
2022-09-02T05:37:40.596Z,1.92
2022-09-02T05:40:10.648Z,1.63
2022-09-02T05:42:43.718Z,1.73
2022-09-02T05:45:23.969Z,1.80
2022-09-02T05:47:58.593Z,1.52
2022-09-02T05:50:43.454Z,1.70
2022-09-02T05:53:18.517Z,1.83
2022-09-02T05:55:48.403Z,1.85
2022-09-02T05:58:21.213Z,1.90
2022-09-02T06:00:59.107Z,2.08
2022-09-02T06:03:30.273Z,1.90
2022-09-02T06:10:25.021Z,1.70
2022-09-02T06:12:56.541Z,1.60
2022-09-02T06:18:15.450Z,1.90
2022-09-02T06:20:46.854Z,1.67
2022-09-02T06:23:16.123Z,1.70
2022-09-02T06:26:40.891Z,1.90
2022-09-02T06:32:41.304Z,1.63
2022-09-02T06:38:11.429Z,1.58
2022-09-02T06:41:11.958Z,1.48
2022-09-02T06:43:45.121Z,1.95
2022-09-02T06:46:27.604Z,1.33
2022-09-02T06:49:24.909Z,1.90
2022-09-02T06:51:59.844Z,1.60
2022-09-02T06:54:33.913Z,1.20
2022-09-02T06:57:14.909Z,1.40
2022-09-02T07:00:03.274Z,1.45
2022-09-02T07:03:17.275Z,1.55
2022-09-02T07:05:46.447Z,1.65
2022-09-02T07:08:15.174Z,1.48
2022-09-02T07:11:31.682Z,1.40
2022-09-02T07:14:02.759Z,1.02
2022-09-02T07:16:51.668Z,1.67
2022-09-02T07:19:20.909Z,1.55
2022-09-02T07:22:31.081Z,1.60
2022-09-02T07:25:01.962Z,1.85
2022-09-02T07:28:02.481Z,1.58
2022-09-02T07:30:33.570Z,1.67
2022-09-02T07:36:29.119Z,2.22
2022-09-02T07:42:43.463Z,1.83
2022-09-02T07:52:32.219Z,2.10
2022-09-02T07:55:47.777Z,2.15
2022-09-02T07:58:22.434Z,2.33
2022-09-02T08:00:52.330Z,2.58
2022-09-02T08:03:20.962Z,2.33
2022-09-02T08:05:53.506Z,2.42
2022-09-02T08:08:21.398Z,2.35
2022-09-02T08:10:52.533Z,1.80
2022-09-02T08:13:24.208Z,1.95
2022-09-02T08:15:54.720Z,1.95
2022-09-02T08:18:22.864Z,1.65
2022-09-02T08:20:52.544Z,1.90
2022-09-02T08:23:36.137Z,2.17
2022-09-02T08:26:05.774Z,2.00
2022-09-02T08:28:33.491Z,2.15
2022-09-02T08:31:05.862Z,1.80
2022-09-02T08:33:33.263Z,1.88
2022-09-02T08:36:11.042Z,1.50
2022-09-02T08:38:39.921Z,1.73
2022-09-02T08:41:51.786Z,1.95
2022-09-02T08:44:24.327Z,1.73
2022-09-02T08:46:55.958Z,1.80
2022-09-02T08:49:31.139Z,1.70
2022-09-02T08:52:01.733Z,1.95
2022-09-02T08:54:50.000Z,1.42
2022-09-02T08:57:20.017Z,1.90
2022-09-02T08:59:51.238Z,1.30
2022-09-02T09:02:45.967Z,1.60
2022-09-02T09:05:25.495Z,2.00
2022-09-02T09:08:21.647Z,1.58
2022-09-02T09:11:17.478Z,1.70
2022-09-02T09:13:47.705Z,1.40
2022-09-02T09:16:39.619Z,1.60
2022-09-02T09:19:14.996Z,1.73
2022-09-02T09:21:44.467Z,1.73
2022-09-02T09:24:33.589Z,1.50
2022-09-02T09:27:02.496Z,1.50
2022-09-02T09:29:34.125Z,1.60
2022-09-02T09:32:01.501Z,1.35
2022-09-02T09:34:54.139Z,1.50
2022-09-02T09:37:35.893Z,1.70
2022-09-02T09:40:20.654Z,1.67
2022-09-02T09:45:42.136Z,1.65
2022-09-02T09:48:31.665Z,1.48
2022-09-02T09:50:59.313Z,1.60
2022-09-02T09:53:32.934Z,1.60
2022-09-02T09:56:01.753Z,1.52
2022-09-02T09:58:41.775Z,1.35
2022-09-02T10:01:15.177Z,1.40
2022-09-02T10:03:58.415Z,1.30
2022-09-02T10:06:33.320Z,1.45
2022-09-02T10:09:25.787Z,1.88
2022-09-02T10:12:05.025Z,1.55
2022-09-02T10:14:41.082Z,1.52
2022-09-02T10:17:20.059Z,1.63
2022-09-02T10:20:04.886Z,1.45
2022-09-02T10:23:11.845Z,1.65
2022-09-02T10:25:54.099Z,1.58
2022-09-02T10:28:27.573Z,1.60
2022-09-02T10:30:55.055Z,1.63
2022-09-02T10:33:52.315Z,1.63
2022-09-02T10:37:05.478Z,1.40
2022-09-02T10:39:44.441Z,1.92
2022-09-02T10:42:48.207Z,1.50
2022-09-02T10:45:43.866Z,1.50
2022-09-02T10:48:28.030Z,1.65
2022-09-02T10:51:04.378Z,1.60
2022-09-02T10:53:59.779Z,1.90
2022-09-02T10:56:33.675Z,1.65
2022-09-02T10:59:11.905Z,1.85
2022-09-02T11:01:57.353Z,1.60
2022-09-02T11:04:42.228Z,1.60
2022-09-02T11:07:17.087Z,1.63
2022-09-02T11:10:00.252Z,1.50
2022-09-02T11:12:40.236Z,1.95
2022-09-02T11:15:39.601Z,1.50
2022-09-02T11:18:37.285Z,1.60
2022-09-02T11:21:31.974Z,1.42
2022-09-02T11:24:30.534Z,1.40
2022-09-02T11:27:26.243Z,1.40
2022-09-02T11:30:23.309Z,1.40
2022-09-02T11:33:13.246Z,1.65
2022-09-02T11:35:42.916Z,1.23
2022-09-02T11:38:38.454Z,1.83
2022-09-02T11:41:35.633Z,1.90
2022-09-02T11:44:35.488Z,1.50
2022-09-02T11:47:30.828Z,1.40
2022-09-02T11:50:13.506Z,1.70
2022-09-02T11:53:23.461Z,1.70
2022-09-02T11:55:58.233Z,1.83
2022-09-02T11:58:42.498Z,1.60
2022-09-02T12:01:15.929Z,1.58
2022-09-02T12:04:34.400Z,1.65
2022-09-02T12:07:11.461Z,1.80
2022-09-02T12:09:57.840Z,1.60
2022-09-02T12:12:53.263Z,1.92
2022-09-02T12:15:46.402Z,1.40
2022-09-02T12:18:28.940Z,1.60
2022-09-02T12:20:59.476Z,1.67
2022-09-02T12:23:52.521Z,1.50
2022-09-02T12:26:22.655Z,1.95
2022-09-02T12:28:51.842Z,2.13
2022-09-02T12:31:43.373Z,1.70
2022-09-02T12:34:28.486Z,1.77
2022-09-02T12:37:00.501Z,1.20
2022-09-02T12:39:30.890Z,1.58
2022-09-02T12:42:06.571Z,1.53
2022-09-02T12:45:14.403Z,1.60
2022-09-02T12:48:07.003Z,1.40
2022-09-02T12:50:44.083Z,1.80
2022-09-02T12:53:38.173Z,2.22
2022-09-02T12:56:20.137Z,1.55
2022-09-02T12:59:02.716Z,1.73
2022-09-02T13:02:00.271Z,1.60
2022-09-02T13:04:32.767Z,1.95
2022-09-02T13:07:22.398Z,1.30
2022-09-02T13:10:04.487Z,1.73
2022-09-02T13:12:59.678Z,1.83
2022-09-02T13:16:03.546Z,1.48
2022-09-02T13:18:58.591Z,1.45
2022-09-02T13:21:38.035Z,1.80
2022-09-02T13:24:40.768Z,1.50
2022-09-02T13:27:14.045Z,1.63
2022-09-02T13:30:10.265Z,1.60
2022-09-02T13:35:09.359Z,1.63
2022-09-02T13:37:43.498Z,1.83
2022-09-02T13:40:21.861Z,1.80
2022-09-02T13:43:01.393Z,1.40
2022-09-02T13:45:42.857Z,1.30
2022-09-02T13:48:20.748Z,1.50
2022-09-02T13:50:52.370Z,1.58
2022-09-02T13:54:18.279Z,1.60
2022-09-02T13:56:25.630Z,1.65
2022-09-02T13:59:00.426Z,1.60
2022-09-02T14:01:37.080Z,1.60
2022-09-02T14:04:14.958Z,1.70
2022-09-02T14:06:46.175Z,1.60
2022-09-02T14:09:39.822Z,1.25
2022-09-02T14:12:14.992Z,1.30
2022-09-02T14:14:43.115Z,1.52
2022-09-02T14:17:24.987Z,1.48
2022-09-02T14:20:19.430Z,1.50
2022-09-02T14:22:58.092Z,1.70
2022-09-02T14:25:32.910Z,1.80
2022-09-02T14:28:00.764Z,2.03
2022-09-02T14:30:55.665Z,1.63
2022-09-02T14:33:52.000Z,1.40
2022-09-02T14:38:48.402Z,1.67
2022-09-02T14:41:18.694Z,1.50
2022-09-02T14:44:00.026Z,1.50
2022-09-02T14:46:52.266Z,1.63
2022-09-02T14:49:35.232Z,1.77
2022-09-02T14:52:10.455Z,1.75
2022-09-02T14:54:43.265Z,1.60
2022-09-02T14:57:22.334Z,1.58
2022-09-02T14:59:50.916Z,1.60
2022-09-02T15:02:27.401Z,1.70
2022-09-02T15:05:01.154Z,1.60
2022-09-02T15:07:28.776Z,1.50
2022-09-02T15:09:56.098Z,1.40
2022-09-02T15:12:35.020Z,1.70
2022-09-02T15:15:02.360Z,1.50
2022-09-02T15:17:30.917Z,1.83
2022-09-02T15:19:58.204Z,1.52
2022-09-02T15:22:25.757Z,2.40
2022-09-02T15:24:53.066Z,1.45
2022-09-02T15:30:01.637Z,1.60
2022-09-02T15:32:31.123Z,1.60
2022-09-02T15:34:58.979Z,1.38
2022-09-02T15:37:27.477Z,1.30
2022-09-02T15:39:54.977Z,1.58
2022-09-02T15:42:22.530Z,1.70
2022-09-02T15:44:51.924Z,1.35
2022-09-02T15:47:22.380Z,1.65
2022-09-02T15:49:53.374Z,1.50
2022-09-02T15:52:20.707Z,1.45
2022-09-02T15:54:48.061Z,1.42
2022-09-02T15:57:15.350Z,1.60
2022-09-02T15:59:44.807Z,1.80
2022-09-02T16:02:12.267Z,1.60
2022-09-02T16:04:42.295Z,1.70
2022-09-02T16:07:09.904Z,1.60
2022-09-02T16:09:42.778Z,1.50
2022-09-02T16:12:11.115Z,1.60
2022-09-02T16:14:38.422Z,1.35
2022-09-02T16:17:14.324Z,1.80
2022-09-02T16:19:41.562Z,1.48
2022-09-02T16:22:09.315Z,1.50
2022-09-02T16:24:36.630Z,1.45
2022-09-02T16:27:04.207Z,1.40
2022-09-02T16:29:32.944Z,1.67
2022-09-02T16:32:26.779Z,1.80
2022-09-02T16:34:49.145Z,3.47
2022-09-02T16:37:17.635Z,1.60
2022-09-02T16:39:45.522Z,1.90
2022-09-02T16:42:16.401Z,1.60
2022-09-02T16:44:44.656Z,1.80
2022-09-02T16:47:13.800Z,1.60
2022-09-02T16:49:46.277Z,1.60
2022-09-02T16:52:14.238Z,1.40
2022-09-02T16:54:41.959Z,1.67
2022-09-02T16:57:09.371Z,1.83
2022-09-02T16:59:36.828Z,1.67
2022-09-02T17:02:05.740Z,1.60
2022-09-02T17:04:34.468Z,1.60
2022-09-02T17:07:02.100Z,1.75
2022-09-02T17:09:29.416Z,1.95
2022-09-02T17:11:56.734Z,1.88
2022-09-02T17:14:24.443Z,1.75
2022-09-02T17:16:52.256Z,2.15
2022-09-02T17:19:24.477Z,1.90
2022-09-02T17:21:57.413Z,2.00
2022-09-02T17:24:28.236Z,1.92
2022-09-02T17:26:56.223Z,2.38
2022-09-02T17:29:50.534Z,1.98
2022-09-02T17:32:19.269Z,1.88
2022-09-02T17:34:48.602Z,1.63
2022-09-02T17:37:15.910Z,1.73
2022-09-02T17:39:43.369Z,2.15
2022-09-02T17:42:11.901Z,2.13
2022-09-02T17:44:41.872Z,1.88
2022-09-02T17:47:20.179Z,2.05
2022-09-02T17:49:48.886Z,1.98
2022-09-02T17:52:34.321Z,2.03
2022-09-02T17:55:01.752Z,2.00
2022-09-02T17:57:43.845Z,1.90
2022-09-02T18:00:16.960Z,1.60
2022-09-02T18:02:55.443Z,1.92
2022-09-02T18:05:48.795Z,2.10
2022-09-02T18:22:06.656Z,2.38
2022-09-02T18:24:42.666Z,3.33
2022-09-02T18:27:31.445Z,2.70
2022-09-02T18:30:21.273Z,2.30
2022-09-02T18:32:56.054Z,2.05
2022-09-02T18:35:52.976Z,2.20
2022-09-02T18:38:39.805Z,1.65
2022-09-02T18:41:13.666Z,2.13
2022-09-02T18:44:20.102Z,2.38
2022-09-02T18:47:05.589Z,2.55
2022-09-02T18:49:36.725Z,2.50
2022-09-02T18:52:10.977Z,2.40
2022-09-02T18:55:22.267Z,2.70
2022-09-02T18:57:59.733Z,2.75
2022-09-02T19:00:48.212Z,2.55
2022-09-02T19:03:16.019Z,2.72
2022-09-02T19:06:16.965Z,2.65
2022-09-02T19:08:50.157Z,2.97
2022-09-02T19:11:18.461Z,2.75
2022-09-02T19:13:52.685Z,2.65
2022-09-02T19:16:25.716Z,3.35
2022-09-02T19:18:53.795Z,2.65
2022-09-02T19:21:40.730Z,2.30
2022-09-02T19:24:12.234Z,2.30
2022-09-02T19:26:43.408Z,2.50
2022-09-02T19:29:15.172Z,2.38
2022-09-02T19:31:44.178Z,2.33
2022-09-02T19:34:11.590Z,2.38
2022-09-02T19:36:45.336Z,2.50
2022-09-02T19:39:12.659Z,2.47
2022-09-02T19:41:51.120Z,2.03
2022-09-02T19:44:21.287Z,2.60
2022-09-02T19:49:41.419Z,2.65
2022-09-02T19:52:11.235Z,2.40
2022-09-02T19:54:39.130Z,2.70
2022-09-02T19:57:06.450Z,2.50
2022-09-02T19:59:33.885Z,2.50
2022-09-02T20:02:03.249Z,2.40
2022-09-02T20:04:31.350Z,2.50
2022-09-02T20:06:58.964Z,2.50
2022-09-02T20:09:29.406Z,2.42
2022-09-02T20:11:57.071Z,2.40
2022-09-02T20:14:24.777Z,2.70
2022-09-02T20:17:02.351Z,2.92
2022-09-02T20:19:33.066Z,2.25
2022-09-02T20:22:01.186Z,2.80
2022-09-02T20:24:33.575Z,2.55
2022-09-02T20:27:32.250Z,2.60
2022-09-02T20:30:12.792Z,2.40
2022-09-02T20:32:54.724Z,2.13
2022-09-02T20:35:54.900Z,2.30
2022-09-02T20:38:58.109Z,2.22
2022-09-02T20:41:50.246Z,2.42
2022-09-02T20:44:43.028Z,2.40
2022-09-02T20:47:31.737Z,2.30
2022-09-02T20:50:42.796Z,2.30
2022-09-02T20:53:37.480Z,1.90
2022-09-02T20:56:20.606Z,2.15
2022-09-02T20:59:20.055Z,2.00
2022-09-02T21:01:48.845Z,1.80
2022-09-02T21:04:25.132Z,1.92
2022-09-02T21:07:01.187Z,1.70
2022-09-02T21:09:51.154Z,1.80
2022-09-02T21:12:37.437Z,1.80
2022-09-02T21:15:29.542Z,1.65
2022-09-02T21:18:05.924Z,1.85
2022-09-02T21:20:56.704Z,2.00
2022-09-02T21:23:35.444Z,2.28
2022-09-02T21:26:31.555Z,1.98
2022-09-02T21:29:05.210Z,1.65
2022-09-02T21:31:48.702Z,1.77
2022-09-02T21:34:24.569Z,1.70
2022-09-02T21:36:55.554Z,1.83
2022-09-02T21:39:26.047Z,1.60
2022-09-02T21:42:18.290Z,1.35
2022-09-02T21:44:45.516Z,1.58
2022-09-02T21:47:25.529Z,1.95
2022-09-02T21:50:10.025Z,1.73
2022-09-02T21:52:58.158Z,1.50
2022-09-02T21:55:45.943Z,1.88
2022-09-02T21:59:03.236Z,1.83
2022-09-02T22:01:50.043Z,1.55
2022-09-02T22:04:27.576Z,1.60
2022-09-02T22:07:26.590Z,1.73
2022-09-02T22:10:17.746Z,1.75
2022-09-02T22:12:52.152Z,1.63
2022-09-02T22:15:58.032Z,1.73
2022-09-02T22:18:37.617Z,1.67
2022-09-02T22:21:17.148Z,1.73
2022-09-02T22:23:44.431Z,1.83
2022-09-02T22:26:28.833Z,2.08
2022-09-02T22:29:04.094Z,2.33
2022-09-02T22:31:37.791Z,2.03
2022-09-02T22:34:07.835Z,1.83
2022-09-02T22:36:53.726Z,1.95
2022-09-02T22:39:32.583Z,1.88
2022-09-02T22:42:11.829Z,1.60
2022-09-02T22:45:09.574Z,1.75
2022-09-02T22:48:00.008Z,1.80
2022-09-02T22:50:52.439Z,1.67
2022-09-02T22:53:19.775Z,1.90
2022-09-02T22:55:58.661Z,1.58
2022-09-02T22:58:41.280Z,1.67
2022-09-02T23:01:19.299Z,1.67
2022-09-02T23:03:57.743Z,1.95
2022-09-02T23:06:29.175Z,2.25
2022-09-02T23:09:03.186Z,2.03
2022-09-02T23:11:56.934Z,2.17
2022-09-02T23:14:26.550Z,2.22
2022-09-02T23:16:53.760Z,2.25
2022-09-02T23:19:36.148Z,2.10
2022-09-02T23:22:34.189Z,2.20
2022-09-02T23:25:23.106Z,1.90
2022-09-02T23:28:19.114Z,2.00
2022-09-02T23:31:17.788Z,2.05
2022-09-02T23:34:12.084Z,2.15
2022-09-02T23:36:42.599Z,2.30
2022-09-02T23:39:13.034Z,1.90
2022-09-02T23:41:46.393Z,2.10
2022-09-02T23:44:22.866Z,2.03
2022-09-02T23:47:11.109Z,2.10
2022-09-02T23:50:03.490Z,2.20
2022-09-02T23:52:36.596Z,2.28
2022-09-02T23:55:23.831Z,2.10
2022-09-02T23:58:05.140Z,2.15
