createdAt,value
2019-06-10T00:01:11.799Z,100922.10
2019-06-10T00:06:05.710Z,100921.63
2019-06-10T00:11:03.361Z,100920.48
2019-06-10T00:15:56.613Z,100904.28
2019-06-10T00:20:51.264Z,100894.75
2019-06-10T00:25:45.054Z,100893.69
2019-06-10T00:30:40.882Z,100888.75
2019-06-10T00:35:33.944Z,100888.77
2019-06-10T00:40:27.521Z,100876.18
2019-06-10T00:45:21.668Z,100869.85
2019-06-10T00:50:15.228Z,100864.12
2019-06-10T00:55:10.014Z,100859.80
2019-06-10T01:00:14.646Z,100858.59
2019-06-10T01:05:00.954Z,100857.31
2019-06-10T01:09:54.548Z,100859.48
2019-06-10T01:14:48.020Z,100856.60
2019-06-10T01:19:41.622Z,100852.42
2019-06-10T01:24:36.874Z,100845.91
2019-06-10T01:29:32.208Z,100843.94
2019-06-10T01:34:25.823Z,100833.89
2019-06-10T01:39:19.297Z,100825.70
2019-06-10T01:44:14.253Z,100824.80
2019-06-10T01:49:09.541Z,100810.93
2019-06-10T01:54:03.478Z,100796.30
2019-06-10T01:58:57.429Z,100793.08
2019-06-10T02:03:51.873Z,100786.78
2019-06-10T02:08:45.512Z,100781.64
2019-06-10T02:13:40.930Z,100773.44
2019-06-10T02:18:34.576Z,100773.14
2019-06-10T02:23:28.031Z,100764.96
2019-06-10T02:28:23.180Z,100774.75
2019-06-10T02:33:20.939Z,100781.28
2019-06-10T02:38:17.572Z,100783.00
2019-06-10T02:43:09.343Z,100780.91
2019-06-10T02:48:04.100Z,100781.88
2019-06-10T02:52:57.973Z,100782.84
2019-06-10T02:57:53.315Z,100775.42
2019-06-10T03:02:46.497Z,100781.23
2019-06-10T03:07:44.009Z,100776.20
2019-06-10T03:12:36.129Z,100776.45
2019-06-10T03:17:32.341Z,100767.61
2019-06-10T03:22:25.966Z,100761.05
2019-06-10T03:27:21.099Z,100757.05
2019-06-10T03:32:17.701Z,100753.46
2019-06-10T03:37:12.816Z,100749.78
2019-06-10T03:42:05.859Z,100747.70
2019-06-10T03:46:59.485Z,100748.69
2019-06-10T03:51:53.069Z,100751.35
2019-06-10T03:56:49.101Z,100759.95
2019-06-10T04:01:42.853Z,100755.47
2019-06-10T04:06:36.320Z,100753.42
2019-06-10T04:11:32.287Z,100755.71
2019-06-10T04:16:25.785Z,100743.45
2019-06-10T04:21:22.441Z,100749.63
2019-06-10T04:26:15.507Z,100748.20
2019-06-10T04:31:08.782Z,100750.58
2019-06-10T04:36:03.101Z,100748.95
2019-06-10T04:40:56.706Z,100744.20
2019-06-10T04:45:52.750Z,100742.08
2019-06-10T04:50:46.632Z,100736.80
2019-06-10T04:55:40.193Z,100738.48
2019-06-10T05:00:33.757Z,100740.72
2019-06-10T05:05:28.478Z,100739.98
2019-06-10T05:10:24.089Z,100746.13
2019-06-10T05:15:17.800Z,100760.09
2019-06-10T05:20:12.584Z,100752.73
2019-06-10T05:25:06.379Z,100740.94
2019-06-10T05:30:02.077Z,100742.09
2019-06-10T05:34:55.269Z,100733.29
2019-06-10T05:39:49.078Z,100731.82
2019-06-10T05:44:43.141Z,100735.87
2019-06-10T05:49:36.772Z,100719.05
2019-06-10T05:54:33.564Z,100711.95
2019-06-10T05:59:25.873Z,100695.02
2019-06-10T06:04:19.321Z,100714.19
2019-06-10T06:09:13.163Z,100727.64
2019-06-10T06:14:06.863Z,100738.22
2019-06-10T06:19:00.264Z,100731.13
2019-06-10T06:23:53.848Z,100729.48
2019-06-10T06:28:47.173Z,100723.72
2019-06-10T06:33:42.985Z,100711.44
2019-06-10T06:38:39.602Z,100716.50
2019-06-10T06:43:39.994Z,100712.06
2019-06-10T06:48:28.459Z,100707.25
2019-06-10T06:53:32.414Z,100697.84
2019-06-10T06:58:17.247Z,100705.86
2019-06-10T07:03:12.569Z,100701.34
2019-06-10T07:08:06.133Z,100717.28
2019-06-10T07:13:03.393Z,100706.02
2019-06-10T07:17:58.247Z,100710.03
2019-06-10T07:22:53.317Z,100717.59
2019-06-10T07:27:47.162Z,100699.70
2019-06-10T07:32:45.382Z,100695.66
2019-06-10T07:37:36.636Z,100699.08
2019-06-10T07:42:33.277Z,100696.38
2019-06-10T07:47:26.831Z,100709.17
2019-06-10T07:52:23.318Z,100710.16
2019-06-10T07:57:15.769Z,100712.60
2019-06-10T08:02:09.500Z,100701.95
2019-06-10T08:07:03.394Z,100693.04
2019-06-10T08:11:56.817Z,100680.48
2019-06-10T08:16:52.900Z,100667.98
2019-06-10T08:21:48.942Z,100648.64
2019-06-10T08:26:45.521Z,100608.64
2019-06-10T08:31:38.923Z,100622.72
2019-06-10T08:36:33.284Z,100622.53
2019-06-10T08:41:27.278Z,100620.56
2019-06-10T08:46:22.595Z,100624.56
2019-06-10T08:51:16.380Z,100618.12
2019-06-10T08:56:10.024Z,100620.67
2019-06-10T09:01:03.583Z,100608.64
2019-06-10T09:05:58.428Z,100606.38
2019-06-10T09:10:55.102Z,100587.22
2019-06-10T09:16:06.904Z,100576.35
2019-06-10T09:20:48.512Z,100582.00
2019-06-10T09:25:41.615Z,100586.17
2019-06-10T09:30:34.974Z,100580.88
2019-06-10T09:35:28.555Z,100578.38
2019-06-10T09:40:26.441Z,100572.97
2019-06-10T09:45:22.281Z,100563.45
2019-06-10T09:50:17.300Z,100560.73
2019-06-10T09:55:12.913Z,100561.23
2019-06-10T10:00:08.740Z,100558.89
2019-06-10T10:05:02.984Z,100554.16
2019-06-10T10:09:57.405Z,100548.87
2019-06-10T10:14:52.450Z,100560.53
2019-06-10T10:19:48.667Z,100545.95
2019-06-10T10:24:42.948Z,100552.68
2019-06-10T10:29:37.402Z,100545.75
2019-06-10T10:34:33.176Z,100524.42
2019-06-10T10:39:26.951Z,100517.69
2019-06-10T10:44:20.735Z,100520.72
2019-06-10T10:49:15.994Z,100513.91
2019-06-10T10:54:23.731Z,100510.03
2019-06-10T10:59:04.948Z,100504.66
2019-06-10T11:03:59.410Z,100493.57
2019-06-10T11:08:55.873Z,100485.77
2019-06-10T11:13:53.334Z,100470.92
2019-06-10T11:18:47.128Z,100454.13
2019-06-10T11:23:43.561Z,100465.17
2019-06-10T11:28:36.297Z,100463.73
2019-06-10T11:33:32.655Z,100456.39
2019-06-10T11:38:25.272Z,100457.45
2019-06-10T11:43:18.856Z,100448.06
2019-06-10T11:48:13.874Z,100460.48
2019-06-10T11:53:07.228Z,100458.80
2019-06-10T11:58:00.722Z,100445.80
2019-06-10T12:02:57.271Z,100447.55
2019-06-10T12:07:51.085Z,100431.30
2019-06-10T12:12:45.175Z,100425.07
2019-06-10T12:17:46.955Z,100397.12
2019-06-10T12:22:33.989Z,100399.70
2019-06-10T12:27:27.593Z,100400.55
2019-06-10T12:32:22.555Z,100392.64
2019-06-10T12:37:16.177Z,100390.67
2019-06-10T12:42:13.480Z,100382.23
2019-06-10T12:47:07.942Z,100378.91
2019-06-10T12:52:02.166Z,100373.72
2019-06-10T12:56:56.651Z,100362.22
2019-06-10T13:01:53.121Z,100362.24
2019-06-10T13:06:48.427Z,100362.33
2019-06-10T13:11:43.367Z,100358.78
2019-06-10T13:16:37.209Z,100353.77
2019-06-10T13:21:32.831Z,100341.84
2019-06-10T13:26:25.910Z,100333.81
2019-06-10T13:31:19.378Z,100336.69
2019-06-10T13:36:12.875Z,100343.70
2019-06-10T13:41:07.715Z,100343.71
2019-06-10T13:46:03.100Z,100349.99
2019-06-10T13:50:56.878Z,100338.98
2019-06-10T13:55:55.157Z,100335.67
2019-06-10T14:00:46.781Z,100328.91
2019-06-10T14:05:44.804Z,100318.28
2019-06-10T14:10:36.714Z,100306.72
2019-06-10T14:15:32.765Z,100312.17
2019-06-10T14:20:25.653Z,100312.19
2019-06-10T14:25:19.206Z,100318.98
2019-06-10T14:30:15.522Z,100317.78
2019-06-10T14:35:11.800Z,100319.66
2019-06-10T14:40:07.060Z,100324.36
2019-06-10T14:45:01.681Z,100333.94
2019-06-10T14:49:55.563Z,100337.81
2019-06-10T14:54:49.206Z,100343.25
2019-06-10T14:59:42.786Z,100343.77
2019-06-10T15:04:36.384Z,100337.75
2019-06-10T15:09:30.013Z,100322.17
2019-06-10T15:14:23.614Z,100295.44
2019-06-10T15:19:24.457Z,100280.25
2019-06-10T15:24:14.006Z,100276.09
2019-06-10T15:29:07.521Z,100270.39
2019-06-10T15:34:02.882Z,100266.55
2019-06-10T15:38:56.371Z,100254.84
2019-06-10T15:43:49.893Z,100250.87
2019-06-10T15:48:45.200Z,100248.81
2019-06-10T15:53:38.757Z,100249.16
2019-06-10T15:58:32.406Z,100260.29
2019-06-10T16:03:28.443Z,100271.27
2019-06-10T16:08:22.593Z,100277.39
2019-06-10T16:13:16.694Z,100295.63
2019-06-10T16:18:13.208Z,100305.83
2019-06-10T16:23:06.065Z,100303.43
2019-06-10T16:27:59.433Z,100298.66
2019-06-10T16:32:54.593Z,100303.33
2019-06-10T16:37:48.151Z,100298.09
2019-06-10T16:42:43.091Z,100286.52
2019-06-10T16:47:36.781Z,100292.72
2019-06-10T16:52:30.453Z,100289.98
2019-06-10T16:57:25.575Z,100278.73
2019-06-10T17:02:22.338Z,100278.20
2019-06-10T17:07:15.208Z,100287.33
2019-06-10T17:12:08.635Z,100289.94
2019-06-10T17:17:03.634Z,100295.26
2019-06-10T17:21:57.375Z,100298.14
2019-06-10T17:26:53.071Z,100302.57
2019-06-10T17:31:46.481Z,100307.66
2019-06-10T17:36:42.531Z,100307.86
2019-06-10T17:41:35.590Z,100305.69
2019-06-10T17:46:30.647Z,100299.70
2019-06-10T17:51:26.492Z,100319.85
2019-06-10T17:56:24.258Z,100311.50
2019-06-10T18:01:16.873Z,100318.34
2019-06-10T18:06:13.134Z,100326.81
2019-06-10T18:11:05.804Z,100319.78
2019-06-10T18:15:59.513Z,100317.56
2019-06-10T18:20:53.771Z,100330.19
2019-06-10T18:25:47.584Z,100353.47
2019-06-10T18:30:43.289Z,100354.91
2019-06-10T18:35:37.657Z,100359.41
2019-06-10T18:40:31.630Z,100376.67
2019-06-10T18:45:25.475Z,100393.31
2019-06-10T18:50:19.408Z,100407.91
2019-06-10T18:55:13.099Z,100421.36
2019-06-10T19:00:11.888Z,100433.76
2019-06-10T19:05:05.261Z,100425.02
2019-06-10T19:10:02.363Z,100414.80
2019-06-10T19:14:55.858Z,100423.14
2019-06-10T19:19:49.224Z,100423.31
2019-06-10T19:24:44.787Z,100416.37
2019-06-10T19:29:42.957Z,100421.52
2019-06-10T19:34:35.338Z,100429.03
2019-06-10T19:39:28.980Z,100433.36
2019-06-10T19:44:24.087Z,100430.45
2019-06-10T19:49:18.499Z,100427.05
2019-06-10T19:54:12.820Z,100432.61
2019-06-10T19:59:06.389Z,100440.52
2019-06-10T20:04:02.638Z,100450.20
2019-06-10T20:08:56.298Z,100457.84
2019-06-10T20:13:49.746Z,100461.61
2019-06-10T20:18:47.632Z,100457.31
2019-06-10T20:23:39.345Z,100450.75
2019-06-10T20:28:32.919Z,100448.83
2019-06-10T20:33:36.225Z,100464.88
2019-06-10T20:38:27.599Z,100480.11
2019-06-10T20:43:22.388Z,100481.27
2019-06-10T20:48:15.580Z,100485.09
2019-06-10T20:53:17.491Z,100480.02
2019-06-10T20:58:07.253Z,100476.91
2019-06-10T21:03:03.005Z,100477.21
2019-06-10T21:07:58.615Z,100484.59
2019-06-10T21:12:51.927Z,100479.84
2019-06-10T21:17:46.436Z,100478.38
2019-06-10T21:22:40.481Z,100471.66
2019-06-10T21:27:35.507Z,100459.23
2019-06-10T21:32:28.971Z,100452.52
2019-06-10T21:37:22.753Z,100462.82
2019-06-10T21:42:16.331Z,100455.27
2019-06-10T21:47:09.877Z,100453.96
2019-06-10T21:52:03.171Z,100435.98
2019-06-10T21:56:56.513Z,100442.02
2019-06-10T22:01:49.650Z,100447.44
2019-06-10T22:06:43.869Z,100445.47
2019-06-10T22:11:37.436Z,100438.24
2019-06-10T22:16:32.899Z,100453.50
2019-06-10T22:21:26.287Z,100457.27
2019-06-10T22:26:22.374Z,100459.72
2019-06-10T22:31:22.598Z,100477.42
2019-06-10T22:36:12.952Z,100489.50
2019-06-10T22:41:06.475Z,100491.64
2019-06-10T22:46:00.174Z,100506.20
2019-06-10T22:50:53.729Z,100510.30
2019-06-10T22:55:48.375Z,100511.13
2019-06-10T23:00:43.741Z,100504.42
2019-06-10T23:05:37.440Z,100502.94
2019-06-10T23:10:31.012Z,100508.16
2019-06-10T23:15:24.517Z,100510.44
2019-06-10T23:20:18.203Z,100520.59
2019-06-10T23:25:12.658Z,100521.10
2019-06-10T23:30:11.524Z,100528.81
2019-06-10T23:35:02.530Z,100534.21
2019-06-10T23:39:56.821Z,100531.28
2019-06-10T23:44:50.965Z,100528.95
2019-06-10T23:49:44.412Z,100523.42
2019-06-10T23:54:38.372Z,100523.70
2019-06-10T23:59:33.287Z,100522.40
