createdAt,value
2023-05-01T00:02:03.489Z,100530.44
2023-05-01T00:04:34.674Z,100532.22
2023-05-01T00:07:03.381Z,100527.03
2023-05-01T00:09:32.420Z,100527.06
2023-05-01T00:12:03.095Z,100528.81
2023-05-01T00:14:33.028Z,100534.94
2023-05-01T00:17:01.428Z,100534.06
2023-05-01T00:19:30.000Z,100532.34
2023-05-01T00:21:58.237Z,100535.88
2023-05-01T00:24:27.651Z,100532.44
2023-05-01T00:26:56.880Z,100533.34
2023-05-01T00:29:26.341Z,100541.19
2023-05-01T00:31:57.229Z,100532.53
2023-05-01T00:34:25.727Z,100537.75
2023-05-01T00:36:54.056Z,100544.66
2023-05-01T00:39:22.545Z,100536.88
2023-05-01T00:41:51.046Z,100547.25
2023-05-01T00:44:19.419Z,100554.19
2023-05-01T00:46:47.919Z,100551.63
2023-05-01T00:49:18.186Z,100548.22
2023-05-01T00:51:50.650Z,100557.72
2023-05-01T00:54:19.906Z,100558.59
2023-05-01T00:56:49.485Z,100555.16
2023-05-01T00:59:18.958Z,100554.31
2023-05-01T01:01:47.451Z,100556.91
2023-05-01T01:04:17.651Z,100556.94
2023-05-01T01:06:54.596Z,100559.56
2023-05-01T01:09:37.964Z,100562.13
2023-05-01T01:12:16.022Z,100566.47
2023-05-01T01:14:56.733Z,100556.97
2023-05-01T01:17:31.885Z,100561.28
2023-05-01T01:20:20.627Z,100563.06
2023-05-01T01:22:59.768Z,100565.66
2023-05-01T01:26:01.471Z,100563.94
2023-05-01T01:29:08.208Z,100574.31
2023-05-01T01:31:47.998Z,100574.28
2023-05-01T01:34:21.909Z,100571.72
2023-05-01T01:37:00.393Z,100571.72
2023-05-01T01:39:35.253Z,100572.59
2023-05-01T01:42:09.939Z,100575.19
2023-05-01T01:44:42.843Z,100574.31
2023-05-01T01:47:14.037Z,100572.59
2023-05-01T01:49:47.135Z,100570.88
2023-05-01T01:52:17.871Z,100572.63
2023-05-01T01:54:52.262Z,100570.91
2023-05-01T01:57:23.060Z,100570.91
2023-05-01T01:59:52.876Z,100579.50
2023-05-01T02:02:23.626Z,100574.34
2023-05-01T02:04:56.907Z,100570.91
2023-05-01T02:07:26.967Z,100569.16
2023-05-01T02:09:58.142Z,100568.31
2023-05-01T02:12:27.938Z,100567.47
2023-05-01T02:14:59.994Z,100564.00
2023-05-01T02:17:28.931Z,100569.16
2023-05-01T02:19:59.462Z,100569.19
2023-05-01T02:22:29.822Z,100565.75
2023-05-01T02:25:01.469Z,100577.78
2023-05-01T02:27:36.090Z,100576.91
2023-05-01T02:30:05.741Z,100574.31
2023-05-01T02:32:35.384Z,100578.66
2023-05-01T02:35:05.774Z,100576.06
2023-05-01T02:37:35.059Z,100576.06
2023-05-01T02:40:05.883Z,100583.78
2023-05-01T02:42:36.592Z,100586.38
2023-05-01T02:45:08.472Z,100585.50
2023-05-01T02:47:38.652Z,100580.31
2023-05-01T02:50:10.091Z,100581.19
2023-05-01T02:52:39.190Z,100579.47
2023-05-01T02:55:26.474Z,100579.47
2023-05-01T02:57:55.108Z,100580.31
2023-05-01T03:00:23.760Z,100589.78
2023-05-01T03:02:52.511Z,100589.78
2023-05-01T03:05:22.546Z,100588.06
2023-05-01T03:07:51.463Z,100589.81
2023-05-01T03:10:21.758Z,100587.22
2023-05-01T03:12:50.583Z,100581.19
2023-05-01T03:15:20.094Z,100588.06
2023-05-01T03:17:48.717Z,100580.34
2023-05-01T03:20:17.802Z,100578.59
2023-05-01T03:22:47.412Z,100582.88
2023-05-01T03:25:15.806Z,100582.00
2023-05-01T03:27:44.143Z,100570.81
2023-05-01T03:30:13.292Z,100570.81
2023-05-01T03:32:43.665Z,100572.53
2023-05-01T03:35:20.114Z,100574.25
2023-05-01T03:37:50.046Z,100567.38
2023-05-01T03:40:38.183Z,100569.97
2023-05-01T03:43:27.328Z,100563.94
2023-05-01T03:45:57.630Z,100563.97
2023-05-01T03:48:26.649Z,100570.84
2023-05-01T03:50:55.060Z,100575.16
2023-05-01T03:53:25.091Z,100575.16
2023-05-01T03:55:53.552Z,100568.28
2023-05-01T03:58:22.389Z,100570.88
2023-05-01T04:00:51.598Z,100560.53
2023-05-01T04:03:20.290Z,100566.59
2023-05-01T04:08:48.551Z,100569.16
2023-05-01T04:11:16.898Z,100563.97
2023-05-01T04:13:46.212Z,100563.13
2023-05-01T04:16:14.772Z,100566.59
2023-05-01T04:18:45.241Z,100576.06
2023-05-01T04:21:14.781Z,100565.75
2023-05-01T04:23:43.133Z,100570.91
2023-05-01T04:26:14.523Z,100570.03
2023-05-01T04:28:42.909Z,100570.03
2023-05-01T04:31:13.117Z,100562.28
2023-05-01T04:33:41.556Z,100561.41
2023-05-01T04:36:10.201Z,100565.72
2023-05-01T04:38:38.633Z,100570.00
2023-05-01T04:41:07.293Z,100568.28
2023-05-01T04:43:37.421Z,100568.28
2023-05-01T04:46:06.651Z,100568.22
2023-05-01T04:48:35.104Z,100570.81
2023-05-01T04:51:04.267Z,100572.50
2023-05-01T04:53:35.492Z,100572.47
2023-05-01T04:56:06.489Z,100577.56
2023-05-01T04:58:35.030Z,100580.91
2023-05-01T05:01:10.485Z,100577.34
2023-05-01T05:03:38.901Z,100585.00
2023-05-01T05:06:07.856Z,100584.88
2023-05-01T05:08:37.372Z,100576.09
2023-05-01T05:11:12.289Z,100578.53
2023-05-01T05:13:57.235Z,100578.34
2023-05-01T05:16:28.460Z,100589.44
2023-05-01T05:18:57.781Z,100591.84
2023-05-01T05:21:28.682Z,100578.59
2023-05-01T05:23:59.083Z,100574.94
2023-05-01T05:26:28.848Z,100576.47
2023-05-01T05:29:00.357Z,100574.50
2023-05-01T05:31:30.303Z,100577.63
2023-05-01T05:33:59.121Z,100571.25
2023-05-01T05:36:28.934Z,100573.44
2023-05-01T05:38:58.147Z,100582.59
2023-05-01T05:41:27.248Z,100585.59
2023-05-01T05:44:00.616Z,100578.19
2023-05-01T05:46:31.612Z,100573.34
2023-05-01T05:49:00.687Z,100571.91
2023-05-01T05:51:30.930Z,100581.69
2023-05-01T05:53:59.980Z,100577.66
2023-05-01T05:56:29.233Z,100581.31
2023-05-01T05:58:58.055Z,100586.69
2023-05-01T06:01:27.118Z,100576.44
2023-05-01T06:03:57.180Z,100585.25
2023-05-01T06:06:27.931Z,100581.94
2023-05-01T06:08:57.362Z,100587.28
2023-05-01T06:11:26.238Z,100582.22
2023-05-01T06:13:55.454Z,100592.97
2023-05-01T06:16:24.097Z,100588.81
2023-05-01T06:18:54.119Z,100584.59
2023-05-01T06:21:24.203Z,100588.19
2023-05-01T06:23:52.901Z,100590.06
2023-05-01T06:26:28.280Z,100582.97
2023-05-01T06:28:56.953Z,100581.19
2023-05-01T06:31:27.536Z,100582.88
2023-05-01T06:33:58.071Z,100583.88
2023-05-01T06:36:36.016Z,100582.13
2023-05-01T06:39:04.916Z,100581.50
2023-05-01T06:41:36.206Z,100586.00
2023-05-01T06:44:05.163Z,100586.88
2023-05-01T06:46:34.040Z,100585.03
2023-05-01T06:49:02.771Z,100578.19
2023-05-01T06:51:31.760Z,100571.47
2023-05-01T06:54:02.276Z,100578.53
2023-05-01T06:56:32.493Z,100576.44
2023-05-01T06:59:01.407Z,100570.31
2023-05-01T07:01:33.267Z,100571.00
2023-05-01T07:04:04.045Z,100570.19
2023-05-01T07:06:33.694Z,100569.59
2023-05-01T07:09:04.203Z,100575.38
2023-05-01T07:11:34.230Z,100563.88
2023-05-01T07:14:03.084Z,100564.81
2023-05-01T07:16:31.727Z,100563.38
2023-05-01T07:19:00.615Z,100564.16
2023-05-01T07:21:29.357Z,100561.91
2023-05-01T07:23:58.161Z,100565.31
2023-05-01T07:26:28.975Z,100559.09
2023-05-01T07:28:57.934Z,100561.22
2023-05-01T07:31:26.869Z,100560.56
2023-05-01T07:33:55.898Z,100562.03
2023-05-01T07:36:24.603Z,100564.59
2023-05-01T07:38:53.386Z,100566.81
2023-05-01T07:41:23.019Z,100571.34
2023-05-01T07:43:54.407Z,100560.94
2023-05-01T07:46:23.446Z,100559.03
2023-05-01T07:48:52.723Z,100564.31
2023-05-01T07:51:21.371Z,100564.94
2023-05-01T07:53:50.941Z,100567.34
2023-05-01T07:56:19.523Z,100557.47
2023-05-01T07:58:48.925Z,100553.72
2023-05-01T08:01:21.190Z,100558.31
2023-05-01T08:03:51.013Z,100562.63
2023-05-01T08:06:20.198Z,100544.94
2023-05-01T08:08:52.695Z,100554.88
2023-05-01T08:11:21.401Z,100553.56
2023-05-01T08:13:51.181Z,100549.03
2023-05-01T08:16:22.128Z,100551.88
2023-05-01T08:18:52.427Z,100553.53
2023-05-01T08:21:21.208Z,100548.84
2023-05-01T08:23:51.291Z,100550.38
2023-05-01T08:26:21.916Z,100550.53
2023-05-01T08:28:51.592Z,100559.75
2023-05-01T08:31:22.026Z,100552.09
2023-05-01T08:33:51.170Z,100553.78
2023-05-01T08:36:21.312Z,100555.47
2023-05-01T08:38:50.186Z,100558.69
2023-05-01T08:41:23.190Z,100557.72
2023-05-01T08:43:52.167Z,100557.56
2023-05-01T08:46:30.659Z,100564.44
2023-05-01T08:49:01.657Z,100563.81
2023-05-01T08:51:32.534Z,100569.19
2023-05-01T08:54:03.384Z,100570.00
2023-05-01T08:56:33.851Z,100566.94
2023-05-01T08:59:06.090Z,100569.03
2023-05-01T09:01:37.306Z,100559.56
2023-05-01T09:04:08.053Z,100571.38
2023-05-01T09:06:37.214Z,100565.91
2023-05-01T09:09:06.345Z,100562.09
2023-05-01T09:11:38.489Z,100564.44
2023-05-01T09:14:08.788Z,100557.09
2023-05-01T09:16:38.937Z,100553.41
2023-05-01T09:19:07.598Z,100549.16
2023-05-01T09:21:36.245Z,100551.06
2023-05-01T09:24:05.322Z,100548.81
2023-05-01T09:26:37.154Z,100552.16
2023-05-01T09:29:06.391Z,100554.25
2023-05-01T09:31:35.224Z,100536.66
2023-05-01T09:34:07.117Z,100534.25
2023-05-01T09:36:37.191Z,100540.91
2023-05-01T09:39:06.272Z,100530.25
2023-05-01T09:41:34.818Z,100531.97
2023-05-01T09:44:03.635Z,100532.69
2023-05-01T09:46:44.075Z,100525.00
2023-05-01T09:49:14.270Z,100533.63
2023-05-01T09:51:43.486Z,100532.38
2023-05-01T09:54:19.994Z,100523.06
2023-05-01T09:56:50.097Z,100514.00
2023-05-01T09:59:20.355Z,100519.66
2023-05-01T10:01:50.643Z,100505.50
2023-05-01T10:04:31.172Z,100519.25
2023-05-01T10:07:00.130Z,100513.84
2023-05-01T10:09:29.926Z,100511.88
2023-05-01T10:11:59.430Z,100510.97
2023-05-01T10:14:29.928Z,100509.06
2023-05-01T10:16:59.564Z,100505.81
2023-05-01T10:19:29.642Z,100507.53
2023-05-01T10:21:58.759Z,100496.09
2023-05-01T10:24:27.544Z,100504.56
2023-05-01T10:26:57.886Z,100502.66
2023-05-01T10:29:31.394Z,100491.69
2023-05-01T10:32:01.273Z,100493.31
2023-05-01T10:34:34.116Z,100486.28
2023-05-01T10:37:06.116Z,100481.72
2023-05-01T10:39:36.117Z,100482.69
2023-05-01T10:42:11.520Z,100475.41
2023-05-01T10:44:40.574Z,100482.00
2023-05-01T10:47:46.813Z,100472.16
2023-05-01T10:50:17.679Z,100470.19
2023-05-01T10:53:18.002Z,100470.16
2023-05-01T10:55:49.409Z,100463.09
2023-05-01T10:58:52.048Z,100468.25
2023-05-01T11:04:05.746Z,100465.69
2023-05-01T11:06:36.778Z,100462.72
2023-05-01T11:09:41.444Z,100447.00
2023-05-01T11:12:12.031Z,100452.69
2023-05-01T11:15:03.973Z,100456.47
2023-05-01T11:17:49.954Z,100458.72
2023-05-01T11:20:50.358Z,100450.06
2023-05-01T11:23:22.046Z,100454.22
2023-05-01T11:25:54.212Z,100442.03
2023-05-01T11:28:23.901Z,100441.97
2023-05-01T11:30:53.100Z,100430.13
2023-05-01T11:33:26.358Z,100436.34
2023-05-01T11:36:00.036Z,100434.38
2023-05-01T11:38:30.434Z,100431.75
2023-05-01T11:41:02.176Z,100423.06
2023-05-01T11:43:30.965Z,100434.38
2023-05-01T11:46:04.457Z,100427.09
2023-05-01T11:48:33.593Z,100419.34
2023-05-01T11:51:02.264Z,100418.09
2023-05-01T11:53:34.112Z,100415.44
2023-05-01T11:56:06.967Z,100411.22
2023-05-01T11:58:42.241Z,100409.00
2023-05-01T12:01:12.940Z,100396.91
2023-05-01T12:03:45.616Z,100405.09
2023-05-01T12:06:15.226Z,100397.28
2023-05-01T12:08:55.048Z,100405.94
2023-05-01T12:11:24.287Z,100400.84
2023-05-01T12:14:04.265Z,100394.63
2023-05-01T12:16:33.940Z,100382.81
2023-05-01T12:19:03.218Z,100380.09
2023-05-01T12:21:32.165Z,100376.88
2023-05-01T12:24:11.868Z,100378.38
2023-05-01T12:26:40.895Z,100376.50
2023-05-01T12:29:10.216Z,100373.47
2023-05-01T12:31:49.470Z,100371.69
2023-05-01T12:37:05.452Z,100375.63
2023-05-01T12:39:40.727Z,100370.16
2023-05-01T12:42:17.063Z,100362.31
2023-05-01T12:44:46.287Z,100358.13
2023-05-01T12:47:15.509Z,100355.09
2023-05-01T12:49:44.593Z,100349.69
2023-05-01T12:52:13.688Z,100348.16
2023-05-01T12:54:51.895Z,100347.78
2023-05-01T12:57:20.709Z,100330.09
2023-05-01T12:59:50.852Z,100335.53
2023-05-01T13:02:20.001Z,100329.25
2023-05-01T13:04:49.740Z,100338.97
2023-05-01T13:07:20.367Z,100334.06
2023-05-01T13:09:55.655Z,100332.31
2023-05-01T13:12:28.585Z,100330.31
2023-05-01T13:17:51.848Z,100322.50
2023-05-01T13:20:28.605Z,100328.63
2023-05-01T13:23:06.844Z,100327.75
2023-05-01T13:25:37.829Z,100316.47
2023-05-01T13:28:06.781Z,100322.03
2023-05-01T13:30:45.333Z,100318.91
2023-05-01T13:33:14.620Z,100309.03
2023-05-01T13:35:43.399Z,100306.56
2023-05-01T13:38:13.158Z,100312.63
2023-05-01T13:40:43.542Z,100299.53
2023-05-01T13:43:17.249Z,100301.97
2023-05-01T13:46:09.980Z,100293.31
2023-05-01T13:48:37.347Z,100287.06
2023-05-01T13:51:06.371Z,100290.53
2023-05-01T13:53:36.392Z,100291.06
2023-05-01T13:56:09.676Z,100284.56
2023-05-01T13:58:38.848Z,100283.59
2023-05-01T14:01:11.825Z,100288.97
2023-05-01T14:03:43.078Z,100280.31
2023-05-01T14:06:12.464Z,100268.91
2023-05-01T14:08:41.357Z,100280.19
2023-05-01T14:11:12.953Z,100274.00
2023-05-01T14:13:43.235Z,100273.72
2023-05-01T14:16:18.797Z,100271.72
2023-05-01T14:18:48.801Z,100267.97
2023-05-01T14:21:19.108Z,100265.00
2023-05-01T14:23:48.097Z,100259.25
2023-05-01T14:26:21.043Z,100251.19
2023-05-01T14:28:49.974Z,100255.69
2023-05-01T14:31:27.455Z,100252.88
2023-05-01T14:34:00.722Z,100253.00
2023-05-01T14:36:33.078Z,100256.38
2023-05-01T14:39:12.354Z,100248.47
2023-05-01T14:41:44.140Z,100248.88
2023-05-01T14:44:14.629Z,100244.09
2023-05-01T14:46:49.776Z,100241.84
2023-05-01T14:49:23.164Z,100235.53
2023-05-01T14:51:53.256Z,100245.78
2023-05-01T14:54:22.501Z,100235.34
2023-05-01T14:56:52.774Z,100236.16
2023-05-01T14:59:23.091Z,100239.44
2023-05-01T15:01:51.960Z,100235.97
2023-05-01T15:04:20.754Z,100232.03
2023-05-01T15:06:49.441Z,100229.19
2023-05-01T15:09:20.832Z,100226.31
2023-05-01T15:11:52.572Z,100234.78
2023-05-01T15:14:21.720Z,100234.09
2023-05-01T15:16:50.779Z,100229.53
2023-05-01T15:19:20.140Z,100226.63
2023-05-01T15:21:49.183Z,100229.38
2023-05-01T15:24:20.007Z,100225.19
2023-05-01T15:26:48.764Z,100213.75
2023-05-01T15:29:19.168Z,100205.53
2023-05-01T15:31:51.938Z,100204.19
2023-05-01T15:34:24.905Z,100202.16
2023-05-01T15:36:53.891Z,100209.94
2023-05-01T15:39:22.244Z,100206.56
2023-05-01T15:41:50.971Z,100198.94
2023-05-01T15:44:21.016Z,100195.22
2023-05-01T15:46:50.014Z,100195.47
2023-05-01T15:49:19.761Z,100189.19
2023-05-01T15:51:48.655Z,100186.75
2023-05-01T15:54:17.851Z,100189.19
2023-05-01T15:56:47.137Z,100183.44
2023-05-01T16:02:09.548Z,100175.03
2023-05-01T16:04:39.226Z,100166.56
2023-05-01T16:07:11.046Z,100168.22
2023-05-01T16:09:40.184Z,100173.56
2023-05-01T16:12:09.317Z,100164.84
2023-05-01T16:14:41.326Z,100169.41
2023-05-01T16:17:12.041Z,100161.53
2023-05-01T16:19:41.448Z,100165.00
2023-05-01T16:22:11.845Z,100162.56
2023-05-01T16:24:40.895Z,100155.63
2023-05-01T16:27:13.532Z,100158.31
2023-05-01T16:29:42.286Z,100164.78
2023-05-01T16:32:13.994Z,100163.50
2023-05-01T16:34:44.120Z,100159.84
2023-05-01T16:37:15.430Z,100149.91
2023-05-01T16:39:44.691Z,100154.94
2023-05-01T16:42:15.094Z,100143.94
2023-05-01T16:44:44.102Z,100148.06
2023-05-01T16:47:14.859Z,100142.88
2023-05-01T16:49:43.521Z,100142.19
2023-05-01T16:52:14.398Z,100146.16
2023-05-01T16:54:43.299Z,100160.78
2023-05-01T16:57:12.174Z,100156.56
2023-05-01T16:59:40.894Z,100151.56
2023-05-01T17:02:11.174Z,100151.88
2023-05-01T17:04:41.837Z,100143.38
2023-05-01T17:07:10.536Z,100140.00
2023-05-01T17:09:39.015Z,100145.72
2023-05-01T17:12:08.348Z,100135.72
2023-05-01T17:14:37.289Z,100141.56
2023-05-01T17:17:09.234Z,100137.88
2023-05-01T17:19:39.114Z,100139.84
2023-05-01T17:22:09.572Z,100135.75
2023-05-01T17:24:38.208Z,100133.47
2023-05-01T17:27:07.000Z,100135.56
2023-05-01T17:29:36.274Z,100133.03
2023-05-01T17:32:06.258Z,100135.75
2023-05-01T17:34:35.552Z,100130.56
2023-05-01T17:37:04.714Z,100130.75
2023-05-01T17:39:35.366Z,100131.84
2023-05-01T17:42:04.665Z,100126.59
2023-05-01T17:44:33.865Z,100135.56
2023-05-01T17:47:02.671Z,100131.19
2023-05-01T17:49:31.786Z,100134.00
2023-05-01T17:52:00.407Z,100132.22
2023-05-01T17:54:29.021Z,100137.13
2023-05-01T17:56:59.795Z,100132.66
2023-05-01T17:59:30.917Z,100136.94
2023-05-01T18:01:59.773Z,100142.09
2023-05-01T18:04:29.017Z,100135.94
2023-05-01T18:06:58.337Z,100137.53
2023-05-01T18:09:29.997Z,100133.81
2023-05-01T18:12:00.216Z,100143.66
2023-05-01T18:14:29.044Z,100144.22
2023-05-01T18:16:58.538Z,100140.56
2023-05-01T18:19:27.137Z,100138.66
2023-05-01T18:21:55.911Z,100128.72
2023-05-01T18:24:24.588Z,100135.44
2023-05-01T18:26:54.258Z,100135.03
2023-05-01T18:29:24.234Z,100132.19
2023-05-01T18:31:53.151Z,100129.25
2023-05-01T18:34:22.144Z,100152.25
2023-05-01T18:36:53.312Z,100143.06
2023-05-01T18:39:22.958Z,100136.50
2023-05-01T18:41:51.877Z,100141.13
2023-05-01T18:44:20.492Z,100141.47
2023-05-01T18:46:50.820Z,100133.91
2023-05-01T18:49:23.692Z,100143.75
2023-05-01T18:51:52.500Z,100143.25
2023-05-01T18:54:21.119Z,100148.00
2023-05-01T18:56:49.449Z,100148.41
2023-05-01T18:59:18.120Z,100153.94
2023-05-01T19:01:48.022Z,100152.41
2023-05-01T19:04:20.697Z,100148.38
2023-05-01T19:06:49.634Z,100153.03
2023-05-01T19:09:18.757Z,100149.78
2023-05-01T19:11:47.877Z,100155.34
2023-05-01T19:14:18.338Z,100150.28
2023-05-01T19:16:47.406Z,100145.44
2023-05-01T19:19:17.513Z,100136.16
2023-05-01T19:21:46.392Z,100141.69
2023-05-01T19:24:15.676Z,100131.50
2023-05-01T19:26:49.146Z,100136.78
2023-05-01T19:29:19.293Z,100128.28
2023-05-01T19:31:48.744Z,100126.59
2023-05-01T19:34:22.201Z,100118.00
2023-05-01T19:36:56.685Z,100126.03
2023-05-01T19:39:26.197Z,100117.47
2023-05-01T19:41:56.692Z,100125.44
2023-05-01T19:44:30.035Z,100119.53
2023-05-01T19:47:02.185Z,100113.53
2023-05-01T19:49:32.876Z,100115.53
2023-05-01T19:52:05.530Z,100113.25
2023-05-01T19:54:34.012Z,100104.84
2023-05-01T19:57:03.887Z,100106.06
2023-05-01T19:59:38.468Z,100099.31
2023-05-01T20:02:08.829Z,100107.41
2023-05-01T20:04:44.325Z,100109.56
2023-05-01T20:07:23.149Z,100103.00
2023-05-01T20:09:54.956Z,100122.47
2023-05-01T20:12:25.194Z,100121.09
2023-05-01T20:14:58.498Z,100121.59
2023-05-01T20:17:29.256Z,100114.03
2023-05-01T20:20:00.575Z,100112.44
2023-05-01T20:22:29.602Z,100105.59
2023-05-01T20:24:59.566Z,100102.22
2023-05-01T20:27:31.479Z,100109.19
2023-05-01T20:30:05.235Z,100106.56
2023-05-01T20:32:34.724Z,100100.47
2023-05-01T20:35:06.095Z,100094.50
2023-05-01T20:37:34.755Z,100094.56
2023-05-01T20:40:03.602Z,100088.59
2023-05-01T20:42:32.564Z,100087.88
2023-05-01T20:45:01.397Z,100087.25
2023-05-01T20:47:32.386Z,100096.00
2023-05-01T20:50:01.975Z,100093.50
2023-05-01T20:52:32.593Z,100096.88
2023-05-01T20:55:01.772Z,100096.78
2023-05-01T20:57:31.024Z,100097.66
2023-05-01T21:00:01.383Z,100100.19
2023-05-01T21:02:31.786Z,100102.88
2023-05-01T21:05:01.038Z,100103.75
2023-05-01T21:07:32.930Z,100105.63
2023-05-01T21:10:03.159Z,100105.75
2023-05-01T21:12:34.382Z,100107.63
2023-05-01T21:15:04.398Z,100104.28
2023-05-01T21:17:38.330Z,100101.97
2023-05-01T21:20:13.578Z,100100.34
2023-05-01T21:22:46.326Z,100106.47
2023-05-01T21:25:16.549Z,100101.34
2023-05-01T21:27:45.750Z,100091.88
2023-05-01T21:30:17.270Z,100092.91
2023-05-01T21:32:46.348Z,100087.09
2023-05-01T21:35:17.325Z,100089.84
2023-05-01T21:37:49.263Z,100090.06
2023-05-01T21:40:18.005Z,100084.03
2023-05-01T21:42:46.890Z,100083.22
2023-05-01T21:45:20.379Z,100085.88
2023-05-01T21:47:51.646Z,100087.75
2023-05-01T21:50:24.947Z,100085.97
2023-05-01T21:52:55.413Z,100079.16
2023-05-01T21:55:26.680Z,100083.59
2023-05-01T21:57:55.219Z,100079.38
2023-05-01T22:00:25.867Z,100086.56
2023-05-01T22:02:55.074Z,100085.75
2023-05-01T22:05:24.644Z,100090.25
2023-05-01T22:07:55.104Z,100087.75
2023-05-01T22:10:24.226Z,100083.59
2023-05-01T22:12:53.102Z,100085.31
2023-05-01T22:15:22.647Z,100084.53
2023-05-01T22:17:51.544Z,100084.66
2023-05-01T22:20:21.928Z,100076.97
2023-05-01T22:22:50.981Z,100075.28
2023-05-01T22:25:21.882Z,100078.84
2023-05-01T22:27:51.198Z,100068.66
2023-05-01T22:30:20.232Z,100069.47
2023-05-01T22:32:49.189Z,100069.38
2023-05-01T22:35:17.929Z,100069.31
2023-05-01T22:37:47.188Z,100071.03
2023-05-01T22:40:16.398Z,100069.31
2023-05-01T22:42:47.118Z,100071.00
2023-05-01T22:45:15.977Z,100073.63
2023-05-01T22:47:44.813Z,100065.78
2023-05-01T22:50:16.301Z,100073.69
2023-05-01T22:52:46.463Z,100059.13
2023-05-01T22:55:15.946Z,100062.66
2023-05-01T22:57:46.290Z,100070.59
2023-05-01T23:00:16.195Z,100070.78
2023-05-01T23:02:45.334Z,100066.56
2023-05-01T23:05:16.610Z,100067.56
2023-05-01T23:07:45.804Z,100060.72
2023-05-01T23:10:16.019Z,100066.88
2023-05-01T23:12:47.028Z,100062.69
2023-05-01T23:15:19.435Z,100063.47
2023-05-01T23:17:48.037Z,100060.88
2023-05-01T23:20:22.770Z,100057.47
2023-05-01T23:22:52.534Z,100062.75
2023-05-01T23:25:25.686Z,100047.13
2023-05-01T23:27:57.132Z,100052.38
2023-05-01T23:30:25.927Z,100046.28
2023-05-01T23:32:59.517Z,100041.03
2023-05-01T23:35:28.739Z,100043.63
2023-05-01T23:37:57.231Z,100039.25
2023-05-01T23:40:26.325Z,100047.97
2023-05-01T23:43:00.145Z,100032.34
2023-05-01T23:45:28.744Z,100033.13
2023-05-01T23:47:58.001Z,100030.38
2023-05-01T23:50:27.422Z,100035.44
2023-05-01T23:52:56.660Z,100030.16
2023-05-01T23:55:25.790Z,100021.31
2023-05-01T23:57:56.195Z,100028.09
