createdAt,value
2023-05-13T00:03:32.734Z,0.00
2023-05-13T00:08:35.604Z,0.00
2023-05-13T00:13:32.470Z,0.00
2023-05-13T00:18:32.460Z,0.00
2023-05-13T00:23:32.424Z,0.00
2023-05-13T00:28:32.446Z,0.00
2023-05-13T00:33:32.278Z,0.00
2023-05-13T00:38:32.249Z,0.00
2023-05-13T00:43:32.127Z,0.00
2023-05-13T00:48:32.143Z,0.00
2023-05-13T00:53:31.977Z,0.00
2023-05-13T00:58:31.908Z,0.00
2023-05-13T01:03:31.885Z,0.00
2023-05-13T01:08:35.033Z,0.00
2023-05-13T01:13:31.700Z,0.00
2023-05-13T01:18:31.736Z,0.00
2023-05-13T01:23:31.540Z,0.00
2023-05-13T01:28:31.522Z,0.00
2023-05-13T01:33:31.411Z,0.00
2023-05-13T01:38:31.380Z,0.00
2023-05-13T01:43:31.292Z,0.00
2023-05-13T01:48:31.222Z,0.00
2023-05-13T01:53:31.103Z,0.00
2023-05-13T01:58:31.097Z,0.00
2023-05-13T02:03:31.083Z,0.00
2023-05-13T02:08:33.962Z,0.00
2023-05-13T02:13:30.879Z,0.00
2023-05-13T02:18:31.117Z,0.00
2023-05-13T02:23:30.900Z,0.00
2023-05-13T02:28:30.710Z,0.00
2023-05-13T02:33:30.596Z,0.00
2023-05-13T02:38:30.557Z,0.00
2023-05-13T02:43:30.465Z,0.00
2023-05-13T02:48:30.443Z,0.00
2023-05-13T02:53:30.314Z,0.00
2023-05-13T02:58:30.326Z,0.00
2023-05-13T03:03:30.317Z,0.00
2023-05-13T03:08:33.197Z,0.00
2023-05-13T03:13:30.089Z,0.00
2023-05-13T03:18:30.060Z,0.00
2023-05-13T03:23:29.977Z,5.62
2023-05-13T03:28:30.313Z,5.62
2023-05-13T03:33:29.824Z,11.25
2023-05-13T03:38:29.776Z,22.50
2023-05-13T03:43:29.669Z,39.38
2023-05-13T03:48:29.698Z,61.88
2023-05-13T03:53:29.553Z,84.38
2023-05-13T03:58:29.505Z,112.50
2023-05-13T04:03:29.450Z,163.12
2023-05-13T04:08:32.430Z,208.12
2023-05-13T04:13:29.296Z,230.62
2023-05-13T04:18:29.300Z,241.88
2023-05-13T04:23:29.170Z,292.50
2023-05-13T04:28:29.128Z,247.50
2023-05-13T04:33:29.041Z,264.38
2023-05-13T04:38:29.221Z,253.12
2023-05-13T04:43:28.882Z,315.00
2023-05-13T04:48:28.853Z,405.00
2023-05-13T04:53:28.754Z,489.38
2023-05-13T04:58:28.762Z,691.88
2023-05-13T05:03:28.676Z,933.75
2023-05-13T05:08:31.609Z,849.38
2023-05-13T05:13:28.487Z,849.38
2023-05-13T05:18:28.622Z,922.50
2023-05-13T05:23:28.472Z,978.75
2023-05-13T05:28:28.354Z,1035.00
2023-05-13T05:33:28.245Z,1080.00
2023-05-13T05:38:28.228Z,1209.38
2023-05-13T05:43:28.154Z,1299.38
2023-05-13T05:48:28.150Z,1305.00
2023-05-13T05:53:28.002Z,1383.75
2023-05-13T05:58:27.947Z,1507.50
2023-05-13T06:03:27.948Z,1586.25
2023-05-13T06:08:30.880Z,1614.38
2023-05-13T06:13:27.754Z,1580.62
2023-05-13T06:18:27.971Z,1586.25
2023-05-13T06:23:27.650Z,1771.88
2023-05-13T06:28:27.572Z,1890.00
2023-05-13T06:33:27.514Z,1850.62
2023-05-13T06:38:27.444Z,1918.12
2023-05-13T06:43:27.423Z,2008.12
2023-05-13T06:48:27.370Z,2058.75
2023-05-13T06:53:27.239Z,2120.62
2023-05-13T06:58:27.240Z,2137.50
2023-05-13T07:03:27.123Z,2244.38
2023-05-13T07:08:30.066Z,2244.38
2023-05-13T07:13:26.972Z,2379.38
2023-05-13T07:18:27.128Z,2221.88
2023-05-13T07:23:26.831Z,2199.38
2023-05-13T07:28:26.827Z,2413.12
2023-05-13T07:33:26.714Z,2491.88
2023-05-13T07:38:26.702Z,2289.38
2023-05-13T07:43:26.645Z,2553.75
2023-05-13T07:48:26.669Z,2694.38
2023-05-13T07:53:26.529Z,2812.50
2023-05-13T07:58:26.591Z,2840.62
2023-05-13T08:03:26.444Z,2761.88
2023-05-13T08:08:29.387Z,2559.38
2023-05-13T08:13:26.283Z,2722.50
2023-05-13T08:18:26.237Z,2773.12
2023-05-13T08:23:36.879Z,2283.75
2023-05-13T08:28:27.260Z,556.88
2023-05-13T08:33:26.008Z,444.38
2023-05-13T08:38:25.987Z,416.25
2023-05-13T08:43:25.863Z,416.25
2023-05-13T08:48:25.829Z,461.25
2023-05-13T08:53:25.780Z,472.50
2023-05-13T08:58:25.735Z,461.25
2023-05-13T09:03:25.616Z,500.62
2023-05-13T09:08:28.661Z,478.12
2023-05-13T09:13:25.504Z,438.75
2023-05-13T09:18:25.571Z,461.25
2023-05-13T09:23:25.340Z,433.12
2023-05-13T09:28:25.327Z,416.25
2023-05-13T09:33:25.282Z,472.50
2023-05-13T09:38:26.126Z,455.62
2023-05-13T09:43:25.119Z,450.00
2023-05-13T09:48:25.081Z,450.00
2023-05-13T09:53:24.986Z,461.25
2023-05-13T09:58:25.007Z,433.12
2023-05-13T10:03:24.963Z,466.88
2023-05-13T10:08:27.888Z,495.00
2023-05-13T10:13:24.861Z,382.50
2023-05-13T10:18:24.893Z,382.50
2023-05-13T10:23:24.980Z,421.88
2023-05-13T10:28:24.674Z,466.88
2023-05-13T10:33:24.540Z,433.12
2023-05-13T10:38:24.469Z,421.88
2023-05-13T10:43:24.345Z,433.12
2023-05-13T10:48:24.418Z,427.50
2023-05-13T10:53:24.231Z,455.62
2023-05-13T10:58:24.169Z,506.25
2023-05-13T11:03:25.587Z,466.88
2023-05-13T11:08:27.842Z,500.62
2023-05-13T11:13:23.932Z,540.00
2023-05-13T11:18:23.909Z,489.38
2023-05-13T11:23:23.806Z,433.12
2023-05-13T11:28:24.140Z,618.75
2023-05-13T11:33:23.680Z,675.00
2023-05-13T11:38:23.647Z,585.00
2023-05-13T11:43:23.528Z,646.88
2023-05-13T11:48:23.532Z,691.88
2023-05-13T11:53:23.393Z,703.12
2023-05-13T11:58:23.346Z,568.12
2023-05-13T12:03:23.330Z,573.75
2023-05-13T12:08:26.221Z,697.50
2023-05-13T12:13:23.142Z,652.50
2023-05-13T12:18:23.113Z,393.75
2023-05-13T12:23:23.023Z,455.62
2023-05-13T12:28:22.948Z,483.75
2023-05-13T12:33:22.852Z,495.00
2023-05-13T12:38:23.087Z,630.00
2023-05-13T12:43:22.720Z,720.00
2023-05-13T12:48:22.680Z,826.88
2023-05-13T12:53:22.602Z,832.50
2023-05-13T12:58:22.693Z,765.00
2023-05-13T13:03:24.488Z,686.25
2023-05-13T13:08:25.436Z,714.38
2023-05-13T13:13:22.348Z,714.38
2023-05-13T13:18:22.308Z,669.38
2023-05-13T13:23:22.212Z,725.62
2023-05-13T13:28:22.201Z,798.75
2023-05-13T13:33:22.133Z,765.00
2023-05-13T13:38:22.034Z,731.25
2023-05-13T13:43:21.966Z,680.62
2023-05-13T13:48:22.005Z,714.38
2023-05-13T13:53:21.789Z,753.75
2023-05-13T13:58:21.774Z,770.62
2023-05-13T14:03:21.751Z,810.00
2023-05-13T14:08:24.682Z,843.75
2023-05-13T14:13:21.549Z,748.12
2023-05-13T14:18:21.515Z,675.00
2023-05-13T14:23:22.933Z,652.50
2023-05-13T14:28:22.694Z,630.00
2023-05-13T14:33:21.281Z,708.75
2023-05-13T14:38:21.251Z,596.25
2023-05-13T14:43:21.143Z,579.38
2023-05-13T14:48:21.116Z,568.12
2023-05-13T14:53:20.992Z,562.50
2023-05-13T14:58:21.021Z,562.50
2023-05-13T15:03:20.930Z,495.00
2023-05-13T15:08:23.832Z,489.38
2023-05-13T15:13:20.761Z,461.25
2023-05-13T15:18:20.715Z,517.50
2023-05-13T15:23:20.587Z,500.62
2023-05-13T15:28:20.567Z,483.75
2023-05-13T15:33:20.465Z,489.38
2023-05-13T15:38:20.456Z,534.38
2023-05-13T15:43:20.371Z,495.00
2023-05-13T15:48:20.378Z,466.88
2023-05-13T15:53:20.252Z,466.88
2023-05-13T15:58:20.191Z,461.25
2023-05-13T16:03:20.068Z,438.75
2023-05-13T16:08:23.158Z,433.12
2023-05-13T16:13:20.013Z,421.88
2023-05-13T16:18:19.906Z,405.00
2023-05-13T16:23:19.852Z,393.75
2023-05-13T16:28:19.816Z,393.75
2023-05-13T16:33:19.665Z,382.50
2023-05-13T16:38:19.648Z,365.62
2023-05-13T16:43:19.523Z,343.12
2023-05-13T16:48:19.574Z,298.12
2023-05-13T16:53:19.420Z,281.25
2023-05-13T16:58:19.397Z,264.38
2023-05-13T17:03:19.346Z,253.12
2023-05-13T17:08:22.272Z,241.88
2023-05-13T17:13:19.187Z,230.62
2023-05-13T17:18:19.568Z,219.38
2023-05-13T17:23:19.059Z,208.12
2023-05-13T17:28:19.039Z,196.88
2023-05-13T17:33:18.921Z,185.62
2023-05-13T17:38:18.914Z,180.00
2023-05-13T17:43:18.811Z,180.00
2023-05-13T17:48:18.910Z,180.00
2023-05-13T17:53:18.679Z,174.38
2023-05-13T17:58:18.638Z,168.75
2023-05-13T18:03:18.543Z,163.12
2023-05-13T18:08:21.548Z,140.62
2023-05-13T18:13:18.419Z,129.38
2023-05-13T18:18:18.371Z,112.50
2023-05-13T18:23:18.291Z,95.62
2023-05-13T18:28:18.351Z,84.38
2023-05-13T18:33:18.158Z,67.50
2023-05-13T18:38:18.194Z,56.25
2023-05-13T18:43:18.056Z,39.38
2023-05-13T18:48:18.168Z,28.12
2023-05-13T18:53:17.928Z,22.50
2023-05-13T18:58:17.905Z,11.25
2023-05-13T19:03:18.008Z,5.62
2023-05-13T19:08:20.774Z,0.00
2023-05-13T19:13:17.612Z,0.00
2023-05-13T19:18:17.590Z,0.00
2023-05-13T19:23:17.545Z,0.00
2023-05-13T19:28:17.720Z,0.00
2023-05-13T19:33:17.367Z,0.00
2023-05-13T19:38:17.374Z,0.00
2023-05-13T19:43:17.242Z,0.00
2023-05-13T19:48:17.176Z,0.00
2023-05-13T19:53:17.119Z,0.00
2023-05-13T19:58:17.071Z,0.00
2023-05-13T20:03:17.014Z,0.00
2023-05-13T20:08:19.924Z,0.00
2023-05-13T20:13:16.798Z,0.00
2023-05-13T20:18:16.786Z,0.00
2023-05-13T20:23:16.682Z,0.00
2023-05-13T20:28:16.760Z,0.00
2023-05-13T20:33:16.605Z,0.00
2023-05-13T20:38:16.579Z,0.00
2023-05-13T20:43:16.452Z,0.00
2023-05-13T20:48:16.401Z,0.00
2023-05-13T20:53:16.364Z,0.00
2023-05-13T20:58:16.252Z,0.00
2023-05-13T21:03:16.194Z,0.00
2023-05-13T21:08:19.142Z,0.00
2023-05-13T21:13:16.040Z,0.00
2023-05-13T21:18:16.068Z,0.00
2023-05-13T21:23:15.921Z,0.00
2023-05-13T21:28:15.863Z,0.00
2023-05-13T21:33:15.759Z,0.00
2023-05-13T21:38:15.776Z,0.00
2023-05-13T21:43:15.696Z,0.00
2023-05-13T21:48:15.825Z,0.00
2023-05-13T21:53:15.513Z,0.00
2023-05-13T21:58:15.674Z,0.00
2023-05-13T22:03:15.369Z,0.00
2023-05-13T22:08:18.339Z,0.00
2023-05-13T22:13:15.269Z,0.00
2023-05-13T22:18:15.298Z,0.00
2023-05-13T22:23:15.104Z,0.00
2023-05-13T22:28:15.110Z,0.00
2023-05-13T22:33:15.054Z,0.00
2023-05-13T22:38:14.980Z,0.00
2023-05-13T22:43:14.851Z,0.00
2023-05-13T22:48:14.827Z,0.00
2023-05-13T22:53:14.742Z,0.00
2023-05-13T22:58:14.776Z,0.00
2023-05-13T23:03:14.625Z,0.00
2023-05-13T23:08:17.551Z,0.00
2023-05-13T23:13:14.477Z,0.00
2023-05-13T23:18:14.445Z,0.00
2023-05-13T23:23:14.361Z,0.00
2023-05-13T23:28:14.275Z,0.00
2023-05-13T23:33:14.200Z,0.00
2023-05-13T23:38:14.145Z,0.00
2023-05-13T23:43:14.063Z,0.00
2023-05-13T23:48:14.012Z,0.00
2023-05-13T23:53:13.917Z,0.00
2023-05-13T23:58:13.878Z,0.00
