createdAt,value
2019-02-04T00:02:08.389Z,41.10
2019-02-04T00:07:13.811Z,41.00
2019-02-04T00:12:19.298Z,41.00
2019-02-04T00:17:25.397Z,41.00
2019-02-04T00:22:31.419Z,41.10
2019-02-04T00:27:36.828Z,41.00
2019-02-04T00:32:42.245Z,40.90
2019-02-04T00:37:48.624Z,40.90
2019-02-04T00:42:54.119Z,40.90
2019-02-04T00:47:59.527Z,40.90
2019-02-04T00:53:04.938Z,40.90
2019-02-04T00:58:10.572Z,40.90
2019-02-04T01:03:15.985Z,40.90
2019-02-04T01:08:21.680Z,40.90
2019-02-04T01:13:27.239Z,40.80
2019-02-04T01:18:32.764Z,40.80
2019-02-04T01:23:38.148Z,40.80
2019-02-04T01:28:43.543Z,40.70
2019-02-04T01:33:48.981Z,40.80
2019-02-04T01:38:54.768Z,40.80
2019-02-04T01:44:00.188Z,40.70
2019-02-04T01:49:05.754Z,40.70
2019-02-04T01:54:11.264Z,40.80
2019-02-04T01:59:16.653Z,40.70
2019-02-04T02:04:22.433Z,40.70
2019-02-04T02:09:27.834Z,40.70
2019-02-04T02:14:33.524Z,40.80
2019-02-04T02:19:39.114Z,40.70
2019-02-04T02:24:44.515Z,40.70
2019-02-04T02:29:50.003Z,40.60
2019-02-04T02:34:55.405Z,40.70
2019-02-04T02:40:01.137Z,40.70
2019-02-04T02:45:09.286Z,40.70
2019-02-04T02:50:16.197Z,40.70
2019-02-04T02:55:21.612Z,40.60
2019-02-04T03:00:29.239Z,40.70
2019-02-04T03:05:34.655Z,40.60
2019-02-04T03:10:40.050Z,40.70
2019-02-04T03:15:45.829Z,40.60
2019-02-04T03:20:52.843Z,40.60
2019-02-04T03:25:58.262Z,40.60
2019-02-04T03:31:03.673Z,40.50
2019-02-04T03:36:09.519Z,40.60
2019-02-04T03:41:14.939Z,40.60
2019-02-04T03:46:20.532Z,40.60
2019-02-04T03:51:25.924Z,40.60
2019-02-04T03:56:31.344Z,40.60
2019-02-04T04:01:36.750Z,40.60
2019-02-04T04:06:42.150Z,40.50
2019-02-04T04:11:47.594Z,40.50
2019-02-04T04:16:52.991Z,40.60
2019-02-04T04:21:58.676Z,40.50
2019-02-04T04:27:04.238Z,40.50
2019-02-04T04:32:09.938Z,40.50
2019-02-04T04:37:15.980Z,40.50
2019-02-04T04:42:21.374Z,40.60
2019-02-04T04:47:26.781Z,40.50
2019-02-04T04:52:32.195Z,40.70
2019-02-04T04:57:38.345Z,40.50
2019-02-04T05:02:44.724Z,40.50
2019-02-04T05:07:50.133Z,40.50
2019-02-04T05:12:55.528Z,40.40
2019-02-04T05:18:00.934Z,40.50
2019-02-04T05:23:06.333Z,40.40
2019-02-04T05:28:12.031Z,40.60
2019-02-04T05:33:17.454Z,40.30
2019-02-04T05:38:22.970Z,40.20
2019-02-04T05:43:28.731Z,40.20
2019-02-04T05:48:35.205Z,40.20
2019-02-04T05:53:40.612Z,40.20
2019-02-04T05:58:46.038Z,40.20
2019-02-04T06:03:53.045Z,40.30
2019-02-04T06:08:58.453Z,40.20
2019-02-04T06:14:04.820Z,40.40
2019-02-04T06:19:10.210Z,40.60
2019-02-04T06:24:15.611Z,40.80
2019-02-04T06:29:21.003Z,40.60
2019-02-04T06:34:26.389Z,40.50
2019-02-04T06:39:31.775Z,41.00
2019-02-04T06:44:37.179Z,40.40
2019-02-04T06:49:43.060Z,40.30
2019-02-04T06:54:48.415Z,40.40
2019-02-04T06:59:54.431Z,40.30
2019-02-04T07:04:59.830Z,40.40
2019-02-04T07:10:18.439Z,40.40
2019-02-04T07:15:23.830Z,40.50
2019-02-04T07:20:29.220Z,40.80
2019-02-04T07:25:34.605Z,41.00
2019-02-04T07:30:39.989Z,40.90
2019-02-04T07:35:45.393Z,41.10
2019-02-04T07:40:50.763Z,41.00
2019-02-04T07:45:57.022Z,40.90
2019-02-04T07:51:02.417Z,39.70
2019-02-04T07:56:08.083Z,38.40
2019-02-04T08:01:13.479Z,38.00
2019-02-04T08:06:18.868Z,37.00
2019-02-04T08:11:24.266Z,37.10
2019-02-04T08:16:29.663Z,37.90
2019-02-04T08:21:36.120Z,38.40
2019-02-04T08:26:41.521Z,38.50
2019-02-04T08:31:46.903Z,38.50
2019-02-04T08:36:52.291Z,38.50
2019-02-04T08:41:57.781Z,37.80
2019-02-04T08:47:03.289Z,37.20
2019-02-04T08:52:08.730Z,36.40
2019-02-04T08:57:14.218Z,34.50
2019-02-04T09:02:19.615Z,34.00
2019-02-04T09:07:25.180Z,33.20
2019-02-04T09:12:30.775Z,33.40
2019-02-04T09:17:39.526Z,33.10
2019-02-04T09:22:45.645Z,32.70
2019-02-04T09:27:51.211Z,32.60
2019-02-04T09:32:59.202Z,32.40
2019-02-04T09:38:04.836Z,32.00
2019-02-04T09:43:11.028Z,32.30
2019-02-04T09:48:18.457Z,32.40
2019-02-04T09:53:23.848Z,30.30
2019-02-04T09:58:29.242Z,31.70
2019-02-04T10:03:34.631Z,32.00
2019-02-04T10:08:40.027Z,32.50
2019-02-04T10:13:45.587Z,32.90
2019-02-04T10:18:50.980Z,32.80
2019-02-04T10:23:56.446Z,34.20
2019-02-04T10:29:01.807Z,34.00
2019-02-04T10:34:07.221Z,34.40
2019-02-04T10:39:12.753Z,35.00
2019-02-04T10:44:18.210Z,32.90
2019-02-04T10:49:23.614Z,32.10
2019-02-04T10:54:29.058Z,31.10
2019-02-04T10:59:34.457Z,30.60
2019-02-04T11:04:39.855Z,30.60
2019-02-04T11:09:45.242Z,32.00
2019-02-04T11:14:51.061Z,32.40
2019-02-04T11:19:59.916Z,32.70
2019-02-04T11:25:07.584Z,32.80
2019-02-04T11:30:25.999Z,32.30
2019-02-04T11:35:43.919Z,32.40
2019-02-04T11:40:53.284Z,32.30
2019-02-04T11:45:58.718Z,31.20
2019-02-04T11:51:09.747Z,31.40
2019-02-04T11:56:11.852Z,32.10
2019-02-04T12:01:17.232Z,32.70
2019-02-04T12:06:22.619Z,33.10
2019-02-04T12:11:28.012Z,33.40
2019-02-04T12:16:35.040Z,33.70
2019-02-04T12:21:42.049Z,33.70
2019-02-04T12:26:47.445Z,33.90
2019-02-04T12:31:52.850Z,34.10
2019-02-04T12:36:58.298Z,34.30
2019-02-04T12:42:04.020Z,33.70
2019-02-04T12:47:09.983Z,33.30
2019-02-04T12:52:16.924Z,33.10
2019-02-04T12:57:22.313Z,32.50
2019-02-04T13:02:27.697Z,32.10
2019-02-04T13:07:33.092Z,31.90
2019-02-04T13:12:38.485Z,32.10
2019-02-04T13:17:43.947Z,32.60
2019-02-04T13:22:49.713Z,33.10
2019-02-04T13:27:55.546Z,33.30
2019-02-04T13:33:02.542Z,33.50
2019-02-04T13:38:09.812Z,33.50
2019-02-04T13:43:15.264Z,33.20
2019-02-04T13:48:20.651Z,30.40
2019-02-04T13:53:27.018Z,28.60
2019-02-04T13:58:32.676Z,27.40
2019-02-04T14:03:38.093Z,27.40
2019-02-04T14:08:44.433Z,29.10
2019-02-04T14:13:49.842Z,30.30
2019-02-04T14:18:55.240Z,29.00
2019-02-04T14:24:01.989Z,28.40
2019-02-04T14:29:07.383Z,28.30
2019-02-04T14:34:12.845Z,28.20
2019-02-04T14:39:18.239Z,28.10
2019-02-04T14:44:25.538Z,28.50
2019-02-04T14:49:41.185Z,30.00
2019-02-04T14:55:12.454Z,31.50
2019-02-04T15:00:28.410Z,32.60
2019-02-04T15:05:43.827Z,33.10
2019-02-04T15:11:09.105Z,33.80
2019-02-04T15:16:21.774Z,34.80
2019-02-04T15:21:49.441Z,35.10
2019-02-04T15:27:31.465Z,35.90
2019-02-04T15:32:49.632Z,36.00
2019-02-04T15:38:02.354Z,36.60
2019-02-04T15:43:21.231Z,37.50
2019-02-04T15:48:31.244Z,37.60
2019-02-04T15:53:36.638Z,38.00
2019-02-04T15:58:42.029Z,38.40
2019-02-04T16:03:47.457Z,38.50
2019-02-04T16:08:52.934Z,38.30
2019-02-04T16:13:58.328Z,38.30
2019-02-04T16:19:03.732Z,38.50
2019-02-04T16:24:09.345Z,38.70
2019-02-04T16:29:20.546Z,38.70
2019-02-04T16:34:28.372Z,38.90
2019-02-04T16:39:33.802Z,39.00
2019-02-04T16:44:40.773Z,39.20
2019-02-04T16:49:46.259Z,39.20
2019-02-04T16:54:51.999Z,39.30
2019-02-04T16:59:57.416Z,39.30
2019-02-04T17:05:02.868Z,39.10
2019-02-04T17:10:20.466Z,39.40
2019-02-04T17:15:26.225Z,39.50
2019-02-04T17:20:33.382Z,39.30
2019-02-04T17:25:39.593Z,39.40
2019-02-04T17:30:45.002Z,39.30
2019-02-04T17:35:50.376Z,39.30
2019-02-04T17:40:55.763Z,39.20
2019-02-04T17:46:01.154Z,39.30
2019-02-04T17:51:06.545Z,39.30
2019-02-04T17:56:12.136Z,39.20
2019-02-04T18:01:17.545Z,39.20
2019-02-04T18:06:24.731Z,39.30
2019-02-04T18:11:30.182Z,39.20
2019-02-04T18:16:35.847Z,39.20
2019-02-04T18:21:41.239Z,39.20
2019-02-04T18:26:46.647Z,39.30
2019-02-04T18:31:52.295Z,39.20
2019-02-04T18:36:57.685Z,39.30
2019-02-04T18:42:03.076Z,39.30
2019-02-04T18:47:11.197Z,39.30
2019-02-04T18:52:16.151Z,39.20
2019-02-04T18:57:21.914Z,39.70
2019-02-04T19:02:27.320Z,39.30
2019-02-04T19:07:32.736Z,39.40
2019-02-04T19:12:38.149Z,39.30
2019-02-04T19:17:44.509Z,39.40
2019-02-04T19:22:50.115Z,39.50
2019-02-04T19:27:56.545Z,39.40
2019-02-04T19:33:02.006Z,39.40
2019-02-04T19:38:08.536Z,39.50
2019-02-04T19:43:14.143Z,39.40
2019-02-04T19:48:19.605Z,39.40
2019-02-04T19:53:25.114Z,39.30
2019-02-04T19:58:30.801Z,39.40
2019-02-04T20:03:37.120Z,39.40
2019-02-04T20:08:42.582Z,39.30
2019-02-04T20:13:47.984Z,39.30
2019-02-04T20:18:53.372Z,39.30
2019-02-04T20:23:58.759Z,39.40
2019-02-04T20:29:04.394Z,39.40
2019-02-04T20:34:10.058Z,39.40
2019-02-04T20:39:15.443Z,39.40
2019-02-04T20:44:20.957Z,39.50
2019-02-04T20:49:26.425Z,39.50
2019-02-04T20:54:31.813Z,39.50
2019-02-04T20:59:37.195Z,39.60
2019-02-04T21:04:42.754Z,39.60
2019-02-04T21:09:48.449Z,39.60
2019-02-04T21:14:53.846Z,39.60
2019-02-04T21:20:00.473Z,39.60
2019-02-04T21:25:10.285Z,39.60
2019-02-04T21:30:36.976Z,39.60
2019-02-04T21:35:42.434Z,39.60
2019-02-04T21:40:48.475Z,39.60
2019-02-04T21:45:54.621Z,39.50
2019-02-04T21:51:00.044Z,39.50
2019-02-04T21:56:05.603Z,39.60
2019-02-04T22:01:10.986Z,39.90
2019-02-04T22:06:16.450Z,39.60
2019-02-04T22:11:21.842Z,39.60
2019-02-04T22:16:27.244Z,39.60
2019-02-04T22:21:32.940Z,39.50
2019-02-04T22:26:38.604Z,39.50
2019-02-04T22:31:44.266Z,39.60
2019-02-04T22:36:49.933Z,39.50
2019-02-04T22:41:55.338Z,39.70
2019-02-04T22:47:00.734Z,39.50
2019-02-04T22:52:06.829Z,39.60
2019-02-04T22:57:12.212Z,39.70
2019-02-04T23:02:17.602Z,39.70
2019-02-04T23:07:22.993Z,39.70
2019-02-04T23:12:28.373Z,39.80
2019-02-04T23:17:33.762Z,39.80
2019-02-04T23:22:39.154Z,39.80
2019-02-04T23:27:44.544Z,39.70
2019-02-04T23:32:50.123Z,39.80
2019-02-04T23:37:55.798Z,39.80
2019-02-04T23:43:01.195Z,39.70
2019-02-04T23:48:07.417Z,39.70
2019-02-04T23:53:12.805Z,39.70
2019-02-04T23:58:18.197Z,39.70
