createdAt,value
2018-07-17T00:00:36.392Z,16.94
2018-07-17T00:03:06.462Z,16.84
2018-07-17T00:05:35.643Z,16.91
2018-07-17T00:08:06.247Z,16.97
2018-07-17T00:10:36.262Z,16.95
2018-07-17T00:13:06.924Z,16.97
2018-07-17T00:15:36.618Z,16.95
2018-07-17T00:18:06.708Z,16.86
2018-07-17T00:20:37.804Z,16.83
2018-07-17T00:23:09.212Z,16.76
2018-07-17T00:25:39.953Z,16.58
2018-07-17T00:28:10.372Z,16.52
2018-07-17T00:30:39.935Z,16.54
2018-07-17T00:33:10.122Z,16.49
2018-07-17T00:35:39.740Z,16.50
2018-07-17T00:38:10.634Z,16.47
2018-07-17T00:40:40.190Z,16.50
2018-07-17T00:43:09.698Z,16.53
2018-07-17T00:45:39.711Z,16.52
2018-07-17T00:48:09.190Z,16.56
2018-07-17T00:50:38.898Z,16.55
2018-07-17T00:53:09.552Z,16.55
2018-07-17T00:55:39.896Z,16.50
2018-07-17T00:58:09.505Z,16.44
2018-07-17T01:00:46.070Z,16.44
2018-07-17T01:03:20.997Z,16.24
2018-07-17T01:05:55.762Z,16.21
2018-07-17T01:08:30.366Z,16.22
2018-07-17T01:11:05.120Z,16.28
2018-07-17T01:13:55.982Z,16.34
2018-07-17T01:16:25.553Z,16.39
2018-07-17T01:18:55.069Z,16.39
2018-07-17T01:21:25.910Z,16.34
2018-07-17T01:23:55.438Z,16.35
2018-07-17T01:26:25.206Z,16.22
2018-07-17T01:28:55.644Z,16.05
2018-07-17T01:31:25.281Z,15.87
2018-07-17T01:33:55.693Z,15.78
2018-07-17T01:36:26.428Z,15.78
2018-07-17T01:38:55.970Z,15.82
2018-07-17T01:41:28.309Z,15.88
2018-07-17T01:43:58.121Z,15.86
2018-07-17T01:46:27.664Z,15.88
2018-07-17T01:48:58.485Z,15.87
2018-07-17T01:51:28.448Z,15.96
2018-07-17T01:53:59.493Z,16.01
2018-07-17T01:56:30.370Z,15.95
2018-07-17T01:59:00.814Z,15.90
2018-07-17T02:01:30.655Z,15.83
2018-07-17T02:04:00.112Z,15.83
2018-07-17T02:06:30.662Z,15.74
2018-07-17T02:09:01.064Z,15.78
2018-07-17T02:11:31.778Z,15.79
2018-07-17T02:14:02.349Z,15.71
2018-07-17T02:16:33.290Z,15.73
2018-07-17T02:19:03.862Z,15.70
2018-07-17T02:21:33.422Z,15.66
2018-07-17T02:24:03.675Z,15.60
2018-07-17T02:26:34.112Z,15.56
2018-07-17T02:29:03.597Z,15.51
2018-07-17T02:31:33.142Z,15.47
2018-07-17T02:34:02.340Z,15.32
2018-07-17T02:36:33.187Z,15.25
2018-07-17T02:39:02.590Z,15.28
2018-07-17T02:41:32.416Z,15.23
2018-07-17T02:44:02.967Z,15.27
2018-07-17T02:46:33.934Z,15.31
2018-07-17T02:49:03.457Z,15.38
2018-07-17T02:51:33.129Z,15.41
2018-07-17T02:54:02.991Z,15.38
2018-07-17T02:56:33.179Z,15.33
2018-07-17T02:59:03.078Z,15.32
2018-07-17T03:01:32.585Z,15.23
2018-07-17T03:04:02.266Z,15.11
2018-07-17T03:06:31.999Z,15.09
2018-07-17T03:09:03.420Z,15.02
2018-07-17T03:11:37.808Z,15.05
2018-07-17T03:14:09.709Z,15.02
2018-07-17T03:16:38.896Z,15.07
2018-07-17T03:19:09.554Z,15.06
2018-07-17T03:21:39.189Z,15.07
2018-07-17T03:24:08.988Z,15.14
2018-07-17T03:26:38.747Z,15.13
2018-07-17T03:29:08.516Z,15.14
2018-07-17T03:31:38.490Z,15.12
2018-07-17T03:34:08.299Z,15.13
2018-07-17T03:36:37.754Z,15.14
2018-07-17T03:39:08.917Z,15.15
2018-07-17T03:41:39.668Z,14.96
2018-07-17T03:44:09.480Z,14.89
2018-07-17T03:46:38.958Z,14.89
2018-07-17T03:49:08.800Z,14.97
2018-07-17T03:51:39.250Z,14.98
2018-07-17T03:54:09.452Z,15.02
2018-07-17T03:56:39.063Z,15.03
2018-07-17T03:59:09.169Z,15.01
2018-07-17T04:01:38.791Z,14.95
2018-07-17T04:04:08.518Z,15.10
2018-07-17T04:06:38.008Z,15.20
2018-07-17T04:09:08.685Z,15.30
2018-07-17T04:11:38.500Z,15.39
2018-07-17T04:14:08.096Z,15.36
2018-07-17T04:16:41.421Z,15.33
2018-07-17T04:19:11.389Z,15.37
2018-07-17T04:21:40.891Z,15.50
2018-07-17T04:24:10.662Z,15.65
2018-07-17T04:26:42.227Z,15.77
2018-07-17T04:29:11.688Z,15.90
2018-07-17T04:31:41.447Z,15.90
2018-07-17T04:34:11.322Z,15.92
2018-07-17T04:36:40.542Z,15.99
2018-07-17T04:39:13.017Z,16.07
2018-07-17T04:41:43.368Z,16.12
2018-07-17T04:44:12.960Z,16.21
2018-07-17T04:46:42.513Z,16.30
2018-07-17T04:49:12.511Z,16.40
2018-07-17T04:51:42.603Z,16.43
2018-07-17T04:54:13.389Z,16.51
2018-07-17T04:56:43.208Z,16.61
2018-07-17T04:59:12.782Z,16.70
2018-07-17T05:01:42.991Z,16.77
2018-07-17T05:04:12.431Z,16.81
2018-07-17T05:06:41.899Z,16.90
2018-07-17T05:09:11.625Z,16.98
2018-07-17T05:11:41.183Z,17.12
2018-07-17T05:14:11.172Z,17.22
2018-07-17T05:16:41.177Z,17.33
2018-07-17T05:19:10.711Z,17.45
2018-07-17T05:21:40.798Z,17.56
2018-07-17T05:24:10.645Z,17.63
2018-07-17T05:26:40.112Z,17.73
2018-07-17T05:29:09.764Z,17.85
2018-07-17T05:31:39.221Z,17.95
2018-07-17T05:34:08.876Z,18.06
2018-07-17T05:36:38.348Z,18.16
2018-07-17T05:39:10.158Z,18.25
2018-07-17T05:41:39.601Z,18.36
2018-07-17T05:44:09.232Z,18.50
2018-07-17T05:46:38.776Z,18.58
2018-07-17T05:49:08.360Z,18.65
2018-07-17T05:51:37.852Z,18.72
2018-07-17T05:54:07.347Z,18.76
2018-07-17T05:56:36.987Z,18.84
2018-07-17T05:59:06.480Z,18.89
2018-07-17T06:01:36.077Z,18.95
2018-07-17T06:04:05.907Z,19.01
2018-07-17T06:06:35.439Z,19.12
2018-07-17T06:09:06.268Z,19.21
2018-07-17T06:11:35.724Z,19.33
2018-07-17T06:14:05.280Z,19.41
2018-07-17T06:16:34.729Z,19.51
2018-07-17T06:19:04.395Z,19.50
2018-07-17T06:21:33.884Z,19.56
2018-07-17T06:24:03.358Z,19.59
2018-07-17T06:26:32.849Z,19.61
2018-07-17T06:29:02.310Z,19.68
2018-07-17T06:31:31.895Z,19.75
2018-07-17T06:34:01.729Z,19.83
2018-07-17T06:36:31.227Z,19.97
2018-07-17T06:39:00.706Z,20.04
2018-07-17T06:41:30.269Z,20.26
2018-07-17T06:43:59.733Z,20.28
2018-07-17T06:46:29.390Z,20.59
2018-07-17T06:48:58.906Z,20.78
2018-07-17T06:51:28.765Z,21.07
2018-07-17T06:53:58.203Z,20.98
2018-07-17T06:56:27.635Z,21.05
2018-07-17T06:58:57.071Z,21.13
2018-07-17T07:01:26.590Z,21.19
2018-07-17T07:03:56.050Z,21.15
2018-07-17T07:06:25.836Z,21.15
2018-07-17T07:08:55.858Z,21.13
2018-07-17T07:11:25.328Z,21.14
2018-07-17T07:13:55.766Z,21.17
2018-07-17T07:16:25.315Z,21.43
2018-07-17T07:18:54.725Z,21.47
2018-07-17T07:21:24.702Z,21.58
2018-07-17T07:23:54.153Z,21.64
2018-07-17T07:26:23.809Z,21.88
2018-07-17T07:28:53.523Z,22.01
2018-07-17T07:31:23.116Z,22.19
2018-07-17T07:33:52.743Z,22.00
2018-07-17T07:36:22.366Z,22.20
2018-07-17T07:38:51.810Z,22.21
2018-07-17T07:41:21.534Z,22.18
2018-07-17T07:43:51.186Z,22.23
2018-07-17T07:46:21.187Z,22.49
2018-07-17T07:48:50.797Z,22.51
2018-07-17T07:51:20.512Z,22.53
2018-07-17T07:53:50.023Z,22.71
2018-07-17T07:56:19.550Z,22.75
2018-07-17T07:58:50.045Z,22.89
2018-07-17T08:01:19.172Z,22.91
2018-07-17T08:03:49.449Z,23.19
2018-07-17T08:06:18.859Z,23.32
2018-07-17T08:08:48.284Z,23.28
2018-07-17T08:11:18.102Z,23.30
2018-07-17T08:13:47.598Z,23.23
2018-07-17T08:16:17.145Z,23.16
2018-07-17T08:18:47.033Z,23.45
2018-07-17T08:21:16.865Z,23.32
2018-07-17T08:23:46.824Z,23.34
2018-07-17T08:26:16.581Z,23.48
2018-07-17T08:28:46.511Z,23.44
2018-07-17T08:31:16.103Z,23.50
2018-07-17T08:33:46.103Z,23.76
2018-07-17T08:36:15.631Z,23.77
2018-07-17T08:38:45.070Z,23.63
2018-07-17T08:41:15.270Z,23.82
2018-07-17T08:43:45.170Z,23.83
2018-07-17T08:46:15.233Z,23.97
2018-07-17T08:48:44.382Z,23.80
2018-07-17T08:51:14.310Z,23.83
2018-07-17T08:53:44.166Z,23.78
2018-07-17T08:56:13.594Z,23.91
2018-07-17T08:58:43.126Z,24.07
2018-07-17T09:01:12.623Z,24.07
2018-07-17T09:03:42.278Z,24.08
2018-07-17T09:06:11.431Z,24.35
2018-07-17T09:08:40.936Z,24.58
2018-07-17T09:11:10.761Z,24.86
2018-07-17T09:13:40.254Z,24.94
2018-07-17T09:16:09.781Z,24.96
2018-07-17T09:18:39.873Z,24.77
2018-07-17T09:21:09.527Z,24.98
2018-07-17T09:23:40.521Z,24.95
2018-07-17T09:26:09.992Z,25.02
2018-07-17T09:28:39.296Z,25.28
2018-07-17T09:31:08.967Z,25.35
2018-07-17T09:33:38.599Z,25.23
2018-07-17T09:36:08.807Z,25.19
2018-07-17T09:38:38.427Z,25.30
2018-07-17T09:41:08.109Z,25.34
2018-07-17T09:43:37.534Z,25.32
2018-07-17T09:46:07.011Z,25.43
2018-07-17T09:48:36.549Z,25.35
2018-07-17T09:51:06.140Z,25.53
2018-07-17T09:53:35.768Z,25.54
2018-07-17T09:56:05.439Z,25.55
2018-07-17T09:58:34.977Z,25.59
2018-07-17T10:01:09.813Z,25.74
2018-07-17T10:03:39.442Z,25.81
2018-07-17T10:06:09.481Z,26.03
2018-07-17T10:08:39.180Z,25.99
2018-07-17T10:11:08.468Z,25.95
2018-07-17T10:13:38.535Z,26.16
2018-07-17T10:16:08.064Z,26.09
2018-07-17T10:18:38.005Z,26.04
2018-07-17T10:21:07.482Z,26.33
2018-07-17T10:23:37.331Z,26.36
2018-07-17T10:26:07.431Z,26.48
2018-07-17T10:28:36.970Z,26.66
2018-07-17T10:31:06.857Z,26.73
2018-07-17T10:33:36.717Z,26.72
2018-07-17T10:36:07.105Z,26.89
2018-07-17T10:38:37.222Z,26.71
2018-07-17T10:41:07.271Z,26.73
2018-07-17T10:43:37.611Z,26.75
2018-07-17T10:46:07.378Z,26.82
2018-07-17T10:48:36.848Z,26.98
2018-07-17T10:51:07.166Z,27.05
2018-07-17T10:53:36.606Z,27.00
2018-07-17T10:56:06.229Z,27.27
2018-07-17T10:58:35.728Z,27.26
2018-07-17T11:01:06.387Z,27.26
2018-07-17T11:03:37.730Z,27.34
2018-07-17T11:06:07.881Z,27.43
2018-07-17T11:08:38.883Z,27.53
2018-07-17T11:11:09.831Z,27.38
2018-07-17T11:13:39.441Z,27.15
2018-07-17T11:16:08.882Z,27.25
2018-07-17T11:18:38.421Z,27.27
2018-07-17T11:21:08.260Z,27.27
2018-07-17T11:23:43.858Z,27.55
2018-07-17T11:26:14.311Z,27.57
2018-07-17T11:28:43.728Z,27.73
2018-07-17T11:31:14.241Z,27.66
2018-07-17T11:33:43.785Z,27.75
2018-07-17T11:36:13.401Z,27.83
2018-07-17T11:38:43.072Z,27.91
2018-07-17T11:41:13.266Z,27.97
2018-07-17T11:43:43.322Z,28.26
2018-07-17T11:46:12.713Z,28.32
2018-07-17T11:48:43.057Z,28.61
2018-07-17T11:51:12.600Z,28.79
2018-07-17T11:53:41.834Z,28.73
2018-07-17T11:56:11.385Z,28.26
2018-07-17T11:58:40.989Z,28.01
2018-07-17T12:01:10.603Z,28.05
2018-07-17T12:03:40.673Z,28.32
2018-07-17T12:06:10.198Z,28.48
2018-07-17T12:08:39.899Z,28.31
2018-07-17T12:11:09.488Z,28.20
2018-07-17T12:13:39.030Z,28.58
2018-07-17T12:16:08.534Z,27.88
2018-07-17T12:18:38.355Z,28.29
2018-07-17T12:21:07.981Z,28.68
2018-07-17T12:23:37.519Z,29.09
2018-07-17T12:26:07.513Z,29.27
2018-07-17T12:28:37.305Z,29.61
2018-07-17T12:31:07.127Z,30.45
2018-07-17T12:33:36.646Z,31.76
2018-07-17T12:36:06.564Z,32.99
2018-07-17T12:38:36.362Z,33.21
2018-07-17T12:41:05.853Z,34.84
2018-07-17T12:43:35.993Z,34.08
2018-07-17T12:46:05.614Z,32.63
2018-07-17T12:48:35.077Z,32.83
2018-07-17T12:51:04.560Z,33.74
2018-07-17T12:53:34.095Z,34.45
2018-07-17T12:56:03.620Z,33.29
2018-07-17T12:58:33.145Z,33.01
2018-07-17T13:01:02.555Z,33.78
2018-07-17T13:03:32.153Z,33.91
2018-07-17T13:06:02.416Z,35.49
2018-07-17T13:08:32.424Z,35.28
2018-07-17T13:11:01.884Z,35.53
2018-07-17T13:13:32.230Z,36.76
2018-07-17T13:16:02.045Z,38.00
2018-07-17T13:18:31.578Z,37.11
2018-07-17T13:21:01.648Z,37.39
2018-07-17T13:23:31.179Z,37.75
2018-07-17T13:26:01.417Z,38.14
2018-07-17T13:28:30.989Z,38.29
2018-07-17T13:31:00.519Z,37.22
2018-07-17T13:33:29.959Z,37.68
2018-07-17T13:36:00.635Z,38.00
2018-07-17T13:38:30.749Z,38.15
2018-07-17T13:41:00.293Z,38.65
2018-07-17T13:43:30.329Z,39.05
2018-07-17T13:46:00.384Z,39.00
2018-07-17T13:48:29.909Z,41.01
2018-07-17T13:50:59.440Z,41.10
2018-07-17T13:53:29.012Z,39.49
2018-07-17T13:55:58.573Z,39.50
2018-07-17T13:58:28.041Z,39.52
2018-07-17T14:00:57.486Z,37.09
2018-07-17T14:03:28.369Z,38.24
2018-07-17T14:05:57.957Z,37.00
2018-07-17T14:08:27.612Z,38.14
2018-07-17T14:10:57.135Z,37.24
2018-07-17T14:13:26.426Z,37.53
2018-07-17T14:15:56.010Z,37.99
2018-07-17T14:18:25.537Z,38.44
2018-07-17T14:20:55.161Z,38.60
2018-07-17T14:23:25.067Z,38.36
2018-07-17T14:25:55.236Z,37.46
2018-07-17T14:28:24.797Z,38.30
2018-07-17T14:30:54.241Z,38.97
2018-07-17T14:33:23.767Z,39.45
2018-07-17T14:35:53.908Z,39.40
2018-07-17T14:38:23.416Z,39.65
2018-07-17T14:40:52.860Z,38.84
2018-07-17T14:43:22.137Z,37.84
2018-07-17T14:45:51.754Z,39.20
2018-07-17T14:48:21.878Z,37.39
2018-07-17T14:50:52.341Z,37.01
2018-07-17T14:53:21.962Z,36.55
2018-07-17T14:55:51.596Z,36.32
2018-07-17T14:58:21.128Z,36.89
2018-07-17T15:00:50.681Z,36.39
2018-07-17T15:03:20.701Z,35.73
2018-07-17T15:05:50.221Z,37.02
2018-07-17T15:08:19.740Z,37.21
2018-07-17T15:10:49.308Z,37.98
2018-07-17T15:13:19.015Z,38.83
2018-07-17T15:15:48.531Z,38.41
2018-07-17T15:18:17.775Z,37.15
2018-07-17T15:20:47.234Z,36.58
2018-07-17T15:23:16.803Z,37.19
2018-07-17T15:25:46.513Z,36.94
2018-07-17T15:28:16.003Z,37.88
2018-07-17T15:30:45.522Z,38.73
2018-07-17T15:33:14.911Z,39.00
2018-07-17T15:35:44.397Z,37.05
2018-07-17T15:38:14.026Z,37.15
2018-07-17T15:40:43.522Z,36.87
2018-07-17T15:43:13.073Z,37.05
2018-07-17T15:45:42.363Z,37.07
2018-07-17T15:48:12.164Z,35.96
2018-07-17T15:50:42.258Z,36.73
2018-07-17T15:53:12.387Z,36.66
2018-07-17T15:55:42.104Z,36.59
2018-07-17T15:58:12.661Z,37.15
2018-07-17T16:00:42.761Z,36.07
2018-07-17T16:03:12.594Z,36.23
2018-07-17T16:05:42.183Z,36.56
2018-07-17T16:08:11.616Z,37.40
2018-07-17T16:10:41.506Z,36.02
2018-07-17T16:13:11.413Z,35.28
2018-07-17T16:15:40.957Z,35.21
2018-07-17T16:18:10.169Z,35.46
2018-07-17T16:20:40.587Z,35.01
2018-07-17T16:23:10.338Z,35.36
2018-07-17T16:25:41.557Z,35.98
2018-07-17T16:28:12.996Z,36.75
2018-07-17T16:30:42.996Z,37.48
2018-07-17T16:33:13.858Z,36.72
2018-07-17T16:35:43.912Z,35.96
2018-07-17T16:38:14.190Z,35.49
2018-07-17T16:40:44.455Z,36.32
2018-07-17T16:43:14.315Z,36.32
2018-07-17T16:45:43.814Z,36.33
2018-07-17T16:48:13.414Z,35.60
2018-07-17T16:50:42.957Z,35.29
2018-07-17T16:53:12.959Z,36.41
2018-07-17T16:55:43.048Z,36.52
2018-07-17T16:58:12.639Z,36.02
2018-07-17T17:00:42.771Z,35.34
2018-07-17T17:03:15.570Z,34.84
2018-07-17T17:05:45.664Z,34.89
2018-07-17T17:08:16.189Z,34.43
2018-07-17T17:10:45.940Z,33.88
2018-07-17T17:13:15.388Z,33.77
2018-07-17T17:15:44.905Z,33.86
2018-07-17T17:18:14.681Z,33.42
2018-07-17T17:20:45.937Z,32.28
2018-07-17T17:23:15.592Z,31.90
2018-07-17T17:25:45.201Z,31.57
2018-07-17T17:28:14.849Z,31.47
2018-07-17T17:30:44.890Z,31.08
2018-07-17T17:33:14.976Z,31.29
2018-07-17T17:35:45.166Z,31.34
2018-07-17T17:38:15.646Z,31.32
2018-07-17T17:40:46.410Z,31.35
2018-07-17T17:43:16.078Z,30.96
2018-07-17T17:45:45.570Z,30.72
2018-07-17T17:48:17.144Z,30.70
2018-07-17T17:50:46.930Z,30.64
2018-07-17T17:53:17.810Z,30.31
2018-07-17T17:55:47.621Z,30.23
2018-07-17T17:58:17.651Z,30.18
2018-07-17T18:00:47.883Z,30.19
2018-07-17T18:03:17.980Z,30.08
2018-07-17T18:05:47.312Z,29.70
2018-07-17T18:08:16.577Z,29.62
2018-07-17T18:10:46.128Z,29.60
2018-07-17T18:13:16.055Z,29.63
2018-07-17T18:15:46.865Z,29.57
2018-07-17T18:18:16.661Z,29.56
2018-07-17T18:20:46.767Z,29.46
2018-07-17T18:23:16.842Z,29.38
2018-07-17T18:25:47.738Z,29.17
2018-07-17T18:28:17.513Z,29.06
2018-07-17T18:30:47.347Z,28.99
2018-07-17T18:33:16.937Z,28.74
2018-07-17T18:35:47.991Z,28.72
2018-07-17T18:38:17.543Z,28.42
2018-07-17T18:40:47.408Z,28.46
2018-07-17T18:43:16.877Z,28.25
2018-07-17T18:45:47.027Z,28.17
2018-07-17T18:48:18.438Z,28.10
2018-07-17T18:50:48.943Z,28.02
2018-07-17T18:53:18.609Z,27.83
2018-07-17T18:55:48.222Z,27.73
2018-07-17T18:58:17.788Z,27.64
2018-07-17T19:00:47.389Z,27.45
2018-07-17T19:03:17.497Z,27.32
2018-07-17T19:05:47.552Z,27.20
2018-07-17T19:08:17.923Z,27.20
2018-07-17T19:10:47.451Z,27.13
2018-07-17T19:13:17.147Z,27.06
2018-07-17T19:15:46.735Z,26.95
2018-07-17T19:18:16.778Z,26.72
2018-07-17T19:20:47.518Z,26.07
2018-07-17T19:23:17.833Z,25.24
2018-07-17T19:25:47.839Z,24.69
2018-07-17T19:28:17.469Z,24.45
2018-07-17T19:30:47.115Z,24.15
2018-07-17T19:33:17.297Z,23.89
2018-07-17T19:35:47.218Z,23.68
2018-07-17T19:38:16.748Z,23.63
2018-07-17T19:40:48.341Z,23.47
2018-07-17T19:43:17.785Z,23.43
2018-07-17T19:45:47.389Z,23.34
2018-07-17T19:48:17.613Z,23.22
2018-07-17T19:50:47.117Z,23.02
2018-07-17T19:53:16.726Z,23.00
2018-07-17T19:55:46.531Z,22.80
2018-07-17T19:58:16.004Z,22.64
2018-07-17T20:00:45.665Z,22.47
2018-07-17T20:03:15.248Z,22.38
2018-07-17T20:05:44.753Z,22.20
2018-07-17T20:08:14.413Z,22.18
2018-07-17T20:10:43.910Z,22.15
2018-07-17T20:13:13.483Z,22.12
2018-07-17T20:15:42.981Z,22.11
2018-07-17T20:18:13.138Z,22.01
2018-07-17T20:20:42.667Z,21.90
2018-07-17T20:23:12.071Z,21.86
2018-07-17T20:25:41.319Z,21.79
2018-07-17T20:28:10.856Z,21.79
2018-07-17T20:30:42.917Z,21.79
2018-07-17T20:33:12.425Z,21.78
2018-07-17T20:35:43.011Z,21.71
2018-07-17T20:38:13.363Z,21.65
2018-07-17T20:40:43.045Z,21.52
2018-07-17T20:43:12.520Z,21.51
2018-07-17T20:45:42.557Z,21.60
2018-07-17T20:48:12.159Z,21.60
2018-07-17T20:50:41.780Z,21.61
2018-07-17T20:53:11.853Z,21.53
2018-07-17T20:55:42.691Z,21.54
2018-07-17T20:58:13.162Z,21.57
2018-07-17T21:00:43.688Z,21.54
2018-07-17T21:03:13.833Z,21.37
2018-07-17T21:05:43.427Z,21.43
2018-07-17T21:08:12.906Z,21.48
2018-07-17T21:10:42.341Z,21.36
2018-07-17T21:13:11.923Z,21.29
2018-07-17T21:15:41.390Z,21.29
2018-07-17T21:18:10.937Z,21.25
2018-07-17T21:20:41.572Z,21.16
2018-07-17T21:23:10.839Z,21.19
2018-07-17T21:25:41.925Z,21.16
2018-07-17T21:28:11.295Z,21.11
2018-07-17T21:30:41.347Z,21.10
2018-07-17T21:33:10.657Z,21.13
2018-07-17T21:35:40.143Z,21.19
2018-07-17T21:38:09.603Z,21.11
2018-07-17T21:40:39.099Z,21.10
2018-07-17T21:43:08.509Z,21.02
2018-07-17T21:45:38.082Z,21.01
2018-07-17T21:48:07.861Z,21.01
2018-07-17T21:50:38.537Z,21.03
2018-07-17T21:53:08.515Z,20.93
2018-07-17T21:55:37.987Z,20.89
2018-07-17T21:58:07.431Z,20.88
2018-07-17T22:00:37.026Z,20.85
2018-07-17T22:03:06.497Z,20.75
2018-07-17T22:05:36.374Z,20.69
2018-07-17T22:08:06.736Z,20.71
2018-07-17T22:10:37.255Z,20.72
2018-07-17T22:13:06.649Z,20.61
2018-07-17T22:15:35.896Z,20.60
2018-07-17T22:18:05.704Z,20.58
2018-07-17T22:20:36.212Z,20.57
2018-07-17T22:23:06.176Z,20.52
2018-07-17T22:25:35.931Z,20.47
2018-07-17T22:28:05.704Z,20.49
2018-07-17T22:30:35.165Z,20.39
2018-07-17T22:33:04.609Z,20.35
2018-07-17T22:35:34.053Z,20.37
2018-07-17T22:38:05.472Z,20.37
2018-07-17T22:40:36.219Z,20.34
2018-07-17T22:43:05.977Z,20.31
2018-07-17T22:45:35.408Z,20.27
2018-07-17T22:48:05.038Z,20.36
2018-07-17T22:50:34.613Z,20.22
2018-07-17T22:53:04.312Z,20.19
2018-07-17T22:55:34.952Z,20.18
2018-07-17T22:58:04.574Z,20.08
2018-07-17T23:00:34.113Z,20.04
2018-07-17T23:03:03.996Z,19.99
2018-07-17T23:05:33.474Z,20.00
2018-07-17T23:08:02.994Z,19.98
2018-07-17T23:10:32.542Z,19.98
2018-07-17T23:13:04.048Z,20.00
2018-07-17T23:15:34.000Z,19.99
2018-07-17T23:18:03.484Z,19.99
2018-07-17T23:20:34.656Z,19.96
2018-07-17T23:23:04.173Z,19.95
2018-07-17T23:25:34.613Z,19.90
2018-07-17T23:28:04.913Z,19.93
2018-07-17T23:30:34.393Z,19.87
2018-07-17T23:33:04.482Z,19.63
2018-07-17T23:35:34.022Z,19.33
2018-07-17T23:38:04.254Z,19.07
2018-07-17T23:40:33.710Z,18.89
2018-07-17T23:43:03.130Z,18.77
2018-07-17T23:45:32.593Z,18.66
2018-07-17T23:48:02.275Z,18.66
2018-07-17T23:50:31.863Z,18.61
2018-07-17T23:53:01.408Z,18.67
2018-07-17T23:55:31.516Z,18.69
2018-07-17T23:58:01.483Z,18.74
