createdAt,value
2023-02-12T00:00:07.235Z,102564.81
2023-02-12T00:02:34.043Z,102565.06
2023-02-12T00:05:00.517Z,102568.97
2023-02-12T00:07:31.241Z,102575.91
2023-02-12T00:09:57.669Z,102573.31
2023-02-12T00:12:24.060Z,102568.91
2023-02-12T00:14:50.452Z,102575.28
2023-02-12T00:17:16.825Z,102573.97
2023-02-12T00:19:43.202Z,102572.63
2023-02-12T00:22:09.599Z,102569.94
2023-02-12T00:24:35.997Z,102571.31
2023-02-12T00:27:02.391Z,102573.13
2023-02-12T00:29:28.950Z,102573.38
2023-02-12T00:31:55.557Z,102580.94
2023-02-12T00:34:21.996Z,102580.88
2023-02-12T00:36:48.464Z,102574.97
2023-02-12T00:39:14.868Z,102561.00
2023-02-12T00:41:41.249Z,102565.72
2023-02-12T00:44:07.639Z,102572.63
2023-02-12T00:46:34.083Z,102573.53
2023-02-12T00:49:00.507Z,102568.13
2023-02-12T00:51:26.975Z,102568.84
2023-02-12T00:53:53.501Z,102557.28
2023-02-12T00:56:19.952Z,102557.34
2023-02-12T00:58:46.350Z,102562.00
2023-02-12T01:01:12.874Z,102551.88
2023-02-12T01:03:39.338Z,102556.50
2023-02-12T01:06:06.359Z,102563.66
2023-02-12T01:08:32.929Z,102569.88
2023-02-12T01:11:02.020Z,102580.88
2023-02-12T01:13:30.491Z,102576.19
2023-02-12T01:16:08.897Z,102578.13
2023-02-12T01:18:37.321Z,102584.81
2023-02-12T01:21:13.205Z,102580.19
2023-02-12T01:23:40.417Z,102573.31
2023-02-12T01:26:07.520Z,102577.28
2023-02-12T01:28:33.965Z,102586.25
2023-02-12T01:31:00.470Z,102576.91
2023-02-12T01:33:26.956Z,102577.16
2023-02-12T01:35:53.634Z,102580.09
2023-02-12T01:38:20.240Z,102574.38
2023-02-12T01:40:46.729Z,102580.28
2023-02-12T01:43:13.187Z,102584.91
2023-02-12T01:45:50.496Z,102582.53
2023-02-12T01:48:18.510Z,102572.78
2023-02-12T01:50:47.958Z,102561.66
2023-02-12T01:53:20.072Z,102557.50
2023-02-12T01:55:48.906Z,102556.22
2023-02-12T01:58:16.998Z,102550.47
2023-02-12T02:00:43.692Z,102538.94
2023-02-12T02:03:10.224Z,102541.56
2023-02-12T02:05:45.617Z,102546.38
2023-02-12T02:08:13.423Z,102545.25
2023-02-12T02:10:39.861Z,102538.50
2023-02-12T02:13:25.069Z,102530.44
2023-02-12T02:15:57.480Z,102524.41
2023-02-12T02:18:32.058Z,102514.97
2023-02-12T02:21:23.358Z,102510.47
2023-02-12T02:24:18.747Z,102504.09
2023-02-12T02:27:10.149Z,102509.22
2023-02-12T02:29:51.671Z,102515.25
2023-02-12T02:32:28.596Z,102522.66
2023-02-12T02:34:54.914Z,102522.44
2023-02-12T02:37:31.414Z,102517.16
2023-02-12T02:40:16.129Z,102517.94
2023-02-12T02:42:57.783Z,102509.50
2023-02-12T02:45:44.889Z,102507.41
2023-02-12T02:48:18.157Z,102505.75
2023-02-12T02:50:49.834Z,102499.34
2023-02-12T02:53:26.576Z,102499.44
2023-02-12T02:55:56.945Z,102497.78
2023-02-12T02:58:28.672Z,102502.06
2023-02-12T03:01:00.944Z,102508.75
2023-02-12T03:03:34.224Z,102512.56
2023-02-12T03:06:26.690Z,102502.00
2023-02-12T03:09:00.633Z,102488.31
2023-02-12T03:11:30.312Z,102490.28
2023-02-12T03:14:07.957Z,102484.78
2023-02-12T03:16:39.687Z,102498.59
2023-02-12T03:19:16.280Z,102497.72
2023-02-12T03:21:58.562Z,102488.94
2023-02-12T03:24:44.259Z,102488.94
2023-02-12T03:28:02.858Z,102492.38
2023-02-12T03:30:57.135Z,102490.56
2023-02-12T03:33:52.663Z,102499.47
2023-02-12T03:36:53.128Z,102497.56
2023-02-12T03:39:31.334Z,102493.81
2023-02-12T03:42:16.146Z,102500.88
2023-02-12T03:44:54.685Z,102510.50
2023-02-12T03:47:31.289Z,102509.84
2023-02-12T03:50:28.285Z,102508.69
2023-02-12T03:52:55.306Z,102508.03
2023-02-12T03:55:21.893Z,102516.81
2023-02-12T03:57:56.143Z,102520.50
2023-02-12T04:00:24.759Z,102517.19
2023-02-12T04:02:52.534Z,102516.25
2023-02-12T04:05:22.316Z,102503.50
2023-02-12T04:07:50.681Z,102502.34
2023-02-12T04:10:18.762Z,102503.25
2023-02-12T04:13:06.004Z,102514.97
2023-02-12T04:16:05.573Z,102510.09
2023-02-12T04:18:42.953Z,102499.88
2023-02-12T04:21:34.402Z,102502.34
2023-02-12T04:24:44.580Z,102494.22
2023-02-12T04:27:19.422Z,102492.19
2023-02-12T04:30:06.751Z,102498.03
2023-02-12T04:32:41.635Z,102497.72
2023-02-12T04:35:08.364Z,102498.41
2023-02-12T04:37:34.701Z,102504.25
2023-02-12T04:40:06.097Z,102508.22
2023-02-12T04:42:41.798Z,102507.28
2023-02-12T04:45:11.727Z,102508.63
2023-02-12T04:47:38.829Z,102508.16
2023-02-12T04:50:06.014Z,102516.97
2023-02-12T04:52:32.492Z,102514.34
2023-02-12T04:54:58.917Z,102514.94
2023-02-12T04:57:25.635Z,102503.47
2023-02-12T04:59:52.074Z,102492.88
2023-02-12T05:02:18.551Z,102498.59
2023-02-12T05:04:44.976Z,102487.81
2023-02-12T05:07:12.174Z,102501.00
2023-02-12T05:09:38.597Z,102498.56
2023-02-12T05:12:05.141Z,102502.19
2023-02-12T05:14:31.697Z,102489.06
2023-02-12T05:16:58.119Z,102491.94
2023-02-12T05:19:30.814Z,102491.41
2023-02-12T05:21:57.649Z,102495.41
2023-02-12T05:24:24.451Z,102493.59
2023-02-12T05:26:51.686Z,102494.78
2023-02-12T05:29:18.820Z,102496.13
2023-02-12T05:31:46.093Z,102478.97
2023-02-12T05:34:13.020Z,102482.75
2023-02-12T05:36:43.396Z,102481.13
2023-02-12T05:39:17.091Z,102473.47
2023-02-12T05:41:43.575Z,102472.56
2023-02-12T05:44:12.021Z,102479.97
2023-02-12T05:46:39.392Z,102488.19
2023-02-12T05:49:05.989Z,102489.72
2023-02-12T05:51:33.357Z,102483.63
2023-02-12T05:54:03.690Z,102482.97
2023-02-12T05:56:38.245Z,102485.66
2023-02-12T05:59:08.830Z,102482.56
2023-02-12T06:01:38.902Z,102481.34
2023-02-12T06:04:07.883Z,102480.00
2023-02-12T06:06:35.222Z,102486.16
2023-02-12T06:09:01.905Z,102495.97
2023-02-12T06:11:28.678Z,102496.84
2023-02-12T06:13:55.096Z,102500.09
2023-02-12T06:16:27.679Z,102507.56
2023-02-12T06:18:56.233Z,102511.63
2023-02-12T06:21:24.688Z,102512.88
2023-02-12T06:23:52.197Z,102511.56
2023-02-12T06:26:19.440Z,102496.59
2023-02-12T06:28:46.046Z,102491.53
2023-02-12T06:31:21.600Z,102493.75
2023-02-12T06:33:48.401Z,102496.84
2023-02-12T06:36:15.406Z,102503.47
2023-02-12T06:38:42.179Z,102502.72
2023-02-12T06:41:08.688Z,102509.22
2023-02-12T06:43:35.741Z,102505.22
2023-02-12T06:46:04.043Z,102508.31
2023-02-12T06:48:31.055Z,102516.03
2023-02-12T06:51:04.170Z,102519.31
2023-02-12T06:53:30.561Z,102527.94
2023-02-12T06:55:57.278Z,102531.03
2023-02-12T06:58:23.861Z,102536.59
2023-02-12T07:00:50.326Z,102550.41
2023-02-12T07:03:16.789Z,102557.59
2023-02-12T07:05:43.206Z,102548.13
2023-02-12T07:08:09.783Z,102556.22
2023-02-12T07:10:36.189Z,102561.38
2023-02-12T07:13:04.742Z,102557.28
2023-02-12T07:15:31.619Z,102563.53
2023-02-12T07:17:58.042Z,102567.53
2023-02-12T07:20:24.440Z,102576.97
2023-02-12T07:22:50.878Z,102566.47
2023-02-12T07:25:17.473Z,102563.84
2023-02-12T07:27:44.082Z,102563.94
2023-02-12T07:30:10.874Z,102563.03
2023-02-12T07:32:37.282Z,102563.50
2023-02-12T07:35:03.832Z,102560.56
2023-02-12T07:37:30.281Z,102560.91
2023-02-12T07:39:56.681Z,102566.31
2023-02-12T07:42:23.276Z,102579.53
2023-02-12T07:44:50.385Z,102569.88
2023-02-12T07:47:17.179Z,102564.38
2023-02-12T07:49:43.706Z,102572.47
2023-02-12T07:52:13.219Z,102572.97
2023-02-12T07:54:39.858Z,102578.50
2023-02-12T07:57:06.317Z,102576.50
2023-02-12T07:59:32.789Z,102580.63
2023-02-12T08:02:00.856Z,102570.97
2023-02-12T08:04:27.452Z,102574.00
2023-02-12T08:06:55.710Z,102578.63
2023-02-12T08:09:25.316Z,102580.47
2023-02-12T08:11:52.014Z,102573.31
2023-02-12T08:14:20.877Z,102576.31
2023-02-12T08:16:48.958Z,102587.22
2023-02-12T08:19:21.633Z,102587.00
2023-02-12T08:21:51.266Z,102587.44
2023-02-12T08:24:18.113Z,102592.31
2023-02-12T08:26:45.065Z,102584.47
2023-02-12T08:29:15.021Z,102595.53
2023-02-12T08:31:44.082Z,102594.19
2023-02-12T08:34:23.489Z,102590.47
2023-02-12T08:36:51.837Z,102596.94
2023-02-12T08:39:18.918Z,102600.19
2023-02-12T08:41:46.576Z,102596.94
2023-02-12T08:44:13.698Z,102590.00
2023-02-12T08:46:44.368Z,102594.16
2023-02-12T08:49:16.744Z,102593.44
2023-02-12T08:51:48.522Z,102589.72
2023-02-12T08:54:17.539Z,102602.69
2023-02-12T08:56:45.334Z,102607.03
2023-02-12T08:59:14.178Z,102612.38
2023-02-12T09:01:44.755Z,102613.50
2023-02-12T09:04:17.941Z,102613.44
2023-02-12T09:06:45.812Z,102623.84
2023-02-12T09:09:15.356Z,102631.19
2023-02-12T09:11:42.179Z,102637.88
2023-02-12T09:14:12.295Z,102627.59
2023-02-12T09:16:40.337Z,102629.91
2023-02-12T09:19:08.211Z,102624.75
2023-02-12T09:21:35.160Z,102624.69
2023-02-12T09:24:03.568Z,102624.84
2023-02-12T09:26:31.023Z,102625.97
2023-02-12T09:28:57.834Z,102628.69
2023-02-12T09:31:27.135Z,102620.28
2023-02-12T09:34:05.126Z,102623.00
2023-02-12T09:36:32.744Z,102623.38
2023-02-12T09:39:08.459Z,102616.81
2023-02-12T09:41:55.117Z,102625.53
2023-02-12T09:44:39.876Z,102631.44
2023-02-12T09:47:24.076Z,102638.91
2023-02-12T09:50:27.450Z,102639.91
2023-02-12T09:52:56.956Z,102640.47
2023-02-12T09:55:30.408Z,102639.91
2023-02-12T09:57:57.075Z,102645.81
2023-02-12T10:00:31.994Z,102644.03
2023-02-12T10:03:05.532Z,102642.47
2023-02-12T10:05:39.501Z,102648.75
2023-02-12T10:08:32.036Z,102644.88
2023-02-12T10:11:20.383Z,102642.44
2023-02-12T10:14:05.669Z,102640.97
2023-02-12T10:16:32.070Z,102637.66
2023-02-12T10:19:04.441Z,102643.19
2023-02-12T10:21:44.026Z,102641.13
2023-02-12T10:24:30.053Z,102643.72
2023-02-12T10:27:02.505Z,102645.25
2023-02-12T10:29:38.216Z,102641.50
2023-02-12T10:32:11.822Z,102645.25
2023-02-12T10:34:41.359Z,102640.03
2023-02-12T10:37:16.895Z,102637.88
2023-02-12T10:39:49.541Z,102632.41
2023-02-12T10:42:26.733Z,102632.50
2023-02-12T10:44:53.171Z,102629.72
2023-02-12T10:47:24.078Z,102625.38
2023-02-12T10:50:02.121Z,102613.97
2023-02-12T10:52:45.029Z,102615.16
2023-02-12T10:55:28.054Z,102604.69
2023-02-12T10:57:55.761Z,102602.06
2023-02-12T11:00:43.541Z,102595.63
2023-02-12T11:03:13.093Z,102602.25
2023-02-12T11:05:42.926Z,102591.19
2023-02-12T11:08:38.751Z,102580.78
2023-02-12T11:11:19.647Z,102575.00
2023-02-12T11:14:17.486Z,102576.38
2023-02-12T11:16:52.060Z,102575.50
2023-02-12T11:19:27.715Z,102576.50
2023-02-12T11:22:07.851Z,102563.50
2023-02-12T11:24:36.962Z,102562.03
2023-02-12T11:27:12.683Z,102561.16
2023-02-12T11:29:43.208Z,102557.13
2023-02-12T11:32:17.488Z,102552.75
2023-02-12T11:34:43.974Z,102546.16
2023-02-12T11:37:19.922Z,102554.63
2023-02-12T11:39:48.781Z,102548.91
2023-02-12T11:42:23.209Z,102553.88
2023-02-12T11:44:59.284Z,102553.31
2023-02-12T11:47:31.813Z,102548.91
2023-02-12T11:50:33.236Z,102540.47
2023-02-12T11:53:04.603Z,102538.81
2023-02-12T11:55:35.225Z,102537.16
2023-02-12T11:58:15.390Z,102542.69
2023-02-12T12:00:52.179Z,102542.50
2023-02-12T12:03:28.755Z,102543.59
2023-02-12T12:06:17.085Z,102527.59
2023-02-12T12:08:48.304Z,102527.03
2023-02-12T12:11:25.053Z,102528.72
2023-02-12T12:14:03.748Z,102516.34
2023-02-12T12:17:06.368Z,102517.63
2023-02-12T12:19:54.786Z,102512.09
2023-02-12T12:22:31.152Z,102522.06
2023-02-12T12:25:09.961Z,102523.94
2023-02-12T12:28:02.081Z,102513.78
2023-02-12T12:30:37.832Z,102513.09
2023-02-12T12:33:13.131Z,102504.03
2023-02-12T12:35:50.497Z,102502.03
2023-02-12T12:38:52.922Z,102508.13
2023-02-12T12:41:48.047Z,102504.00
2023-02-12T12:44:35.349Z,102492.78
2023-02-12T12:47:32.459Z,102503.06
2023-02-12T12:50:10.994Z,102495.06
2023-02-12T12:52:40.437Z,102493.97
2023-02-12T12:55:44.253Z,102503.94
2023-02-12T12:58:19.799Z,102503.31
2023-02-12T13:01:26.223Z,102509.72
2023-02-12T13:04:22.542Z,102503.50
2023-02-12T13:07:07.914Z,102505.66
2023-02-12T13:09:46.485Z,102506.19
2023-02-12T13:12:33.860Z,102514.44
2023-02-12T13:15:38.964Z,102512.97
2023-02-12T13:18:20.398Z,102508.25
2023-02-12T13:20:56.296Z,102504.78
2023-02-12T13:23:51.119Z,102504.53
2023-02-12T13:26:37.490Z,102501.56
2023-02-12T13:29:16.567Z,102504.13
2023-02-12T13:31:50.138Z,102514.00
2023-02-12T13:34:18.625Z,102509.03
2023-02-12T13:36:46.115Z,102500.34
2023-02-12T13:39:12.556Z,102511.78
2023-02-12T13:41:45.524Z,102508.09
2023-02-12T13:44:37.630Z,102515.84
2023-02-12T13:47:22.794Z,102520.06
2023-02-12T13:49:52.057Z,102513.50
2023-02-12T13:52:40.642Z,102517.56
2023-02-12T13:55:28.538Z,102512.91
2023-02-12T13:58:32.221Z,102518.22
2023-02-12T14:01:02.653Z,102525.13
2023-02-12T14:03:31.058Z,102526.78
2023-02-12T14:06:17.888Z,102525.75
2023-02-12T14:08:48.361Z,102529.94
2023-02-12T14:11:19.336Z,102525.56
2023-02-12T14:13:52.609Z,102528.75
2023-02-12T14:16:40.601Z,102520.94
2023-02-12T14:19:44.461Z,102533.16
2023-02-12T14:22:32.797Z,102528.00
2023-02-12T14:25:02.444Z,102525.34
2023-02-12T14:27:28.987Z,102523.66
2023-02-12T14:30:01.174Z,102527.75
2023-02-12T14:32:58.208Z,102516.25
2023-02-12T14:35:36.815Z,102526.16
2023-02-12T14:38:47.785Z,102524.31
2023-02-12T14:41:38.948Z,102520.69
2023-02-12T14:44:17.769Z,102520.31
2023-02-12T14:46:51.861Z,102529.22
2023-02-12T14:49:44.398Z,102524.13
2023-02-12T14:52:13.747Z,102519.06
2023-02-12T14:54:42.498Z,102526.78
2023-02-12T14:57:21.887Z,102521.63
2023-02-12T14:59:49.929Z,102525.75
2023-02-12T15:02:26.842Z,102535.41
2023-02-12T15:04:58.294Z,102541.31
2023-02-12T15:07:33.069Z,102533.63
2023-02-12T15:10:10.177Z,102538.38
2023-02-12T15:12:46.089Z,102548.38
2023-02-12T15:15:12.764Z,102553.16
2023-02-12T15:17:41.962Z,102553.59
2023-02-12T15:20:21.016Z,102552.88
2023-02-12T15:22:47.481Z,102563.81
2023-02-12T15:25:25.765Z,102562.66
2023-02-12T15:28:00.571Z,102564.38
2023-02-12T15:30:30.446Z,102571.59
2023-02-12T15:32:59.637Z,102568.13
2023-02-12T15:35:32.818Z,102567.63
2023-02-12T15:38:01.207Z,102577.78
2023-02-12T15:40:29.641Z,102577.47
2023-02-12T15:43:04.480Z,102577.09
2023-02-12T15:45:36.062Z,102572.88
2023-02-12T15:48:13.083Z,102579.16
2023-02-12T15:51:14.204Z,102572.59
2023-02-12T15:53:41.823Z,102580.84
2023-02-12T15:56:18.718Z,102578.50
2023-02-12T15:58:57.568Z,102586.63
2023-02-12T16:01:30.375Z,102590.31
2023-02-12T16:03:59.115Z,102578.53
2023-02-12T16:06:28.006Z,102590.47
2023-02-12T16:08:59.323Z,102582.75
2023-02-12T16:11:27.182Z,102587.53
2023-02-12T16:14:00.948Z,102596.31
2023-02-12T16:16:40.671Z,102602.56
2023-02-12T16:19:18.415Z,102596.72
2023-02-12T16:21:48.184Z,102600.72
2023-02-12T16:24:37.484Z,102600.00
2023-02-12T16:30:48.192Z,102608.53
2023-02-12T16:33:34.174Z,102613.09
2023-02-12T16:36:07.579Z,102624.13
2023-02-12T16:38:40.254Z,102628.84
2023-02-12T16:41:18.759Z,102632.50
2023-02-12T16:43:46.074Z,102633.56
2023-02-12T16:46:13.802Z,102639.72
2023-02-12T16:48:43.337Z,102641.16
2023-02-12T16:51:26.384Z,102644.97
2023-02-12T16:53:57.398Z,102645.41
2023-02-12T16:56:36.081Z,102651.09
2023-02-12T16:59:02.825Z,102655.25
2023-02-12T17:01:33.345Z,102660.19
2023-02-12T17:04:02.309Z,102665.31
2023-02-12T17:06:31.154Z,102670.63
2023-02-12T17:08:58.307Z,102669.81
2023-02-12T17:11:26.408Z,102674.91
2023-02-12T17:13:54.688Z,102675.38
2023-02-12T17:16:31.092Z,102676.91
2023-02-12T17:18:58.945Z,102688.53
2023-02-12T17:21:31.581Z,102689.28
2023-02-12T17:23:58.399Z,102688.09
2023-02-12T17:26:25.431Z,102691.28
2023-02-12T17:28:51.928Z,102694.38
2023-02-12T17:31:20.558Z,102694.00
2023-02-12T17:33:47.075Z,102693.78
2023-02-12T17:36:13.560Z,102702.00
2023-02-12T17:38:39.985Z,102705.41
2023-02-12T17:41:10.894Z,102719.06
2023-02-12T17:43:37.432Z,102705.72
2023-02-12T17:46:18.490Z,102719.78
2023-02-12T17:48:45.049Z,102718.28
2023-02-12T17:51:13.327Z,102724.00
2023-02-12T17:53:40.838Z,102719.00
2023-02-12T17:56:16.463Z,102729.25
2023-02-12T17:58:43.927Z,102727.31
2023-02-12T18:01:13.375Z,102732.13
2023-02-12T18:03:39.885Z,102734.47
2023-02-12T18:06:07.329Z,102739.31
2023-02-12T18:08:34.054Z,102744.50
2023-02-12T18:11:06.167Z,102746.56
2023-02-12T18:13:32.912Z,102750.22
2023-02-12T18:15:59.389Z,102747.56
2023-02-12T18:18:25.879Z,102752.03
2023-02-12T18:20:52.432Z,102758.19
2023-02-12T18:23:19.100Z,102758.25
2023-02-12T18:25:45.531Z,102754.84
2023-02-12T18:28:12.760Z,102763.63
2023-02-12T18:30:42.719Z,102769.53
2023-02-12T18:33:11.149Z,102778.50
2023-02-12T18:35:37.617Z,102774.81
2023-02-12T18:38:04.078Z,102767.13
2023-02-12T18:40:30.585Z,102768.16
2023-02-12T18:42:57.032Z,102774.22
2023-02-12T18:45:23.716Z,102774.69
2023-02-12T18:47:50.144Z,102779.22
2023-02-12T18:50:16.824Z,102783.31
2023-02-12T18:52:43.221Z,102776.25
2023-02-12T18:55:09.656Z,102777.19
2023-02-12T18:57:36.109Z,102780.03
2023-02-12T19:00:04.339Z,102779.44
2023-02-12T19:02:30.851Z,102779.69
2023-02-12T19:04:57.359Z,102773.47
2023-02-12T19:07:23.855Z,102777.75
2023-02-12T19:09:50.697Z,102780.66
2023-02-12T19:12:17.175Z,102785.84
2023-02-12T19:14:43.635Z,102781.56
2023-02-12T19:17:10.104Z,102784.09
2023-02-12T19:19:36.681Z,102780.81
2023-02-12T19:22:03.178Z,102786.19
2023-02-12T19:24:44.383Z,102782.97
2023-02-12T19:27:12.514Z,102790.44
2023-02-12T19:29:38.943Z,102790.44
2023-02-12T19:32:05.479Z,102794.16
2023-02-12T19:34:32.048Z,102792.44
2023-02-12T19:36:58.540Z,102794.72
2023-02-12T19:39:25.175Z,102795.06
2023-02-12T19:41:52.093Z,102799.69
2023-02-12T19:44:23.214Z,102801.81
2023-02-12T19:46:50.074Z,102805.66
2023-02-12T19:49:19.322Z,102809.81
2023-02-12T19:51:46.501Z,102817.22
2023-02-12T19:54:15.078Z,102813.00
2023-02-12T19:56:42.160Z,102818.22
2023-02-12T19:59:08.940Z,102817.81
2023-02-12T20:01:35.630Z,102821.25
2023-02-12T20:04:03.326Z,102817.78
2023-02-12T20:06:33.557Z,102826.59
2023-02-12T20:09:00.194Z,102827.09
2023-02-12T20:11:31.640Z,102821.97
2023-02-12T20:13:58.322Z,102826.09
2023-02-12T20:16:31.251Z,102833.53
2023-02-12T20:19:04.408Z,102828.00
2023-02-12T20:21:30.992Z,102835.53
2023-02-12T20:23:58.490Z,102828.34
2023-02-12T20:26:25.786Z,102832.56
2023-02-12T20:28:52.506Z,102835.97
2023-02-12T20:31:22.399Z,102839.34
2023-02-12T20:33:53.063Z,102840.09
2023-02-12T20:36:19.485Z,102850.13
2023-02-12T20:38:50.110Z,102851.97
2023-02-12T20:41:16.572Z,102853.91
2023-02-12T20:43:42.965Z,102857.16
2023-02-12T20:46:14.535Z,102860.72
2023-02-12T20:48:42.073Z,102861.84
2023-02-12T20:51:11.580Z,102860.25
2023-02-12T20:53:38.766Z,102866.81
2023-02-12T20:56:08.057Z,102862.22
2023-02-12T20:58:34.564Z,102855.69
2023-02-12T21:01:09.358Z,102868.22
2023-02-12T21:03:36.639Z,102856.63
2023-02-12T21:06:03.995Z,102869.88
2023-02-12T21:08:31.542Z,102859.69
2023-02-12T21:11:14.457Z,102867.41
2023-02-12T21:13:58.567Z,102875.06
2023-02-12T21:16:32.140Z,102869.03
2023-02-12T21:18:58.805Z,102864.13
2023-02-12T21:21:30.394Z,102870.69
2023-02-12T21:23:57.773Z,102874.63
2023-02-12T21:26:26.453Z,102876.03
2023-02-12T21:28:55.069Z,102880.69
2023-02-12T21:31:42.512Z,102878.88
2023-02-12T21:34:13.302Z,102889.31
2023-02-12T21:36:41.979Z,102881.16
2023-02-12T21:39:11.550Z,102889.50
2023-02-12T21:41:39.692Z,102887.16
2023-02-12T21:44:11.910Z,102898.34
2023-02-12T21:46:38.651Z,102897.03
2023-02-12T21:49:05.288Z,102899.59
2023-02-12T21:51:34.446Z,102897.94
2023-02-12T21:54:03.703Z,102898.13
2023-02-12T21:56:30.649Z,102898.84
2023-02-12T21:59:05.010Z,102905.84
2023-02-12T22:01:34.563Z,102904.44
2023-02-12T22:04:02.764Z,102906.28
2023-02-12T22:06:29.612Z,102904.88
2023-02-12T22:09:01.123Z,102910.44
2023-02-12T22:11:27.890Z,102909.47
2023-02-12T22:13:57.309Z,102914.59
2023-02-12T22:16:26.050Z,102920.84
2023-02-12T22:18:59.372Z,102916.50
2023-02-12T22:21:29.886Z,102924.88
2023-02-12T22:23:57.276Z,102916.47
2023-02-12T22:26:26.745Z,102922.50
2023-02-12T22:28:59.321Z,102927.13
2023-02-12T22:31:31.407Z,102931.31
2023-02-12T22:34:00.957Z,102931.34
2023-02-12T22:36:29.445Z,102925.28
2023-02-12T22:38:59.291Z,102928.09
2023-02-12T22:41:26.435Z,102932.03
2023-02-12T22:43:52.857Z,102931.59
2023-02-12T22:46:19.746Z,102942.50
2023-02-12T22:48:46.763Z,102943.91
2023-02-12T22:51:26.737Z,102950.94
2023-02-12T22:53:54.631Z,102954.25
2023-02-12T22:56:21.561Z,102959.63
2023-02-12T22:58:48.587Z,102961.25
2023-02-12T23:01:18.046Z,102965.69
2023-02-12T23:03:45.904Z,102966.63
2023-02-12T23:06:15.662Z,102976.16
2023-02-12T23:08:43.072Z,102969.91
2023-02-12T23:11:10.726Z,102972.88
2023-02-12T23:13:37.498Z,102979.84
2023-02-12T23:16:04.500Z,102984.28
2023-02-12T23:18:31.848Z,102985.00
2023-02-12T23:20:58.692Z,102980.84
2023-02-12T23:23:25.483Z,102984.06
2023-02-12T23:25:53.870Z,102982.94
2023-02-12T23:28:21.408Z,102989.88
2023-02-12T23:30:49.261Z,102984.56
2023-02-12T23:33:15.980Z,102995.69
2023-02-12T23:35:42.697Z,102993.59
2023-02-12T23:38:09.087Z,102985.97
2023-02-12T23:40:35.518Z,102985.97
2023-02-12T23:43:02.007Z,102994.75
2023-02-12T23:45:28.719Z,102987.59
2023-02-12T23:47:55.188Z,102997.06
2023-02-12T23:50:22.041Z,102992.88
2023-02-12T23:52:48.482Z,102989.16
2023-02-12T23:55:15.369Z,102996.56
2023-02-12T23:57:41.857Z,102999.53
