createdAt,value
2022-12-07T00:00:03.752Z,51.72
2022-12-07T00:01:03.541Z,49.15
2022-12-07T00:02:03.599Z,34.32
2022-12-07T00:03:03.664Z,43.34
2022-12-07T00:04:03.387Z,46.08
2022-12-07T00:05:03.474Z,48.18
2022-12-07T00:06:03.411Z,47.86
2022-12-07T00:07:03.387Z,50.76
2022-12-07T00:08:03.421Z,48.98
2022-12-07T00:09:03.368Z,48.82
2022-12-07T00:10:03.946Z,51.40
2022-12-07T00:11:03.343Z,45.44
2022-12-07T00:12:03.375Z,47.70
2022-12-07T00:13:03.376Z,47.05
2022-12-07T00:14:03.348Z,48.66
2022-12-07T00:15:03.335Z,49.47
2022-12-07T00:16:03.326Z,46.57
2022-12-07T00:17:03.399Z,40.28
2022-12-07T00:18:03.265Z,44.63
2022-12-07T00:19:03.306Z,39.48
2022-12-07T00:20:03.587Z,38.35
2022-12-07T00:21:03.222Z,38.67
2022-12-07T00:22:03.947Z,48.66
2022-12-07T00:23:03.256Z,50.43
2022-12-07T00:24:03.226Z,49.31
2022-12-07T00:25:03.251Z,52.05
2022-12-07T00:26:03.256Z,48.66
2022-12-07T00:27:03.209Z,47.86
2022-12-07T00:28:03.195Z,42.86
2022-12-07T00:29:03.960Z,34.48
2022-12-07T00:30:03.679Z,43.83
2022-12-07T00:31:03.120Z,33.52
2022-12-07T00:32:03.206Z,32.71
2022-12-07T00:33:03.165Z,43.18
2022-12-07T00:34:03.097Z,44.96
2022-12-07T00:35:03.135Z,38.99
2022-12-07T00:36:03.094Z,36.09
2022-12-07T00:37:03.184Z,48.34
2022-12-07T00:38:03.182Z,48.50
2022-12-07T00:39:03.048Z,42.70
2022-12-07T00:40:03.211Z,34.00
2022-12-07T00:41:03.037Z,44.63
2022-12-07T00:42:03.039Z,37.06
2022-12-07T00:43:03.043Z,43.67
2022-12-07T00:44:03.004Z,43.18
2022-12-07T00:45:03.064Z,43.18
2022-12-07T00:46:03.047Z,40.44
2022-12-07T00:47:03.162Z,38.99
2022-12-07T00:48:03.012Z,42.86
2022-12-07T00:49:02.990Z,44.31
2022-12-07T00:50:03.227Z,48.34
2022-12-07T00:51:02.950Z,34.80
2022-12-07T00:52:03.023Z,48.18
2022-12-07T00:53:02.971Z,32.23
2022-12-07T00:54:03.009Z,38.99
2022-12-07T00:55:02.945Z,33.68
2022-12-07T00:56:02.893Z,34.80
2022-12-07T00:57:02.875Z,34.97
2022-12-07T00:58:03.071Z,48.66
2022-12-07T00:59:02.921Z,55.59
2022-12-07T01:00:03.121Z,49.47
2022-12-07T01:01:02.904Z,35.29
2022-12-07T01:02:02.830Z,34.16
2022-12-07T01:03:02.932Z,49.31
2022-12-07T01:04:02.803Z,45.28
2022-12-07T01:05:02.774Z,38.99
2022-12-07T01:06:02.847Z,46.41
2022-12-07T01:07:02.779Z,43.02
2022-12-07T01:08:02.926Z,51.88
2022-12-07T01:09:02.829Z,46.57
2022-12-07T01:10:02.975Z,51.72
2022-12-07T01:11:02.784Z,47.86
2022-12-07T01:12:02.742Z,43.02
2022-12-07T01:13:02.673Z,42.38
2022-12-07T01:14:02.680Z,42.22
2022-12-07T01:15:02.810Z,50.92
2022-12-07T01:16:02.706Z,44.47
2022-12-07T01:17:02.739Z,45.60
2022-12-07T01:18:02.665Z,42.70
2022-12-07T01:19:02.661Z,45.92
2022-12-07T01:20:02.820Z,52.69
2022-12-07T01:21:02.685Z,43.83
2022-12-07T01:22:03.516Z,42.22
2022-12-07T01:23:02.599Z,31.90
2022-12-07T01:24:02.705Z,31.74
2022-12-07T01:25:02.583Z,36.74
2022-12-07T01:26:02.591Z,50.27
2022-12-07T01:27:02.604Z,43.34
2022-12-07T01:28:02.580Z,53.17
2022-12-07T01:29:02.567Z,38.99
2022-12-07T01:30:02.710Z,43.99
2022-12-07T01:31:03.632Z,44.79
2022-12-07T01:32:02.524Z,39.64
2022-12-07T01:33:02.545Z,31.58
2022-12-07T01:34:02.504Z,31.42
2022-12-07T01:35:02.507Z,43.34
2022-12-07T01:36:02.472Z,39.96
2022-12-07T01:37:02.575Z,43.99
2022-12-07T01:38:02.487Z,44.63
2022-12-07T01:39:02.475Z,44.47
2022-12-07T01:40:02.536Z,53.98
2022-12-07T01:41:02.406Z,43.83
2022-12-07T01:42:02.476Z,41.73
2022-12-07T01:43:02.431Z,49.63
2022-12-07T01:44:02.461Z,41.89
2022-12-07T01:45:02.408Z,38.83
2022-12-07T01:46:02.419Z,47.53
2022-12-07T01:47:02.440Z,34.32
2022-12-07T01:48:02.377Z,38.03
2022-12-07T01:49:02.399Z,44.63
2022-12-07T01:50:03.110Z,44.63
2022-12-07T01:51:02.337Z,45.44
2022-12-07T01:52:02.405Z,50.43
2022-12-07T01:53:02.331Z,43.83
2022-12-07T01:54:02.428Z,48.18
2022-12-07T01:55:02.286Z,52.69
2022-12-07T01:56:02.264Z,54.14
2022-12-07T01:57:02.525Z,55.75
2022-12-07T01:58:02.282Z,50.76
2022-12-07T01:59:02.329Z,54.30
2022-12-07T02:00:02.595Z,48.18
2022-12-07T02:01:02.408Z,45.76
2022-12-07T02:02:02.347Z,49.79
2022-12-07T02:03:02.336Z,48.82
2022-12-07T02:04:02.185Z,54.79
2022-12-07T02:05:02.204Z,47.05
2022-12-07T02:06:02.208Z,43.51
2022-12-07T02:07:02.183Z,51.56
2022-12-07T02:08:02.271Z,51.08
2022-12-07T02:09:02.172Z,50.60
2022-12-07T02:10:02.391Z,37.87
2022-12-07T02:11:02.138Z,40.93
2022-12-07T02:12:02.139Z,51.88
2022-12-07T02:13:02.204Z,58.65
2022-12-07T02:14:02.087Z,42.86
2022-12-07T02:15:02.111Z,40.28
2022-12-07T02:16:02.193Z,46.41
2022-12-07T02:17:02.114Z,32.39
2022-12-07T02:18:02.067Z,35.45
2022-12-07T02:19:02.139Z,51.56
2022-12-07T02:20:02.160Z,44.79
2022-12-07T02:21:02.067Z,42.38
2022-12-07T02:22:02.020Z,46.89
2022-12-07T02:23:02.023Z,50.92
2022-12-07T02:24:02.859Z,50.60
2022-12-07T02:25:02.005Z,46.73
2022-12-07T02:26:01.993Z,34.48
2022-12-07T02:27:01.977Z,33.03
2022-12-07T02:28:02.098Z,36.09
2022-12-07T02:29:02.031Z,54.30
2022-12-07T02:30:02.556Z,47.21
2022-12-07T02:31:01.989Z,46.08
2022-12-07T02:32:01.970Z,44.31
2022-12-07T02:33:01.940Z,36.09
2022-12-07T02:34:01.939Z,35.29
2022-12-07T02:35:01.937Z,49.63
2022-12-07T02:36:01.965Z,47.37
2022-12-07T02:37:01.886Z,48.82
2022-12-07T02:38:01.891Z,42.86
2022-12-07T02:39:01.865Z,34.48
2022-12-07T02:40:02.313Z,34.48
2022-12-07T02:41:01.914Z,48.02
2022-12-07T02:42:01.900Z,52.85
2022-12-07T02:43:01.829Z,45.28
2022-12-07T02:44:01.870Z,46.41
2022-12-07T02:45:01.935Z,51.08
2022-12-07T02:46:01.853Z,49.31
2022-12-07T02:47:01.842Z,48.50
2022-12-07T02:48:01.852Z,48.34
2022-12-07T02:49:01.777Z,39.80
2022-12-07T02:50:02.144Z,43.34
2022-12-07T02:51:01.794Z,48.66
2022-12-07T02:52:01.734Z,48.98
2022-12-07T02:53:01.763Z,53.33
2022-12-07T02:54:01.741Z,46.08
2022-12-07T02:55:01.732Z,47.05
2022-12-07T02:56:01.698Z,38.03
2022-12-07T02:57:01.811Z,51.08
2022-12-07T02:58:01.722Z,50.92
2022-12-07T02:59:01.775Z,56.56
2022-12-07T03:00:02.309Z,51.08
2022-12-07T03:01:01.726Z,50.92
2022-12-07T03:02:01.740Z,32.55
2022-12-07T03:03:01.797Z,49.47
2022-12-07T03:04:01.703Z,46.73
2022-12-07T03:05:01.593Z,48.66
2022-12-07T03:06:01.627Z,45.76
2022-12-07T03:07:01.651Z,37.87
2022-12-07T03:08:01.837Z,46.73
2022-12-07T03:09:01.580Z,32.23
2022-12-07T03:10:01.943Z,31.58
2022-12-07T03:11:01.554Z,43.18
2022-12-07T03:12:01.562Z,49.15
2022-12-07T03:13:02.407Z,49.95
2022-12-07T03:14:01.528Z,51.08
2022-12-07T03:15:01.542Z,47.37
2022-12-07T03:16:01.556Z,54.95
2022-12-07T03:17:01.482Z,47.70
2022-12-07T03:18:01.484Z,53.01
2022-12-07T03:19:02.507Z,48.66
2022-12-07T03:20:02.871Z,49.15
2022-12-07T03:21:01.497Z,41.73
2022-12-07T03:22:01.422Z,43.51
2022-12-07T03:23:01.494Z,52.53
2022-12-07T03:24:01.451Z,44.79
2022-12-07T03:25:01.459Z,51.08
2022-12-07T03:26:01.400Z,58.01
2022-12-07T03:27:01.494Z,48.18
2022-12-07T03:28:01.407Z,46.57
2022-12-07T03:29:01.395Z,50.92
2022-12-07T03:30:01.731Z,44.47
2022-12-07T03:31:01.427Z,55.43
2022-12-07T03:32:01.335Z,56.56
2022-12-07T03:47:51.386Z,43.67
2022-12-07T03:48:51.377Z,53.01
2022-12-07T03:49:51.359Z,48.34
2022-12-07T03:50:51.342Z,45.44
2022-12-07T03:51:51.322Z,57.36
2022-12-07T03:52:51.368Z,53.66
2022-12-07T03:53:51.373Z,56.72
2022-12-07T03:54:51.280Z,51.88
2022-12-07T03:55:51.298Z,54.95
2022-12-07T03:56:51.273Z,45.60
2022-12-07T03:57:51.308Z,56.56
2022-12-07T03:58:51.279Z,56.24
2022-12-07T03:59:51.220Z,47.53
2022-12-07T04:00:51.244Z,40.77
2022-12-07T04:01:51.247Z,56.40
2022-12-07T04:02:51.264Z,60.42
2022-12-07T04:03:51.187Z,55.43
2022-12-07T04:04:51.263Z,59.14
2022-12-07T04:05:51.179Z,54.79
2022-12-07T04:06:51.957Z,55.43
2022-12-07T04:07:51.227Z,59.46
2022-12-07T04:08:51.142Z,59.46
2022-12-07T04:09:51.155Z,59.78
2022-12-07T04:10:51.152Z,50.43
2022-12-07T04:11:51.162Z,49.95
2022-12-07T04:12:51.117Z,57.85
2022-12-07T04:13:51.111Z,61.87
2022-12-07T04:14:51.094Z,56.24
2022-12-07T04:15:51.152Z,52.85
2022-12-07T04:16:51.066Z,54.46
2022-12-07T04:17:51.082Z,55.11
2022-12-07T04:18:52.267Z,55.43
2022-12-07T04:19:52.271Z,56.24
2022-12-07T04:20:53.171Z,54.14
2022-12-07T04:21:52.266Z,54.95
2022-12-07T04:22:52.266Z,59.14
2022-12-07T04:23:52.228Z,56.88
2022-12-07T04:24:52.408Z,60.59
2022-12-07T04:25:52.383Z,58.01
2022-12-07T04:26:52.235Z,61.39
2022-12-07T04:27:52.538Z,57.85
2022-12-07T04:28:52.176Z,58.97
2022-12-07T04:29:52.294Z,62.84
2022-12-07T04:30:52.170Z,61.39
2022-12-07T04:31:52.280Z,56.88
2022-12-07T04:32:52.173Z,55.43
2022-12-07T04:33:52.226Z,58.01
2022-12-07T04:34:55.611Z,59.30
2022-12-07T04:35:53.149Z,59.46
2022-12-07T04:36:53.543Z,57.69
2022-12-07T04:37:52.759Z,62.20
2022-12-07T04:38:52.397Z,57.69
2022-12-07T04:39:52.348Z,61.23
2022-12-07T04:40:52.273Z,59.62
2022-12-07T04:41:52.165Z,60.91
2022-12-07T04:42:52.104Z,58.33
2022-12-07T04:43:52.648Z,55.75
2022-12-07T04:44:52.040Z,59.14
2022-12-07T04:45:52.135Z,58.81
2022-12-07T04:46:52.293Z,59.14
2022-12-07T04:47:52.069Z,61.07
2022-12-07T04:48:52.073Z,61.39
2022-12-07T04:49:52.020Z,60.91
2022-12-07T04:50:51.966Z,58.49
2022-12-07T04:51:53.169Z,61.87
2022-12-07T04:52:52.930Z,59.46
2022-12-07T04:53:51.999Z,58.65
2022-12-07T04:54:51.911Z,60.10
2022-12-07T04:55:51.893Z,63.65
2022-12-07T04:56:52.944Z,63.49
2022-12-07T04:57:52.016Z,59.30
2022-12-07T04:58:52.031Z,62.04
2022-12-07T04:59:52.438Z,61.07
2022-12-07T05:00:51.968Z,58.81
2022-12-07T05:01:51.984Z,57.52
2022-12-07T05:02:51.897Z,61.55
2022-12-07T05:03:51.872Z,62.68
2022-12-07T05:04:52.594Z,59.94
2022-12-07T05:05:51.894Z,58.65
2022-12-07T05:06:51.826Z,60.91
2022-12-07T05:07:52.006Z,57.04
2022-12-07T05:08:52.508Z,56.56
2022-12-07T05:09:51.932Z,55.75
2022-12-07T05:10:51.930Z,54.46
2022-12-07T05:11:51.833Z,57.52
2022-12-07T05:12:51.779Z,60.91
2022-12-07T05:13:51.834Z,58.97
2022-12-07T05:14:51.706Z,59.94
2022-12-07T05:15:51.890Z,60.26
2022-12-07T05:16:51.795Z,62.36
2022-12-07T05:17:51.784Z,61.07
2022-12-07T05:18:51.701Z,58.81
2022-12-07T05:19:51.739Z,59.78
2022-12-07T05:20:52.024Z,61.87
2022-12-07T05:21:51.690Z,61.87
2022-12-07T05:22:51.827Z,60.59
2022-12-07T05:23:51.733Z,59.46
2022-12-07T05:24:51.576Z,60.10
2022-12-07T05:25:51.680Z,61.39
2022-12-07T05:26:51.664Z,61.07
2022-12-07T05:27:52.596Z,62.04
2022-12-07T05:28:51.646Z,64.29
2022-12-07T05:29:51.735Z,59.14
2022-12-07T05:30:55.647Z,60.75
2022-12-07T05:31:52.719Z,61.07
2022-12-07T05:32:51.579Z,60.91
2022-12-07T05:33:51.626Z,62.20
2022-12-07T05:34:51.565Z,61.39
2022-12-07T05:35:51.621Z,60.42
2022-12-07T05:36:51.702Z,62.20
2022-12-07T05:37:51.633Z,61.87
2022-12-07T05:38:51.507Z,60.91
2022-12-07T05:39:51.593Z,60.10
2022-12-07T05:40:52.465Z,61.87
2022-12-07T05:41:51.476Z,61.55
2022-12-07T05:42:51.607Z,61.71
2022-12-07T05:43:51.578Z,63.16
2022-12-07T05:44:51.504Z,63.00
2022-12-07T05:45:51.451Z,61.55
2022-12-07T05:46:51.600Z,62.84
2022-12-07T05:47:51.480Z,62.36
2022-12-07T05:48:51.475Z,64.13
2022-12-07T05:49:51.401Z,63.16
2022-12-07T05:50:51.437Z,64.29
2022-12-07T05:51:51.428Z,61.71
2022-12-07T05:52:51.533Z,58.81
2022-12-07T05:53:51.389Z,63.97
2022-12-07T05:54:51.461Z,64.45
2022-12-07T05:55:51.384Z,64.94
2022-12-07T05:56:52.423Z,60.75
2022-12-07T05:57:51.471Z,61.39
2022-12-07T05:58:51.272Z,61.55
2022-12-07T05:59:52.074Z,57.52
2022-12-07T06:00:51.677Z,60.75
2022-12-07T06:01:52.504Z,61.87
2022-12-07T06:02:51.379Z,63.49
2022-12-07T06:03:51.251Z,65.58
2022-12-07T06:04:51.271Z,63.00
2022-12-07T06:05:51.249Z,64.13
2022-12-07T06:06:52.168Z,60.75
2022-12-07T06:07:51.231Z,60.75
2022-12-07T06:08:51.438Z,61.71
2022-12-07T06:09:51.236Z,62.20
2022-12-07T06:10:51.184Z,60.26
2022-12-07T06:11:51.211Z,61.87
2022-12-07T06:12:51.144Z,57.52
2022-12-07T06:13:51.318Z,61.39
2022-12-07T06:14:51.160Z,64.13
2022-12-07T06:15:51.271Z,66.23
2022-12-07T06:16:51.147Z,62.84
2022-12-07T06:17:51.198Z,60.75
2022-12-07T06:18:51.095Z,61.87
2022-12-07T06:19:51.108Z,63.16
2022-12-07T06:20:51.086Z,63.65
2022-12-07T06:21:51.151Z,62.68
2022-12-07T06:22:51.191Z,61.39
2022-12-07T06:23:51.067Z,63.16
2022-12-07T06:24:51.056Z,60.75
2022-12-07T06:25:51.040Z,62.68
2022-12-07T06:26:52.037Z,65.58
2022-12-07T06:27:51.046Z,63.49
2022-12-07T06:28:50.998Z,63.49
2022-12-07T06:29:51.536Z,63.16
2022-12-07T06:30:50.982Z,62.84
2022-12-07T06:31:51.068Z,62.36
2022-12-07T06:32:50.991Z,61.39
2022-12-07T06:33:50.939Z,63.33
2022-12-07T06:34:51.016Z,64.29
2022-12-07T06:35:50.932Z,63.97
2022-12-07T06:36:51.020Z,61.39
2022-12-07T06:37:50.949Z,62.36
2022-12-07T06:38:51.065Z,62.20
2022-12-07T06:39:50.985Z,62.52
2022-12-07T06:40:50.921Z,65.10
2022-12-07T06:41:50.919Z,62.36
2022-12-07T06:42:50.987Z,62.36
2022-12-07T06:43:55.827Z,64.94
2022-12-07T06:44:52.876Z,63.49
2022-12-07T06:45:50.875Z,61.39
2022-12-07T06:46:50.866Z,64.45
2022-12-07T06:47:50.954Z,60.42
2022-12-07T06:48:50.847Z,61.71
2022-12-07T06:49:50.876Z,63.97
2022-12-07T06:50:54.693Z,62.52
2022-12-07T06:51:51.812Z,63.00
2022-12-07T06:52:51.660Z,64.29
2022-12-07T06:53:50.800Z,64.13
2022-12-07T06:54:51.057Z,63.97
2022-12-07T06:55:50.774Z,63.97
2022-12-07T06:56:50.707Z,63.49
2022-12-07T06:57:50.726Z,61.07
2022-12-07T06:58:50.759Z,63.00
2022-12-07T06:59:50.772Z,62.04
2022-12-07T07:00:50.743Z,59.62
2022-12-07T07:01:50.754Z,61.07
2022-12-07T07:02:50.741Z,63.00
2022-12-07T07:03:50.720Z,62.84
2022-12-07T07:04:50.654Z,60.91
2022-12-07T07:05:50.693Z,58.97
2022-12-07T07:06:56.687Z,58.49
2022-12-07T07:08:20.990Z,63.33
2022-12-07T07:08:52.717Z,61.87
2022-12-07T07:09:50.567Z,63.49
2022-12-07T07:10:50.599Z,63.16
2022-12-07T07:11:50.573Z,63.00
2022-12-07T07:12:54.333Z,60.42
2022-12-07T07:13:51.741Z,59.62
2022-12-07T07:14:50.551Z,59.94
2022-12-07T07:15:50.573Z,61.23
2022-12-07T07:16:50.686Z,61.39
2022-12-07T07:17:50.581Z,62.04
2022-12-07T07:18:50.592Z,61.71
2022-12-07T07:19:50.507Z,64.61
2022-12-07T07:20:50.666Z,64.45
2022-12-07T07:21:50.546Z,59.62
2022-12-07T07:22:50.509Z,64.78
2022-12-07T07:23:50.505Z,59.14
2022-12-07T07:24:50.584Z,62.84
2022-12-07T07:25:50.518Z,62.36
2022-12-07T07:26:50.500Z,64.61
2022-12-07T07:27:51.100Z,62.20
2022-12-07T07:28:50.483Z,61.23
2022-12-07T07:29:50.507Z,59.78
2022-12-07T07:30:50.518Z,60.59
2022-12-07T07:31:50.495Z,63.16
2022-12-07T07:32:50.334Z,62.52
2022-12-07T07:33:50.415Z,62.68
2022-12-07T07:34:50.377Z,64.61
2022-12-07T07:35:50.444Z,63.16
2022-12-07T07:36:50.576Z,63.00
2022-12-07T07:37:50.323Z,61.55
2022-12-07T07:38:50.444Z,62.84
2022-12-07T07:39:50.358Z,62.68
2022-12-07T07:40:50.292Z,60.26
2022-12-07T07:41:50.290Z,63.81
2022-12-07T07:42:50.239Z,59.94
2022-12-07T07:43:51.164Z,62.36
2022-12-07T07:44:50.299Z,60.59
2022-12-07T07:45:50.943Z,62.68
2022-12-07T07:46:50.220Z,61.39
2022-12-07T07:47:50.245Z,64.94
2022-12-07T07:48:50.289Z,61.23
2022-12-07T07:49:50.229Z,62.36
2022-12-07T07:50:51.073Z,62.04
2022-12-07T07:51:50.219Z,59.78
2022-12-07T07:52:50.292Z,60.26
2022-12-07T07:53:50.376Z,63.00
2022-12-07T07:54:50.166Z,58.49
2022-12-07T07:55:50.183Z,63.65
2022-12-07T07:56:50.128Z,59.94
2022-12-07T07:57:54.712Z,62.68
2022-12-07T07:58:51.126Z,60.91
2022-12-07T07:59:50.202Z,62.52
2022-12-07T08:00:50.139Z,59.94
2022-12-07T08:01:50.057Z,62.84
2022-12-07T08:02:50.083Z,61.87
2022-12-07T08:03:50.080Z,59.30
2022-12-07T08:04:51.192Z,61.87
2022-12-07T08:05:50.033Z,60.75
2022-12-07T08:06:49.987Z,60.10
2022-12-07T08:07:50.125Z,56.72
2022-12-07T08:08:50.022Z,60.42
2022-12-07T08:09:49.970Z,62.52
2022-12-07T08:10:49.975Z,59.30
2022-12-07T08:11:50.061Z,59.94
2022-12-07T08:12:49.972Z,60.10
2022-12-07T08:13:49.971Z,60.59
2022-12-07T08:14:49.902Z,59.94
2022-12-07T08:15:49.951Z,61.87
2022-12-07T08:16:49.920Z,58.81
2022-12-07T08:17:49.931Z,59.30
2022-12-07T08:18:50.061Z,57.85
2022-12-07T08:19:49.899Z,63.81
2022-12-07T08:20:49.891Z,59.14
2022-12-07T08:21:49.885Z,59.46
2022-12-07T08:22:49.923Z,63.00
2022-12-07T08:23:49.878Z,59.30
2022-12-07T08:24:49.834Z,57.69
2022-12-07T08:25:50.550Z,57.85
2022-12-07T08:26:49.806Z,58.81
2022-12-07T08:27:49.766Z,58.33
2022-12-07T08:28:49.815Z,62.68
2022-12-07T08:29:49.775Z,63.49
2022-12-07T08:30:49.849Z,60.59
2022-12-07T08:31:49.763Z,63.97
2022-12-07T08:32:50.496Z,62.36
2022-12-07T08:33:49.767Z,58.81
2022-12-07T08:34:50.536Z,62.84
2022-12-07T08:35:49.697Z,61.55
2022-12-07T08:36:49.739Z,63.65
2022-12-07T08:37:49.739Z,61.87
2022-12-07T08:39:22.606Z,61.87
2022-12-07T08:39:51.689Z,61.71
2022-12-07T08:40:49.755Z,61.55
2022-12-07T08:41:49.773Z,59.94
2022-12-07T08:42:49.666Z,61.39
2022-12-07T08:43:49.655Z,62.68
2022-12-07T08:44:49.629Z,63.97
2022-12-07T08:45:49.663Z,61.23
2022-12-07T08:46:49.808Z,61.71
2022-12-07T08:47:49.637Z,60.10
2022-12-07T08:48:50.382Z,60.10
2022-12-07T08:49:49.604Z,60.42
2022-12-07T08:50:50.134Z,62.36
2022-12-07T08:51:50.597Z,60.26
2022-12-07T08:52:49.531Z,63.33
2022-12-07T08:53:49.658Z,60.75
2022-12-07T08:54:49.579Z,62.84
2022-12-07T08:55:50.409Z,62.04
2022-12-07T08:56:52.914Z,58.81
2022-12-07T08:57:50.602Z,58.01
2022-12-07T08:58:49.584Z,61.87
2022-12-07T08:59:49.491Z,63.16
2022-12-07T09:00:49.484Z,60.10
2022-12-07T09:01:49.502Z,60.26
2022-12-07T09:02:49.685Z,60.91
2022-12-07T09:03:49.497Z,59.78
2022-12-07T09:04:49.506Z,60.75
2022-12-07T09:05:49.496Z,63.49
2022-12-07T09:06:49.573Z,60.26
2022-12-07T09:07:49.519Z,58.33
2022-12-07T09:08:49.455Z,59.94
2022-12-07T09:09:49.907Z,61.87
2022-12-07T09:10:49.411Z,58.97
2022-12-07T09:11:49.472Z,58.81
2022-12-07T09:12:49.373Z,61.55
2022-12-07T09:13:49.413Z,61.07
2022-12-07T09:14:49.439Z,59.46
2022-12-07T09:15:49.402Z,62.52
2022-12-07T09:16:49.459Z,62.52
2022-12-07T09:17:49.320Z,60.26
2022-12-07T09:18:49.355Z,59.94
2022-12-07T09:19:49.297Z,60.42
2022-12-07T09:20:49.350Z,59.46
2022-12-07T09:21:49.318Z,57.69
2022-12-07T09:22:49.309Z,60.42
2022-12-07T09:23:49.544Z,60.59
2022-12-07T09:24:49.357Z,62.20
2022-12-07T09:25:49.259Z,62.52
2022-12-07T09:26:49.264Z,59.94
2022-12-07T09:27:49.227Z,58.33
2022-12-07T09:28:49.291Z,57.85
2022-12-07T09:29:49.267Z,60.75
2022-12-07T09:31:21.655Z,60.10
2022-12-07T09:31:51.252Z,61.55
2022-12-07T09:32:49.208Z,58.33
2022-12-07T09:33:49.264Z,60.42
2022-12-07T09:34:49.252Z,60.26
2022-12-07T09:35:49.178Z,60.59
2022-12-07T09:36:49.182Z,60.75
2022-12-07T09:37:49.275Z,61.55
2022-12-07T09:38:49.176Z,62.36
2022-12-07T09:39:50.444Z,59.30
2022-12-07T09:40:51.124Z,59.14
2022-12-07T09:41:49.116Z,59.94
2022-12-07T09:42:49.276Z,59.94
2022-12-07T09:43:49.119Z,60.10
2022-12-07T09:44:49.037Z,59.78
2022-12-07T09:45:49.078Z,61.23
2022-12-07T09:46:49.167Z,57.20
2022-12-07T09:47:49.076Z,57.52
2022-12-07T09:48:49.079Z,59.30
2022-12-07T09:49:49.155Z,61.71
2022-12-07T09:50:49.023Z,61.07
2022-12-07T09:51:49.003Z,58.97
2022-12-07T09:52:48.995Z,60.91
2022-12-07T09:53:50.249Z,61.71
2022-12-07T09:54:48.980Z,61.71
2022-12-07T09:55:48.945Z,60.42
2022-12-07T09:56:49.026Z,61.39
2022-12-07T09:57:48.995Z,60.42
2022-12-07T09:58:48.922Z,59.14
2022-12-07T09:59:48.938Z,60.91
2022-12-07T10:00:48.919Z,60.91
2022-12-07T10:01:49.017Z,59.78
2022-12-07T10:02:48.909Z,58.49
2022-12-07T10:03:49.573Z,60.26
2022-12-07T10:04:49.002Z,58.17
2022-12-07T10:05:48.892Z,61.07
2022-12-07T10:06:48.837Z,60.10
2022-12-07T10:07:48.907Z,60.42
2022-12-07T10:08:48.933Z,60.26
2022-12-07T10:09:48.888Z,60.10
2022-12-07T10:10:49.506Z,60.59
2022-12-07T10:11:48.844Z,58.81
2022-12-07T10:12:48.941Z,62.36
2022-12-07T10:13:48.813Z,60.91
2022-12-07T10:15:06.774Z,60.10
2022-12-07T10:15:50.879Z,56.72
2022-12-07T10:16:48.849Z,61.39
2022-12-07T10:17:49.504Z,59.94
2022-12-07T10:18:48.726Z,62.52
2022-12-07T10:19:48.785Z,62.36
2022-12-07T10:20:48.712Z,59.94
2022-12-07T10:21:48.695Z,58.65
2022-12-07T10:22:48.714Z,60.91
2022-12-07T10:23:48.713Z,60.26
2022-12-07T10:24:48.769Z,60.91
2022-12-07T10:25:48.725Z,59.14
2022-12-07T10:26:48.660Z,60.10
2022-12-07T10:27:48.688Z,57.69
2022-12-07T10:28:48.695Z,55.27
2022-12-07T10:29:48.709Z,60.59
2022-12-07T10:30:48.689Z,61.07
2022-12-07T10:31:48.819Z,60.91
2022-12-07T10:32:48.659Z,60.59
2022-12-07T10:33:48.608Z,55.59
2022-12-07T10:34:52.159Z,60.59
2022-12-07T10:35:49.605Z,58.33
2022-12-07T10:36:48.654Z,53.98
2022-12-07T10:37:48.607Z,59.46
2022-12-07T10:38:48.591Z,60.75
2022-12-07T10:39:48.598Z,60.59
2022-12-07T10:40:48.597Z,57.36
2022-12-07T10:41:48.572Z,61.23
2022-12-07T10:42:48.539Z,60.10
2022-12-07T10:43:48.479Z,58.97
2022-12-07T10:44:48.637Z,60.42
2022-12-07T10:46:03.184Z,62.36
2022-12-07T10:46:50.540Z,59.78
2022-12-07T10:47:48.507Z,63.00
2022-12-07T10:48:48.498Z,62.68
2022-12-07T10:49:48.448Z,62.36
2022-12-07T10:50:48.486Z,63.16
2022-12-07T10:51:48.416Z,61.55
2022-12-07T10:52:49.225Z,60.26
2022-12-07T10:53:48.431Z,58.97
2022-12-07T10:54:49.375Z,60.91
2022-12-07T10:55:48.385Z,59.14
2022-12-07T10:56:52.530Z,63.00
2022-12-07T10:57:49.396Z,61.23
2022-12-07T10:58:48.351Z,61.71
2022-12-07T10:59:48.394Z,63.16
2022-12-07T11:00:48.820Z,58.65
2022-12-07T11:01:49.462Z,61.87
2022-12-07T11:02:48.334Z,61.39
2022-12-07T11:03:48.320Z,56.07
2022-12-07T11:04:48.350Z,61.39
2022-12-07T11:05:48.299Z,63.16
2022-12-07T11:06:48.286Z,59.94
2022-12-07T11:07:52.208Z,56.72
2022-12-07T11:08:50.289Z,62.68
2022-12-07T11:10:10.635Z,59.30
2022-12-07T11:10:50.329Z,61.71
2022-12-07T11:11:48.317Z,63.16
2022-12-07T11:12:48.250Z,61.39
2022-12-07T11:13:48.271Z,64.94
2022-12-07T11:14:48.199Z,61.23
2022-12-07T11:15:48.319Z,58.97
2022-12-07T11:16:48.220Z,63.16
2022-12-07T11:17:48.153Z,63.00
2022-12-07T11:18:48.981Z,60.75
2022-12-07T11:19:48.170Z,62.36
2022-12-07T11:20:48.243Z,64.13
2022-12-07T11:21:48.113Z,59.62
2022-12-07T11:22:48.413Z,57.69
2022-12-07T11:23:48.109Z,59.78
2022-12-07T11:24:48.173Z,61.87
2022-12-07T11:25:49.084Z,63.49
2022-12-07T11:26:48.093Z,59.94
2022-12-07T11:27:48.111Z,60.91
2022-12-07T11:28:48.059Z,58.17
2022-12-07T11:29:48.083Z,60.75
2022-12-07T11:30:48.027Z,60.91
2022-12-07T11:31:48.069Z,63.81
2022-12-07T11:32:48.563Z,63.33
2022-12-07T11:33:48.053Z,61.39
2022-12-07T11:34:47.971Z,59.78
2022-12-07T11:35:47.967Z,59.78
2022-12-07T11:36:47.964Z,58.97
2022-12-07T11:37:47.965Z,61.39
2022-12-07T11:38:47.957Z,61.71
2022-12-07T11:39:48.158Z,61.07
2022-12-07T11:40:47.926Z,63.33
2022-12-07T11:41:48.019Z,60.26
2022-12-07T11:42:47.910Z,61.23
2022-12-07T11:43:47.974Z,63.33
2022-12-07T11:44:47.908Z,60.10
2022-12-07T11:45:47.929Z,60.75
2022-12-07T11:46:47.991Z,58.97
2022-12-07T11:47:47.883Z,60.42
2022-12-07T11:48:47.989Z,59.78
2022-12-07T11:49:47.864Z,59.94
2022-12-07T11:50:47.905Z,60.10
2022-12-07T11:51:47.887Z,57.85
2022-12-07T11:52:47.884Z,59.94
2022-12-07T11:53:48.895Z,59.30
2022-12-07T11:54:47.846Z,57.20
2022-12-07T11:55:48.023Z,56.24
2022-12-07T11:56:47.805Z,60.42
2022-12-07T11:57:47.836Z,59.78
2022-12-07T11:58:47.775Z,61.39
2022-12-07T11:59:47.821Z,60.42
2022-12-07T12:00:47.760Z,58.33
2022-12-07T12:01:47.803Z,59.14
2022-12-07T12:02:47.977Z,60.10
2022-12-07T12:03:52.802Z,61.39
2022-12-07T12:04:49.778Z,60.75
2022-12-07T12:05:47.752Z,59.78
2022-12-07T12:06:47.977Z,56.88
2022-12-07T12:09:52.087Z,57.69
2022-12-07T12:10:47.696Z,60.59
2022-12-07T12:11:48.438Z,57.52
2022-12-07T12:14:49.730Z,58.65
2022-12-07T12:15:47.626Z,57.69
2022-12-07T12:16:47.661Z,61.71
2022-12-07T12:17:47.574Z,61.71
2022-12-07T12:18:47.603Z,61.55
2022-12-07T12:19:47.619Z,60.91
2022-12-07T12:20:47.540Z,60.59
2022-12-07T12:21:47.673Z,56.24
2022-12-07T12:22:47.558Z,58.17
2022-12-07T12:23:47.529Z,53.17
2022-12-07T12:24:47.590Z,61.71
2022-12-07T12:25:47.575Z,58.49
2022-12-07T12:26:47.534Z,57.85
2022-12-07T12:27:47.507Z,57.36
2022-12-07T12:28:50.358Z,58.17
2022-12-07T12:29:47.633Z,56.72
2022-12-07T12:30:47.489Z,60.26
2022-12-07T12:31:47.537Z,57.04
2022-12-07T12:32:48.182Z,57.69
2022-12-07T12:33:47.805Z,57.52
2022-12-07T12:34:50.759Z,58.97
2022-12-07T12:35:48.499Z,56.07
2022-12-07T12:36:47.453Z,57.36
2022-12-07T12:37:47.566Z,60.91
2022-12-07T12:38:47.387Z,56.40
2022-12-07T12:39:47.451Z,56.24
2022-12-07T12:40:51.115Z,60.26
2022-12-07T12:41:48.343Z,59.14
2022-12-07T12:42:47.568Z,53.17
2022-12-07T12:43:47.379Z,58.33
2022-12-07T12:44:47.347Z,58.49
2022-12-07T12:45:47.483Z,58.17
2022-12-07T12:46:49.886Z,58.33
2022-12-07T12:47:48.386Z,56.72
2022-12-07T12:48:47.320Z,57.69
2022-12-07T12:49:47.291Z,57.69
2022-12-07T12:50:47.338Z,56.88
2022-12-07T12:51:47.434Z,60.42
2022-12-07T12:52:50.562Z,60.42
2022-12-07T12:53:48.313Z,57.04
2022-12-07T12:54:47.260Z,57.36
2022-12-07T12:55:47.308Z,55.91
2022-12-07T12:56:47.250Z,60.42
2022-12-07T12:57:50.429Z,58.33
2022-12-07T12:58:48.220Z,57.36
2022-12-07T12:59:47.191Z,56.07
2022-12-07T13:00:47.224Z,60.42
2022-12-07T13:01:48.141Z,59.30
2022-12-07T13:02:47.262Z,57.85
2022-12-07T13:03:47.237Z,58.01
2022-12-07T13:04:48.144Z,59.46
2022-12-07T13:05:47.310Z,60.26
2022-12-07T13:06:47.109Z,57.52
2022-12-07T13:07:47.202Z,58.49
2022-12-07T13:08:48.023Z,59.14
2022-12-07T13:09:47.112Z,60.59
2022-12-07T13:10:47.209Z,58.33