createdAt,value
2019-01-10T00:01:39.020Z,59.80
2019-01-10T00:04:08.033Z,59.70
2019-01-10T00:06:37.385Z,60.50
2019-01-10T00:09:09.045Z,60.30
2019-01-10T00:11:37.983Z,60.60
2019-01-10T00:14:09.941Z,61.00
2019-01-10T00:16:40.032Z,61.50
2019-01-10T00:19:10.749Z,61.90
2019-01-10T00:21:40.949Z,63.20
2019-01-10T00:24:10.264Z,64.50
2019-01-10T00:26:39.216Z,65.20
2019-01-10T00:29:10.904Z,66.50
2019-01-10T00:31:40.470Z,67.20
2019-01-10T00:34:11.872Z,67.10
2019-01-10T00:36:42.606Z,66.30
2019-01-10T00:39:12.347Z,66.00
2019-01-10T00:41:41.571Z,65.50
2019-01-10T00:44:11.649Z,64.70
2019-01-10T00:46:41.021Z,64.00
2019-01-10T00:49:10.261Z,63.50
2019-01-10T00:51:41.193Z,63.70
2019-01-10T00:54:11.870Z,64.00
2019-01-10T00:56:41.811Z,64.30
2019-01-10T00:59:11.118Z,64.20
2019-01-10T01:01:42.247Z,64.00
2019-01-10T01:04:11.821Z,64.00
2019-01-10T01:06:42.221Z,64.30
2019-01-10T01:09:12.144Z,64.90
2019-01-10T01:11:41.674Z,65.20
2019-01-10T01:14:10.844Z,65.90
2019-01-10T01:16:40.615Z,65.80
2019-01-10T01:19:10.511Z,66.50
2019-01-10T01:21:39.869Z,67.00
2019-01-10T01:24:09.314Z,66.80
2019-01-10T01:26:39.000Z,66.40
2019-01-10T01:29:08.601Z,66.60
2019-01-10T01:31:38.401Z,67.00
2019-01-10T01:34:09.394Z,67.40
2019-01-10T01:36:39.475Z,68.00
2019-01-10T01:39:09.472Z,69.00
2019-01-10T01:41:39.147Z,69.30
2019-01-10T01:44:08.565Z,69.80
2019-01-10T01:46:39.542Z,70.30
2019-01-10T01:49:10.213Z,71.00
2019-01-10T01:51:40.184Z,71.60
2019-01-10T01:54:09.313Z,71.60
2019-01-10T01:56:38.678Z,71.20
2019-01-10T01:59:08.066Z,71.00
2019-01-10T02:01:36.874Z,71.00
2019-01-10T02:04:07.408Z,71.50
2019-01-10T02:06:36.809Z,71.70
2019-01-10T02:09:07.885Z,72.00
2019-01-10T02:11:37.027Z,72.20
2019-01-10T02:14:06.443Z,72.10
2019-01-10T02:16:36.950Z,71.30
2019-01-10T02:19:06.696Z,70.70
2019-01-10T02:21:37.267Z,69.50
2019-01-10T02:24:06.532Z,68.30
2019-01-10T02:26:36.741Z,68.00
2019-01-10T02:29:05.954Z,68.00
2019-01-10T02:31:36.411Z,67.70
2019-01-10T02:34:05.508Z,68.00
2019-01-10T02:36:35.283Z,67.90
2019-01-10T02:39:06.773Z,68.60
2019-01-10T02:41:38.653Z,68.10
2019-01-10T02:44:08.124Z,67.90
2019-01-10T02:46:38.110Z,67.80
2019-01-10T02:49:07.607Z,67.20
2019-01-10T02:51:36.942Z,66.80
2019-01-10T02:54:06.487Z,66.60
2019-01-10T02:56:36.717Z,66.30
2019-01-10T02:59:06.595Z,66.10
2019-01-10T03:01:36.638Z,65.60
2019-01-10T03:04:07.090Z,65.50
2019-01-10T03:06:37.094Z,65.20
2019-01-10T03:09:09.174Z,65.70
2019-01-10T03:11:39.480Z,65.80
2019-01-10T03:14:08.293Z,66.30
2019-01-10T03:16:39.567Z,66.90
2019-01-10T03:19:10.667Z,68.00
2019-01-10T03:21:39.612Z,67.70
2019-01-10T03:24:09.699Z,67.90
2019-01-10T03:26:38.901Z,68.10
2019-01-10T03:29:11.590Z,68.00
2019-01-10T03:31:43.154Z,67.80
2019-01-10T03:34:12.971Z,68.60
2019-01-10T03:36:43.915Z,68.50
2019-01-10T03:39:12.794Z,67.70
2019-01-10T03:41:43.169Z,67.90
2019-01-10T03:44:12.118Z,67.80
2019-01-10T03:46:42.075Z,67.60
2019-01-10T03:49:11.847Z,67.80
2019-01-10T03:51:41.747Z,68.20
2019-01-10T03:54:11.228Z,68.10
2019-01-10T03:56:42.160Z,68.40
2019-01-10T03:59:10.647Z,68.70
2019-01-10T04:01:41.120Z,68.60
2019-01-10T04:04:11.211Z,68.60
2019-01-10T04:06:40.785Z,68.60
2019-01-10T04:09:11.205Z,68.80
2019-01-10T04:11:41.453Z,69.20
2019-01-10T04:14:11.318Z,68.90
2019-01-10T04:16:41.327Z,68.50
2019-01-10T04:19:10.425Z,68.90
2019-01-10T04:21:40.080Z,69.20
2019-01-10T04:24:08.955Z,69.50
2019-01-10T04:26:39.648Z,69.20
2019-01-10T04:29:10.160Z,69.10
2019-01-10T04:31:39.350Z,69.50
2019-01-10T04:34:09.500Z,69.90
2019-01-10T04:36:38.757Z,70.40
2019-01-10T04:39:09.858Z,70.60
2019-01-10T04:41:39.915Z,70.90
2019-01-10T04:44:08.417Z,71.30
2019-01-10T04:46:38.479Z,70.70
2019-01-10T04:49:08.733Z,70.80
2019-01-10T04:51:42.014Z,71.50
2019-01-10T04:54:12.026Z,72.10
2019-01-10T04:56:41.935Z,72.30
2019-01-10T04:59:12.185Z,72.80
2019-01-10T05:01:42.200Z,73.10
2019-01-10T05:04:12.453Z,72.80
2019-01-10T05:06:42.533Z,73.20
2019-01-10T05:09:11.226Z,73.10
2019-01-10T05:11:41.556Z,73.50
2019-01-10T05:14:16.530Z,73.20
2019-01-10T05:16:42.905Z,73.20
2019-01-10T05:19:11.595Z,73.30
2019-01-10T05:21:42.804Z,73.20
2019-01-10T05:24:12.189Z,72.60
2019-01-10T05:26:41.913Z,72.50
2019-01-10T05:29:12.468Z,72.50
2019-01-10T05:31:42.599Z,71.90
2019-01-10T05:34:11.047Z,72.10
2019-01-10T05:36:40.372Z,71.80
2019-01-10T05:39:11.786Z,72.10
2019-01-10T05:41:41.374Z,72.50
2019-01-10T05:44:11.183Z,73.40
2019-01-10T05:46:48.384Z,73.20
2019-01-10T05:49:11.809Z,73.60
2019-01-10T05:51:41.610Z,73.60
2019-01-10T05:54:10.765Z,73.20
2019-01-10T05:56:41.148Z,71.70
2019-01-10T05:59:09.840Z,70.00
2019-01-10T06:01:38.614Z,69.20
2019-01-10T06:04:08.623Z,69.00
2019-01-10T06:06:38.559Z,69.40
2019-01-10T06:09:10.408Z,69.60
2019-01-10T06:11:39.975Z,70.20
2019-01-10T06:14:09.809Z,70.50
2019-01-10T06:16:39.606Z,70.30
2019-01-10T06:19:08.524Z,70.30
2019-01-10T06:21:40.014Z,70.90
2019-01-10T06:24:09.256Z,71.60
2019-01-10T06:26:38.818Z,71.70
2019-01-10T06:29:08.865Z,71.60
2019-01-10T06:31:37.803Z,71.70
2019-01-10T06:34:07.303Z,71.00
2019-01-10T06:36:36.308Z,69.70
2019-01-10T06:39:09.258Z,68.80
2019-01-10T06:41:39.832Z,68.10
2019-01-10T06:44:11.270Z,67.70
2019-01-10T06:46:40.198Z,67.80
2019-01-10T06:49:09.854Z,67.30
2019-01-10T06:51:40.859Z,66.90
2019-01-10T06:54:11.156Z,66.60
2019-01-10T06:56:40.534Z,66.50
2019-01-10T06:59:10.161Z,66.00
2019-01-10T07:01:41.241Z,65.20
2019-01-10T07:04:10.906Z,64.80
2019-01-10T07:06:41.271Z,64.00
2019-01-10T07:09:11.139Z,63.30
2019-01-10T07:11:41.022Z,63.70
2019-01-10T07:14:10.662Z,63.30
2019-01-10T07:16:40.597Z,62.70
2019-01-10T07:19:10.070Z,62.50
2019-01-10T07:21:55.595Z,62.10
2019-01-10T07:24:27.098Z,61.70
2019-01-10T07:27:01.298Z,60.80
2019-01-10T07:29:31.126Z,59.80
2019-01-10T07:32:03.433Z,59.70
2019-01-10T07:34:33.335Z,60.00
2019-01-10T07:37:12.439Z,59.60
2019-01-10T07:39:38.273Z,57.90
2019-01-10T07:42:07.906Z,56.10
2019-01-10T07:44:36.462Z,55.00
2019-01-10T07:47:08.278Z,53.30
2019-01-10T07:49:38.870Z,53.10
2019-01-10T07:52:09.240Z,53.70
2019-01-10T07:54:43.738Z,52.40
2019-01-10T07:57:13.505Z,52.90
2019-01-10T07:59:43.121Z,52.60
2019-01-10T08:02:14.064Z,51.70
2019-01-10T08:04:43.061Z,52.60
2019-01-10T08:07:13.981Z,52.80
2019-01-10T08:09:45.637Z,53.80
2019-01-10T08:12:14.901Z,55.30
2019-01-10T08:14:47.150Z,56.10
2019-01-10T08:17:18.346Z,57.10
2019-01-10T08:19:47.507Z,57.50
2019-01-10T08:22:16.931Z,57.90
2019-01-10T08:24:47.631Z,57.70
2019-01-10T08:27:18.044Z,58.00
2019-01-10T08:29:49.055Z,58.20
2019-01-10T08:32:19.077Z,57.60
2019-01-10T08:34:51.300Z,56.80
2019-01-10T08:37:20.570Z,56.50
2019-01-10T08:39:50.500Z,55.60
2019-01-10T08:42:22.178Z,53.30
2019-01-10T08:44:51.786Z,52.10
2019-01-10T08:47:23.543Z,52.00
2019-01-10T08:49:53.329Z,51.90
2019-01-10T08:52:22.578Z,51.40
2019-01-10T08:54:54.035Z,50.70
2019-01-10T08:57:23.871Z,50.60
2019-01-10T08:59:53.304Z,51.00
2019-01-10T09:02:22.441Z,48.70
2019-01-10T09:04:52.787Z,45.50
2019-01-10T09:07:22.363Z,43.90
2019-01-10T09:09:51.792Z,42.30
2019-01-10T09:12:21.341Z,41.10
2019-01-10T09:14:50.540Z,41.10
2019-01-10T09:17:19.746Z,40.10
2019-01-10T09:19:50.925Z,39.10
2019-01-10T09:22:22.729Z,39.10
2019-01-10T09:24:53.428Z,38.70
2019-01-10T09:27:23.786Z,38.30
2019-01-10T09:29:54.677Z,38.80
2019-01-10T09:32:26.422Z,36.90
2019-01-10T09:34:56.062Z,35.80
2019-01-10T09:37:26.730Z,37.20
2019-01-10T09:39:57.163Z,36.30
2019-01-10T09:42:27.569Z,36.70
2019-01-10T09:44:57.885Z,36.90
2019-01-10T09:47:28.556Z,37.10
2019-01-10T09:49:57.517Z,37.50
2019-01-10T09:52:27.321Z,36.60
2019-01-10T09:54:56.696Z,36.20
2019-01-10T09:57:25.734Z,36.50
2019-01-10T09:59:56.299Z,36.60
2019-01-10T10:02:25.024Z,35.60
2019-01-10T10:04:54.278Z,36.20
2019-01-10T10:07:23.152Z,37.90
2019-01-10T10:09:53.818Z,38.50
2019-01-10T10:12:24.364Z,37.90
2019-01-10T10:14:53.497Z,38.50
2019-01-10T10:17:22.788Z,35.40
2019-01-10T10:19:52.182Z,34.50
2019-01-10T10:22:21.461Z,34.80
2019-01-10T10:24:50.584Z,34.00
2019-01-10T10:27:20.778Z,34.60
2019-01-10T10:29:50.018Z,33.60
2019-01-10T10:32:20.114Z,34.40
2019-01-10T10:34:50.471Z,33.30
2019-01-10T10:37:22.142Z,32.40
2019-01-10T10:39:51.533Z,31.30
2019-01-10T10:42:22.329Z,31.00
2019-01-10T10:44:51.684Z,32.50
2019-01-10T10:47:21.302Z,32.10
2019-01-10T10:49:52.256Z,31.90
2019-01-10T10:52:21.717Z,31.50
2019-01-10T10:54:52.080Z,30.40
2019-01-10T10:57:23.289Z,30.50
2019-01-10T10:59:52.551Z,30.10
2019-01-10T11:02:21.358Z,29.40
2019-01-10T11:04:50.764Z,29.60
2019-01-10T11:07:20.287Z,30.10
2019-01-10T11:09:49.681Z,30.00
2019-01-10T11:12:20.308Z,29.50
2019-01-10T11:14:51.771Z,29.50
2019-01-10T11:17:21.572Z,30.40
2019-01-10T11:19:51.726Z,29.30
2019-01-10T11:22:21.464Z,28.50
2019-01-10T11:24:50.757Z,28.90
2019-01-10T11:27:20.748Z,28.80
2019-01-10T11:29:50.457Z,28.20
2019-01-10T11:32:20.719Z,28.60
2019-01-10T11:34:49.839Z,28.00
2019-01-10T11:37:19.332Z,27.30
2019-01-10T11:39:48.703Z,27.20
2019-01-10T11:42:18.010Z,27.00
2019-01-10T11:44:49.099Z,27.30
2019-01-10T11:47:19.499Z,26.60
2019-01-10T11:49:49.194Z,26.70
2019-01-10T11:52:18.455Z,25.30
2019-01-10T11:54:49.970Z,25.50
2019-01-10T11:57:20.669Z,26.00
2019-01-10T11:59:51.139Z,27.10
2019-01-10T12:02:21.048Z,27.10
2019-01-10T12:04:49.948Z,26.90
2019-01-10T12:07:20.790Z,27.00
2019-01-10T12:09:52.303Z,26.80
2019-01-10T12:12:24.526Z,26.90
2019-01-10T12:14:55.280Z,27.30
2019-01-10T12:17:24.651Z,26.20
2019-01-10T12:19:54.468Z,26.20
2019-01-10T12:22:25.601Z,26.90
2019-01-10T12:24:55.715Z,27.00
2019-01-10T12:27:24.803Z,26.10
2019-01-10T12:29:55.499Z,24.90
2019-01-10T12:32:24.679Z,25.20
2019-01-10T12:34:54.748Z,25.10
2019-01-10T12:37:25.018Z,25.20
2019-01-10T12:39:54.274Z,24.70
2019-01-10T12:42:24.188Z,24.20
2019-01-10T12:44:54.409Z,24.10
2019-01-10T12:47:24.078Z,24.10
2019-01-10T12:49:55.521Z,24.00
2019-01-10T12:52:35.103Z,23.90
2019-01-10T12:54:59.521Z,23.60
2019-01-10T12:57:29.577Z,23.70
2019-01-10T13:00:00.444Z,23.80
2019-01-10T13:02:31.855Z,24.40
2019-01-10T13:05:06.508Z,24.50
2019-01-10T13:07:37.950Z,24.70
2019-01-10T13:10:12.206Z,26.20
2019-01-10T13:12:42.629Z,27.40
2019-01-10T13:15:16.315Z,28.20
2019-01-10T13:17:46.115Z,28.70
2019-01-10T13:20:16.026Z,28.90
2019-01-10T13:22:45.071Z,28.80
2019-01-10T13:25:17.901Z,28.80
2019-01-10T13:27:48.421Z,28.40
2019-01-10T13:30:21.559Z,27.80
2019-01-10T13:32:50.986Z,27.20
2019-01-10T13:35:20.317Z,26.60
2019-01-10T13:37:50.028Z,26.40
2019-01-10T13:40:19.375Z,27.10
2019-01-10T13:42:49.503Z,27.30
2019-01-10T13:45:21.200Z,27.30
2019-01-10T13:47:52.154Z,26.90
2019-01-10T13:50:28.746Z,26.20
2019-01-10T13:52:58.113Z,25.60
2019-01-10T13:55:29.423Z,26.60
2019-01-10T13:58:00.790Z,27.20
2019-01-10T14:00:35.601Z,27.00
2019-01-10T14:03:04.756Z,28.10
2019-01-10T14:05:36.254Z,28.60
2019-01-10T14:08:06.378Z,28.90
2019-01-10T14:10:36.184Z,29.40
2019-01-10T14:13:06.170Z,28.90
2019-01-10T14:15:36.708Z,28.70
2019-01-10T14:18:07.321Z,29.20
2019-01-10T14:20:37.502Z,28.50
2019-01-10T14:23:08.770Z,29.10
2019-01-10T14:25:39.011Z,29.50
2019-01-10T14:28:09.974Z,29.80
2019-01-10T14:30:41.813Z,29.70
2019-01-10T14:33:14.030Z,29.10
2019-01-10T14:35:43.630Z,29.70
2019-01-10T14:38:13.576Z,29.80
2019-01-10T14:40:43.092Z,29.90
2019-01-10T14:43:22.675Z,29.80
2019-01-10T14:46:00.356Z,30.00
2019-01-10T14:48:30.974Z,30.20
2019-01-10T14:51:17.899Z,30.50
2019-01-10T14:53:53.407Z,30.90
2019-01-10T14:56:24.439Z,31.20
2019-01-10T14:58:54.225Z,31.10
2019-01-10T15:01:23.870Z,31.70
2019-01-10T15:03:53.804Z,32.20
2019-01-10T15:06:23.404Z,31.90
2019-01-10T15:08:53.486Z,32.70
2019-01-10T15:11:23.237Z,31.90
2019-01-10T15:13:54.031Z,32.30
2019-01-10T15:16:23.846Z,31.90
2019-01-10T15:18:55.730Z,31.80
2019-01-10T15:21:25.723Z,32.10
2019-01-10T15:23:56.948Z,32.40
2019-01-10T15:26:27.316Z,32.90
2019-01-10T15:28:59.511Z,32.80
2019-01-10T15:31:28.589Z,33.00
2019-01-10T15:33:58.243Z,33.20
2019-01-10T15:36:29.427Z,33.90
2019-01-10T15:38:59.421Z,33.60
2019-01-10T15:41:30.716Z,34.10
2019-01-10T15:44:01.563Z,34.50
2019-01-10T15:46:31.758Z,34.70
2019-01-10T15:49:03.094Z,34.90
2019-01-10T15:51:33.859Z,34.80
2019-01-10T15:54:04.896Z,34.70
2019-01-10T15:56:35.185Z,34.30
2019-01-10T15:59:05.590Z,34.50
2019-01-10T16:01:37.772Z,34.40
2019-01-10T16:04:07.960Z,33.90
2019-01-10T16:06:38.870Z,34.20
2019-01-10T16:09:10.323Z,35.40
2019-01-10T16:11:44.167Z,35.20
2019-01-10T16:14:15.788Z,35.80
2019-01-10T16:16:47.505Z,36.40
2019-01-10T16:19:17.631Z,37.40
2019-01-10T16:21:47.753Z,37.80
2019-01-10T16:24:18.359Z,38.30
2019-01-10T16:26:49.779Z,38.60
2019-01-10T16:29:20.583Z,39.00
2019-01-10T16:31:50.804Z,39.40
2019-01-10T16:34:20.236Z,40.30
2019-01-10T16:36:49.868Z,39.90
2019-01-10T16:39:22.711Z,40.20
2019-01-10T16:41:54.010Z,40.60
2019-01-10T16:44:25.624Z,41.10
2019-01-10T16:46:55.670Z,41.00
2019-01-10T16:49:25.588Z,41.00
2019-01-10T16:51:55.807Z,41.10
2019-01-10T16:54:24.930Z,41.70
2019-01-10T16:56:55.391Z,41.60
2019-01-10T16:59:25.715Z,41.90
2019-01-10T17:01:56.102Z,41.70
2019-01-10T17:04:26.778Z,40.40
2019-01-10T17:06:57.569Z,39.30
2019-01-10T17:09:28.511Z,38.70
2019-01-10T17:11:58.524Z,38.20
2019-01-10T17:14:31.791Z,38.80
2019-01-10T17:17:03.378Z,39.50
2019-01-10T17:19:34.012Z,39.80
2019-01-10T17:22:03.857Z,40.00
2019-01-10T17:24:34.516Z,41.00
2019-01-10T17:27:07.991Z,42.00
2019-01-10T17:29:42.694Z,43.60
2019-01-10T17:32:13.226Z,45.50
2019-01-10T17:34:43.526Z,46.50
2019-01-10T17:37:15.514Z,47.90
2019-01-10T17:39:45.779Z,47.90
2019-01-10T17:42:16.038Z,48.30
2019-01-10T17:44:46.155Z,48.30
2019-01-10T17:47:15.885Z,48.20
2019-01-10T17:49:46.305Z,48.80
2019-01-10T17:52:17.329Z,49.00
2019-01-10T17:54:47.856Z,49.70
2019-01-10T17:57:18.061Z,50.00
2019-01-10T17:59:49.568Z,51.20
2019-01-10T18:02:20.674Z,51.00
2019-01-10T18:04:51.379Z,51.90
2019-01-10T18:07:21.440Z,53.10
2019-01-10T18:09:51.671Z,53.40
2019-01-10T18:12:21.364Z,53.80
2019-01-10T18:14:52.836Z,54.10
2019-01-10T18:17:23.879Z,54.50
2019-01-10T18:19:58.848Z,54.90
2019-01-10T18:22:32.296Z,55.00
2019-01-10T18:25:04.182Z,55.70
2019-01-10T18:27:38.165Z,56.70
2019-01-10T18:30:21.076Z,57.40
2019-01-10T18:32:53.543Z,58.10
2019-01-10T18:35:26.541Z,58.60
2019-01-10T18:37:56.175Z,58.70
2019-01-10T18:40:28.318Z,58.80
2019-01-10T18:42:58.652Z,58.90
2019-01-10T18:45:32.031Z,59.70
2019-01-10T18:48:01.193Z,60.60
2019-01-10T18:50:31.977Z,60.70
2019-01-10T18:53:01.883Z,60.90
2019-01-10T18:55:32.829Z,62.70
2019-01-10T18:58:02.232Z,63.10
2019-01-10T19:00:33.938Z,63.90
2019-01-10T19:03:04.100Z,64.20
2019-01-10T19:05:35.853Z,64.50
2019-01-10T19:08:06.895Z,65.00
2019-01-10T19:10:41.529Z,65.60
2019-01-10T19:13:11.876Z,65.50
2019-01-10T19:15:41.648Z,65.50
2019-01-10T19:18:11.426Z,66.00
2019-01-10T19:20:42.778Z,66.70
2019-01-10T19:23:12.870Z,67.00
2019-01-10T19:25:44.021Z,67.20
2019-01-10T19:28:15.956Z,67.90
2019-01-10T19:30:46.314Z,68.80
2019-01-10T19:33:16.196Z,69.10
2019-01-10T19:35:48.333Z,70.10
2019-01-10T19:38:18.258Z,70.70
2019-01-10T19:40:48.583Z,71.30
2019-01-10T19:43:19.480Z,71.70
2019-01-10T19:45:50.603Z,72.00
2019-01-10T19:48:22.749Z,72.00
2019-01-10T19:50:53.519Z,72.10
2019-01-10T19:53:25.266Z,71.80
2019-01-10T19:55:58.554Z,71.10
2019-01-10T19:58:29.305Z,70.70
2019-01-10T20:01:03.349Z,71.00
2019-01-10T20:03:34.426Z,71.40
2019-01-10T20:06:05.208Z,71.30
2019-01-10T20:08:35.913Z,71.70
2019-01-10T20:11:06.916Z,72.00
2019-01-10T20:13:36.971Z,72.30
2019-01-10T20:16:10.172Z,72.90
2019-01-10T20:18:41.721Z,73.60
2019-01-10T20:21:14.464Z,73.50
2019-01-10T20:23:47.666Z,73.40
2019-01-10T20:26:18.634Z,73.80
2019-01-10T20:28:51.571Z,73.90
2019-01-10T20:31:22.137Z,73.90
2019-01-10T20:33:54.411Z,74.50
2019-01-10T20:36:24.566Z,75.00
2019-01-10T20:38:57.141Z,75.60
2019-01-10T20:41:28.109Z,76.40
2019-01-10T20:43:58.068Z,76.80
2019-01-10T20:46:28.624Z,77.20
2019-01-10T20:49:00.230Z,77.30
2019-01-10T20:51:31.351Z,77.10
2019-01-10T20:54:02.145Z,76.80
2019-01-10T20:56:33.372Z,76.40
2019-01-10T20:59:04.790Z,76.00
2019-01-10T21:01:36.160Z,75.40
2019-01-10T21:04:07.336Z,74.90
2019-01-10T21:06:38.723Z,75.10
2019-01-10T21:09:13.140Z,75.00
2019-01-10T21:11:44.946Z,75.10
2019-01-10T21:14:15.845Z,75.40
2019-01-10T21:16:46.853Z,75.40
2019-01-10T21:19:19.232Z,75.60
2019-01-10T21:21:50.344Z,76.10
2019-01-10T21:24:21.534Z,76.10
2019-01-10T21:26:53.256Z,75.90
2019-01-10T21:29:27.745Z,76.10
2019-01-10T21:31:57.971Z,76.30
2019-01-10T21:34:28.628Z,76.20
2019-01-10T21:36:59.029Z,75.90
2019-01-10T21:39:29.557Z,76.10
2019-01-10T21:41:59.774Z,76.50
2019-01-10T21:44:31.116Z,76.50
2019-01-10T21:47:02.307Z,77.40
2019-01-10T21:49:33.087Z,77.30
2019-01-10T21:52:03.359Z,77.50
2019-01-10T21:54:36.291Z,77.20
2019-01-10T21:57:07.611Z,77.30
2019-01-10T21:59:37.024Z,77.00
2019-01-10T22:02:09.878Z,77.20
2019-01-10T22:04:42.673Z,77.50
2019-01-10T22:07:13.029Z,78.90
2019-01-10T22:09:44.677Z,79.40
2019-01-10T22:12:16.417Z,78.60
2019-01-10T22:14:49.544Z,79.20
2019-01-10T22:17:19.136Z,80.50
2019-01-10T22:19:50.881Z,80.00
2019-01-10T22:22:22.656Z,80.60
2019-01-10T22:24:53.306Z,81.60
2019-01-10T22:27:22.804Z,82.70
2019-01-10T22:29:53.075Z,83.10
2019-01-10T22:32:24.088Z,84.10
2019-01-10T22:34:53.534Z,84.20
2019-01-10T22:37:28.908Z,84.50
2019-01-10T22:39:57.297Z,85.60
2019-01-10T22:42:28.085Z,85.70
2019-01-10T22:44:57.966Z,86.80
2019-01-10T22:47:28.781Z,87.80
2019-01-10T22:49:59.788Z,87.50
2019-01-10T22:52:30.012Z,87.80
2019-01-10T22:55:00.204Z,87.60
2019-01-10T22:57:29.844Z,88.60
2019-01-10T22:59:59.843Z,89.00
2019-01-10T23:02:31.448Z,89.20
2019-01-10T23:05:02.729Z,87.40
2019-01-10T23:07:34.213Z,87.60
2019-01-10T23:10:08.152Z,87.30
2019-01-10T23:12:38.273Z,87.50
2019-01-10T23:15:31.039Z,86.90
2019-01-10T23:18:00.911Z,87.30
2019-01-10T23:20:31.654Z,87.90
2019-01-10T23:23:05.657Z,87.80
2019-01-10T23:25:37.736Z,88.10
2019-01-10T23:28:08.851Z,89.00
2019-01-10T23:30:54.811Z,89.60
2019-01-10T23:33:26.311Z,89.10
2019-01-10T23:36:04.031Z,88.60
2019-01-10T23:38:33.886Z,88.10
2019-01-10T23:41:05.064Z,87.20
2019-01-10T23:43:39.319Z,88.20
2019-01-10T23:46:09.704Z,88.10
2019-01-10T23:48:39.303Z,88.40
2019-01-10T23:51:09.921Z,88.90
2019-01-10T23:53:40.183Z,88.70
2019-01-10T23:56:11.832Z,89.40
2019-01-10T23:58:42.200Z,89.70
