createdAt,value
2022-09-01T00:12:28.977Z,23.50
2022-09-01T00:24:33.663Z,23.40
2022-09-01T00:27:45.349Z,23.40
2022-09-01T00:30:57.803Z,23.40
2022-09-01T00:37:13.966Z,23.40
2022-09-01T00:40:04.424Z,23.40
2022-09-01T00:47:13.362Z,23.40
2022-09-01T00:50:03.820Z,23.40
2022-09-01T00:52:59.620Z,23.40
2022-09-01T00:56:02.112Z,23.40
2022-09-01T00:58:54.151Z,23.30
2022-09-01T01:01:55.061Z,23.30
2022-09-01T01:05:05.821Z,23.30
2022-09-01T01:09:09.843Z,23.30
2022-09-01T01:12:46.940Z,23.30
2022-09-01T01:20:31.074Z,23.30
2022-09-01T01:23:45.116Z,23.30
2022-09-01T01:26:45.471Z,23.30
2022-09-01T01:30:03.376Z,23.30
2022-09-01T01:33:03.492Z,23.30
2022-09-01T01:40:05.083Z,23.30
2022-09-01T01:43:13.460Z,23.20
2022-09-01T01:46:38.970Z,23.20
2022-09-01T01:50:50.098Z,23.20
2022-09-01T01:53:53.265Z,23.20
2022-09-01T02:00:57.095Z,23.10
2022-09-01T02:04:17.921Z,23.10
2022-09-01T02:07:13.984Z,23.10
2022-09-01T02:14:01.834Z,23.00
2022-09-01T02:20:43.157Z,23.00
2022-09-01T02:23:37.920Z,23.00
2022-09-01T02:26:34.315Z,23.00
2022-09-01T02:29:43.499Z,23.00
2022-09-01T02:32:42.675Z,22.90
2022-09-01T02:35:38.346Z,22.90
2022-09-01T02:38:31.901Z,22.90
2022-09-01T02:41:27.612Z,22.90
2022-09-01T02:44:25.207Z,22.90
2022-09-01T02:47:21.855Z,22.90
2022-09-01T02:50:19.627Z,22.90
2022-09-01T02:53:16.452Z,22.90
2022-09-01T02:56:20.172Z,22.90
2022-09-01T02:59:22.177Z,22.90
2022-09-01T03:02:29.786Z,22.90
2022-09-01T03:05:31.186Z,22.90
2022-09-01T03:08:21.896Z,22.90
2022-09-01T03:11:15.869Z,22.90
2022-09-01T03:14:14.275Z,22.90
2022-09-01T03:17:15.759Z,22.90
2022-09-01T03:20:31.588Z,22.90
2022-09-01T03:23:29.373Z,22.90
2022-09-01T03:27:15.557Z,22.90
2022-09-01T03:30:04.955Z,22.80
2022-09-01T03:33:00.645Z,22.90
2022-09-01T03:35:55.122Z,22.80
2022-09-01T03:38:49.239Z,22.90
2022-09-01T03:42:25.458Z,22.80
2022-09-01T03:45:21.127Z,22.80
2022-09-01T03:48:29.667Z,22.80
2022-09-01T03:51:21.684Z,22.80
2022-09-01T03:54:16.746Z,22.80
2022-09-01T03:57:10.689Z,22.80
2022-09-01T04:00:08.830Z,22.80
2022-09-01T04:03:05.316Z,22.80
2022-09-01T04:06:08.127Z,22.80
2022-09-01T04:09:03.662Z,22.70
2022-09-01T04:12:16.153Z,22.70
2022-09-01T04:15:13.200Z,22.70
2022-09-01T04:18:32.213Z,22.70
2022-09-01T04:21:40.150Z,22.70
2022-09-01T04:24:36.360Z,22.70
2022-09-01T04:28:08.787Z,22.70
2022-09-01T04:31:06.450Z,22.60
2022-09-01T04:34:01.828Z,22.60
2022-09-01T04:36:56.158Z,22.60
2022-09-01T04:40:12.558Z,22.60
2022-09-01T04:43:46.021Z,22.60
2022-09-01T04:46:42.948Z,22.50
2022-09-01T04:49:35.325Z,22.50
2022-09-01T04:52:28.679Z,22.50
2022-09-01T04:55:49.944Z,22.40
2022-09-01T04:58:57.624Z,22.40
2022-09-01T05:05:47.401Z,22.30
2022-09-01T05:08:40.445Z,22.40
2022-09-01T05:11:40.331Z,22.30
2022-09-01T05:14:54.851Z,22.30
2022-09-01T05:17:49.615Z,22.30
2022-09-01T05:20:44.914Z,22.20
2022-09-01T05:23:37.090Z,22.20
2022-09-01T05:26:33.813Z,22.20
2022-09-01T05:29:26.251Z,22.20
2022-09-01T05:32:21.064Z,22.20
2022-09-01T05:35:16.589Z,22.20
2022-09-01T05:42:09.801Z,22.20
2022-09-01T05:46:03.338Z,22.20
2022-09-01T05:53:20.146Z,22.20
2022-09-01T05:57:17.549Z,22.20
2022-09-01T06:00:45.408Z,22.20
2022-09-01T06:03:38.427Z,22.10
2022-09-01T06:07:06.829Z,22.20
2022-09-01T06:10:06.143Z,22.10
2022-09-01T06:13:35.076Z,22.20
2022-09-01T06:16:27.561Z,22.20
2022-09-01T06:19:22.411Z,22.20
2022-09-01T06:22:37.224Z,22.20
2022-09-01T06:25:33.245Z,22.20
2022-09-01T06:28:35.389Z,22.30
2022-09-01T06:31:33.816Z,22.30
2022-09-01T06:34:32.446Z,22.30
2022-09-01T06:37:26.155Z,22.40
2022-09-01T06:40:26.106Z,22.40
2022-09-01T06:43:26.225Z,22.50
2022-09-01T06:46:26.135Z,22.50
2022-09-01T06:49:23.964Z,22.50
2022-09-01T06:56:32.371Z,22.60
2022-09-01T06:59:44.860Z,22.70
2022-09-01T07:03:09.568Z,22.80
2022-09-01T07:14:18.673Z,23.10
2022-09-01T07:17:27.936Z,23.20
2022-09-01T07:21:02.828Z,23.20
2022-09-01T07:28:15.837Z,23.40
2022-09-01T07:34:50.193Z,23.60
2022-09-01T07:44:47.139Z,24.00
2022-09-01T07:48:03.820Z,24.10
2022-09-01T07:54:15.103Z,24.30
2022-09-01T07:57:05.627Z,24.30
2022-09-01T07:59:57.905Z,24.40
2022-09-01T08:03:02.027Z,24.50
2022-09-01T08:05:53.872Z,24.70
2022-09-01T08:08:43.056Z,24.70
2022-09-01T08:12:00.590Z,24.80
2022-09-01T08:14:40.734Z,24.90
2022-09-01T08:17:51.559Z,25.00
2022-09-01T08:20:45.529Z,25.00
2022-09-01T08:24:03.152Z,25.10
2022-09-01T08:26:54.396Z,25.20
2022-09-01T08:29:42.434Z,25.20
2022-09-01T08:32:30.591Z,25.30
2022-09-01T08:35:19.258Z,25.40
2022-09-01T08:38:09.303Z,25.50
2022-09-01T08:41:01.073Z,25.50
2022-09-01T08:44:05.216Z,25.60
2022-09-01T08:47:00.842Z,25.60
2022-09-01T08:49:50.769Z,25.70
2022-09-01T08:53:14.551Z,25.80
2022-09-01T08:56:03.472Z,25.80
2022-09-01T08:58:51.320Z,25.80
2022-09-01T09:02:26.192Z,25.80
2022-09-01T09:05:37.438Z,25.90
2022-09-01T09:08:55.394Z,25.90
2022-09-01T09:12:28.865Z,25.90
2022-09-01T09:15:26.891Z,25.90
2022-09-01T09:18:38.761Z,25.90
2022-09-01T09:21:34.715Z,25.90
2022-09-01T09:24:38.621Z,25.90
2022-09-01T09:27:32.103Z,25.90
2022-09-01T09:30:26.481Z,25.80
2022-09-01T09:33:51.236Z,25.80
2022-09-01T09:36:41.797Z,25.80
2022-09-01T09:39:30.773Z,25.90
2022-09-01T09:42:19.619Z,25.90
2022-09-01T09:45:22.871Z,25.90
2022-09-01T09:48:29.047Z,26.00
2022-09-01T09:51:22.996Z,26.00
2022-09-01T09:54:17.701Z,26.00
2022-09-01T09:57:14.602Z,26.10
2022-09-01T10:00:08.082Z,26.10
2022-09-01T10:03:14.302Z,26.10
2022-09-01T10:06:02.379Z,26.10
2022-09-01T10:08:50.796Z,26.00
2022-09-01T10:11:41.866Z,26.00
2022-09-01T10:14:52.479Z,26.00
2022-09-01T10:17:44.115Z,26.00
2022-09-01T10:20:32.572Z,26.00
2022-09-01T10:23:20.851Z,26.00
2022-09-01T10:26:13.449Z,26.10
2022-09-01T10:29:12.178Z,26.10
2022-09-01T10:32:30.557Z,26.10
2022-09-01T10:35:20.019Z,26.20
2022-09-01T10:38:12.058Z,26.20
2022-09-01T10:41:14.976Z,26.20
2022-09-01T10:44:11.849Z,26.20
2022-09-01T10:47:06.320Z,26.20
2022-09-01T10:50:10.258Z,26.20
2022-09-01T10:53:07.818Z,26.20
2022-09-01T10:56:19.018Z,26.20
2022-09-01T10:59:38.643Z,26.20
2022-09-01T11:02:35.776Z,26.20
2022-09-01T11:05:23.816Z,26.20
2022-09-01T11:08:26.600Z,26.20
2022-09-01T11:11:31.913Z,26.20
2022-09-01T11:14:23.022Z,26.30
2022-09-01T11:17:19.226Z,26.30
2022-09-01T11:20:23.403Z,26.40
2022-09-01T11:23:21.923Z,26.40
2022-09-01T11:26:47.463Z,26.40
2022-09-01T11:29:56.776Z,26.40
2022-09-01T11:32:48.782Z,26.40
2022-09-01T11:35:38.430Z,26.40
2022-09-01T11:38:27.149Z,26.40
2022-09-01T11:41:29.067Z,26.40
2022-09-01T11:44:26.085Z,26.50
2022-09-01T11:47:19.149Z,26.50
2022-09-01T11:50:20.034Z,26.50
2022-09-01T11:53:12.486Z,26.60
2022-09-01T11:56:18.100Z,26.60
2022-09-01T11:59:06.075Z,26.60
2022-09-01T12:01:59.609Z,26.60
2022-09-01T12:04:36.927Z,26.60
2022-09-01T12:07:10.716Z,26.70
2022-09-01T12:09:45.959Z,26.70
2022-09-01T12:12:35.567Z,26.70
2022-09-01T12:15:11.051Z,26.70
2022-09-01T12:17:43.268Z,26.70
2022-09-01T12:20:29.174Z,26.80
2022-09-01T12:23:00.830Z,26.90
2022-09-01T12:25:34.142Z,26.80
2022-09-01T12:28:06.180Z,26.90
2022-09-01T12:30:39.678Z,26.90
2022-09-01T12:33:29.611Z,27.00
2022-09-01T12:36:22.200Z,27.00
2022-09-01T12:38:52.967Z,27.10
2022-09-01T12:41:39.019Z,27.10
2022-09-01T12:44:32.662Z,27.20
2022-09-01T12:47:05.146Z,27.20
2022-09-01T12:49:47.813Z,27.20
2022-09-01T12:52:26.353Z,27.20
2022-09-01T12:58:09.952Z,27.30
2022-09-01T13:00:58.903Z,27.30
2022-09-01T13:03:29.776Z,27.30
2022-09-01T13:06:02.047Z,27.30
2022-09-01T13:08:34.367Z,27.30
2022-09-01T13:11:08.179Z,27.20
2022-09-01T13:13:39.191Z,27.30
2022-09-01T13:16:13.097Z,27.20
2022-09-01T13:21:36.121Z,27.20
2022-09-01T13:24:07.746Z,27.20
2022-09-01T13:26:37.233Z,27.10
2022-09-01T13:29:08.158Z,27.10
2022-09-01T13:31:37.637Z,27.10
2022-09-01T13:34:10.838Z,27.00
2022-09-01T13:36:44.878Z,27.00
2022-09-01T13:39:17.300Z,27.00
2022-09-01T13:41:48.393Z,27.00
2022-09-01T13:44:19.868Z,27.00
2022-09-01T13:49:44.050Z,27.10
2022-09-01T13:52:28.024Z,27.00
2022-09-01T13:54:57.405Z,27.10
2022-09-01T13:57:27.238Z,27.10
2022-09-01T14:00:11.958Z,27.10
2022-09-01T14:02:47.165Z,27.10
2022-09-01T14:05:16.944Z,27.10
2022-09-01T14:07:46.487Z,27.10
2022-09-01T14:10:16.344Z,27.00
2022-09-01T14:12:47.053Z,27.10
2022-09-01T14:15:25.032Z,27.10
2022-09-01T14:17:58.851Z,27.00
2022-09-01T14:20:33.418Z,27.10
2022-09-01T14:23:07.769Z,27.00
2022-09-01T14:25:38.012Z,27.10
2022-09-01T14:28:10.394Z,27.10
2022-09-01T14:30:43.485Z,27.10
2022-09-01T14:33:13.913Z,27.10
2022-09-01T14:35:46.676Z,27.10
2022-09-01T14:38:18.026Z,27.10
2022-09-01T14:40:52.127Z,27.10
2022-09-01T14:43:22.192Z,27.10
2022-09-01T14:46:06.421Z,27.10
2022-09-01T14:48:36.326Z,27.10
2022-09-01T14:51:06.230Z,27.20
2022-09-01T14:53:36.052Z,27.20
2022-09-01T14:56:05.611Z,27.20
2022-09-01T14:58:35.039Z,27.20
2022-09-01T15:01:23.528Z,27.20
2022-09-01T15:03:56.477Z,27.20
2022-09-01T15:06:26.137Z,27.20
2022-09-01T15:08:55.569Z,27.20
2022-09-01T15:11:24.950Z,27.20
2022-09-01T15:13:55.580Z,27.20
2022-09-01T15:16:28.368Z,27.20
2022-09-01T15:18:57.788Z,27.20
2022-09-01T15:21:33.859Z,27.20
2022-09-01T15:24:04.765Z,27.20
2022-09-01T15:26:34.586Z,27.20
2022-09-01T15:29:04.723Z,27.30
2022-09-01T15:31:35.683Z,27.30
2022-09-01T15:34:06.698Z,27.30
2022-09-01T15:36:40.032Z,27.30
2022-09-01T15:39:10.746Z,27.30
2022-09-01T15:41:40.512Z,27.30
2022-09-01T15:44:11.193Z,27.30
2022-09-01T15:46:43.145Z,27.30
2022-09-01T15:49:14.528Z,27.30
2022-09-01T15:51:45.755Z,27.30
2022-09-01T15:54:19.102Z,27.30
2022-09-01T15:56:49.255Z,27.30
2022-09-01T15:59:20.304Z,27.30
2022-09-01T16:01:53.481Z,27.30
2022-09-01T16:04:27.541Z,27.30
2022-09-01T16:06:57.619Z,27.30
2022-09-01T16:09:27.430Z,27.30
2022-09-01T16:11:57.076Z,27.30
2022-09-01T16:14:26.989Z,27.30
2022-09-01T16:17:04.420Z,27.30
2022-09-01T16:19:43.254Z,27.30
2022-09-01T16:22:19.494Z,27.30
2022-09-01T16:24:51.635Z,27.30
2022-09-01T16:27:25.300Z,27.40
2022-09-01T16:29:58.216Z,27.40
2022-09-01T16:32:29.090Z,27.40
2022-09-01T16:34:58.792Z,27.40
2022-09-01T16:37:46.146Z,27.40
2022-09-01T16:40:30.707Z,27.30
2022-09-01T16:43:05.897Z,27.30
2022-09-01T16:45:50.861Z,27.40
2022-09-01T16:48:33.592Z,27.40
2022-09-01T16:51:13.731Z,27.40
2022-09-01T16:54:04.276Z,27.40
2022-09-01T16:56:41.216Z,27.40
2022-09-01T16:59:25.807Z,27.40
2022-09-01T17:02:09.614Z,27.40
2022-09-01T17:04:48.677Z,27.40
2022-09-01T17:07:29.542Z,27.40
2022-09-01T17:10:05.474Z,27.40
2022-09-01T17:12:42.935Z,27.30
2022-09-01T17:15:16.467Z,27.30
2022-09-01T17:17:50.221Z,27.30
2022-09-01T17:20:27.333Z,27.30
2022-09-01T17:23:00.854Z,27.30
2022-09-01T17:25:55.534Z,27.30
2022-09-01T17:28:33.276Z,27.20
2022-09-01T17:31:14.438Z,27.20
2022-09-01T17:34:01.936Z,27.20
2022-09-01T17:36:46.945Z,27.10
2022-09-01T17:39:36.591Z,27.10
2022-09-01T17:42:14.589Z,27.10
2022-09-01T17:44:56.567Z,27.10
2022-09-01T17:47:37.459Z,27.00
2022-09-01T17:50:16.478Z,27.00
2022-09-01T17:52:59.313Z,27.00
2022-09-01T17:55:45.445Z,26.90
2022-09-01T17:58:32.502Z,26.90
2022-09-01T18:01:09.969Z,26.80
2022-09-01T18:03:59.352Z,26.80
2022-09-01T18:06:37.936Z,26.80
2022-09-01T18:09:10.256Z,26.70
2022-09-01T18:11:50.322Z,26.70
2022-09-01T18:14:23.617Z,26.70
2022-09-01T18:17:03.363Z,26.70
2022-09-01T18:19:39.395Z,26.60
2022-09-01T18:22:15.001Z,26.60
2022-09-01T18:24:54.962Z,26.60
2022-09-01T18:27:27.706Z,26.60
2022-09-01T18:30:01.599Z,26.60
2022-09-01T18:32:42.772Z,26.60
2022-09-01T18:35:31.249Z,26.60
2022-09-01T18:38:22.240Z,26.60
2022-09-01T18:41:15.532Z,26.60
2022-09-01T18:43:49.942Z,26.60
2022-09-01T18:46:28.990Z,26.60
2022-09-01T18:49:10.090Z,26.60
2022-09-01T18:52:05.181Z,26.50
2022-09-01T18:54:40.535Z,26.50
2022-09-01T18:57:21.155Z,26.50
2022-09-01T19:00:07.992Z,26.50
2022-09-01T19:03:15.078Z,26.50
2022-09-01T19:06:06.761Z,26.50
2022-09-01T19:08:56.715Z,26.40
2022-09-01T19:11:55.186Z,26.40
2022-09-01T19:14:34.668Z,26.40
2022-09-01T19:17:22.883Z,26.30
2022-09-01T19:19:59.649Z,26.30
2022-09-01T19:22:40.390Z,26.30
2022-09-01T19:25:36.274Z,26.20
2022-09-01T19:28:15.888Z,26.20
2022-09-01T19:30:53.207Z,26.20
2022-09-01T19:33:28.000Z,26.10
2022-09-01T19:36:07.516Z,26.10
2022-09-01T19:38:37.729Z,26.00
2022-09-01T19:41:16.304Z,26.00
2022-09-01T19:43:45.834Z,26.00
2022-09-01T19:46:29.683Z,26.00
2022-09-01T19:49:10.082Z,25.90
2022-09-01T19:51:46.208Z,25.90
2022-09-01T19:54:27.843Z,25.80
2022-09-01T19:57:04.434Z,25.80
2022-09-01T19:59:51.838Z,25.80
2022-09-01T20:02:31.450Z,25.80
2022-09-01T20:05:09.536Z,25.70
2022-09-01T20:07:46.148Z,25.70
2022-09-01T20:10:33.265Z,25.60
2022-09-01T20:13:26.765Z,25.60
2022-09-01T20:16:06.080Z,25.60
2022-09-01T20:18:47.343Z,25.60
2022-09-01T20:21:21.361Z,25.50
2022-09-01T20:23:59.619Z,25.50
2022-09-01T20:26:37.114Z,25.50
2022-09-01T20:29:14.231Z,25.40
2022-09-01T20:31:46.721Z,25.40
2022-09-01T20:34:36.871Z,25.30
2022-09-01T20:37:23.132Z,25.30
2022-09-01T20:40:04.692Z,25.30
2022-09-01T20:43:23.972Z,25.30
2022-09-01T20:48:40.397Z,25.20
2022-09-01T20:50:42.975Z,25.20
2022-09-01T22:32:33.046Z,23.90
2022-09-01T22:45:09.946Z,23.80
2022-09-01T22:53:28.714Z,23.70
2022-09-01T22:57:30.382Z,23.70
2022-09-01T23:05:50.892Z,23.70
