createdAt,value
2022-08-26T00:02:10.868Z,67.54
2022-08-26T00:04:27.946Z,67.83
2022-08-26T00:06:46.427Z,68.33
2022-08-26T00:09:04.126Z,68.52
2022-08-26T00:11:26.873Z,68.74
2022-08-26T00:13:46.831Z,68.31
2022-08-26T00:16:05.743Z,68.65
2022-08-26T00:18:26.940Z,69.21
2022-08-26T00:20:44.042Z,69.57
2022-08-26T00:23:01.024Z,70.96
2022-08-26T00:25:18.009Z,69.05
2022-08-26T00:27:35.335Z,70.90
2022-08-26T00:29:53.526Z,70.34
2022-08-26T00:32:10.509Z,69.94
2022-08-26T00:34:29.988Z,70.04
2022-08-26T00:36:47.137Z,69.84
2022-08-26T00:39:07.621Z,71.81
2022-08-26T00:41:25.792Z,69.95
2022-08-26T00:43:47.789Z,71.54
2022-08-26T00:46:07.610Z,69.45
2022-08-26T00:48:24.872Z,71.15
2022-08-26T00:50:42.309Z,70.32
2022-08-26T00:53:00.041Z,71.27
2022-08-26T00:55:20.384Z,71.51
2022-08-26T00:57:37.775Z,70.34
2022-08-26T00:59:54.656Z,71.95
2022-08-26T01:02:20.244Z,71.33
2022-08-26T01:04:38.009Z,72.13
2022-08-26T01:06:55.199Z,71.84
2022-08-26T01:09:12.215Z,71.67
2022-08-26T01:11:29.553Z,71.88
2022-08-26T01:13:47.529Z,71.54
2022-08-26T01:16:05.725Z,70.79
2022-08-26T01:18:23.371Z,71.66
2022-08-26T01:20:40.949Z,72.82
2022-08-26T01:22:58.069Z,71.29
2022-08-26T01:25:18.661Z,71.15
2022-08-26T01:27:35.954Z,72.14
2022-08-26T01:29:53.391Z,73.12
2022-08-26T01:32:11.298Z,71.91
2022-08-26T01:34:28.706Z,73.23
2022-08-26T01:36:51.338Z,72.64
2022-08-26T01:39:08.636Z,72.42
2022-08-26T01:41:27.429Z,72.85
2022-08-26T01:43:47.322Z,72.33
2022-08-26T01:46:06.507Z,73.03
2022-08-26T01:48:23.482Z,72.55
2022-08-26T01:50:41.809Z,71.59
2022-08-26T01:53:00.183Z,73.35
2022-08-26T01:55:33.062Z,73.00
2022-08-26T01:57:50.827Z,73.02
2022-08-26T02:00:13.600Z,73.10
2022-08-26T02:02:33.158Z,72.55
2022-08-26T02:04:50.574Z,73.76
2022-08-26T02:07:07.531Z,73.20
2022-08-26T02:09:25.583Z,74.01
2022-08-26T02:11:44.152Z,73.80
2022-08-26T02:14:01.480Z,73.93
2022-08-26T02:16:19.657Z,73.98
2022-08-26T02:18:36.977Z,72.76
2022-08-26T02:20:53.963Z,73.75
2022-08-26T02:23:11.144Z,73.92
2022-08-26T02:25:28.166Z,73.70
2022-08-26T02:27:45.496Z,73.14
2022-08-26T02:30:02.731Z,72.40
2022-08-26T02:32:20.070Z,72.70
2022-08-26T02:34:37.157Z,73.69
2022-08-26T02:36:54.639Z,73.43
2022-08-26T02:39:11.702Z,72.83
2022-08-26T02:41:29.093Z,74.08
2022-08-26T02:43:46.335Z,72.83
2022-08-26T02:46:03.413Z,73.87
2022-08-26T02:48:20.548Z,73.23
2022-08-26T02:50:37.935Z,73.48
2022-08-26T02:52:56.706Z,73.57
2022-08-26T02:55:15.196Z,73.77
2022-08-26T02:57:32.192Z,74.11
2022-08-26T02:59:49.513Z,73.97
2022-08-26T03:02:08.098Z,74.10
2022-08-26T03:04:25.876Z,74.28
2022-08-26T03:06:44.034Z,74.73
2022-08-26T03:09:10.502Z,73.84
2022-08-26T03:11:35.588Z,74.26
2022-08-26T03:13:52.882Z,74.22
2022-08-26T03:16:10.848Z,74.63
2022-08-26T03:18:29.196Z,75.45
2022-08-26T03:20:46.309Z,74.66
2022-08-26T03:23:03.733Z,75.29
2022-08-26T03:25:21.582Z,74.70
2022-08-26T03:27:38.796Z,74.69
2022-08-26T03:29:58.686Z,74.91
2022-08-26T03:32:16.973Z,75.28
2022-08-26T03:34:34.096Z,74.38
2022-08-26T03:36:51.096Z,75.04
2022-08-26T03:39:08.493Z,74.66
2022-08-26T03:41:26.261Z,74.20
2022-08-26T03:43:43.296Z,74.93
2022-08-26T03:46:02.161Z,74.28
2022-08-26T03:48:20.939Z,75.30
2022-08-26T03:50:38.244Z,75.04
2022-08-26T03:52:55.226Z,74.83
2022-08-26T03:55:12.321Z,75.15
2022-08-26T03:57:29.660Z,74.29
2022-08-26T03:59:47.731Z,74.76
2022-08-26T04:02:11.371Z,74.25
2022-08-26T04:04:28.777Z,74.58
2022-08-26T04:06:46.122Z,74.92
2022-08-26T04:09:03.215Z,75.29
2022-08-26T04:11:21.289Z,73.97
2022-08-26T04:13:39.857Z,74.44
2022-08-26T04:15:58.384Z,74.34
2022-08-26T04:18:16.530Z,74.64
2022-08-26T04:20:35.165Z,74.91
2022-08-26T04:22:54.731Z,74.03
2022-08-26T04:25:12.869Z,74.04
2022-08-26T04:27:29.925Z,74.13
2022-08-26T04:29:47.684Z,73.66
2022-08-26T04:32:05.618Z,74.73
2022-08-26T04:34:22.837Z,74.00
2022-08-26T04:36:40.200Z,74.40
2022-08-26T04:39:00.098Z,73.55
2022-08-26T04:41:17.497Z,74.07
2022-08-26T04:43:34.805Z,73.43
2022-08-26T04:45:51.738Z,72.98
2022-08-26T04:48:11.024Z,72.65
2022-08-26T04:50:29.448Z,71.97
2022-08-26T04:52:46.797Z,73.47
2022-08-26T04:55:04.375Z,74.00
2022-08-26T04:57:23.757Z,73.61
2022-08-26T04:59:40.826Z,73.07
2022-08-26T05:01:57.923Z,73.38
2022-08-26T05:04:16.296Z,73.45
2022-08-26T05:06:37.069Z,72.48
2022-08-26T05:08:54.436Z,73.61
2022-08-26T05:11:11.758Z,73.57
2022-08-26T05:13:29.040Z,74.11
2022-08-26T05:15:46.149Z,74.00
2022-08-26T05:18:03.144Z,71.26
2022-08-26T05:20:23.912Z,72.27
2022-08-26T05:22:44.321Z,72.72
2022-08-26T05:25:03.110Z,72.28
2022-08-26T05:27:20.827Z,71.76
2022-08-26T05:29:38.474Z,73.66
2022-08-26T05:31:56.034Z,73.81
2022-08-26T05:34:14.196Z,73.50
2022-08-26T05:36:31.216Z,72.08
2022-08-26T05:38:48.297Z,72.68
2022-08-26T05:41:05.584Z,72.73
2022-08-26T05:43:22.648Z,73.67
2022-08-26T05:45:44.861Z,73.46
2022-08-26T05:48:04.288Z,73.37
2022-08-26T05:50:23.172Z,73.98
2022-08-26T05:52:41.796Z,72.92
2022-08-26T05:54:59.132Z,71.22
2022-08-26T05:57:16.183Z,73.28
2022-08-26T05:59:35.661Z,72.15
2022-08-26T06:01:57.074Z,72.78
2022-08-26T06:04:15.168Z,71.50
2022-08-26T06:06:33.613Z,73.21
2022-08-26T06:08:51.744Z,72.01
2022-08-26T06:11:18.436Z,70.55
2022-08-26T06:13:36.153Z,71.81
2022-08-26T06:15:53.567Z,71.90
2022-08-26T06:18:10.678Z,71.16
2022-08-26T06:20:28.001Z,71.77
2022-08-26T06:22:45.451Z,71.42
2022-08-26T06:25:02.650Z,70.93
2022-08-26T06:27:19.672Z,70.89
2022-08-26T06:29:36.799Z,70.66
2022-08-26T06:31:54.527Z,70.71
2022-08-26T06:34:13.501Z,69.87
2022-08-26T06:39:12.695Z,69.52
2022-08-26T06:41:29.677Z,69.73
2022-08-26T06:43:46.651Z,69.64
2022-08-26T06:46:04.804Z,68.83
2022-08-26T06:48:21.960Z,67.44
2022-08-26T06:50:39.460Z,69.50
2022-08-26T06:52:57.484Z,69.26
2022-08-26T06:55:16.083Z,69.54
2022-08-26T06:57:35.356Z,69.24
2022-08-26T06:59:56.757Z,67.41
2022-08-26T07:02:13.890Z,67.51
2022-08-26T07:04:30.963Z,66.69
2022-08-26T07:06:48.797Z,69.27
2022-08-26T07:09:06.068Z,68.49
2022-08-26T07:11:26.922Z,65.70
2022-08-26T07:13:45.233Z,66.23
2022-08-26T07:16:03.313Z,66.61
2022-08-26T07:18:22.945Z,66.19
2022-08-26T07:20:40.369Z,66.11
2022-08-26T07:23:00.336Z,65.31
2022-08-26T07:25:19.169Z,66.32
2022-08-26T07:27:36.541Z,66.11
2022-08-26T07:29:53.787Z,64.52
2022-08-26T07:32:10.879Z,64.50
2022-08-26T07:34:27.969Z,64.48
2022-08-26T07:36:44.893Z,63.79
2022-08-26T07:39:03.184Z,63.91
2022-08-26T07:41:20.353Z,64.21
2022-08-26T07:43:37.732Z,64.14
2022-08-26T07:45:55.949Z,63.11
2022-08-26T07:48:12.863Z,63.15
2022-08-26T07:50:48.917Z,61.48
2022-08-26T07:53:07.461Z,62.60
2022-08-26T07:55:28.069Z,63.01
2022-08-26T07:57:45.790Z,61.73
2022-08-26T08:00:02.839Z,62.57
2022-08-26T08:02:20.252Z,61.29
2022-08-26T08:04:37.353Z,61.77
2022-08-26T08:06:55.574Z,60.31
2022-08-26T08:09:12.574Z,59.73
2022-08-26T08:11:29.864Z,59.77
2022-08-26T08:13:47.335Z,61.08
2022-08-26T08:16:04.398Z,60.89
2022-08-26T08:18:21.693Z,60.76
2022-08-26T08:20:44.709Z,60.77
2022-08-26T08:23:02.353Z,59.60
2022-08-26T08:27:54.946Z,60.56
2022-08-26T08:30:20.899Z,59.34
2022-08-26T08:32:40.217Z,58.08
2022-08-26T08:34:58.514Z,57.93
2022-08-26T08:37:15.492Z,57.70
2022-08-26T08:39:33.189Z,57.08
2022-08-26T08:41:50.171Z,56.45
2022-08-26T08:44:08.380Z,55.87
2022-08-26T08:46:26.931Z,55.82
2022-08-26T08:48:44.119Z,56.36
2022-08-26T08:51:02.375Z,55.19
2022-08-26T08:53:19.766Z,55.38
2022-08-26T08:55:37.190Z,56.91
2022-08-26T08:57:54.157Z,57.18
2022-08-26T09:00:11.243Z,56.00
2022-08-26T09:02:28.627Z,55.82
2022-08-26T09:04:46.974Z,55.89
2022-08-26T09:07:04.066Z,55.84
2022-08-26T09:09:23.547Z,55.10
2022-08-26T09:11:40.580Z,55.83
2022-08-26T09:14:00.448Z,54.93
2022-08-26T09:16:20.437Z,55.40
2022-08-26T09:18:37.697Z,55.15
2022-08-26T09:20:54.635Z,55.19
2022-08-26T09:23:11.629Z,53.94
2022-08-26T09:25:28.740Z,52.85
2022-08-26T09:27:50.428Z,52.91
2022-08-26T09:30:07.717Z,52.04
2022-08-26T09:32:28.527Z,52.57
2022-08-26T09:34:45.865Z,51.01
2022-08-26T09:37:04.648Z,52.16
2022-08-26T09:39:21.759Z,52.03
2022-08-26T09:41:39.082Z,52.02
2022-08-26T09:43:56.093Z,52.42
2022-08-26T09:46:13.466Z,51.94
2022-08-26T09:48:32.272Z,51.74
2022-08-26T09:50:53.558Z,50.24
2022-08-26T09:53:12.878Z,51.10
2022-08-26T09:55:30.570Z,50.63
2022-08-26T09:57:47.648Z,50.54
2022-08-26T10:00:04.791Z,49.63
2022-08-26T10:02:22.113Z,50.73
2022-08-26T10:04:39.458Z,49.01
2022-08-26T10:06:57.201Z,48.63
2022-08-26T10:09:14.768Z,48.29
2022-08-26T10:11:32.159Z,48.41
2022-08-26T10:13:49.570Z,48.33
2022-08-26T10:16:06.871Z,48.02
2022-08-26T10:18:31.991Z,47.55
2022-08-26T10:20:51.118Z,48.42
2022-08-26T10:23:08.510Z,46.81
2022-08-26T10:25:27.069Z,47.33
2022-08-26T10:27:49.565Z,46.58
2022-08-26T10:30:11.019Z,46.89
2022-08-26T10:32:28.098Z,46.53
2022-08-26T10:34:45.230Z,46.94
2022-08-26T10:37:14.453Z,45.34
2022-08-26T10:39:33.082Z,45.39
2022-08-26T10:41:50.178Z,45.50
2022-08-26T10:44:07.604Z,45.24
2022-08-26T10:46:27.329Z,45.70
2022-08-26T10:48:44.667Z,45.86
2022-08-26T10:51:01.648Z,44.82
2022-08-26T10:53:19.391Z,44.60
2022-08-26T10:55:43.761Z,43.99
2022-08-26T10:58:04.709Z,43.86
2022-08-26T11:00:22.865Z,44.01
2022-08-26T11:02:40.069Z,44.57
2022-08-26T11:05:04.983Z,44.10
2022-08-26T11:07:22.901Z,43.15
2022-08-26T11:09:40.267Z,42.93
2022-08-26T11:11:58.328Z,43.00
2022-08-26T11:14:15.604Z,43.52
2022-08-26T11:16:45.692Z,42.97
2022-08-26T11:19:02.818Z,41.99
2022-08-26T11:21:20.107Z,42.11
2022-08-26T11:23:41.711Z,41.92
2022-08-26T11:25:59.005Z,42.00
2022-08-26T11:28:16.835Z,42.41
2022-08-26T11:30:35.032Z,42.29
2022-08-26T11:32:52.135Z,42.12
2022-08-26T11:35:10.057Z,42.27
2022-08-26T11:37:27.093Z,42.01
2022-08-26T11:39:46.859Z,41.02
2022-08-26T11:42:11.039Z,40.34
2022-08-26T11:44:28.341Z,40.86
2022-08-26T11:46:46.414Z,41.72
2022-08-26T11:49:04.483Z,41.06
2022-08-26T11:51:21.610Z,40.63
2022-08-26T11:53:39.822Z,39.40
2022-08-26T11:55:56.760Z,38.80
2022-08-26T11:58:15.546Z,39.14
2022-08-26T12:00:33.699Z,39.55
2022-08-26T12:02:52.608Z,38.63
2022-08-26T12:05:10.048Z,39.19
2022-08-26T12:07:28.341Z,39.79
2022-08-26T12:09:45.818Z,40.81
2022-08-26T12:12:03.297Z,39.21
2022-08-26T12:14:20.931Z,40.41
2022-08-26T12:16:38.034Z,38.88
2022-08-26T12:18:56.274Z,38.77
2022-08-26T12:21:13.602Z,38.26
2022-08-26T12:23:31.172Z,39.19
2022-08-26T12:25:48.355Z,38.27
2022-08-26T12:28:05.572Z,38.47
2022-08-26T12:30:22.644Z,37.83
2022-08-26T12:32:55.118Z,38.68
2022-08-26T12:35:15.295Z,39.25
2022-08-26T12:37:32.354Z,39.04
2022-08-26T12:39:50.667Z,38.86
2022-08-26T12:42:07.974Z,38.91
2022-08-26T12:44:25.044Z,38.78
2022-08-26T12:46:43.214Z,39.46
2022-08-26T12:49:01.717Z,37.92
2022-08-26T12:51:18.659Z,37.65
2022-08-26T12:53:36.769Z,38.24
2022-08-26T12:55:53.733Z,38.10
2022-08-26T12:58:12.079Z,37.90
2022-08-26T13:00:30.022Z,38.39
2022-08-26T13:02:47.348Z,38.73
2022-08-26T13:05:04.670Z,38.58
2022-08-26T13:07:22.748Z,39.48
2022-08-26T13:09:39.706Z,39.31
2022-08-26T13:11:56.974Z,39.46
2022-08-26T13:14:18.312Z,39.17
2022-08-26T13:16:40.682Z,39.05
2022-08-26T13:18:58.045Z,39.42
2022-08-26T13:21:15.001Z,38.40
2022-08-26T13:23:32.009Z,39.06
2022-08-26T13:25:49.010Z,39.13
2022-08-26T13:28:06.305Z,40.06
2022-08-26T13:30:23.261Z,40.37
2022-08-26T13:32:40.554Z,39.94
2022-08-26T13:35:00.459Z,41.67
2022-08-26T13:37:34.289Z,42.28
2022-08-26T13:39:51.856Z,42.62
2022-08-26T13:42:10.230Z,43.19
2022-08-26T13:44:27.276Z,43.60
2022-08-26T13:49:03.482Z,44.79
2022-08-26T13:51:20.772Z,45.12
2022-08-26T13:53:38.053Z,46.22
2022-08-26T13:55:58.670Z,46.51
2022-08-26T13:58:16.461Z,46.09
2022-08-26T14:00:33.609Z,46.20
2022-08-26T14:02:50.609Z,46.26
2022-08-26T14:05:07.874Z,46.51
2022-08-26T14:07:25.183Z,46.64
2022-08-26T14:09:42.110Z,48.00
2022-08-26T14:12:01.033Z,47.98
2022-08-26T14:14:19.661Z,48.27
2022-08-26T14:16:36.686Z,49.08
2022-08-26T14:19:08.296Z,49.11
2022-08-26T14:21:25.600Z,48.74
2022-08-26T14:23:43.379Z,49.33
2022-08-26T14:26:00.457Z,50.16
2022-08-26T14:28:17.851Z,50.03
2022-08-26T14:30:35.203Z,49.95
2022-08-26T14:32:52.497Z,49.99
2022-08-26T14:35:09.797Z,50.60
2022-08-26T14:37:26.766Z,49.84
2022-08-26T14:39:44.097Z,50.20
2022-08-26T14:42:02.167Z,51.36
2022-08-26T14:44:19.505Z,51.55
2022-08-26T14:46:36.637Z,51.43
2022-08-26T14:48:54.013Z,51.94
2022-08-26T14:51:17.815Z,51.98
2022-08-26T14:53:35.074Z,51.99
2022-08-26T14:55:52.761Z,52.36
2022-08-26T14:58:10.201Z,52.24
2022-08-26T15:00:27.359Z,52.23
2022-08-26T15:02:45.517Z,52.70
2022-08-26T15:05:03.717Z,52.91
2022-08-26T15:07:20.670Z,53.29
2022-08-26T15:09:37.776Z,53.88
2022-08-26T15:11:55.051Z,53.65
2022-08-26T15:14:14.669Z,54.25
2022-08-26T15:16:36.440Z,54.40
2022-08-26T15:18:53.448Z,54.54
2022-08-26T15:21:10.509Z,54.38
2022-08-26T15:23:28.840Z,54.77
2022-08-26T15:25:45.952Z,54.26
2022-08-26T15:28:03.274Z,54.04
2022-08-26T15:30:20.626Z,54.26
2022-08-26T15:32:38.675Z,54.68
2022-08-26T15:34:55.788Z,54.49
2022-08-26T15:37:12.850Z,56.09
2022-08-26T15:39:29.844Z,56.21
2022-08-26T15:41:46.875Z,56.83
2022-08-26T15:44:03.901Z,58.02
2022-08-26T15:46:20.983Z,58.00
2022-08-26T15:48:38.364Z,59.23
2022-08-26T15:50:55.404Z,58.98
2022-08-26T15:53:12.540Z,61.00
2022-08-26T15:55:30.615Z,62.67
2022-08-26T15:57:48.340Z,62.91
2022-08-26T16:00:06.610Z,62.60
2022-08-26T16:02:31.746Z,64.62
2022-08-26T16:04:49.522Z,64.77
2022-08-26T16:07:06.576Z,64.22
2022-08-26T16:09:24.427Z,65.40
2022-08-26T16:11:42.882Z,64.47
2022-08-26T16:14:00.177Z,64.88
2022-08-26T16:16:17.547Z,65.27
2022-08-26T16:18:34.914Z,64.73
2022-08-26T16:20:55.396Z,63.71
2022-08-26T16:23:29.044Z,62.84
2022-08-26T16:25:47.261Z,62.14
2022-08-26T16:28:09.854Z,64.58
2022-08-26T16:30:28.659Z,62.97
2022-08-26T16:32:45.743Z,64.56
2022-08-26T16:35:03.074Z,64.02
2022-08-26T16:37:20.110Z,63.58
2022-08-26T16:39:44.916Z,64.42
2022-08-26T16:42:02.311Z,65.13
2022-08-26T16:44:19.566Z,66.13
2022-08-26T16:46:36.584Z,67.11
2022-08-26T16:48:53.600Z,67.64
2022-08-26T16:51:10.887Z,68.56
2022-08-26T16:53:28.223Z,67.22
2022-08-26T16:55:45.487Z,67.84
2022-08-26T16:58:02.936Z,68.05
2022-08-26T17:00:20.018Z,67.77
2022-08-26T17:02:37.092Z,68.04
2022-08-26T17:04:54.166Z,68.55
2022-08-26T17:07:12.142Z,68.91
2022-08-26T17:09:29.179Z,68.61
2022-08-26T17:11:46.079Z,68.90
2022-08-26T17:14:05.064Z,67.85
2022-08-26T17:16:26.635Z,67.93
2022-08-26T17:18:44.535Z,67.50
2022-08-26T17:21:01.826Z,68.42
2022-08-26T17:23:18.796Z,68.30
2022-08-26T17:25:35.831Z,67.56
2022-08-26T17:27:53.166Z,67.85
2022-08-26T17:30:10.556Z,67.61
2022-08-26T17:32:27.821Z,67.40
2022-08-26T17:34:45.123Z,67.79
2022-08-26T17:37:02.157Z,67.99
2022-08-26T17:39:19.251Z,68.10
2022-08-26T17:41:36.248Z,68.75
2022-08-26T17:43:53.298Z,66.76
2022-08-26T17:46:10.360Z,65.03
2022-08-26T17:48:27.380Z,65.95
2022-08-26T17:50:49.287Z,66.30
2022-08-26T17:53:07.053Z,66.14
2022-08-26T17:55:24.329Z,65.40
2022-08-26T17:57:42.217Z,65.27
2022-08-26T17:59:59.391Z,65.76
2022-08-26T18:02:17.475Z,65.80
2022-08-26T18:04:34.865Z,65.87
2022-08-26T18:06:51.848Z,65.74
2022-08-26T18:09:09.801Z,65.17
2022-08-26T18:11:28.581Z,65.64
2022-08-26T18:13:47.288Z,64.93
2022-08-26T18:16:04.537Z,64.69
2022-08-26T18:18:21.848Z,64.94
2022-08-26T18:20:38.924Z,64.93
2022-08-26T18:22:55.857Z,65.19
2022-08-26T18:25:12.907Z,65.04
2022-08-26T18:27:29.893Z,64.66
2022-08-26T18:29:47.225Z,65.08
2022-08-26T18:32:04.253Z,65.16
2022-08-26T18:34:22.362Z,65.32
2022-08-26T18:36:42.887Z,64.97
2022-08-26T18:39:01.190Z,65.08
2022-08-26T18:41:19.400Z,64.89
2022-08-26T18:43:36.661Z,65.29
2022-08-26T18:45:53.732Z,66.05
2022-08-26T18:48:10.885Z,65.10
2022-08-26T18:50:28.140Z,65.50
2022-08-26T18:52:46.506Z,64.71
2022-08-26T18:55:03.479Z,65.21
2022-08-26T18:57:20.785Z,66.27
2022-08-26T18:59:37.888Z,65.26
2022-08-26T19:01:55.268Z,65.24
2022-08-26T19:04:15.302Z,65.53
2022-08-26T19:06:33.743Z,66.15
2022-08-26T19:08:51.046Z,66.53
2022-08-26T19:11:08.599Z,65.29
2022-08-26T19:13:26.105Z,65.49
2022-08-26T19:15:43.141Z,65.82
2022-08-26T19:18:00.409Z,65.93
2022-08-26T19:20:17.402Z,65.66
2022-08-26T19:22:34.467Z,65.82
2022-08-26T19:24:51.562Z,65.94
2022-08-26T19:27:11.725Z,65.75
2022-08-26T19:29:31.958Z,66.18
2022-08-26T19:31:48.920Z,66.46
2022-08-26T19:34:05.879Z,66.94
2022-08-26T19:36:22.780Z,65.96
2022-08-26T19:38:40.096Z,66.37
2022-08-26T19:40:57.123Z,66.66
2022-08-26T19:43:14.214Z,65.67
2022-08-26T19:45:31.564Z,65.84
2022-08-26T19:47:48.662Z,65.83
2022-08-26T19:50:05.710Z,66.55
2022-08-26T19:52:23.995Z,66.66
2022-08-26T19:54:48.049Z,66.27
2022-08-26T19:57:05.346Z,66.49
2022-08-26T19:59:22.292Z,66.89
2022-08-26T20:01:39.589Z,66.69
2022-08-26T20:03:56.707Z,66.17
2022-08-26T20:06:13.702Z,66.26
2022-08-26T20:08:30.801Z,66.96
2022-08-26T20:10:49.223Z,67.16
2022-08-26T20:13:06.158Z,67.83
2022-08-26T20:15:25.910Z,67.81
2022-08-26T20:17:45.769Z,67.36
2022-08-26T20:20:06.301Z,66.53
2022-08-26T20:22:23.403Z,66.98
2022-08-26T20:24:40.629Z,66.84
2022-08-26T20:26:57.681Z,68.44
2022-08-26T20:29:14.958Z,68.52
2022-08-26T20:31:31.921Z,67.73
2022-08-26T20:33:48.997Z,68.06
2022-08-26T20:36:07.284Z,69.07
2022-08-26T20:38:24.567Z,68.69
2022-08-26T20:40:41.895Z,69.22
2022-08-26T20:42:59.210Z,68.23
2022-08-26T20:45:16.246Z,69.23
2022-08-26T20:47:33.510Z,69.92
2022-08-26T20:49:52.420Z,69.74
2022-08-26T20:52:09.554Z,69.46
2022-08-26T20:54:28.505Z,69.79
2022-08-26T20:56:46.937Z,69.47
2022-08-26T20:59:05.258Z,70.52
2022-08-26T21:01:22.642Z,69.97
2022-08-26T21:03:39.973Z,69.00
2022-08-26T21:05:56.858Z,69.92
2022-08-26T21:08:13.873Z,69.98
2022-08-26T21:10:31.131Z,69.82
2022-08-26T21:12:48.402Z,69.72
2022-08-26T21:15:05.765Z,70.20
2022-08-26T21:17:22.721Z,69.50
2022-08-26T21:19:39.779Z,69.91
2022-08-26T21:21:57.071Z,70.36
2022-08-26T21:24:14.146Z,69.74
2022-08-26T21:26:31.574Z,69.21
2022-08-26T21:28:48.482Z,70.15
2022-08-26T21:31:05.644Z,70.20
2022-08-26T21:33:23.027Z,70.47
2022-08-26T21:35:42.636Z,70.38
2022-08-26T21:37:59.627Z,68.83
2022-08-26T21:40:16.700Z,69.39
2022-08-26T21:42:33.923Z,69.84
2022-08-26T21:44:52.783Z,69.98
2022-08-26T21:47:11.126Z,71.34
2022-08-26T21:49:30.432Z,69.81
2022-08-26T21:51:47.522Z,70.20
2022-08-26T21:54:07.585Z,71.44
2022-08-26T21:56:27.435Z,71.90
2022-08-26T21:58:44.378Z,71.10
2022-08-26T22:01:01.416Z,72.29
2022-08-26T22:03:18.772Z,71.38
2022-08-26T22:05:36.014Z,70.84
2022-08-26T22:07:53.066Z,72.53
2022-08-26T22:10:10.028Z,72.25
2022-08-26T22:12:27.039Z,72.50
2022-08-26T22:14:43.979Z,71.39
2022-08-26T22:17:01.136Z,71.41
2022-08-26T22:19:18.439Z,72.54
2022-08-26T22:21:35.544Z,71.47
2022-08-26T22:23:56.062Z,71.23
2022-08-26T22:26:15.039Z,71.83
2022-08-26T22:28:40.965Z,71.18
2022-08-26T22:30:58.265Z,71.66
2022-08-26T22:33:15.518Z,71.81
2022-08-26T22:35:32.752Z,71.09
2022-08-26T22:37:49.797Z,71.21
2022-08-26T22:40:07.240Z,71.61
2022-08-26T22:42:25.375Z,69.93
2022-08-26T22:44:42.335Z,70.89
2022-08-26T22:46:59.451Z,70.17
2022-08-26T22:49:16.427Z,71.52
2022-08-26T22:51:33.557Z,71.55
2022-08-26T22:53:50.520Z,71.41
2022-08-26T22:56:07.790Z,71.48
2022-08-26T22:58:28.040Z,71.41
2022-08-26T23:00:48.413Z,72.14
2022-08-26T23:03:08.054Z,71.60
2022-08-26T23:05:25.169Z,70.52
2022-08-26T23:07:42.126Z,70.46
2022-08-26T23:09:59.444Z,71.71
2022-08-26T23:12:16.732Z,72.12
2022-08-26T23:14:33.760Z,71.14
2022-08-26T23:16:50.759Z,71.99
2022-08-26T23:19:07.826Z,72.48
2022-08-26T23:21:25.208Z,72.30
2022-08-26T23:23:43.247Z,70.86
2022-08-26T23:26:05.562Z,71.20
2022-08-26T23:28:23.724Z,70.08
2022-08-26T23:30:40.826Z,71.78
2022-08-26T23:32:57.808Z,71.43
2022-08-26T23:35:15.127Z,70.94
2022-08-26T23:37:33.827Z,71.23
2022-08-26T23:39:53.514Z,70.98
2022-08-26T23:42:10.668Z,70.51
2022-08-26T23:44:27.745Z,71.57
2022-08-26T23:46:45.870Z,71.91
2022-08-26T23:49:02.966Z,70.32
2022-08-26T23:51:20.164Z,71.00
2022-08-26T23:53:37.212Z,70.19
2022-08-26T23:55:54.378Z,70.94
2022-08-26T23:58:11.593Z,71.50
