createdAt,value
2022-09-11T00:01:41.324Z,1.50
2022-09-11T00:04:11.009Z,2.60
2022-09-11T00:06:39.668Z,2.40
2022-09-11T00:09:08.269Z,1.70
2022-09-11T00:11:41.222Z,1.90
2022-09-11T00:14:13.930Z,1.80
2022-09-11T00:16:45.281Z,1.70
2022-09-11T00:19:19.288Z,2.10
2022-09-11T00:21:50.034Z,2.20
2022-09-11T00:24:18.224Z,1.90
2022-09-11T00:26:48.017Z,2.00
2022-09-11T00:29:15.820Z,2.10
2022-09-11T00:31:43.773Z,2.10
2022-09-11T00:34:11.639Z,1.80
2022-09-11T00:36:41.837Z,2.10
2022-09-11T00:39:12.170Z,1.90
2022-09-11T00:41:44.826Z,2.00
2022-09-11T00:44:21.510Z,1.90
2022-09-11T00:46:59.490Z,2.00
2022-09-11T00:49:32.724Z,1.80
2022-09-11T00:52:10.449Z,1.80
2022-09-11T00:54:49.729Z,2.40
2022-09-11T00:57:21.809Z,1.80
2022-09-11T00:59:52.954Z,2.10
2022-09-11T01:02:27.341Z,2.00
2022-09-11T01:04:57.231Z,2.50
2022-09-11T01:07:27.219Z,1.70
2022-09-11T01:09:55.983Z,2.20
2022-09-11T01:13:02.963Z,2.20
2022-09-11T01:15:40.478Z,1.90
2022-09-11T01:18:46.605Z,2.10
2022-09-11T01:21:46.274Z,2.00
2022-09-11T01:24:48.969Z,2.30
2022-09-11T01:27:43.453Z,2.30
2022-09-11T01:30:33.074Z,2.20
2022-09-11T01:33:24.514Z,2.10
2022-09-11T01:36:04.072Z,2.10
2022-09-11T01:38:39.314Z,2.20
2022-09-11T01:41:25.825Z,2.20
2022-09-11T01:44:07.033Z,2.40
2022-09-11T01:46:42.881Z,2.00
2022-09-11T01:49:25.854Z,2.30
2022-09-11T01:51:59.455Z,2.40
2022-09-11T01:54:33.351Z,1.80
2022-09-11T01:57:07.842Z,2.30
2022-09-11T01:59:44.604Z,2.30
2022-09-11T02:02:17.160Z,1.90
2022-09-11T02:04:52.421Z,2.00
2022-09-11T02:07:25.567Z,2.50
2022-09-11T02:10:01.522Z,2.60
2022-09-11T02:15:02.781Z,2.20
2022-09-11T02:17:54.162Z,2.30
2022-09-11T02:22:54.958Z,2.20
2022-09-11T02:25:25.315Z,1.90
2022-09-11T02:27:56.642Z,1.90
2022-09-11T02:30:24.913Z,2.00
2022-09-11T02:32:56.038Z,2.20
2022-09-11T02:35:32.788Z,2.10
2022-09-11T02:38:14.906Z,1.70
2022-09-11T02:40:53.254Z,2.00
2022-09-11T02:43:39.559Z,2.10
2022-09-11T02:46:19.803Z,2.10
2022-09-11T02:49:06.989Z,1.90
2022-09-11T02:51:46.195Z,1.90
2022-09-11T02:54:21.901Z,1.70
2022-09-11T02:57:34.920Z,2.00
2022-09-11T03:00:07.131Z,1.90
2022-09-11T03:02:39.674Z,2.50
2022-09-11T03:05:08.479Z,1.80
2022-09-11T03:07:36.349Z,2.50
2022-09-11T03:10:04.494Z,1.90
2022-09-11T03:12:32.681Z,1.90
2022-09-11T03:15:00.536Z,1.90
2022-09-11T03:17:28.859Z,2.10
2022-09-11T03:19:57.099Z,1.70
2022-09-11T03:22:25.413Z,2.10
2022-09-11T03:24:53.896Z,2.00
2022-09-11T03:27:23.909Z,2.00
2022-09-11T03:29:52.572Z,2.00
2022-09-11T03:32:22.906Z,2.10
2022-09-11T03:34:50.727Z,1.70
2022-09-11T03:37:18.593Z,1.80
2022-09-11T03:39:48.437Z,2.10
2022-09-11T03:42:16.477Z,1.60
2022-09-11T03:44:45.627Z,1.90
2022-09-11T03:47:13.973Z,1.80
2022-09-11T03:49:41.856Z,2.00
2022-09-11T03:52:09.745Z,2.20
2022-09-11T03:54:37.631Z,2.40
2022-09-11T03:57:07.178Z,2.30
2022-09-11T03:59:39.208Z,2.10
2022-09-11T04:02:07.066Z,1.90
2022-09-11T04:04:36.989Z,1.90
2022-09-11T04:07:05.347Z,2.00
2022-09-11T04:09:33.632Z,3.50
2022-09-11T04:12:03.077Z,2.00
2022-09-11T04:14:30.954Z,2.30
2022-09-11T04:16:59.657Z,2.30
2022-09-11T04:19:29.491Z,2.10
2022-09-11T04:21:57.710Z,2.50
2022-09-11T04:24:25.722Z,2.50
2022-09-11T04:26:57.325Z,3.10
2022-09-11T04:29:28.905Z,2.60
2022-09-11T04:31:57.880Z,2.00
2022-09-11T04:34:28.680Z,2.40
2022-09-11T04:36:56.963Z,2.30
2022-09-11T04:39:25.249Z,2.10
2022-09-11T04:41:53.136Z,2.00
2022-09-11T04:44:21.471Z,2.10
2022-09-11T04:46:49.392Z,1.70
2022-09-11T04:49:18.756Z,1.90
2022-09-11T04:51:47.398Z,2.00
2022-09-11T04:54:18.246Z,1.90
2022-09-11T04:56:46.825Z,2.00
2022-09-11T04:59:18.051Z,2.30
2022-09-11T05:01:50.346Z,2.00
2022-09-11T05:04:25.985Z,1.90
2022-09-11T05:06:55.943Z,2.60
2022-09-11T05:09:27.406Z,1.80
2022-09-11T05:11:57.073Z,1.90
2022-09-11T05:14:27.365Z,1.80
2022-09-11T05:16:56.072Z,1.60
2022-09-11T05:19:25.687Z,2.00
2022-09-11T05:21:53.899Z,1.90
2022-09-11T05:24:21.782Z,1.90
2022-09-11T05:26:50.093Z,1.90
2022-09-11T05:29:19.804Z,1.80
2022-09-11T05:31:53.288Z,1.80
2022-09-11T05:34:22.474Z,2.00
2022-09-11T05:36:52.355Z,2.30
2022-09-11T05:39:20.685Z,1.70
2022-09-11T05:41:51.976Z,1.80
2022-09-11T05:44:20.749Z,1.60
2022-09-11T05:46:48.862Z,1.60
2022-09-11T05:49:16.710Z,2.10
2022-09-11T05:51:44.576Z,1.70
2022-09-11T05:54:12.397Z,1.70
2022-09-11T05:56:41.728Z,1.80
2022-09-11T05:59:16.481Z,1.60
2022-09-11T06:01:47.729Z,1.70
2022-09-11T06:04:19.937Z,1.60
2022-09-11T06:06:49.726Z,1.60
2022-09-11T06:09:19.094Z,1.60
2022-09-11T06:11:47.076Z,1.40
2022-09-11T06:14:15.007Z,1.90
2022-09-11T06:16:44.901Z,1.60
2022-09-11T06:19:16.910Z,1.60
2022-09-11T06:21:45.436Z,1.40
2022-09-11T06:24:32.400Z,1.60
2022-09-11T06:27:00.886Z,1.50
2022-09-11T06:29:32.096Z,1.80
2022-09-11T06:32:01.165Z,1.40
2022-09-11T06:34:31.752Z,1.70
2022-09-11T06:37:02.439Z,2.20
2022-09-11T06:39:30.259Z,1.60
2022-09-11T06:41:59.786Z,1.70
2022-09-11T06:44:31.333Z,1.50
2022-09-11T06:47:01.231Z,1.60
2022-09-11T06:49:29.149Z,1.40
2022-09-11T06:52:15.722Z,1.30
2022-09-11T06:54:50.687Z,1.80
2022-09-11T06:57:19.942Z,1.60
2022-09-11T06:59:47.926Z,1.30
2022-09-11T07:02:16.882Z,1.70
2022-09-11T07:04:46.866Z,1.30
2022-09-11T07:07:15.175Z,1.30
2022-09-11T07:09:43.517Z,1.50
2022-09-11T07:12:12.184Z,1.50
2022-09-11T07:14:41.520Z,1.80
2022-09-11T07:17:16.332Z,1.70
2022-09-11T07:19:45.708Z,1.20
2022-09-11T07:22:15.130Z,2.20
2022-09-11T07:24:43.030Z,1.50
2022-09-11T07:27:13.960Z,1.40
2022-09-11T07:29:42.271Z,1.20
2022-09-11T07:32:10.597Z,1.20
2022-09-11T07:34:39.675Z,1.40
2022-09-11T07:37:09.882Z,1.30
2022-09-11T07:39:38.611Z,1.30
2022-09-11T07:42:10.941Z,1.10
2022-09-11T07:44:39.054Z,1.20
2022-09-11T07:47:06.973Z,1.30
2022-09-11T07:49:39.296Z,1.00
2022-09-11T07:52:07.577Z,0.90
2022-09-11T07:57:13.110Z,1.00
2022-09-11T07:59:41.479Z,0.80
2022-09-11T08:02:11.777Z,1.20
2022-09-11T08:04:40.213Z,1.10
2022-09-11T08:07:08.164Z,0.90
2022-09-11T08:09:36.423Z,0.90
2022-09-11T08:12:05.916Z,1.10
2022-09-11T08:14:37.046Z,1.00
2022-09-11T08:17:09.910Z,1.10
2022-09-11T08:19:39.002Z,0.90
2022-09-11T08:22:07.004Z,0.90
2022-09-11T08:24:39.290Z,1.00
2022-09-11T08:27:07.554Z,0.90
2022-09-11T08:29:38.317Z,0.90
2022-09-11T08:32:06.769Z,0.90
2022-09-11T08:34:34.788Z,1.10
2022-09-11T08:37:03.179Z,1.30
2022-09-11T08:39:33.630Z,3.30
2022-09-11T08:42:09.472Z,2.90
2022-09-11T08:44:47.886Z,3.20
2022-09-11T08:47:31.293Z,2.80
2022-09-11T08:50:07.750Z,2.10
2022-09-11T08:52:36.813Z,2.30
2022-09-11T08:55:06.521Z,2.20
2022-09-11T08:58:03.887Z,2.30
2022-09-11T09:00:44.353Z,2.40
2022-09-11T09:03:31.455Z,2.10
2022-09-11T09:06:25.940Z,2.10
2022-09-11T09:09:18.712Z,2.30
2022-09-11T09:11:59.578Z,1.90
2022-09-11T09:14:50.662Z,1.20
2022-09-11T09:17:25.130Z,1.20
2022-09-11T09:20:01.363Z,1.30
2022-09-11T09:22:48.393Z,1.20
2022-09-11T09:25:22.696Z,1.30
2022-09-11T09:30:27.391Z,1.00
2022-09-11T09:33:05.322Z,1.00
2022-09-11T09:35:41.746Z,1.00
2022-09-11T09:38:14.101Z,1.10
2022-09-11T09:41:05.526Z,1.10
2022-09-11T09:43:34.006Z,1.50
2022-09-11T09:46:02.094Z,0.90
2022-09-11T09:48:37.099Z,1.00
2022-09-11T09:51:05.465Z,1.20
2022-09-11T09:53:46.706Z,1.10
2022-09-11T09:56:17.732Z,1.30
2022-09-11T09:58:56.560Z,0.80
2022-09-11T10:01:49.550Z,0.70
2022-09-11T10:04:22.367Z,0.70
2022-09-11T10:06:53.100Z,1.20
2022-09-11T10:09:29.776Z,1.20
2022-09-11T10:12:07.495Z,0.90
2022-09-11T10:14:52.589Z,0.80
2022-09-11T10:19:52.002Z,0.70
2022-09-11T10:22:30.292Z,0.70
2022-09-11T10:25:09.674Z,0.60
2022-09-11T10:27:44.256Z,0.80
2022-09-11T10:30:36.591Z,0.80
2022-09-11T10:33:14.172Z,0.70
2022-09-11T10:35:51.471Z,0.80
2022-09-11T10:38:20.788Z,0.60
2022-09-11T10:41:08.510Z,0.80
2022-09-11T10:44:04.294Z,0.60
2022-09-11T10:46:43.050Z,1.00
2022-09-11T10:49:23.453Z,0.80
2022-09-11T10:52:05.497Z,0.60
2022-09-11T10:55:09.267Z,0.70
2022-09-11T10:57:37.138Z,0.70
2022-09-11T11:00:21.410Z,0.50
2022-09-11T11:02:56.224Z,0.90
2022-09-11T11:05:44.712Z,0.50
2022-09-11T11:08:44.522Z,1.00
2022-09-11T11:11:18.735Z,0.80
2022-09-11T11:14:23.990Z,0.60
2022-09-11T11:17:21.590Z,0.70
2022-09-11T11:20:17.634Z,0.60
2022-09-11T11:22:54.402Z,1.00
2022-09-11T11:25:50.438Z,0.90
2022-09-11T11:28:44.431Z,1.70
2022-09-11T11:31:44.442Z,0.70
2022-09-11T11:34:18.383Z,0.70
2022-09-11T11:36:48.871Z,0.90
2022-09-11T11:39:23.668Z,0.60
2022-09-11T11:42:26.881Z,0.50
2022-09-11T11:45:00.630Z,0.80
2022-09-11T11:47:38.251Z,0.80
2022-09-11T11:50:12.240Z,0.80
2022-09-11T11:53:12.467Z,0.70
2022-09-11T11:55:44.705Z,0.50
2022-09-11T11:58:42.292Z,0.50
2022-09-11T12:01:31.961Z,0.70
2022-09-11T12:04:37.713Z,0.70
2022-09-11T12:07:14.153Z,0.60
2022-09-11T12:09:49.409Z,0.80
2022-09-11T12:12:19.366Z,0.60
2022-09-11T12:14:56.928Z,0.40
2022-09-11T12:17:30.862Z,0.90
2022-09-11T12:20:11.053Z,0.30
2022-09-11T12:22:40.644Z,0.70
2022-09-11T12:25:23.594Z,0.60
2022-09-11T12:28:14.901Z,0.50
2022-09-11T12:31:13.172Z,0.60
2022-09-11T12:33:47.336Z,0.60
2022-09-11T12:36:19.709Z,0.60
2022-09-11T12:38:54.085Z,0.60
2022-09-11T12:41:31.983Z,0.30
2022-09-11T12:44:01.315Z,0.40
2022-09-11T12:46:29.189Z,0.60
2022-09-11T12:49:20.960Z,0.50
2022-09-11T12:51:56.090Z,0.60
2022-09-11T12:54:42.381Z,0.70
2022-09-11T12:57:25.018Z,0.70
2022-09-11T12:59:59.544Z,0.80
2022-09-11T13:02:30.282Z,0.80
2022-09-11T13:04:58.221Z,0.80
2022-09-11T13:07:36.853Z,0.50
2022-09-11T13:10:09.555Z,0.60
2022-09-11T13:12:50.202Z,0.50
2022-09-11T13:15:38.020Z,0.50
2022-09-11T13:18:35.590Z,0.70
2022-09-11T13:21:06.471Z,0.60
2022-09-11T13:23:34.546Z,0.40
2022-09-11T13:26:06.399Z,0.40
2022-09-11T13:28:45.509Z,0.80
2022-09-11T13:31:27.193Z,0.80
2022-09-11T13:33:55.316Z,0.60
2022-09-11T13:36:24.995Z,0.60
2022-09-11T13:38:58.282Z,0.70
2022-09-11T13:41:29.969Z,0.50
2022-09-11T13:44:00.962Z,0.60
2022-09-11T13:46:31.743Z,0.50
2022-09-11T13:49:24.890Z,0.40
2022-09-11T13:51:53.303Z,0.50
2022-09-11T13:54:31.568Z,1.00
2022-09-11T13:57:03.197Z,0.70
2022-09-11T13:59:44.788Z,0.50
2022-09-11T14:02:45.145Z,0.60
2022-09-11T14:05:26.756Z,0.30
2022-09-11T14:07:59.928Z,0.60
2022-09-11T14:10:34.413Z,0.50
2022-09-11T14:13:14.697Z,0.80
2022-09-11T14:15:50.598Z,0.60
2022-09-11T14:18:31.970Z,0.90
2022-09-11T14:21:06.503Z,0.60
2022-09-11T14:23:43.210Z,0.80
2022-09-11T14:26:18.487Z,0.60
2022-09-11T14:28:59.721Z,0.60
2022-09-11T14:31:30.555Z,0.70
2022-09-11T14:34:16.042Z,0.60
2022-09-11T14:36:59.009Z,0.60
2022-09-11T14:39:59.470Z,0.80
2022-09-11T14:42:30.243Z,0.40
2022-09-11T14:44:58.238Z,0.70
2022-09-11T14:47:29.080Z,1.00
2022-09-11T14:50:00.282Z,0.50
2022-09-11T14:52:29.777Z,0.50
2022-09-11T14:54:57.951Z,0.60
2022-09-11T14:57:32.642Z,0.70
2022-09-11T15:00:00.795Z,0.70
2022-09-11T15:02:29.389Z,0.40
2022-09-11T15:04:58.417Z,0.60
2022-09-11T15:07:27.969Z,0.70
2022-09-11T15:09:55.875Z,0.80
2022-09-11T15:12:23.945Z,0.90
2022-09-11T15:14:57.637Z,0.70
2022-09-11T15:17:31.949Z,1.00
2022-09-11T15:20:01.039Z,0.80
2022-09-11T15:22:29.133Z,1.20
2022-09-11T15:24:59.106Z,0.80
2022-09-11T15:27:26.991Z,0.80
2022-09-11T15:29:55.862Z,0.60
2022-09-11T15:32:23.822Z,0.90
2022-09-11T15:34:52.210Z,0.70
2022-09-11T15:37:20.454Z,1.30
2022-09-11T15:39:50.561Z,1.20
2022-09-11T15:42:19.308Z,0.70
2022-09-11T15:44:48.252Z,1.00
2022-09-11T15:47:16.745Z,1.00
2022-09-11T15:49:44.711Z,1.00
2022-09-11T15:52:12.600Z,0.80
2022-09-11T15:54:41.193Z,0.80
2022-09-11T15:57:09.192Z,0.80
2022-09-11T15:59:37.250Z,0.80
2022-09-11T16:02:05.208Z,0.70
2022-09-11T16:04:33.453Z,0.80
2022-09-11T16:07:01.477Z,0.70
2022-09-11T16:09:31.744Z,0.80
2022-09-11T16:12:01.882Z,0.80
2022-09-11T16:14:33.298Z,0.60
2022-09-11T16:17:03.142Z,0.80
2022-09-11T16:19:32.091Z,0.90
2022-09-11T16:22:02.326Z,0.90
2022-09-11T16:24:32.988Z,1.00
2022-09-11T16:27:01.822Z,0.80
2022-09-11T16:29:51.189Z,1.30
2022-09-11T16:32:28.711Z,1.20
2022-09-11T16:34:59.674Z,1.90
2022-09-11T16:37:28.589Z,1.10
2022-09-11T16:39:56.678Z,1.30
2022-09-11T16:42:24.579Z,1.10
2022-09-11T16:44:53.644Z,1.10
2022-09-11T16:47:22.225Z,1.10
2022-09-11T16:50:07.500Z,0.90
2022-09-11T16:52:39.226Z,1.00
2022-09-11T16:55:10.037Z,0.80
2022-09-11T16:57:38.908Z,0.80
2022-09-11T17:00:09.762Z,1.20
2022-09-11T17:02:39.253Z,1.00
2022-09-11T17:05:09.156Z,1.10
2022-09-11T17:07:37.500Z,1.10
2022-09-11T17:10:05.800Z,1.00
2022-09-11T17:12:33.858Z,1.10
2022-09-11T17:15:02.094Z,1.30
2022-09-11T17:17:31.356Z,1.00
2022-09-11T17:19:59.436Z,1.00
2022-09-11T17:22:28.075Z,1.30
2022-09-11T17:24:55.905Z,1.20
2022-09-11T17:27:23.992Z,1.70
2022-09-11T17:29:52.304Z,1.20
2022-09-11T17:32:28.379Z,1.50
2022-09-11T17:34:58.675Z,1.80
2022-09-11T17:37:28.163Z,1.90
2022-09-11T17:39:56.306Z,1.80
2022-09-11T17:42:26.777Z,2.00
2022-09-11T17:44:55.019Z,1.80
2022-09-11T17:47:23.007Z,2.30
2022-09-11T17:49:51.083Z,2.00
2022-09-11T17:52:20.430Z,1.90
2022-09-11T17:54:49.075Z,1.60
2022-09-11T17:57:17.383Z,2.00
2022-09-11T17:59:46.836Z,1.50
2022-09-11T18:02:14.788Z,1.60
2022-09-11T18:04:44.330Z,1.50
2022-09-11T18:07:12.370Z,1.70
2022-09-11T18:09:40.238Z,1.90
2022-09-11T18:12:08.445Z,1.80
2022-09-11T18:14:38.085Z,2.20
2022-09-11T18:17:06.400Z,2.00
2022-09-11T18:19:34.541Z,1.80
2022-09-11T18:22:02.335Z,1.80
2022-09-11T18:24:30.252Z,1.70
2022-09-11T18:27:00.917Z,1.90
2022-09-11T18:29:30.359Z,1.60
2022-09-11T18:32:00.318Z,1.70
2022-09-11T18:34:28.921Z,1.40
2022-09-11T18:36:57.020Z,1.60
2022-09-11T18:39:25.998Z,1.60
2022-09-11T18:41:53.846Z,1.90
2022-09-11T18:44:25.371Z,2.10
2022-09-11T18:46:54.690Z,2.30
2022-09-11T18:49:23.530Z,2.20
2022-09-11T18:51:52.034Z,2.40
2022-09-11T18:54:21.172Z,2.20
2022-09-11T18:56:50.513Z,2.10
2022-09-11T18:59:20.300Z,2.10
2022-09-11T19:01:48.504Z,1.80
2022-09-11T19:04:17.330Z,2.00
2022-09-11T19:06:46.634Z,2.50
2022-09-11T19:09:14.861Z,2.30
2022-09-11T19:11:43.001Z,1.90
2022-09-11T19:14:13.273Z,1.90
2022-09-11T19:16:41.608Z,2.10
2022-09-11T19:19:09.811Z,2.30
2022-09-11T19:21:38.508Z,2.00
2022-09-11T19:24:07.706Z,1.90
2022-09-11T19:26:43.635Z,1.70
2022-09-11T19:29:13.406Z,1.40
2022-09-11T19:31:42.348Z,1.70
2022-09-11T19:34:12.127Z,1.20
2022-09-11T19:36:41.301Z,1.40
2022-09-11T19:39:10.558Z,1.50
2022-09-11T19:41:39.869Z,1.40
2022-09-11T19:44:13.295Z,1.40
2022-09-11T19:46:41.918Z,1.70
2022-09-11T19:49:11.284Z,1.60
2022-09-11T19:51:42.226Z,1.40
2022-09-11T19:54:12.853Z,1.20
2022-09-11T19:56:41.181Z,1.10
2022-09-11T19:59:09.166Z,1.10
2022-09-11T20:01:37.429Z,1.00
2022-09-11T20:04:05.591Z,1.00
2022-09-11T20:06:35.485Z,1.20
2022-09-11T20:11:54.083Z,1.40
2022-09-11T20:14:22.487Z,1.30
2022-09-11T20:16:50.361Z,1.30
2022-09-11T20:19:18.200Z,1.50
2022-09-11T20:21:46.063Z,1.00
2022-09-11T20:24:15.099Z,0.90
2022-09-11T20:26:43.270Z,1.00
2022-09-11T20:29:15.107Z,0.80
2022-09-11T20:31:49.029Z,0.90
2022-09-11T20:34:18.627Z,1.20
2022-09-11T20:36:47.234Z,0.90
2022-09-11T20:39:16.375Z,0.80
2022-09-11T20:41:45.157Z,1.00
2022-09-11T20:44:13.077Z,0.80
2022-09-11T20:46:43.623Z,0.70
2022-09-11T20:49:12.276Z,0.80
2022-09-11T20:51:40.577Z,0.80
2022-09-11T20:54:09.460Z,0.80
2022-09-11T20:56:37.540Z,0.70
2022-09-11T20:59:05.425Z,0.60
2022-09-11T21:01:34.548Z,0.80
2022-09-11T21:04:04.465Z,0.90
2022-09-11T21:06:34.658Z,0.70
2022-09-11T21:09:07.739Z,0.60
2022-09-11T21:11:37.263Z,0.90
2022-09-11T21:14:06.627Z,0.70
2022-09-11T21:16:35.101Z,0.80
2022-09-11T21:19:04.104Z,0.80
2022-09-11T21:21:34.270Z,0.70
2022-09-11T21:24:04.807Z,0.80
2022-09-11T21:26:34.515Z,0.80
2022-09-11T21:29:06.661Z,0.60
2022-09-11T21:31:37.484Z,0.70
2022-09-11T21:34:05.505Z,0.70
2022-09-11T21:36:33.653Z,0.90
2022-09-11T21:39:01.423Z,0.90
2022-09-11T21:41:29.453Z,0.70
2022-09-11T21:43:57.827Z,0.90
2022-09-11T21:46:26.081Z,1.30
2022-09-11T21:48:53.957Z,0.90
2022-09-11T21:51:21.893Z,0.70
2022-09-11T21:53:55.847Z,0.80
2022-09-11T21:56:32.103Z,0.70
2022-09-11T21:59:00.656Z,1.00
2022-09-11T22:01:29.908Z,0.70
2022-09-11T22:04:00.327Z,0.80
2022-09-11T22:06:30.240Z,0.80
2022-09-11T22:08:59.108Z,0.80
2022-09-11T22:11:27.465Z,0.90
2022-09-11T22:13:55.394Z,1.20
2022-09-11T22:16:23.688Z,1.10
2022-09-11T22:18:53.974Z,0.90
2022-09-11T22:21:21.948Z,1.20
2022-09-11T22:23:50.337Z,1.10
2022-09-11T22:26:21.583Z,1.00
2022-09-11T22:28:49.619Z,0.90
2022-09-11T22:31:24.055Z,0.90
2022-09-11T22:33:53.928Z,1.10
2022-09-11T22:36:25.341Z,0.90
2022-09-11T22:38:53.781Z,1.00
2022-09-11T22:41:22.495Z,1.00
2022-09-11T22:43:50.344Z,1.20
2022-09-11T22:46:20.789Z,0.90
2022-09-11T22:48:49.039Z,1.10
2022-09-11T22:51:17.133Z,1.00
2022-09-11T22:53:45.260Z,1.10
2022-09-11T22:56:13.993Z,1.10
2022-09-11T22:58:42.291Z,1.20
2022-09-11T23:01:12.660Z,1.20
2022-09-11T23:03:40.536Z,1.10
2022-09-11T23:06:29.286Z,1.20
2022-09-11T23:09:00.615Z,1.00
2022-09-11T23:11:29.755Z,1.20
2022-09-11T23:13:57.954Z,1.10
2022-09-11T23:16:28.337Z,1.10
2022-09-11T23:19:02.178Z,0.90
2022-09-11T23:21:32.866Z,1.00
2022-09-11T23:24:01.059Z,1.30
2022-09-11T23:26:29.712Z,1.30
2022-09-11T23:28:58.501Z,1.30
2022-09-11T23:31:29.945Z,1.30
2022-09-11T23:34:00.861Z,1.20
2022-09-11T23:36:30.395Z,1.30
2022-09-11T23:38:59.184Z,1.00
2022-09-11T23:41:27.934Z,1.20
2022-09-11T23:43:56.030Z,1.20
2022-09-11T23:46:23.936Z,1.30
2022-09-11T23:48:51.858Z,1.20
2022-09-11T23:51:21.416Z,1.10
2022-09-11T23:53:51.784Z,1.20
2022-09-11T23:56:20.857Z,1.60
2022-09-11T23:58:49.571Z,1.00
