createdAt,value
2019-01-21T00:00:37.448Z,85.80
2019-01-21T00:03:14.065Z,85.20
2019-01-21T00:05:38.134Z,85.50
2019-01-21T00:08:07.301Z,85.60
2019-01-21T00:10:36.644Z,85.70
2019-01-21T00:13:05.716Z,85.70
2019-01-21T00:15:34.847Z,85.70
2019-01-21T00:18:04.675Z,87.30
2019-01-21T00:20:34.061Z,86.70
2019-01-21T00:23:03.192Z,86.60
2019-01-21T00:25:32.265Z,86.40
2019-01-21T00:28:01.341Z,86.60
2019-01-21T00:30:30.471Z,86.50
2019-01-21T00:32:59.714Z,86.30
2019-01-21T00:35:28.779Z,86.90
2019-01-21T00:37:59.375Z,85.50
2019-01-21T00:40:28.497Z,87.20
2019-01-21T00:42:57.837Z,87.10
2019-01-21T00:45:27.012Z,85.80
2019-01-21T00:47:56.350Z,85.90
2019-01-21T00:50:25.435Z,85.90
2019-01-21T00:52:54.833Z,86.80
2019-01-21T00:55:23.905Z,86.70
2019-01-21T00:57:53.358Z,87.30
2019-01-21T01:00:25.635Z,87.60
2019-01-21T01:02:54.702Z,87.30
2019-01-21T01:05:23.835Z,86.30
2019-01-21T01:07:53.312Z,86.50
2019-01-21T01:10:22.382Z,88.20
2019-01-21T01:12:51.469Z,88.00
2019-01-21T01:15:20.608Z,86.40
2019-01-21T01:17:49.719Z,86.20
2019-01-21T01:20:20.291Z,87.50
2019-01-21T01:22:49.459Z,87.10
2019-01-21T01:25:18.804Z,87.80
2019-01-21T01:27:48.216Z,87.90
2019-01-21T01:30:17.802Z,87.90
2019-01-21T01:32:47.112Z,88.60
2019-01-21T01:35:16.502Z,87.00
2019-01-21T01:37:45.932Z,87.90
2019-01-21T01:40:17.796Z,88.60
2019-01-21T01:42:47.192Z,88.00
2019-01-21T01:45:22.931Z,88.50
2019-01-21T01:47:59.210Z,88.70
2019-01-21T01:50:28.571Z,87.20
2019-01-21T01:52:57.662Z,88.20
2019-01-21T01:55:27.673Z,87.20
2019-01-21T01:57:58.551Z,87.60
2019-01-21T02:00:27.954Z,87.50
2019-01-21T02:02:57.356Z,87.60
2019-01-21T02:05:26.497Z,87.50
2019-01-21T02:07:55.627Z,88.50
2019-01-21T02:10:24.697Z,86.90
2019-01-21T02:12:54.080Z,86.70
2019-01-21T02:15:23.160Z,87.30
2019-01-21T02:17:52.570Z,87.30
2019-01-21T02:20:21.708Z,87.10
2019-01-21T02:22:54.586Z,86.70
2019-01-21T02:25:30.690Z,87.40
2019-01-21T02:28:10.364Z,87.20
2019-01-21T02:31:14.756Z,87.90
2019-01-21T02:34:00.452Z,88.20
2019-01-21T02:36:57.146Z,88.50
2019-01-21T02:39:47.649Z,87.70
2019-01-21T02:42:45.966Z,88.20
2019-01-21T02:45:28.700Z,87.80
2019-01-21T02:48:08.692Z,88.30
2019-01-21T02:51:12.717Z,88.00
2019-01-21T02:53:47.102Z,87.60
2019-01-21T02:56:29.087Z,87.60
2019-01-21T02:59:08.913Z,88.00
2019-01-21T03:01:59.505Z,89.90
2019-01-21T03:04:55.776Z,87.00
2019-01-21T03:07:49.438Z,88.70
2019-01-21T03:10:34.510Z,87.90
2019-01-21T03:13:27.782Z,88.00
2019-01-21T03:16:01.791Z,87.90
2019-01-21T03:18:56.730Z,87.50
2019-01-21T03:21:54.600Z,88.30
2019-01-21T03:24:43.890Z,88.30
2019-01-21T03:27:32.279Z,88.50
2019-01-21T03:30:30.242Z,87.30
2019-01-21T03:33:13.233Z,87.80
2019-01-21T03:35:53.178Z,89.00
2019-01-21T03:38:33.035Z,88.30
2019-01-21T03:41:13.389Z,88.80
2019-01-21T03:44:29.689Z,89.20
2019-01-21T03:47:18.559Z,88.50
2019-01-21T03:50:01.246Z,87.80
2019-01-21T03:53:07.891Z,87.60
2019-01-21T03:55:37.346Z,88.40
2019-01-21T03:58:47.342Z,89.10
2019-01-21T04:01:35.981Z,89.30
2019-01-21T04:04:48.463Z,88.60
2019-01-21T04:07:46.232Z,88.80
2019-01-21T04:10:41.272Z,90.30
2019-01-21T04:13:59.115Z,89.80
2019-01-21T04:16:57.151Z,90.00
2019-01-21T04:19:43.337Z,89.40
2019-01-21T04:22:26.467Z,90.30
2019-01-21T04:25:15.367Z,90.10
2019-01-21T04:28:07.630Z,88.80
2019-01-21T04:30:59.993Z,87.70
2019-01-21T04:34:01.149Z,89.30
2019-01-21T04:36:51.939Z,88.50
2019-01-21T04:39:43.220Z,87.70
2019-01-21T04:42:35.200Z,89.10
2019-01-21T04:45:27.279Z,90.20
2019-01-21T04:48:06.675Z,89.00
2019-01-21T04:51:21.225Z,89.10
2019-01-21T04:54:00.849Z,88.00
2019-01-21T04:57:06.324Z,87.80
2019-01-21T04:59:40.568Z,87.70
2019-01-21T05:02:47.589Z,88.40
2019-01-21T05:05:32.632Z,89.10
2019-01-21T05:08:35.101Z,87.90
2019-01-21T05:11:35.945Z,86.80
2019-01-21T05:14:32.596Z,86.80
2019-01-21T05:17:33.321Z,87.60
2019-01-21T05:20:22.148Z,86.90
2019-01-21T05:23:21.562Z,88.60
2019-01-21T05:26:22.328Z,87.10
2019-01-21T05:29:11.592Z,87.20
2019-01-21T05:31:51.399Z,87.90
2019-01-21T05:34:58.171Z,88.10
2019-01-21T05:37:40.483Z,88.50
2019-01-21T05:40:26.489Z,89.00
2019-01-21T05:43:21.166Z,89.50
2019-01-21T05:46:03.763Z,90.00
2019-01-21T05:48:49.480Z,89.30
2019-01-21T05:51:47.380Z,89.20
2019-01-21T05:54:26.729Z,90.10
2019-01-21T05:57:36.758Z,88.60
2019-01-21T06:00:47.292Z,89.90
2019-01-21T06:03:39.652Z,88.00
2019-01-21T06:06:19.389Z,88.70
2019-01-21T06:09:16.033Z,88.40
2019-01-21T06:12:00.993Z,89.50
2019-01-21T06:15:06.965Z,89.60
2019-01-21T06:17:43.431Z,88.80
2019-01-21T06:20:33.825Z,89.60
2019-01-21T06:23:31.378Z,89.50
2019-01-21T06:26:17.474Z,88.80
2019-01-21T06:29:09.527Z,88.60
2019-01-21T06:31:58.041Z,88.80
2019-01-21T06:34:34.925Z,88.60
2019-01-21T06:37:29.961Z,88.10
2019-01-21T06:40:06.742Z,89.20
2019-01-21T06:42:58.369Z,90.00
2019-01-21T06:45:47.257Z,89.60
2019-01-21T06:48:45.822Z,89.20
2019-01-21T06:51:48.254Z,89.40
2019-01-21T06:54:57.269Z,90.20
2019-01-21T06:57:43.496Z,89.20
2019-01-21T07:00:23.383Z,90.30
2019-01-21T07:03:15.695Z,88.50
2019-01-21T07:06:19.859Z,88.10
2019-01-21T07:09:17.651Z,88.10
2019-01-21T07:12:17.995Z,89.10
2019-01-21T07:15:11.553Z,89.60
2019-01-21T07:18:06.566Z,89.00
2019-01-21T07:20:46.211Z,88.40
2019-01-21T07:23:32.185Z,88.70
2019-01-21T07:26:08.807Z,88.30
2019-01-21T07:28:54.431Z,89.40
2019-01-21T07:31:39.732Z,90.00
2019-01-21T07:34:19.618Z,89.70
2019-01-21T07:37:01.947Z,88.90
2019-01-21T07:40:03.044Z,87.50
2019-01-21T07:43:02.279Z,88.70
2019-01-21T07:45:51.069Z,89.50
2019-01-21T07:48:45.960Z,90.40
2019-01-21T07:51:48.417Z,90.40
2019-01-21T07:54:33.586Z,90.60
2019-01-21T07:57:30.870Z,90.60
2019-01-21T08:00:16.162Z,90.60
2019-01-21T08:02:56.036Z,90.60
2019-01-21T08:05:50.587Z,91.10
2019-01-21T08:08:27.447Z,91.10
2019-01-21T08:11:18.958Z,91.10
2019-01-21T08:14:04.701Z,90.90
2019-01-21T08:17:14.264Z,91.20
2019-01-21T08:20:18.395Z,90.90
2019-01-21T08:23:13.745Z,91.30
2019-01-21T08:26:05.378Z,91.60
2019-01-21T08:28:48.020Z,91.80
2019-01-21T08:31:21.991Z,91.90
2019-01-21T08:34:04.804Z,91.40
2019-01-21T08:36:53.750Z,92.10
2019-01-21T08:39:36.370Z,92.70
2019-01-21T08:42:30.062Z,92.70
2019-01-21T08:45:04.279Z,92.50
2019-01-21T08:47:49.900Z,92.80
2019-01-21T08:50:56.361Z,93.20
2019-01-21T08:53:41.892Z,93.00
2019-01-21T08:56:30.720Z,93.10
2019-01-21T08:59:19.500Z,92.90
2019-01-21T09:02:23.875Z,93.00
2019-01-21T09:05:29.557Z,92.90
2019-01-21T09:08:03.502Z,93.10
2019-01-21T09:10:49.005Z,93.10
2019-01-21T09:13:44.774Z,93.30
2019-01-21T09:16:38.447Z,93.00
2019-01-21T09:19:37.951Z,92.50
2019-01-21T09:22:29.843Z,92.40
2019-01-21T09:25:27.915Z,92.20
2019-01-21T09:28:19.822Z,92.30
2019-01-21T09:31:05.923Z,92.10
2019-01-21T09:33:50.946Z,92.00
2019-01-21T09:36:33.821Z,92.00
2019-01-21T09:39:37.644Z,92.00
2019-01-21T09:42:27.873Z,91.90
2019-01-21T09:45:26.991Z,91.90
2019-01-21T09:47:54.978Z,91.70
2019-01-21T09:50:24.010Z,91.90
2019-01-21T09:52:53.093Z,92.00
2019-01-21T09:55:23.189Z,91.90
2019-01-21T09:58:02.655Z,92.10
2019-01-21T10:00:31.748Z,92.10
2019-01-21T10:03:01.124Z,92.20
2019-01-21T10:05:31.918Z,92.30
2019-01-21T10:08:17.745Z,92.10
2019-01-21T10:11:15.741Z,92.00
2019-01-21T10:14:12.124Z,91.90
2019-01-21T10:16:54.997Z,91.60
2019-01-21T10:19:50.443Z,91.50
2019-01-21T10:22:43.115Z,91.50
2019-01-21T10:25:32.399Z,91.50
2019-01-21T10:28:20.636Z,91.30
2019-01-21T10:31:27.564Z,91.10
2019-01-21T10:34:36.287Z,91.10
2019-01-21T10:37:37.295Z,91.00
2019-01-21T10:40:33.680Z,90.80
2019-01-21T10:43:28.559Z,91.10
2019-01-21T10:46:07.594Z,90.90
2019-01-21T10:49:08.299Z,90.80
2019-01-21T10:51:54.053Z,90.80
2019-01-21T10:54:30.761Z,90.60
2019-01-21T10:57:19.749Z,90.40
2019-01-21T11:00:18.901Z,90.00
2019-01-21T11:03:10.220Z,89.50
2019-01-21T11:06:01.893Z,88.30
2019-01-21T11:08:41.395Z,88.40
2019-01-21T11:11:54.266Z,87.80
2019-01-21T11:14:34.234Z,86.30
2019-01-21T11:17:38.220Z,85.90
2019-01-21T11:20:43.975Z,85.00
2019-01-21T11:23:49.863Z,85.90
2019-01-21T11:26:55.542Z,86.10
2019-01-21T11:29:43.817Z,85.30
2019-01-21T11:32:37.463Z,84.70
2019-01-21T11:35:23.174Z,83.80
2019-01-21T11:37:57.126Z,83.50
2019-01-21T11:40:50.343Z,83.40
2019-01-21T11:43:29.887Z,82.60
2019-01-21T11:46:27.909Z,83.30
2019-01-21T11:49:10.895Z,83.60
2019-01-21T11:52:09.032Z,82.90
2019-01-21T11:55:18.805Z,82.50
2019-01-21T11:58:18.271Z,82.20
2019-01-21T12:01:17.993Z,82.00
2019-01-21T12:04:00.802Z,82.10
2019-01-21T12:06:37.901Z,81.20
2019-01-21T12:09:20.271Z,81.20
2019-01-21T12:12:03.077Z,81.50
2019-01-21T12:14:48.774Z,79.90
2019-01-21T12:17:42.330Z,79.80
2019-01-21T12:20:33.590Z,80.80
2019-01-21T12:23:28.795Z,81.00
2019-01-21T12:26:14.990Z,81.10
2019-01-21T12:29:17.401Z,79.90
2019-01-21T12:32:00.337Z,79.70
2019-01-21T12:34:58.419Z,79.70
2019-01-21T12:37:44.208Z,80.20
2019-01-21T12:40:43.334Z,78.70
2019-01-21T12:43:25.851Z,77.60
2019-01-21T12:46:05.639Z,76.80
2019-01-21T12:48:39.664Z,77.10
2019-01-21T12:51:48.452Z,76.70
2019-01-21T12:54:56.585Z,77.10
2019-01-21T12:57:45.273Z,75.50
2019-01-21T13:00:28.035Z,73.60
2019-01-21T13:03:19.981Z,74.70
2019-01-21T13:06:16.888Z,73.20
2019-01-21T13:09:13.213Z,73.10
2019-01-21T13:12:13.667Z,71.50
2019-01-21T13:15:03.020Z,73.10
2019-01-21T13:17:48.679Z,72.30
2019-01-21T13:20:39.377Z,70.50
2019-01-21T13:23:13.347Z,70.50
2019-01-21T13:26:12.720Z,70.60
2019-01-21T13:28:52.669Z,70.50
2019-01-21T13:31:44.438Z,68.10
2019-01-21T13:34:42.568Z,68.50
2019-01-21T13:37:33.279Z,67.10
2019-01-21T13:40:43.856Z,66.30
2019-01-21T13:43:29.881Z,66.20
2019-01-21T13:46:12.806Z,66.70
2019-01-21T13:48:55.804Z,64.80
2019-01-21T13:51:47.801Z,65.90
2019-01-21T13:54:34.122Z,64.70
2019-01-21T13:57:50.520Z,66.30
2019-01-21T14:00:36.727Z,64.30
2019-01-21T14:03:21.969Z,64.50
2019-01-21T14:06:20.258Z,63.20
2019-01-21T14:09:16.682Z,63.20
2019-01-21T14:12:11.107Z,60.80
2019-01-21T14:14:47.790Z,59.60
2019-01-21T14:17:54.662Z,60.20
2019-01-21T14:20:37.068Z,60.30
2019-01-21T14:23:36.756Z,56.70
2019-01-21T14:26:16.004Z,56.90
2019-01-21T14:29:08.264Z,55.40
2019-01-21T14:31:59.063Z,55.60
2019-01-21T14:34:51.006Z,54.70
2019-01-21T14:37:33.171Z,55.80
2019-01-21T14:40:16.159Z,56.60
2019-01-21T14:42:55.738Z,57.00
2019-01-21T14:45:35.364Z,57.50
2019-01-21T14:48:24.110Z,58.50
2019-01-21T14:51:04.409Z,58.40
2019-01-21T14:53:56.195Z,59.20
2019-01-21T14:56:38.374Z,59.90
2019-01-21T14:59:15.218Z,61.20
2019-01-21T15:02:09.787Z,61.70
2019-01-21T15:05:30.945Z,61.00
2019-01-21T15:08:07.692Z,61.90
2019-01-21T15:11:20.424Z,62.20
2019-01-21T15:14:06.274Z,64.30
2019-01-21T15:16:46.133Z,65.90
2019-01-21T15:19:20.146Z,67.50
2019-01-21T15:22:15.149Z,68.80
2019-01-21T15:25:18.172Z,68.70
2019-01-21T15:28:25.054Z,69.00
2019-01-21T15:31:20.022Z,69.50
2019-01-21T15:34:15.063Z,70.60
2019-01-21T15:36:52.007Z,70.70
2019-01-21T15:39:35.028Z,70.70
2019-01-21T15:42:26.855Z,70.50
2019-01-21T15:45:20.671Z,71.10
2019-01-21T15:48:14.302Z,71.70
2019-01-21T15:51:05.163Z,72.10
2019-01-21T15:53:59.909Z,72.50
2019-01-21T15:56:53.085Z,72.30
2019-01-21T15:59:32.889Z,72.80
2019-01-21T16:02:15.406Z,73.50
2019-01-21T16:04:57.666Z,74.20
2019-01-21T16:07:37.576Z,74.30
2019-01-21T16:10:26.323Z,74.80
2019-01-21T16:13:15.268Z,75.20
2019-01-21T16:16:12.992Z,75.60
2019-01-21T16:19:07.772Z,76.80
2019-01-21T16:21:50.271Z,76.70
2019-01-21T16:24:30.119Z,77.10
2019-01-21T16:27:06.692Z,77.50
2019-01-21T16:29:43.356Z,78.20
2019-01-21T16:32:12.489Z,78.80
2019-01-21T16:35:01.086Z,79.10
2019-01-21T16:37:46.785Z,79.90
2019-01-21T16:40:26.520Z,80.20
2019-01-21T16:42:55.642Z,80.60
2019-01-21T16:45:24.717Z,81.10
2019-01-21T16:47:53.786Z,81.40
2019-01-21T16:50:23.232Z,81.80
2019-01-21T16:52:52.301Z,82.00
2019-01-21T16:55:21.377Z,82.00
2019-01-21T16:57:50.492Z,82.20
2019-01-21T17:00:19.556Z,82.10
2019-01-21T17:02:48.617Z,82.40
2019-01-21T17:05:17.792Z,82.50
2019-01-21T17:07:47.191Z,82.70
2019-01-21T17:10:16.253Z,82.90
2019-01-21T17:12:45.691Z,83.00
2019-01-21T17:15:14.757Z,83.20
2019-01-21T17:17:44.410Z,83.30
2019-01-21T17:20:20.655Z,83.50
2019-01-21T17:22:50.060Z,83.30
2019-01-21T17:25:19.116Z,83.50
2019-01-21T17:27:48.242Z,83.50
2019-01-21T17:30:18.150Z,84.00
2019-01-21T17:32:47.279Z,83.60
2019-01-21T17:35:17.311Z,83.20
2019-01-21T17:37:46.690Z,83.70
2019-01-21T17:40:18.755Z,83.60
2019-01-21T17:42:47.865Z,83.50
2019-01-21T17:45:18.771Z,84.40
2019-01-21T17:47:48.178Z,84.80
2019-01-21T17:50:18.335Z,85.30
2019-01-21T17:52:47.442Z,85.20
2019-01-21T17:55:16.832Z,85.50
2019-01-21T17:57:45.942Z,85.20
2019-01-21T18:00:19.667Z,85.40
2019-01-21T18:02:48.753Z,85.80
2019-01-21T18:05:17.919Z,85.30
2019-01-21T18:07:46.988Z,85.20
2019-01-21T18:10:18.636Z,86.40
2019-01-21T18:12:47.681Z,85.60
2019-01-21T18:15:16.761Z,86.00
2019-01-21T18:17:45.854Z,86.10
2019-01-21T18:20:18.941Z,85.70
2019-01-21T18:22:48.009Z,85.90
2019-01-21T18:25:17.085Z,86.00
2019-01-21T18:27:46.236Z,86.30
2019-01-21T18:30:22.567Z,86.50
2019-01-21T18:32:51.696Z,87.10
2019-01-21T18:35:21.052Z,87.10
2019-01-21T18:37:50.117Z,87.10
2019-01-21T18:40:21.350Z,85.40
2019-01-21T18:42:50.793Z,85.70
2019-01-21T18:45:23.526Z,86.30
2019-01-21T18:47:52.640Z,86.30
2019-01-21T18:50:21.730Z,86.80
2019-01-21T18:52:51.697Z,86.40
2019-01-21T18:55:21.114Z,85.80
2019-01-21T18:57:55.868Z,86.50
2019-01-21T19:00:23.680Z,86.30
2019-01-21T19:02:53.109Z,86.90
2019-01-21T19:05:22.206Z,86.80
2019-01-21T19:07:51.338Z,86.90
2019-01-21T19:30:46.209Z,88.10
2019-01-21T19:33:15.562Z,88.10
2019-01-21T19:35:44.873Z,89.00
2019-01-21T19:38:13.982Z,89.20
2019-01-21T19:40:43.059Z,88.60
2019-01-21T19:43:12.218Z,88.50
2019-01-21T19:45:41.399Z,87.80
2019-01-21T19:48:10.782Z,87.50
2019-01-21T19:50:40.163Z,88.50
2019-01-21T19:53:09.565Z,88.50
2019-01-21T19:55:41.074Z,88.60
2019-01-21T19:58:10.503Z,87.40
2019-01-21T20:00:39.638Z,88.40
2019-01-21T20:03:08.711Z,88.60
2019-01-21T20:05:37.793Z,88.50
2019-01-21T20:08:06.922Z,89.30
2019-01-21T20:10:36.307Z,89.10
2019-01-21T20:13:05.466Z,90.10
2019-01-21T20:15:34.606Z,89.50
2019-01-21T20:18:03.949Z,88.80
2019-01-21T20:20:41.863Z,89.30
2019-01-21T20:23:10.935Z,88.10
2019-01-21T20:25:40.019Z,88.20
2019-01-21T20:28:09.136Z,88.70
2019-01-21T20:30:38.210Z,89.60
2019-01-21T20:33:07.286Z,88.60
2019-01-21T20:35:36.691Z,87.60
2019-01-21T20:38:05.796Z,88.30
2019-01-21T20:40:34.854Z,89.60
2019-01-21T20:43:04.024Z,87.00
2019-01-21T20:45:33.086Z,88.00
2019-01-21T20:48:02.167Z,88.00
2019-01-21T20:50:32.505Z,87.80
2019-01-21T20:53:01.642Z,88.30
2019-01-21T20:55:30.826Z,88.90
2019-01-21T20:58:00.160Z,87.80
2019-01-21T21:00:31.199Z,89.10
2019-01-21T21:03:00.629Z,89.60
2019-01-21T21:05:29.767Z,90.20
2019-01-21T21:07:58.846Z,90.40
2019-01-21T21:10:28.212Z,90.40
2019-01-21T21:12:57.493Z,90.40
2019-01-21T21:15:31.127Z,89.60
2019-01-21T21:18:00.190Z,90.40
2019-01-21T21:20:29.590Z,90.00
2019-01-21T21:22:59.013Z,89.90
2019-01-21T21:25:28.424Z,90.00
2019-01-21T21:27:57.919Z,90.00
2019-01-21T21:30:30.595Z,90.00
2019-01-21T21:32:59.655Z,88.10
2019-01-21T21:35:29.133Z,88.60
2019-01-21T21:37:58.186Z,88.20
2019-01-21T21:40:27.603Z,89.00
2019-01-21T21:42:56.735Z,90.10
2019-01-21T21:45:26.161Z,90.00
2019-01-21T21:48:00.838Z,89.30
2019-01-21T21:50:30.794Z,89.20
2019-01-21T21:52:59.871Z,89.40
2019-01-21T21:55:29.732Z,90.50
2019-01-21T21:57:58.943Z,90.60
2019-01-21T22:00:29.378Z,90.60
2019-01-21T22:02:58.533Z,90.90
2019-01-21T22:05:27.654Z,90.70
2019-01-21T22:07:56.721Z,90.90
2019-01-21T22:10:27.521Z,90.70
2019-01-21T22:12:57.346Z,91.00
2019-01-21T22:15:26.697Z,91.10
2019-01-21T22:17:56.101Z,91.00
2019-01-21T22:20:25.699Z,91.10
2019-01-21T22:22:54.771Z,90.90
2019-01-21T22:25:23.895Z,91.30
2019-01-21T22:27:52.986Z,91.00
2019-01-21T22:30:25.671Z,90.80
2019-01-21T22:32:54.796Z,90.80
2019-01-21T22:35:23.897Z,90.90
2019-01-21T22:37:52.956Z,90.60
2019-01-21T22:40:22.863Z,90.80
2019-01-21T22:42:51.935Z,90.60
2019-01-21T22:45:21.442Z,90.80
2019-01-21T22:47:50.840Z,90.40
2019-01-21T22:50:20.578Z,90.70
2019-01-21T22:52:49.734Z,91.00
2019-01-21T22:55:19.182Z,90.10
2019-01-21T22:57:48.257Z,90.40
2019-01-21T23:00:42.591Z,90.70
2019-01-21T23:03:12.377Z,90.30
2019-01-21T23:05:41.449Z,90.80
2019-01-21T23:08:10.564Z,90.70
2019-01-21T23:10:40.008Z,90.50
2019-01-21T23:13:09.182Z,90.20
2019-01-21T23:15:38.371Z,90.50
2019-01-21T23:18:07.471Z,90.10
2019-01-21T23:20:36.540Z,90.20
2019-01-21T23:23:06.237Z,90.20
2019-01-21T23:25:35.605Z,90.00
2019-01-21T23:28:04.774Z,89.80
2019-01-21T23:30:34.172Z,90.30
2019-01-21T23:33:03.256Z,90.00
2019-01-21T23:35:32.353Z,90.20
2019-01-21T23:38:01.746Z,90.20
2019-01-21T23:40:30.787Z,90.00
2019-01-21T23:42:59.872Z,90.20
2019-01-21T23:45:29.262Z,90.30
2019-01-21T23:47:58.385Z,90.30
2019-01-21T23:50:27.472Z,90.10
2019-01-21T23:52:56.608Z,90.50
2019-01-21T23:55:25.708Z,90.00
2019-01-21T23:57:54.851Z,89.90
