createdAt,value
2022-10-13T00:00:35.956Z,6.27
2022-10-13T00:03:41.969Z,6.22
2022-10-13T00:06:46.933Z,6.20
2022-10-13T00:09:50.805Z,6.11
2022-10-13T00:12:55.187Z,6.07
2022-10-13T00:15:58.791Z,6.04
2022-10-13T00:19:02.537Z,6.00
2022-10-13T00:22:07.781Z,6.03
2022-10-13T00:25:11.566Z,6.06
2022-10-13T00:28:16.410Z,6.11
2022-10-13T00:31:24.591Z,6.18
2022-10-13T00:34:28.395Z,6.18
2022-10-13T00:37:33.455Z,6.17
2022-10-13T00:40:46.254Z,6.12
2022-10-13T00:43:57.177Z,6.03
2022-10-13T00:47:00.955Z,6.01
2022-10-13T00:50:06.331Z,6.02
2022-10-13T00:53:13.071Z,6.01
2022-10-13T00:56:20.829Z,5.95
2022-10-13T00:59:29.328Z,5.95
2022-10-13T01:02:37.877Z,5.88
2022-10-13T01:05:43.812Z,5.93
2022-10-13T01:08:48.964Z,5.81
2022-10-13T01:12:11.783Z,5.80
2022-10-13T01:15:27.046Z,5.82
2022-10-13T01:18:40.512Z,5.82
2022-10-13T01:21:57.860Z,5.91
2022-10-13T01:25:24.557Z,5.93
2022-10-13T01:29:00.400Z,5.98
2022-10-13T01:32:17.823Z,6.05
2022-10-13T01:35:34.400Z,6.12
2022-10-13T01:38:50.037Z,6.14
2022-10-13T01:42:05.520Z,6.16
2022-10-13T01:45:12.370Z,6.15
2022-10-13T01:48:20.575Z,6.15
2022-10-13T01:51:28.308Z,6.14
2022-10-13T01:54:33.495Z,6.18
2022-10-13T01:57:41.665Z,6.21
2022-10-13T02:01:00.445Z,6.23
2022-10-13T02:04:24.644Z,6.27
2022-10-13T02:07:37.506Z,6.25
2022-10-13T02:10:53.278Z,6.25
2022-10-13T02:14:07.024Z,6.38
2022-10-13T02:17:12.284Z,6.29
2022-10-13T02:20:20.413Z,6.35
2022-10-13T02:23:25.114Z,6.34
2022-10-13T02:26:30.706Z,6.38
2022-10-13T02:29:34.431Z,6.42
2022-10-13T02:32:38.011Z,6.41
2022-10-13T02:35:43.571Z,6.40
2022-10-13T02:38:47.171Z,6.40
2022-10-13T02:41:50.753Z,6.39
2022-10-13T02:44:54.354Z,6.37
2022-10-13T02:47:58.300Z,6.38
2022-10-13T02:51:03.427Z,6.39
2022-10-13T02:54:07.102Z,6.41
2022-10-13T02:57:10.659Z,6.39
2022-10-13T03:00:16.429Z,6.39
2022-10-13T03:03:20.050Z,6.41
2022-10-13T03:06:24.988Z,6.40
2022-10-13T03:09:28.886Z,6.40
2022-10-13T03:12:32.756Z,6.35
2022-10-13T03:15:36.573Z,6.32
2022-10-13T03:18:40.315Z,6.31
2022-10-13T03:21:45.472Z,6.34
2022-10-13T03:24:49.089Z,6.33
2022-10-13T03:27:52.740Z,6.34
2022-10-13T03:31:02.866Z,6.36
2022-10-13T03:34:06.418Z,6.38
2022-10-13T03:37:11.422Z,6.39
2022-10-13T03:40:15.068Z,6.39
2022-10-13T03:43:18.678Z,6.41
2022-10-13T03:46:23.929Z,6.40
2022-10-13T03:49:27.491Z,6.43
2022-10-13T03:52:32.584Z,6.45
2022-10-13T03:55:36.168Z,6.50
2022-10-13T03:58:39.749Z,6.51
2022-10-13T04:01:43.620Z,6.54
2022-10-13T04:04:47.343Z,6.56
2022-10-13T04:07:52.335Z,6.58
2022-10-13T04:11:01.179Z,6.58
2022-10-13T04:14:05.102Z,6.55
2022-10-13T04:17:08.826Z,6.51
2022-10-13T04:20:13.115Z,6.46
2022-10-13T04:23:18.131Z,6.48
2022-10-13T04:26:24.107Z,6.49
2022-10-13T04:29:27.742Z,6.47
2022-10-13T04:32:31.933Z,6.48
2022-10-13T04:35:40.242Z,6.51
2022-10-13T04:38:45.780Z,6.52
2022-10-13T04:41:49.390Z,6.51
2022-10-13T04:44:52.929Z,6.53
2022-10-13T04:47:56.522Z,6.54
2022-10-13T04:51:02.150Z,6.58
2022-10-13T04:54:07.519Z,6.62
2022-10-13T04:57:11.232Z,6.64
2022-10-13T05:00:15.900Z,6.61
2022-10-13T05:03:19.990Z,6.72
2022-10-13T05:06:26.663Z,6.73
2022-10-13T05:09:31.809Z,6.85
2022-10-13T05:12:36.097Z,6.80
2022-10-13T05:15:40.807Z,6.84
2022-10-13T05:18:44.990Z,6.99
2022-10-13T05:21:48.592Z,7.01
2022-10-13T05:24:53.477Z,7.05
2022-10-13T05:27:57.074Z,7.09
2022-10-13T05:31:11.966Z,7.11
2022-10-13T05:34:15.717Z,7.14
2022-10-13T05:37:19.369Z,7.13
2022-10-13T05:40:24.500Z,7.13
2022-10-13T05:43:28.038Z,7.16
2022-10-13T05:46:32.162Z,7.19
2022-10-13T05:49:39.851Z,7.22
2022-10-13T05:52:45.468Z,7.22
2022-10-13T05:55:51.202Z,7.27
2022-10-13T05:59:01.598Z,7.28
2022-10-13T06:02:10.742Z,7.29
2022-10-13T06:05:19.530Z,7.31
2022-10-13T06:08:23.374Z,7.34
2022-10-13T06:11:29.026Z,7.36
2022-10-13T06:14:32.984Z,7.38
2022-10-13T06:17:38.394Z,7.43
2022-10-13T06:20:42.699Z,7.44
2022-10-13T06:23:46.203Z,7.46
2022-10-13T06:26:51.633Z,7.50
2022-10-13T06:29:55.805Z,7.59
2022-10-13T06:32:59.479Z,7.62
2022-10-13T06:36:04.463Z,7.65
2022-10-13T06:39:08.542Z,7.72
2022-10-13T06:42:13.611Z,7.75
2022-10-13T06:45:17.406Z,7.77
2022-10-13T06:48:20.949Z,7.81
2022-10-13T06:51:24.603Z,7.90
2022-10-13T06:54:28.730Z,7.98
2022-10-13T06:57:34.307Z,8.03
2022-10-13T07:00:38.336Z,8.05
2022-10-13T07:03:42.384Z,8.08
2022-10-13T07:06:46.122Z,8.10
2022-10-13T07:09:49.747Z,8.26
2022-10-13T07:12:54.680Z,8.28
2022-10-13T07:15:58.310Z,8.27
2022-10-13T07:19:01.899Z,8.34
2022-10-13T07:22:06.513Z,8.39
2022-10-13T07:25:11.180Z,8.45
2022-10-13T07:28:16.315Z,8.54
2022-10-13T07:31:22.150Z,8.91
2022-10-13T07:34:25.790Z,8.84
2022-10-13T07:37:29.401Z,9.06
2022-10-13T07:40:33.106Z,9.09
2022-10-13T07:43:38.535Z,9.07
2022-10-13T07:46:42.308Z,9.30
2022-10-13T07:49:46.083Z,9.33
2022-10-13T07:52:49.767Z,9.30
2022-10-13T07:55:53.394Z,9.30
2022-10-13T07:58:58.879Z,9.24
2022-10-13T08:02:02.891Z,9.28
2022-10-13T08:05:07.470Z,9.47
2022-10-13T08:08:11.056Z,9.66
2022-10-13T08:11:17.517Z,9.72
2022-10-13T08:14:22.998Z,9.91
2022-10-13T08:17:26.602Z,10.11
2022-10-13T08:20:40.979Z,10.12
2022-10-13T08:23:47.646Z,10.29
2022-10-13T08:26:52.190Z,10.34
2022-10-13T08:29:57.142Z,10.53
2022-10-13T08:33:00.979Z,10.39
2022-10-13T08:36:05.620Z,10.41
2022-10-13T08:39:11.127Z,10.64
2022-10-13T08:42:19.048Z,10.78
2022-10-13T08:45:42.006Z,11.04
2022-10-13T08:48:46.119Z,11.32
2022-10-13T08:51:49.973Z,11.48
2022-10-13T08:54:58.479Z,11.53
2022-10-13T08:58:11.070Z,11.56
2022-10-13T09:01:20.273Z,11.60
2022-10-13T09:04:33.240Z,11.61
2022-10-13T09:07:41.132Z,11.67
2022-10-13T09:10:52.401Z,11.61
2022-10-13T09:13:58.737Z,11.84
2022-10-13T09:17:19.691Z,11.93
2022-10-13T09:20:27.923Z,12.39
2022-10-13T09:23:31.562Z,12.48
2022-10-13T09:26:40.407Z,12.40
2022-10-13T09:29:45.135Z,12.48
2022-10-13T09:32:50.150Z,12.45
2022-10-13T09:36:14.865Z,12.45
2022-10-13T09:39:19.553Z,12.59
2022-10-13T09:42:28.411Z,12.61
2022-10-13T09:45:32.248Z,12.54
2022-10-13T09:48:42.528Z,12.74
2022-10-13T09:51:48.071Z,12.89
2022-10-13T09:54:54.707Z,13.48
2022-10-13T09:58:05.179Z,13.33
2022-10-13T10:01:22.652Z,13.26
2022-10-13T10:04:38.683Z,13.16
2022-10-13T10:07:42.601Z,13.42
2022-10-13T10:10:47.302Z,13.44
2022-10-13T10:13:52.737Z,13.68
2022-10-13T10:17:07.695Z,13.89
2022-10-13T10:20:43.694Z,13.89
2022-10-13T10:23:56.819Z,14.29
2022-10-13T10:27:07.346Z,14.18
2022-10-13T10:30:18.033Z,13.87
2022-10-13T10:33:43.805Z,14.06
2022-10-13T10:36:59.075Z,14.05
2022-10-13T10:40:29.976Z,13.98
2022-10-13T10:43:55.173Z,13.75
2022-10-13T10:47:06.687Z,13.78
2022-10-13T10:50:18.164Z,13.90
2022-10-13T10:53:35.948Z,13.75
2022-10-13T10:56:45.822Z,13.69
2022-10-13T11:00:04.932Z,13.80
2022-10-13T11:03:23.314Z,14.09
2022-10-13T11:06:36.935Z,14.01
2022-10-13T11:10:18.245Z,14.26
2022-10-13T11:13:22.353Z,14.45
2022-10-13T11:16:32.216Z,14.59
2022-10-13T11:19:38.187Z,14.70
2022-10-13T11:22:41.840Z,14.75
2022-10-13T11:25:49.216Z,15.01
2022-10-13T11:28:53.096Z,14.90
2022-10-13T11:31:56.932Z,14.98
2022-10-13T11:35:03.508Z,14.96
2022-10-13T11:38:33.420Z,14.98
2022-10-13T11:41:53.719Z,14.82
2022-10-13T11:45:00.424Z,14.94
2022-10-13T11:48:59.441Z,14.83
2022-10-13T11:52:58.729Z,14.71
2022-10-13T11:56:02.666Z,14.87
2022-10-13T11:59:21.342Z,14.86
2022-10-13T12:02:28.009Z,14.83
2022-10-13T12:05:32.787Z,14.89
2022-10-13T12:08:40.323Z,14.97
2022-10-13T12:11:45.864Z,15.03
2022-10-13T12:14:54.283Z,15.24
2022-10-13T12:17:57.862Z,15.16
2022-10-13T12:21:05.737Z,15.11
2022-10-13T12:24:14.383Z,15.18
2022-10-13T12:27:23.217Z,15.21
2022-10-13T12:30:31.267Z,15.15
2022-10-13T12:33:36.889Z,15.00
2022-10-13T12:36:41.194Z,14.81
2022-10-13T12:39:45.289Z,14.74
2022-10-13T12:42:50.098Z,14.58
2022-10-13T12:45:55.195Z,14.52
2022-10-13T12:49:06.533Z,14.32
2022-10-13T12:52:17.676Z,14.27
2022-10-13T12:55:24.096Z,14.30
2022-10-13T12:58:31.755Z,14.31
2022-10-13T13:01:37.111Z,14.28
2022-10-13T13:04:44.514Z,14.24
2022-10-13T13:07:54.447Z,14.32
2022-10-13T13:11:00.080Z,14.37
2022-10-13T13:14:35.534Z,14.37
2022-10-13T13:21:07.396Z,14.34
2022-10-13T13:24:16.453Z,14.23
2022-10-13T13:27:42.080Z,14.13
2022-10-13T13:30:45.648Z,13.98
2022-10-13T13:33:51.467Z,13.90
2022-10-13T13:36:55.548Z,13.81
2022-10-13T13:39:59.603Z,13.78
2022-10-13T13:43:03.256Z,13.61
2022-10-13T13:46:08.671Z,13.57
2022-10-13T13:49:14.055Z,13.58
2022-10-13T13:52:18.751Z,13.61
2022-10-13T13:55:23.226Z,13.65
2022-10-13T13:58:26.933Z,13.79
2022-10-13T14:01:32.351Z,13.99
2022-10-13T14:04:37.560Z,14.03
2022-10-13T14:07:41.932Z,14.02
2022-10-13T14:10:45.643Z,14.12
2022-10-13T14:13:49.280Z,14.09
2022-10-13T14:16:53.050Z,14.05
2022-10-13T14:19:58.114Z,14.08
2022-10-13T14:23:02.086Z,14.00
2022-10-13T14:26:10.049Z,13.99
2022-10-13T14:29:13.732Z,14.03
2022-10-13T14:32:17.688Z,14.08
2022-10-13T14:35:22.899Z,14.03
2022-10-13T14:38:26.780Z,13.89
2022-10-13T14:41:30.519Z,13.82
2022-10-13T14:44:34.194Z,13.87
2022-10-13T14:47:37.783Z,13.84
2022-10-13T14:50:42.817Z,13.84
2022-10-13T14:53:47.327Z,13.81
2022-10-13T14:56:50.960Z,13.77
2022-10-13T14:59:58.020Z,13.66
2022-10-13T15:03:06.123Z,13.62
2022-10-13T15:06:15.233Z,13.55
2022-10-13T15:09:18.842Z,13.38
2022-10-13T15:12:23.027Z,13.26
2022-10-13T15:15:37.227Z,13.16
2022-10-13T15:18:40.799Z,13.12
2022-10-13T15:21:45.840Z,13.04
2022-10-13T15:24:50.644Z,12.99
2022-10-13T15:27:54.275Z,12.91
2022-10-13T15:30:58.095Z,12.90
2022-10-13T15:34:03.271Z,12.85
2022-10-13T15:37:08.845Z,12.83
2022-10-13T15:40:14.101Z,12.77
2022-10-13T15:43:18.360Z,12.77
2022-10-13T15:46:26.278Z,12.78
2022-10-13T15:49:30.096Z,12.77
2022-10-13T15:52:40.351Z,12.73
2022-10-13T15:55:44.218Z,12.73
2022-10-13T15:58:47.921Z,12.70
2022-10-13T16:01:51.499Z,12.67
2022-10-13T16:04:55.500Z,12.66
2022-10-13T16:08:00.611Z,12.67
2022-10-13T16:11:09.888Z,12.67
2022-10-13T16:14:13.479Z,12.64
2022-10-13T16:17:17.545Z,12.62
2022-10-13T16:20:21.210Z,12.65
2022-10-13T16:23:27.696Z,12.67
2022-10-13T16:26:31.490Z,12.58
2022-10-13T16:29:35.579Z,12.56
2022-10-13T16:32:40.217Z,12.64
2022-10-13T16:35:43.803Z,12.52
2022-10-13T16:38:49.046Z,12.47
2022-10-13T16:41:52.917Z,12.49
2022-10-13T16:44:56.499Z,12.41
2022-10-13T16:48:00.191Z,12.38
2022-10-13T16:51:08.288Z,12.41
2022-10-13T16:54:13.471Z,12.41
2022-10-13T16:57:16.982Z,12.45
2022-10-13T17:00:21.062Z,12.43
2022-10-13T17:03:24.636Z,12.47
2022-10-13T17:06:30.459Z,12.56
2022-10-13T17:09:35.480Z,12.49
2022-10-13T17:12:39.164Z,12.48
2022-10-13T17:15:51.273Z,12.45
2022-10-13T17:18:55.356Z,12.43
2022-10-13T17:21:58.959Z,12.49
2022-10-13T17:25:03.993Z,12.45
2022-10-13T17:28:07.604Z,12.43
2022-10-13T17:31:15.199Z,12.49
2022-10-13T17:34:19.115Z,12.40
2022-10-13T17:37:25.910Z,12.40
2022-10-13T17:40:33.702Z,12.36
2022-10-13T17:43:39.439Z,12.37
2022-10-13T17:46:43.068Z,12.35
2022-10-13T17:49:46.850Z,12.31
2022-10-13T17:52:50.660Z,12.27
2022-10-13T17:56:02.083Z,12.26
2022-10-13T17:59:05.643Z,12.23
2022-10-13T18:02:10.309Z,12.20
2022-10-13T18:05:14.267Z,12.21
2022-10-13T18:08:17.920Z,12.18
2022-10-13T18:11:25.384Z,12.24
2022-10-13T18:14:29.255Z,12.20
2022-10-13T18:17:32.843Z,12.16
2022-10-13T18:20:39.310Z,12.13
2022-10-13T18:23:43.969Z,12.11
2022-10-13T18:26:49.009Z,12.15
2022-10-13T18:29:52.596Z,12.14
2022-10-13T18:32:56.949Z,12.10
2022-10-13T18:36:00.711Z,12.07
2022-10-13T18:39:08.364Z,12.07
2022-10-13T18:42:13.354Z,12.04
2022-10-13T18:45:17.378Z,12.05
2022-10-13T18:48:21.196Z,12.03
2022-10-13T18:51:25.248Z,12.07
2022-10-13T18:54:30.215Z,12.05
2022-10-13T18:57:38.065Z,12.01
2022-10-13T19:00:41.861Z,12.03
2022-10-13T19:03:46.328Z,12.00
2022-10-13T19:06:50.102Z,12.07
2022-10-13T19:09:54.813Z,12.00
2022-10-13T19:12:59.807Z,12.00
2022-10-13T19:16:04.149Z,11.98
2022-10-13T19:19:09.266Z,12.01
2022-10-13T19:22:13.085Z,11.98
2022-10-13T19:25:17.710Z,11.96
2022-10-13T19:28:23.363Z,11.95
2022-10-13T19:31:30.401Z,11.94
2022-10-13T19:34:34.117Z,11.97
2022-10-13T19:37:38.980Z,11.98
2022-10-13T19:40:43.859Z,11.95
2022-10-13T19:43:49.158Z,11.97
2022-10-13T19:46:54.450Z,11.99
2022-10-13T19:49:58.163Z,11.99
2022-10-13T19:53:01.823Z,12.01
2022-10-13T19:56:07.069Z,12.02
2022-10-13T19:59:12.111Z,11.96
2022-10-13T20:02:15.957Z,11.91
2022-10-13T20:05:24.661Z,11.90
2022-10-13T20:08:29.370Z,11.89
2022-10-13T20:11:33.272Z,11.88
2022-10-13T20:14:38.647Z,11.90
2022-10-13T20:17:42.379Z,11.87
2022-10-13T20:20:46.017Z,11.89
2022-10-13T20:23:50.764Z,11.96
2022-10-13T20:26:54.532Z,11.87
2022-10-13T20:29:59.509Z,11.88
2022-10-13T20:33:03.636Z,11.88
2022-10-13T20:36:10.755Z,11.86
2022-10-13T20:39:14.495Z,11.84
2022-10-13T20:42:18.084Z,11.86
2022-10-13T20:45:23.763Z,11.85
2022-10-13T20:48:27.440Z,11.84
2022-10-13T20:51:31.268Z,11.86
2022-10-13T20:54:34.963Z,11.87
2022-10-13T20:57:38.929Z,11.82
2022-10-13T21:00:46.165Z,11.82
2022-10-13T21:03:53.417Z,11.84
2022-10-13T21:06:57.123Z,11.81
2022-10-13T21:10:00.694Z,11.82
2022-10-13T21:13:04.934Z,11.80
2022-10-13T21:16:12.881Z,11.77
2022-10-13T21:19:16.536Z,11.76
2022-10-13T21:22:21.159Z,11.72
2022-10-13T21:25:24.819Z,11.67
2022-10-13T21:28:28.724Z,11.66
2022-10-13T21:31:33.831Z,11.63
2022-10-13T21:34:37.456Z,11.62
2022-10-13T21:37:41.052Z,11.59
2022-10-13T21:40:44.723Z,11.58
2022-10-13T21:43:48.915Z,11.55
2022-10-13T21:46:53.963Z,11.55
2022-10-13T21:49:57.608Z,11.54
2022-10-13T21:53:01.316Z,11.52
2022-10-13T21:56:07.980Z,11.52
2022-10-13T21:59:14.155Z,11.51
2022-10-13T22:02:19.146Z,11.52
2022-10-13T22:05:22.786Z,11.56
2022-10-13T22:08:37.920Z,11.52
2022-10-13T22:11:43.507Z,11.52
2022-10-13T22:14:47.487Z,11.50
2022-10-13T22:17:52.419Z,11.50
2022-10-13T22:20:55.992Z,11.50
2022-10-13T22:24:02.924Z,11.50
2022-10-13T22:27:06.502Z,11.54
2022-10-13T22:30:11.473Z,11.52
2022-10-13T22:33:16.590Z,11.50
2022-10-13T22:36:23.315Z,11.49
2022-10-13T22:39:27.659Z,11.54
2022-10-13T22:42:31.168Z,11.48
2022-10-13T22:45:41.059Z,11.50
2022-10-13T22:48:46.127Z,11.48
2022-10-13T22:51:49.726Z,11.48
2022-10-13T22:54:53.313Z,11.47
2022-10-13T22:57:57.029Z,11.47
2022-10-13T23:01:06.607Z,11.45
2022-10-13T23:04:11.806Z,11.44
2022-10-13T23:07:15.351Z,11.41
2022-10-13T23:10:19.460Z,11.42
2022-10-13T23:13:23.035Z,11.40
2022-10-13T23:16:27.286Z,11.46
2022-10-13T23:19:32.284Z,11.37
2022-10-13T23:22:35.935Z,11.36
2022-10-13T23:25:39.751Z,11.48
2022-10-13T23:28:44.303Z,11.38
2022-10-13T23:31:47.982Z,11.40
2022-10-13T23:34:53.102Z,11.37
2022-10-13T23:37:56.765Z,11.48
2022-10-13T23:41:05.955Z,11.41
2022-10-13T23:44:09.565Z,11.39
2022-10-13T23:47:13.183Z,11.40
2022-10-13T23:50:18.434Z,11.40
2022-10-13T23:53:22.881Z,11.38
2022-10-13T23:56:26.583Z,11.39
2022-10-13T23:59:30.212Z,11.44
