createdAt,value
2022-10-31T00:01:16.496Z,101638.56
2022-10-31T00:03:43.395Z,101638.53
2022-10-31T00:06:10.270Z,101644.63
2022-10-31T00:08:37.174Z,101643.75
2022-10-31T00:11:04.168Z,101647.22
2022-10-31T00:13:31.039Z,101644.59
2022-10-31T00:15:57.894Z,101651.53
2022-10-31T00:18:24.770Z,101653.28
2022-10-31T00:21:01.140Z,101652.38
2022-10-31T00:23:28.078Z,101642.78
2022-10-31T00:25:55.183Z,101647.97
2022-10-31T00:28:22.096Z,101641.00
2022-10-31T00:30:49.089Z,101646.19
2022-10-31T00:33:16.078Z,101638.34
2022-10-31T00:35:42.956Z,101644.44
2022-10-31T00:38:09.846Z,101641.78
2022-10-31T00:40:36.715Z,101642.66
2022-10-31T00:43:04.124Z,101637.34
2022-10-31T00:45:31.847Z,101643.50
2022-10-31T00:47:59.148Z,101647.81
2022-10-31T00:50:26.314Z,101649.56
2022-10-31T00:52:53.203Z,101650.38
2022-10-31T00:55:20.098Z,101656.47
2022-10-31T00:57:48.664Z,101661.72
2022-10-31T01:00:16.927Z,101666.91
2022-10-31T01:02:44.446Z,101666.00
2022-10-31T01:05:11.429Z,101653.81
2022-10-31T01:07:42.518Z,101664.28
2022-10-31T01:10:11.281Z,101658.13
2022-10-31T01:12:49.331Z,101662.44
2022-10-31T01:15:22.084Z,101662.44
2022-10-31T01:17:49.857Z,101654.56
2022-10-31T01:20:18.011Z,101656.28
2022-10-31T01:22:44.936Z,101657.13
2022-10-31T01:25:11.946Z,101659.75
2022-10-31T01:27:38.932Z,101644.00
2022-10-31T01:30:08.395Z,101648.38
2022-10-31T01:32:35.499Z,101657.09
2022-10-31T01:35:02.358Z,101662.28
2022-10-31T01:37:29.301Z,101659.66
2022-10-31T01:39:56.213Z,101664.88
2022-10-31T01:42:24.451Z,101666.56
2022-10-31T01:44:56.866Z,101658.72
2022-10-31T01:47:39.621Z,101665.66
2022-10-31T01:50:15.663Z,101658.63
2022-10-31T01:52:47.662Z,101662.13
2022-10-31T01:55:25.154Z,101665.56
2022-10-31T01:57:59.685Z,101662.06
2022-10-31T02:00:26.711Z,101660.31
2022-10-31T02:02:53.696Z,101655.03
2022-10-31T02:05:26.181Z,101660.28
2022-10-31T02:08:04.861Z,101658.50
2022-10-31T02:10:34.548Z,101655.88
2022-10-31T02:13:05.726Z,101661.06
2022-10-31T02:15:38.683Z,101660.19
2022-10-31T02:18:06.498Z,101653.22
2022-10-31T02:20:50.600Z,101661.00
2022-10-31T02:24:19.342Z,101663.59
2022-10-31T02:27:05.148Z,101665.28
2022-10-31T02:30:07.346Z,101667.00
2022-10-31T02:32:59.391Z,101673.97
2022-10-31T02:35:55.556Z,101666.06
2022-10-31T02:38:47.287Z,101665.13
2022-10-31T02:41:33.133Z,101660.69
2022-10-31T02:44:08.432Z,101669.47
2022-10-31T02:46:45.963Z,101669.41
2022-10-31T02:49:35.234Z,101675.50
2022-10-31T02:52:02.135Z,101678.97
2022-10-31T02:54:30.037Z,101679.81
2022-10-31T02:57:07.782Z,101683.28
2022-10-31T02:59:37.482Z,101678.91
2022-10-31T03:02:48.843Z,101684.97
2022-10-31T03:05:19.069Z,101681.44
2022-10-31T03:08:11.795Z,101683.16
2022-10-31T03:10:56.908Z,101681.41
2022-10-31T03:13:41.099Z,101687.47
2022-10-31T03:16:13.868Z,101687.47
2022-10-31T03:18:46.317Z,101691.81
2022-10-31T03:21:26.190Z,101688.31
2022-10-31T03:23:54.934Z,101685.66
2022-10-31T03:26:23.903Z,101682.13
2022-10-31T03:28:57.102Z,101680.28
2022-10-31T03:31:33.010Z,101696.00
2022-10-31T03:34:03.797Z,101689.84
2022-10-31T03:36:36.289Z,101687.25
2022-10-31T03:39:07.120Z,101692.47
2022-10-31T03:41:42.736Z,101698.50
2022-10-31T03:44:14.687Z,101697.59
2022-10-31T03:46:42.937Z,101699.38
2022-10-31T03:49:11.650Z,101705.44
2022-10-31T03:52:01.206Z,101698.44
2022-10-31T03:54:42.368Z,101701.91
2022-10-31T03:57:39.027Z,101698.31
2022-10-31T04:00:10.769Z,101714.88
2022-10-31T04:03:17.606Z,101719.19
2022-10-31T04:05:48.437Z,101722.66
2022-10-31T04:08:21.471Z,101722.63
2022-10-31T04:10:50.930Z,101729.63
2022-10-31T04:13:26.511Z,101728.72
2022-10-31T04:16:02.403Z,101727.00
2022-10-31T04:18:29.799Z,101727.84
2022-10-31T04:21:07.070Z,101726.09
2022-10-31T04:23:35.939Z,101723.47
2022-10-31T04:26:13.340Z,101722.63
2022-10-31T04:28:40.270Z,101720.88
2022-10-31T04:31:07.624Z,101714.78
2022-10-31T04:33:37.735Z,101716.50
2022-10-31T04:36:05.618Z,101729.56
2022-10-31T04:38:32.559Z,101721.75
2022-10-31T04:40:59.613Z,101723.53
2022-10-31T04:43:43.526Z,101726.16
2022-10-31T04:46:10.466Z,101720.13
2022-10-31T04:48:37.639Z,101717.56
2022-10-31T04:51:06.733Z,101718.44
2022-10-31T04:53:33.966Z,101722.00
2022-10-31T04:56:21.165Z,101718.59
2022-10-31T04:58:52.797Z,101714.28
2022-10-31T05:01:20.455Z,101719.53
2022-10-31T05:03:49.585Z,101718.69
2022-10-31T05:06:17.562Z,101720.56
2022-10-31T05:08:44.459Z,101726.69
2022-10-31T05:11:12.745Z,101730.25
2022-10-31T05:13:39.897Z,101739.03
2022-10-31T05:16:29.877Z,101723.41
2022-10-31T05:19:25.749Z,101725.19
2022-10-31T05:22:21.340Z,101719.13
2022-10-31T05:24:48.223Z,101719.16
2022-10-31T05:27:15.130Z,101721.81
2022-10-31T05:29:42.652Z,101725.34
2022-10-31T05:32:09.545Z,101723.66
2022-10-31T05:34:54.973Z,101727.16
2022-10-31T05:37:43.110Z,101730.69
2022-10-31T05:40:13.185Z,101728.06
2022-10-31T05:42:41.837Z,101735.06
2022-10-31T05:45:11.542Z,101735.09
2022-10-31T05:47:55.214Z,101734.25
2022-10-31T05:50:42.108Z,101745.63
2022-10-31T05:53:10.994Z,101743.03
2022-10-31T05:55:38.990Z,101746.56
2022-10-31T05:58:14.551Z,101743.97
2022-10-31T06:00:49.331Z,101752.72
2022-10-31T06:03:16.597Z,101751.00
2022-10-31T06:06:03.793Z,101758.00
2022-10-31T06:08:35.505Z,101760.66
2022-10-31T06:11:05.975Z,101754.59
2022-10-31T06:13:51.431Z,101756.38
2022-10-31T06:16:23.830Z,101748.53
2022-10-31T06:18:51.606Z,101759.94
2022-10-31T06:21:19.275Z,101767.81
2022-10-31T06:23:48.711Z,101765.22
2022-10-31T06:26:26.815Z,101769.59
2022-10-31T06:28:53.937Z,101774.88
2022-10-31T06:31:37.022Z,101779.25
2022-10-31T06:34:03.989Z,101782.75
2022-10-31T06:36:31.042Z,101778.47
2022-10-31T06:38:58.787Z,101788.91
2022-10-31T06:41:26.626Z,101790.66
2022-10-31T06:43:54.627Z,101797.69
2022-10-31T06:46:37.019Z,101792.47
2022-10-31T06:49:21.291Z,101795.16
2022-10-31T06:51:54.445Z,101803.91
2022-10-31T06:54:22.369Z,101803.00
2022-10-31T06:56:50.314Z,101810.06
2022-10-31T06:59:17.375Z,101803.09
2022-10-31T07:02:08.497Z,101813.56
2022-10-31T07:04:35.468Z,101816.25
2022-10-31T07:07:02.701Z,101825.00
2022-10-31T07:09:30.370Z,101822.38
2022-10-31T07:11:59.715Z,101827.66
2022-10-31T07:14:26.608Z,101824.22
2022-10-31T07:16:54.105Z,101822.50
2022-10-31T07:19:26.106Z,101819.91
2022-10-31T07:21:53.008Z,101825.19
2022-10-31T07:24:19.954Z,101825.31
2022-10-31T07:27:15.574Z,101825.41
2022-10-31T07:29:43.030Z,101829.81
2022-10-31T07:32:10.207Z,101836.00
2022-10-31T07:34:46.635Z,101812.41
2022-10-31T07:37:17.355Z,101840.53
2022-10-31T07:39:44.251Z,101842.38
2022-10-31T07:42:11.353Z,101845.06
2022-10-31T07:44:43.890Z,101846.00
2022-10-31T07:47:13.395Z,101844.31
2022-10-31T07:50:03.505Z,101845.28
2022-10-31T07:53:11.797Z,101837.47
2022-10-31T07:55:49.271Z,101843.66
2022-10-31T07:58:17.887Z,101846.38
2022-10-31T08:00:48.151Z,101848.16
2022-10-31T08:03:22.458Z,101864.84
2022-10-31T08:06:15.421Z,101866.63
2022-10-31T08:09:07.868Z,101859.66
2022-10-31T08:11:34.773Z,101857.09
2022-10-31T08:14:02.775Z,101872.00
2022-10-31T08:16:29.729Z,101868.56
2022-10-31T08:19:01.174Z,101863.34
2022-10-31T08:21:29.934Z,101862.47
2022-10-31T08:23:57.970Z,101867.75
2022-10-31T08:26:25.679Z,101862.53
2022-10-31T08:28:55.757Z,101857.31
2022-10-31T08:31:31.971Z,101864.34
2022-10-31T08:34:19.050Z,101861.75
2022-10-31T08:37:08.542Z,101850.38
2022-10-31T08:39:41.020Z,101860.91
2022-10-31T08:42:07.957Z,101851.28
2022-10-31T08:44:34.864Z,101858.31
2022-10-31T08:47:01.973Z,101874.06
2022-10-31T08:49:32.651Z,101876.69
2022-10-31T08:51:59.639Z,101871.47
2022-10-31T08:54:31.830Z,101872.31
2022-10-31T08:57:19.016Z,101872.34
2022-10-31T08:59:47.819Z,101853.94
2022-10-31T09:02:24.223Z,101866.22
2022-10-31T09:04:54.365Z,101870.59
2022-10-31T09:07:21.809Z,101867.06
2022-10-31T09:09:49.446Z,101883.75
2022-10-31T09:12:17.845Z,101876.72
2022-10-31T09:15:03.402Z,101878.47
2022-10-31T09:17:38.839Z,101883.75
2022-10-31T09:20:24.065Z,101876.72
2022-10-31T09:23:01.400Z,101879.34
2022-10-31T09:25:30.523Z,101884.56
2022-10-31T09:28:23.638Z,101878.44
2022-10-31T09:30:53.943Z,101888.06
2022-10-31T09:33:40.788Z,101881.03
2022-10-31T09:36:33.383Z,101885.41
2022-10-31T09:39:00.266Z,101899.41
2022-10-31T09:41:57.302Z,101898.53
2022-10-31T09:45:18.364Z,101901.13
2022-10-31T09:48:00.794Z,101900.22
2022-10-31T09:50:48.537Z,101901.94
2022-10-31T09:54:02.000Z,101907.22
2022-10-31T09:56:32.217Z,101903.66
2022-10-31T09:59:02.771Z,101912.41
2022-10-31T10:01:45.684Z,101914.13
2022-10-31T10:04:30.500Z,101917.63
2022-10-31T10:07:46.067Z,101916.75
2022-10-31T10:10:50.355Z,101923.72
2022-10-31T10:13:47.594Z,101928.09
2022-10-31T10:16:49.195Z,101934.25
2022-10-31T10:19:57.875Z,101930.72
2022-10-31T10:22:48.462Z,101925.47
2022-10-31T10:25:24.610Z,101931.59
2022-10-31T10:28:06.339Z,101921.94
2022-10-31T10:30:55.694Z,101917.59
2022-10-31T10:33:31.564Z,101920.25
2022-10-31T10:36:06.602Z,101912.41
2022-10-31T10:38:57.759Z,101910.59
2022-10-31T10:41:33.246Z,101920.25
2022-10-31T10:44:01.131Z,101915.00
2022-10-31T10:47:00.477Z,101921.16
2022-10-31T10:49:46.750Z,101914.16
2022-10-31T10:52:50.900Z,101908.81
2022-10-31T10:55:40.915Z,101907.03
2022-10-31T10:58:10.090Z,101906.19
2022-10-31T11:00:48.459Z,101903.59
2022-10-31T11:03:17.775Z,101906.22
2022-10-31T11:05:54.237Z,101906.22
2022-10-31T11:08:33.353Z,101914.94
2022-10-31T11:11:03.612Z,101919.31
2022-10-31T11:13:31.826Z,101914.94
2022-10-31T11:16:05.765Z,101914.91
2022-10-31T11:18:40.716Z,101915.78
2022-10-31T11:21:26.895Z,101922.81
2022-10-31T11:24:17.715Z,101921.06
2022-10-31T11:26:47.340Z,101922.78
2022-10-31T11:29:28.093Z,101918.44
2022-10-31T11:31:57.947Z,101916.66
2022-10-31T11:34:34.350Z,101917.56
2022-10-31T11:37:19.200Z,101923.69
2022-10-31T11:39:54.444Z,101924.59
2022-10-31T11:42:30.086Z,101920.22
2022-10-31T11:44:57.809Z,101922.78
2022-10-31T11:47:31.077Z,101918.44
2022-10-31T11:50:02.545Z,101921.03
2022-10-31T11:52:32.619Z,101924.53
2022-10-31T11:55:18.261Z,101927.19
2022-10-31T11:57:50.149Z,101918.41
2022-10-31T12:03:18.251Z,101927.19
2022-10-31T12:05:48.695Z,101924.53
2022-10-31T12:08:15.685Z,101918.41
2022-10-31T12:11:14.060Z,101915.78
2022-10-31T12:14:03.664Z,101907.00
2022-10-31T12:17:04.922Z,101912.28
2022-10-31T12:20:08.610Z,101908.78
2022-10-31T12:23:00.308Z,101920.22
2022-10-31T12:25:41.406Z,101909.69
2022-10-31T12:28:55.255Z,101907.97
2022-10-31T12:32:18.766Z,101907.97
2022-10-31T12:34:59.451Z,101901.81
2022-10-31T12:38:26.238Z,101900.94
2022-10-31T12:41:23.730Z,101886.03
2022-10-31T12:44:06.718Z,101884.22
2022-10-31T12:46:57.420Z,101889.47
2022-10-31T12:49:52.797Z,101897.38
2022-10-31T12:53:01.200Z,101892.06
2022-10-31T12:56:00.436Z,101892.94
2022-10-31T12:58:44.050Z,101892.06
2022-10-31T13:01:25.121Z,101901.66
2022-10-31T13:04:22.567Z,101891.13
2022-10-31T13:07:00.650Z,101890.25
2022-10-31T13:09:36.732Z,101892.91
2022-10-31T13:12:15.692Z,101892.03
2022-10-31T13:14:57.378Z,101888.53
2022-10-31T13:17:36.696Z,101897.31
2022-10-31T13:20:35.546Z,101895.56
2022-10-31T13:23:49.194Z,101904.38
2022-10-31T13:26:19.813Z,101894.69
2022-10-31T13:28:55.489Z,101885.94
2022-10-31T13:31:22.534Z,101891.16
2022-10-31T13:33:54.599Z,101885.00
2022-10-31T13:36:40.539Z,101879.72
2022-10-31T13:39:50.614Z,101883.22
2022-10-31T13:42:25.061Z,101881.47
2022-10-31T13:44:51.945Z,101874.44
2022-10-31T13:47:30.352Z,101871.75
2022-10-31T13:50:23.431Z,101874.44
2022-10-31T13:52:50.701Z,101879.66
2022-10-31T13:55:43.091Z,101875.28
2022-10-31T13:58:31.139Z,101863.88
2022-10-31T14:01:18.261Z,101864.75
2022-10-31T14:04:05.008Z,101856.84
2022-10-31T14:06:54.699Z,101867.38
2022-10-31T14:09:48.140Z,101862.09
2022-10-31T14:12:38.197Z,101859.50
2022-10-31T14:15:22.357Z,101871.75
2022-10-31T14:18:02.860Z,101879.66
2022-10-31T14:20:42.626Z,101869.13
2022-10-31T14:23:31.260Z,101874.44
2022-10-31T14:26:19.735Z,101862.13
2022-10-31T14:28:48.458Z,101855.13
2022-10-31T14:31:59.626Z,101855.97
2022-10-31T14:34:39.733Z,101867.41
2022-10-31T14:38:06.532Z,101855.09
2022-10-31T14:41:16.406Z,101855.94
2022-10-31T14:44:19.123Z,101850.72
2022-10-31T14:47:02.196Z,101850.69
2022-10-31T14:50:10.354Z,101851.59
2022-10-31T14:52:39.066Z,101852.44
2022-10-31T14:55:12.659Z,101841.91
2022-10-31T14:57:53.812Z,101844.53
2022-10-31T15:00:23.076Z,101841.88
2022-10-31T15:03:23.399Z,101841.00
2022-10-31T15:05:54.433Z,101838.41
2022-10-31T15:08:36.645Z,101848.06
2022-10-31T15:11:18.353Z,101843.66
2022-10-31T15:13:54.924Z,101844.53
2022-10-31T15:16:43.179Z,101841.03
2022-10-31T15:19:18.166Z,101838.41
2022-10-31T15:21:46.983Z,101829.59
2022-10-31T15:24:19.322Z,101831.38
2022-10-31T15:26:52.076Z,101842.81
2022-10-31T15:29:24.814Z,101823.47
2022-10-31T15:31:56.333Z,101827.00
2022-10-31T15:34:43.720Z,101827.00
2022-10-31T15:37:14.639Z,101820.91
2022-10-31T15:39:42.296Z,101827.88
2022-10-31T15:42:35.426Z,101827.91
2022-10-31T15:45:03.513Z,101831.44
2022-10-31T15:47:33.185Z,101839.34
2022-10-31T15:50:02.121Z,101841.97
2022-10-31T15:52:48.151Z,101825.28
2022-10-31T15:55:16.817Z,101827.06
2022-10-31T15:57:51.901Z,101820.91
2022-10-31T16:00:30.419Z,101829.69
2022-10-31T16:03:15.776Z,101820.06
2022-10-31T16:05:50.850Z,101824.44
2022-10-31T16:08:30.749Z,101830.56
2022-10-31T16:11:00.645Z,101831.44
2022-10-31T16:13:31.936Z,101826.19
2022-10-31T16:16:34.825Z,101818.31
2022-10-31T16:19:04.817Z,101837.59
2022-10-31T16:21:36.790Z,101829.69
2022-10-31T16:24:27.873Z,101839.38
2022-10-31T16:27:18.306Z,101834.09
2022-10-31T16:29:48.135Z,101831.47
2022-10-31T16:32:56.535Z,101837.59
2022-10-31T16:35:29.271Z,101837.63
2022-10-31T16:37:56.222Z,101836.72
2022-10-31T16:40:23.139Z,101834.13
2022-10-31T16:42:50.176Z,101827.97
2022-10-31T16:45:26.867Z,101835.03
2022-10-31T16:47:54.015Z,101837.66
2022-10-31T16:50:27.108Z,101835.94
2022-10-31T16:53:12.824Z,101832.44
2022-10-31T16:55:46.724Z,101824.56
2022-10-31T16:58:39.433Z,101832.47
2022-10-31T17:01:07.941Z,101828.09
2022-10-31T17:03:36.420Z,101832.47
2022-10-31T17:06:03.364Z,101818.47
2022-10-31T17:08:30.880Z,101817.56
2022-10-31T17:10:59.043Z,101825.47
2022-10-31T17:13:30.941Z,101821.97
2022-10-31T17:16:00.451Z,101816.69
2022-10-31T17:18:28.167Z,101825.47
2022-10-31T17:21:06.054Z,101818.47
2022-10-31T17:23:33.671Z,101829.88
2022-10-31T17:26:01.040Z,101822.00
2022-10-31T17:28:27.919Z,101830.78
2022-10-31T17:30:58.352Z,101827.31
2022-10-31T17:33:25.343Z,101824.69
2022-10-31T17:35:52.209Z,101824.69
2022-10-31T17:38:19.154Z,101823.78
2022-10-31T17:40:46.049Z,101820.31
2022-10-31T17:43:13.161Z,101818.53
2022-10-31T17:45:41.894Z,101819.44
2022-10-31T17:48:12.521Z,101801.03
2022-10-31T17:50:39.463Z,101809.78
2022-10-31T17:53:06.382Z,101819.47
2022-10-31T17:55:36.219Z,101805.41
2022-10-31T17:58:04.660Z,101814.19
2022-10-31T18:00:31.695Z,101805.44
2022-10-31T18:02:58.904Z,101804.53
2022-10-31T18:05:26.034Z,101791.38
2022-10-31T18:07:53.112Z,101807.16
2022-10-31T18:10:20.004Z,101794.00
2022-10-31T18:12:48.683Z,101796.63
2022-10-31T18:15:17.773Z,101793.13
2022-10-31T18:17:45.677Z,101796.63
2022-10-31T18:20:12.934Z,101789.63
2022-10-31T18:22:39.819Z,101795.78
2022-10-31T18:25:07.083Z,101791.44
2022-10-31T18:27:33.947Z,101784.38
2022-10-31T18:30:00.821Z,101785.28
2022-10-31T18:32:27.708Z,101778.28
2022-10-31T18:34:54.582Z,101782.69
2022-10-31T18:37:21.443Z,101780.06
2022-10-31T18:39:48.322Z,101780.94
2022-10-31T18:42:15.207Z,101777.44
2022-10-31T18:44:42.103Z,101773.94
2022-10-31T18:47:09.033Z,101769.53
2022-10-31T18:49:36.613Z,101771.31
2022-10-31T18:52:04.675Z,101768.69
2022-10-31T18:54:31.590Z,101763.44
2022-10-31T18:56:58.464Z,101765.22
2022-10-31T18:59:25.337Z,101763.47
2022-10-31T19:01:52.300Z,101748.63
2022-10-31T19:04:19.346Z,101755.63
2022-10-31T19:06:46.318Z,101763.53
2022-10-31T19:09:13.228Z,101761.81
2022-10-31T19:11:40.161Z,101755.69
2022-10-31T19:14:11.008Z,101755.69
2022-10-31T19:16:37.896Z,101761.81
2022-10-31T19:19:05.262Z,101747.81
2022-10-31T19:21:32.459Z,101761.84
2022-10-31T19:24:00.825Z,101760.97
2022-10-31T19:26:28.848Z,101754.84
2022-10-31T19:28:56.642Z,101754.84
2022-10-31T19:31:24.069Z,101755.72
2022-10-31T19:33:50.982Z,101751.34
2022-10-31T19:36:20.136Z,101754.00
2022-10-31T19:38:49.646Z,101749.59
2022-10-31T19:41:26.096Z,101744.38
2022-10-31T19:43:53.872Z,101732.13
2022-10-31T19:46:47.841Z,101744.38
2022-10-31T19:49:13.669Z,101744.38
2022-10-31T19:51:40.547Z,101742.63
2022-10-31T19:54:07.601Z,101743.53
2022-10-31T19:56:34.688Z,101745.28
2022-10-31T19:59:03.152Z,101749.66
2022-10-31T20:01:30.143Z,101756.69
2022-10-31T20:03:57.081Z,101749.66
2022-10-31T20:06:33.110Z,101744.41
2022-10-31T20:09:03.855Z,101743.50
2022-10-31T20:11:30.735Z,101745.28
2022-10-31T20:13:59.257Z,101731.28
2022-10-31T20:16:27.222Z,101741.78
2022-10-31T20:18:55.107Z,101738.25
2022-10-31T20:21:26.332Z,101738.25
2022-10-31T20:24:00.740Z,101739.16
2022-10-31T20:26:28.853Z,101736.50
2022-10-31T20:28:57.614Z,101735.66
2022-10-31T20:31:29.085Z,101733.88
2022-10-31T20:33:56.440Z,101736.53
2022-10-31T20:36:23.851Z,101726.91
2022-10-31T20:38:52.624Z,101722.50
2022-10-31T20:41:19.881Z,101720.75
2022-10-31T20:43:47.241Z,101722.53
2022-10-31T20:46:20.736Z,101714.63
2022-10-31T20:48:48.398Z,101717.25
2022-10-31T20:51:19.320Z,101715.50
2022-10-31T20:53:46.430Z,101706.75
2022-10-31T20:56:20.581Z,101706.72
2022-10-31T20:58:48.738Z,101706.72
2022-10-31T21:01:28.779Z,101702.38
2022-10-31T21:03:55.975Z,101703.22
2022-10-31T21:06:23.352Z,101692.75
2022-10-31T21:08:51.058Z,101704.13
2022-10-31T21:11:21.304Z,101692.72
2022-10-31T21:13:49.156Z,101700.59
2022-10-31T21:16:22.446Z,101705.84
2022-10-31T21:18:50.782Z,101699.72
2022-10-31T21:21:32.441Z,101700.63
2022-10-31T21:24:10.312Z,101698.00
2022-10-31T21:26:41.035Z,101690.09
2022-10-31T21:29:09.781Z,101683.97
2022-10-31T21:31:38.388Z,101681.34
2022-10-31T21:34:05.797Z,101678.72
2022-10-31T21:36:34.527Z,101672.59
2022-10-31T21:39:01.510Z,101674.38
2022-10-31T21:41:28.526Z,101676.09
2022-10-31T21:43:55.502Z,101675.22
2022-10-31T21:46:26.604Z,101670.00
2022-10-31T21:48:55.279Z,101663.84
2022-10-31T21:51:29.149Z,101661.22
2022-10-31T21:54:15.389Z,101655.97
2022-10-31T21:56:42.657Z,101647.22
2022-10-31T21:59:09.735Z,101650.75
2022-10-31T22:01:37.183Z,101646.34
2022-10-31T22:04:04.807Z,101646.34
2022-10-31T22:06:32.167Z,101643.72
2022-10-31T22:09:00.962Z,101633.22
2022-10-31T22:11:28.503Z,101622.72
2022-10-31T22:13:56.322Z,101620.97
2022-10-31T22:16:24.816Z,101621.81
2022-10-31T22:18:54.685Z,101617.47
2022-10-31T22:21:24.421Z,101613.94
2022-10-31T22:24:02.040Z,101607.81
2022-10-31T22:26:32.285Z,101605.19
2022-10-31T22:29:01.072Z,101599.06
2022-10-31T22:31:30.392Z,101602.53
2022-10-31T22:33:57.550Z,101605.19
2022-10-31T22:36:28.493Z,101591.19
2022-10-31T22:38:55.741Z,101602.59
2022-10-31T22:41:26.359Z,101590.31
2022-10-31T22:43:54.800Z,101592.06
2022-10-31T22:46:25.772Z,101584.22
2022-10-31T22:48:56.411Z,101582.44
2022-10-31T22:51:29.894Z,101584.19
2022-10-31T22:53:57.230Z,101586.81
2022-10-31T22:56:30.366Z,101577.16
2022-10-31T22:58:58.751Z,101575.41
2022-10-31T23:01:33.808Z,101578.03
2022-10-31T23:04:01.609Z,101571.94
2022-10-31T23:06:30.561Z,101563.19
2022-10-31T23:08:59.547Z,101557.91
2022-10-31T23:11:34.427Z,101560.53
2022-10-31T23:14:13.763Z,101560.56
2022-10-31T23:16:52.504Z,101559.66
2022-10-31T23:19:29.090Z,101557.03
2022-10-31T23:22:02.112Z,101535.13
2022-10-31T23:24:44.569Z,101530.78
2022-10-31T23:27:17.619Z,101525.53
2022-10-31T23:29:52.682Z,101515.91
2022-10-31T23:32:21.703Z,101521.13
2022-10-31T23:34:52.111Z,101510.66
2022-10-31T23:37:21.577Z,101509.75
2022-10-31T23:39:48.705Z,101515.00
2022-10-31T23:42:15.942Z,101555.31
2022-10-31T23:44:42.910Z,101568.44
2022-10-31T23:47:10.035Z,101541.31
2022-10-31T23:49:37.105Z,101535.19
2022-10-31T23:52:05.040Z,101533.38
2022-10-31T23:54:32.370Z,101515.03
2022-10-31T23:56:59.484Z,101522.03
2022-10-31T23:59:26.865Z,101514.13
