createdAt,value
2022-11-28T00:00:47.529Z,1.53
2022-11-28T00:03:18.210Z,1.55
2022-11-28T00:05:47.139Z,1.57
2022-11-28T00:08:13.985Z,1.60
2022-11-28T00:10:40.980Z,1.66
2022-11-28T00:13:07.565Z,1.68
2022-11-28T00:15:33.984Z,1.77
2022-11-28T00:18:00.441Z,1.83
2022-11-28T00:20:26.852Z,1.85
2022-11-28T00:22:53.288Z,1.90
2022-11-28T00:25:20.938Z,1.97
2022-11-28T00:27:47.366Z,2.00
2022-11-28T00:30:13.771Z,2.02
2022-11-28T00:32:40.209Z,2.06
2022-11-28T00:35:06.940Z,2.06
2022-11-28T00:37:34.688Z,2.09
2022-11-28T00:40:01.164Z,2.10
2022-11-28T00:42:27.844Z,2.05
2022-11-28T00:44:54.256Z,2.14
2022-11-28T00:47:20.767Z,2.11
2022-11-28T00:49:47.176Z,2.09
2022-11-28T00:52:13.608Z,2.16
2022-11-28T00:54:40.451Z,2.17
2022-11-28T00:57:07.167Z,2.14
2022-11-28T00:59:33.787Z,2.20
2022-11-28T01:02:00.339Z,2.23
2022-11-28T01:04:27.868Z,2.25
2022-11-28T01:06:54.438Z,2.27
2022-11-28T01:09:21.374Z,2.32
2022-11-28T01:11:49.364Z,2.39
2022-11-28T01:14:15.923Z,2.47
2022-11-28T01:16:42.480Z,2.53
2022-11-28T01:19:09.140Z,2.55
2022-11-28T01:21:35.526Z,2.56
2022-11-28T01:24:02.088Z,2.57
2022-11-28T01:26:28.832Z,2.54
2022-11-28T01:28:55.336Z,2.53
2022-11-28T01:31:22.619Z,2.52
2022-11-28T01:33:49.402Z,2.53
2022-11-28T01:36:15.909Z,2.57
2022-11-28T01:38:42.520Z,2.57
2022-11-28T01:41:09.103Z,2.58
2022-11-28T01:43:35.680Z,2.61
2022-11-28T01:46:02.298Z,2.61
2022-11-28T01:48:38.515Z,2.62
2022-11-28T01:51:05.926Z,2.63
2022-11-28T01:53:32.863Z,2.66
2022-11-28T01:56:03.742Z,2.62
2022-11-28T01:58:30.361Z,2.57
2022-11-28T02:00:57.008Z,2.58
2022-11-28T02:03:28.072Z,2.59
2022-11-28T02:05:54.603Z,2.55
2022-11-28T02:08:21.158Z,2.50
2022-11-28T02:11:17.241Z,2.51
2022-11-28T02:13:49.251Z,2.45
2022-11-28T02:19:52.931Z,2.35
2022-11-28T02:22:19.347Z,2.32
2022-11-28T02:24:52.053Z,2.33
2022-11-28T02:27:27.616Z,2.28
2022-11-28T02:29:57.190Z,2.28
2022-11-28T02:32:37.265Z,2.26
2022-11-28T02:35:06.749Z,2.28
2022-11-28T02:37:45.457Z,2.29
2022-11-28T02:40:15.177Z,2.32
2022-11-28T02:42:53.792Z,2.35
2022-11-28T02:45:23.764Z,2.39
2022-11-28T02:48:10.355Z,2.44
2022-11-28T02:50:48.076Z,2.55
2022-11-28T02:53:14.813Z,2.53
2022-11-28T02:55:41.392Z,2.54
2022-11-28T02:58:07.837Z,2.56
2022-11-28T03:00:35.337Z,2.57
2022-11-28T03:03:10.164Z,2.59
2022-11-28T03:05:39.654Z,2.60
2022-11-28T03:08:08.294Z,2.64
2022-11-28T03:10:37.720Z,2.69
2022-11-28T03:13:10.579Z,2.76
2022-11-28T03:15:57.228Z,2.77
2022-11-28T03:18:24.697Z,2.76
2022-11-28T03:20:55.334Z,1.42
2022-11-28T03:23:42.002Z,2.73
2022-11-28T03:26:10.536Z,2.71
2022-11-28T03:28:45.187Z,2.63
2022-11-28T03:31:13.510Z,2.57
2022-11-28T03:33:41.942Z,2.48
2022-11-28T03:36:34.895Z,2.38
2022-11-28T03:39:20.911Z,2.25
2022-11-28T03:41:52.384Z,2.16
2022-11-28T03:44:23.665Z,2.07
2022-11-28T03:46:50.175Z,1.96
2022-11-28T03:49:18.160Z,1.90
2022-11-28T03:51:55.463Z,1.85
2022-11-28T03:54:26.006Z,1.82
2022-11-28T03:56:54.745Z,1.84
2022-11-28T03:59:31.907Z,1.80
2022-11-28T04:02:19.279Z,1.76
2022-11-28T04:04:45.866Z,1.75
2022-11-28T04:07:19.690Z,1.82
2022-11-28T04:09:50.945Z,1.80
2022-11-28T04:12:33.039Z,1.81
2022-11-28T04:15:09.943Z,1.84
2022-11-28T04:17:38.127Z,1.83
2022-11-28T04:20:15.311Z,1.83
2022-11-28T04:22:46.545Z,1.85
2022-11-28T04:25:13.935Z,1.87
2022-11-28T04:28:00.647Z,1.91
2022-11-28T04:30:27.084Z,1.98
2022-11-28T04:32:55.662Z,1.99
2022-11-28T04:35:24.413Z,2.04
2022-11-28T04:37:50.868Z,2.11
2022-11-28T04:40:17.588Z,2.19
2022-11-28T04:42:54.179Z,2.20
2022-11-28T04:45:20.636Z,2.21
2022-11-28T04:47:47.292Z,2.23
2022-11-28T04:50:14.085Z,2.26
2022-11-28T04:52:44.830Z,2.27
2022-11-28T04:55:20.695Z,2.28
2022-11-28T04:57:52.862Z,2.28
2022-11-28T05:00:22.346Z,2.33
2022-11-28T05:02:50.070Z,2.34
2022-11-28T05:05:26.255Z,2.37
2022-11-28T05:07:52.975Z,2.38
2022-11-28T05:10:19.642Z,2.42
2022-11-28T05:12:46.171Z,2.40
2022-11-28T05:15:12.644Z,2.40
2022-11-28T05:17:42.258Z,2.40
2022-11-28T05:20:09.284Z,2.40
2022-11-28T05:22:35.748Z,2.42
2022-11-28T05:25:02.175Z,2.46
2022-11-28T05:27:29.010Z,2.47
2022-11-28T05:29:55.608Z,2.50
2022-11-28T05:32:22.027Z,2.53
2022-11-28T05:34:48.530Z,2.51
2022-11-28T05:37:14.917Z,2.48
2022-11-28T05:39:41.673Z,2.45
2022-11-28T05:42:08.344Z,2.44
2022-11-28T05:44:34.784Z,2.42
2022-11-28T05:47:01.174Z,2.39
2022-11-28T05:49:28.948Z,2.47
2022-11-28T05:51:55.550Z,2.49
2022-11-28T05:54:21.969Z,2.46
2022-11-28T05:56:48.458Z,2.44
2022-11-28T05:59:14.871Z,2.45
2022-11-28T06:01:41.346Z,2.46
2022-11-28T06:04:07.865Z,2.50
2022-11-28T06:06:34.643Z,2.50
2022-11-28T06:09:01.214Z,2.52
2022-11-28T06:11:28.449Z,2.52
2022-11-28T06:13:54.864Z,2.56
2022-11-28T06:16:22.206Z,2.59
2022-11-28T06:18:48.845Z,2.64
2022-11-28T06:21:15.862Z,2.65
2022-11-28T06:23:42.330Z,2.67
2022-11-28T06:26:09.661Z,2.72
2022-11-28T06:28:36.143Z,2.75
2022-11-28T06:31:02.624Z,2.76
2022-11-28T06:33:29.038Z,2.80
2022-11-28T06:35:59.499Z,2.82
2022-11-28T06:38:25.914Z,2.84
2022-11-28T06:40:55.688Z,2.84
2022-11-28T06:43:22.245Z,2.87
2022-11-28T06:45:48.685Z,2.87
2022-11-28T06:48:15.174Z,2.88
2022-11-28T06:50:41.586Z,2.91
2022-11-28T06:53:07.986Z,2.94
2022-11-28T06:55:40.665Z,2.97
2022-11-28T06:58:07.090Z,2.98
2022-11-28T07:00:33.484Z,2.99
2022-11-28T07:02:59.907Z,2.95
2022-11-28T07:05:27.894Z,2.95
2022-11-28T07:07:54.809Z,2.98
2022-11-28T07:10:21.840Z,2.98
2022-11-28T07:12:52.852Z,2.98
2022-11-28T07:15:19.266Z,2.99
2022-11-28T07:17:45.690Z,3.04
2022-11-28T07:20:12.509Z,3.03
2022-11-28T07:22:38.922Z,3.04
2022-11-28T07:25:05.615Z,3.03
2022-11-28T07:27:32.239Z,3.06
2022-11-28T07:29:58.741Z,3.10
2022-11-28T07:32:25.431Z,3.13
2022-11-28T07:34:51.849Z,3.18
2022-11-28T07:37:18.512Z,3.18
2022-11-28T07:39:45.158Z,3.18
2022-11-28T07:42:12.164Z,3.23
2022-11-28T07:44:38.752Z,3.26
2022-11-28T07:47:05.288Z,3.30
2022-11-28T07:49:32.325Z,3.43
2022-11-28T07:51:58.788Z,3.45
2022-11-28T07:54:25.379Z,3.40
2022-11-28T07:59:38.270Z,3.39
2022-11-28T08:02:04.983Z,3.40
2022-11-28T08:04:31.576Z,3.42
2022-11-28T08:06:58.227Z,3.42
2022-11-28T08:09:24.871Z,3.46
2022-11-28T08:11:52.526Z,3.48
2022-11-28T08:14:19.150Z,3.53
2022-11-28T08:16:46.379Z,3.60
2022-11-28T08:19:12.910Z,3.63
2022-11-28T08:21:39.423Z,3.63
2022-11-28T08:24:06.180Z,3.65
2022-11-28T08:26:32.672Z,3.67
2022-11-28T08:28:59.456Z,3.72
2022-11-28T08:31:26.825Z,3.70
2022-11-28T08:33:53.900Z,3.75
2022-11-28T08:36:20.421Z,3.83
2022-11-28T08:39:02.976Z,3.82
2022-11-28T08:41:33.724Z,3.85
2022-11-28T08:44:00.312Z,3.81
2022-11-28T08:46:26.773Z,3.81
2022-11-28T08:48:53.207Z,3.79
2022-11-28T08:51:21.264Z,3.80
2022-11-28T08:53:49.467Z,3.83
2022-11-28T08:56:16.036Z,3.87
2022-11-28T08:58:42.551Z,3.85
2022-11-28T09:01:19.826Z,3.85
2022-11-28T09:03:47.222Z,3.83
2022-11-28T09:06:14.069Z,3.93
2022-11-28T09:08:40.527Z,3.96
2022-11-28T09:11:08.237Z,4.03
2022-11-28T09:13:34.708Z,4.07
2022-11-28T09:16:01.226Z,4.07
2022-11-28T09:18:27.638Z,4.17
2022-11-28T09:20:57.922Z,4.22
2022-11-28T09:23:24.340Z,4.20
2022-11-28T09:25:50.788Z,4.25
2022-11-28T09:28:17.292Z,4.27
2022-11-28T09:30:43.758Z,4.35
2022-11-28T09:33:11.638Z,4.34
2022-11-28T09:35:38.714Z,4.37
2022-11-28T09:38:05.160Z,4.37
2022-11-28T09:40:34.126Z,4.38
2022-11-28T09:43:04.625Z,4.40
2022-11-28T09:45:33.216Z,4.36
2022-11-28T09:48:02.130Z,4.39
2022-11-28T09:50:30.842Z,4.44
2022-11-28T09:53:09.573Z,4.49
2022-11-28T09:55:36.059Z,4.49
2022-11-28T09:58:05.758Z,4.46
2022-11-28T10:00:33.853Z,4.45
2022-11-28T10:03:06.395Z,4.46
2022-11-28T10:05:33.027Z,4.47
2022-11-28T10:08:05.522Z,4.42
2022-11-28T10:10:38.050Z,4.44
2022-11-28T10:13:11.393Z,4.45
2022-11-28T10:15:37.823Z,4.49
2022-11-28T10:18:07.134Z,4.44
2022-11-28T10:20:38.146Z,4.48
2022-11-28T10:23:13.759Z,4.45
2022-11-28T10:25:46.031Z,4.42
2022-11-28T10:28:21.249Z,4.39
2022-11-28T10:30:49.389Z,4.35
2022-11-28T10:33:24.452Z,4.34
2022-11-28T10:35:52.464Z,4.33
2022-11-28T10:38:25.620Z,4.30
2022-11-28T10:41:05.058Z,4.34
2022-11-28T10:43:31.572Z,4.40
2022-11-28T10:46:16.996Z,4.40
2022-11-28T10:48:46.542Z,4.39
2022-11-28T10:51:12.943Z,4.34
2022-11-28T10:53:45.571Z,4.37
2022-11-28T10:56:18.228Z,4.35
2022-11-28T10:58:47.730Z,4.34
2022-11-28T11:01:14.270Z,4.33
2022-11-28T11:03:40.699Z,4.31
2022-11-28T11:06:07.660Z,4.38
2022-11-28T11:08:35.372Z,4.38
2022-11-28T11:11:17.700Z,4.41
2022-11-28T11:13:59.823Z,4.39
2022-11-28T11:16:58.317Z,4.39
2022-11-28T11:19:31.812Z,4.37
2022-11-28T11:22:10.434Z,4.39
2022-11-28T11:24:37.219Z,4.38
2022-11-28T11:27:20.045Z,4.39
2022-11-28T11:29:50.276Z,4.34
2022-11-28T11:32:28.315Z,4.35
2022-11-28T11:34:54.811Z,4.34
2022-11-28T11:37:30.888Z,4.39
2022-11-28T11:39:57.299Z,4.39
2022-11-28T11:42:26.032Z,4.40
2022-11-28T11:44:54.671Z,4.41
2022-11-28T11:47:39.168Z,4.42
2022-11-28T11:50:06.068Z,4.42
2022-11-28T11:52:32.640Z,4.46
2022-11-28T11:55:03.319Z,4.49
2022-11-28T11:57:34.429Z,4.47
2022-11-28T12:00:11.363Z,4.45
2022-11-28T12:02:38.489Z,4.43
2022-11-28T12:05:15.955Z,4.42
2022-11-28T12:07:42.538Z,4.43
2022-11-28T12:10:11.152Z,4.48
2022-11-28T12:12:37.720Z,4.46
2022-11-28T12:15:04.471Z,4.46
2022-11-28T12:17:54.459Z,4.50
2022-11-28T12:20:36.131Z,4.44
2022-11-28T12:23:02.595Z,4.42
2022-11-28T12:25:33.930Z,4.39
2022-11-28T12:28:15.573Z,4.38
2022-11-28T12:31:05.545Z,4.34
2022-11-28T12:33:32.044Z,4.28
2022-11-28T12:36:05.217Z,4.24
2022-11-28T12:38:37.731Z,4.27
2022-11-28T12:41:27.630Z,4.22
2022-11-28T12:44:17.883Z,4.21
2022-11-28T12:46:47.585Z,4.15
2022-11-28T12:49:17.606Z,4.17
2022-11-28T12:51:47.715Z,4.18
2022-11-28T12:54:26.540Z,4.17
2022-11-28T12:56:59.293Z,4.13
2022-11-28T12:59:37.329Z,4.15
2022-11-28T13:02:10.295Z,4.14
2022-11-28T13:04:58.944Z,4.12
2022-11-28T13:07:25.425Z,4.14
2022-11-28T13:10:04.185Z,4.11
2022-11-28T13:12:33.793Z,4.06
2022-11-28T13:15:00.966Z,3.99
2022-11-28T13:17:38.049Z,3.94
2022-11-28T13:20:16.933Z,3.91
2022-11-28T13:22:46.507Z,3.82
2022-11-28T13:25:19.202Z,3.76
2022-11-28T13:28:04.447Z,3.74
2022-11-28T13:30:32.534Z,3.72
2022-11-28T13:33:01.653Z,3.62
2022-11-28T13:35:28.164Z,3.55
2022-11-28T13:41:01.346Z,3.52
2022-11-28T13:43:46.999Z,3.50
2022-11-28T13:46:13.549Z,3.43
2022-11-28T13:49:12.659Z,3.41
2022-11-28T13:51:31.706Z,3.40
2022-11-28T13:54:17.007Z,3.40
2022-11-28T13:56:43.674Z,3.39
2022-11-28T13:59:36.678Z,3.35
2022-11-28T14:02:15.767Z,3.37
2022-11-28T14:04:43.261Z,3.32
2022-11-28T14:07:16.228Z,3.30
2022-11-28T14:09:44.676Z,3.28
2022-11-28T14:12:34.518Z,3.28
2022-11-28T14:15:07.368Z,3.19
2022-11-28T14:17:52.419Z,3.11
2022-11-28T14:20:18.807Z,3.09
2022-11-28T14:22:58.639Z,3.03
2022-11-28T14:25:31.733Z,2.99
2022-11-28T14:28:02.159Z,2.92
2022-11-28T14:30:28.555Z,2.88
2022-11-28T14:32:56.046Z,2.86
2022-11-28T14:35:41.347Z,2.82
2022-11-28T14:38:27.692Z,2.80
2022-11-28T14:40:57.288Z,2.77
2022-11-28T14:43:24.053Z,2.74
2022-11-28T14:45:50.987Z,2.68
2022-11-28T14:48:18.659Z,2.65
2022-11-28T14:50:45.115Z,2.59
2022-11-28T14:53:31.770Z,2.53
2022-11-28T14:56:09.094Z,2.49
2022-11-28T14:58:35.935Z,2.48
2022-11-28T15:01:03.327Z,2.46
2022-11-28T15:03:48.616Z,2.43
2022-11-28T15:06:21.984Z,2.33
2022-11-28T15:09:17.998Z,2.27
2022-11-28T15:11:44.423Z,2.22
2022-11-28T15:14:15.601Z,2.14
2022-11-28T15:16:49.601Z,2.04
2022-11-28T15:19:19.879Z,1.94
2022-11-28T15:21:46.857Z,1.88
2022-11-28T15:24:22.296Z,1.83
2022-11-28T15:26:52.958Z,1.82
2022-11-28T15:29:26.728Z,1.82
2022-11-28T15:31:54.917Z,1.79
2022-11-28T15:34:39.417Z,1.77
2022-11-28T15:37:07.126Z,1.73
2022-11-28T15:39:39.683Z,1.72
2022-11-28T15:42:08.214Z,1.78
2022-11-28T15:44:36.329Z,1.78
2022-11-28T15:47:02.785Z,1.81
2022-11-28T15:49:33.156Z,1.78
2022-11-28T15:52:00.561Z,1.71
2022-11-28T15:54:36.394Z,1.67
2022-11-28T15:57:03.087Z,1.58
2022-11-28T15:59:48.979Z,1.49
2022-11-28T16:02:16.741Z,1.46
2022-11-28T16:04:43.546Z,1.40
2022-11-28T16:07:12.131Z,1.33
2022-11-28T16:09:52.869Z,1.38
2022-11-28T16:12:19.275Z,1.36
2022-11-28T16:14:46.019Z,1.36
2022-11-28T16:17:29.069Z,1.37
2022-11-28T16:19:55.495Z,1.44
2022-11-28T16:22:22.315Z,1.38
2022-11-28T16:24:52.828Z,1.35
2022-11-28T16:27:38.416Z,1.32
2022-11-28T16:30:23.580Z,1.27
2022-11-28T16:32:50.474Z,1.19
2022-11-28T16:35:29.181Z,1.13
2022-11-28T16:38:15.212Z,1.00
2022-11-28T16:40:41.891Z,0.92
2022-11-28T16:43:18.114Z,0.85
2022-11-28T16:45:44.568Z,0.83
2022-11-28T16:48:14.868Z,0.84
2022-11-28T16:50:47.369Z,0.85
2022-11-28T16:53:33.736Z,0.85
2022-11-28T16:56:00.360Z,0.85
2022-11-28T16:58:26.770Z,0.94
2022-11-28T17:01:00.418Z,0.96
2022-11-28T17:03:59.699Z,0.97
2022-11-28T17:06:28.836Z,1.00
2022-11-28T17:08:55.754Z,1.05
2022-11-28T17:11:23.133Z,1.05
2022-11-28T17:13:49.569Z,1.02
2022-11-28T17:16:17.244Z,1.05
2022-11-28T17:18:44.046Z,1.05
2022-11-28T17:21:11.079Z,1.05
2022-11-28T17:23:37.740Z,1.07
2022-11-28T17:26:04.338Z,1.06
2022-11-28T17:28:30.783Z,1.03
2022-11-28T17:30:57.394Z,1.02
2022-11-28T17:33:23.865Z,0.93
2022-11-28T17:35:51.153Z,0.86
2022-11-28T17:38:17.781Z,0.80
2022-11-28T17:40:44.875Z,0.75
2022-11-28T17:43:14.967Z,0.74
2022-11-28T17:45:41.398Z,0.74
2022-11-28T17:48:08.317Z,0.73
2022-11-28T17:50:34.774Z,0.77
2022-11-28T17:53:01.192Z,0.76
2022-11-28T17:55:27.790Z,0.73
2022-11-28T17:57:54.528Z,0.74
2022-11-28T18:00:21.067Z,0.73
2022-11-28T18:02:47.514Z,0.72
2022-11-28T18:05:13.995Z,0.70
2022-11-28T18:07:40.457Z,0.66
2022-11-28T18:10:07.992Z,0.66
2022-11-28T18:12:38.252Z,0.70
2022-11-28T18:15:04.882Z,0.75
2022-11-28T18:17:31.287Z,0.78
2022-11-28T18:19:58.122Z,0.84
2022-11-28T18:22:24.813Z,0.88
2022-11-28T18:24:51.584Z,0.93
2022-11-28T18:27:18.071Z,1.01
2022-11-28T18:29:44.753Z,1.07
2022-11-28T18:32:11.809Z,1.09
2022-11-28T18:34:38.535Z,1.14
2022-11-28T18:37:05.384Z,1.14
2022-11-28T18:39:33.133Z,1.12
2022-11-28T18:42:00.155Z,1.18
2022-11-28T18:44:26.862Z,1.19
2022-11-28T18:46:53.314Z,1.22
2022-11-28T18:49:20.423Z,1.22
2022-11-28T18:51:46.989Z,1.24
2022-11-28T18:54:19.222Z,1.24
2022-11-28T18:56:47.200Z,1.27
2022-11-28T18:59:13.642Z,1.29
2022-11-28T19:01:40.149Z,1.30
2022-11-28T19:04:07.595Z,1.31
2022-11-28T19:06:34.572Z,1.30
2022-11-28T19:09:01.210Z,1.33
2022-11-28T19:11:28.769Z,1.33
2022-11-28T19:13:55.250Z,1.29
2022-11-28T19:16:22.548Z,1.29
2022-11-28T19:18:49.188Z,1.33
2022-11-28T19:21:19.495Z,1.31
2022-11-28T19:23:47.227Z,1.26
2022-11-28T19:26:14.180Z,1.24
2022-11-28T19:28:40.890Z,1.22
2022-11-28T19:31:08.144Z,1.21
2022-11-28T19:33:34.862Z,1.16
2022-11-28T19:36:02.389Z,1.19
2022-11-28T19:38:28.992Z,1.23
2022-11-28T19:40:55.424Z,1.27
2022-11-28T19:43:21.904Z,1.30
2022-11-28T19:45:55.480Z,1.37
2022-11-28T19:48:22.054Z,1.41
2022-11-28T19:50:51.627Z,1.46
2022-11-28T19:53:18.401Z,1.53
2022-11-28T19:55:46.971Z,1.56
2022-11-28T19:58:13.410Z,1.56
2022-11-28T20:00:39.957Z,1.57
2022-11-28T20:03:06.702Z,1.60
2022-11-28T20:05:33.551Z,1.59
2022-11-28T20:08:00.092Z,1.62
2022-11-28T20:10:26.983Z,1.65
2022-11-28T20:12:54.308Z,1.63
2022-11-28T20:15:21.202Z,1.65
2022-11-28T20:17:47.692Z,1.72
2022-11-28T20:20:14.152Z,1.77
2022-11-28T20:22:40.611Z,1.82
2022-11-28T20:25:07.431Z,1.85
2022-11-28T20:27:34.156Z,1.86
2022-11-28T20:30:03.632Z,1.87
2022-11-28T20:32:30.072Z,1.91
2022-11-28T20:34:56.764Z,1.93
2022-11-28T20:37:23.269Z,1.91
2022-11-28T20:39:49.770Z,1.95
2022-11-28T20:42:16.189Z,1.95
2022-11-28T20:44:42.614Z,1.98
2022-11-28T20:47:11.099Z,2.04
2022-11-28T20:49:41.682Z,1.97
2022-11-28T20:52:08.449Z,1.98
2022-11-28T20:54:34.960Z,2.01
2022-11-28T20:59:47.894Z,2.16
2022-11-28T21:02:14.444Z,2.14
2022-11-28T21:04:44.077Z,2.10
2022-11-28T21:07:10.592Z,2.08
2022-11-28T21:09:37.032Z,2.11
2022-11-28T21:12:03.573Z,2.18
2022-11-28T21:14:30.128Z,2.15
2022-11-28T21:16:56.893Z,2.17
2022-11-28T21:19:23.405Z,2.18
2022-11-28T21:21:49.841Z,2.17
2022-11-28T21:24:16.336Z,2.24
2022-11-28T21:26:46.599Z,2.24
2022-11-28T21:29:17.734Z,2.24
2022-11-28T21:31:44.320Z,2.25
2022-11-28T21:34:13.013Z,2.23
2022-11-28T21:36:39.458Z,2.22
2022-11-28T21:39:06.416Z,2.24
2022-11-28T21:41:32.851Z,2.28
2022-11-28T21:43:59.604Z,2.30
2022-11-28T21:46:26.457Z,2.28
2022-11-28T21:48:53.581Z,2.28
2022-11-28T21:51:20.913Z,2.31
2022-11-28T21:53:47.574Z,2.27
2022-11-28T21:56:14.690Z,2.27
2022-11-28T21:58:41.393Z,2.26
2022-11-28T22:01:09.046Z,2.24
2022-11-28T22:03:35.561Z,2.26
2022-11-28T22:06:05.914Z,2.25
2022-11-28T22:08:32.334Z,2.26
2022-11-28T22:11:04.266Z,2.28
2022-11-28T22:13:31.149Z,2.32
2022-11-28T22:15:57.795Z,2.29
2022-11-28T22:18:24.248Z,2.32
2022-11-28T22:20:53.196Z,2.38
2022-11-28T22:23:19.793Z,2.39
2022-11-28T22:25:52.582Z,2.48
2022-11-28T22:28:19.179Z,2.44
2022-11-28T22:30:45.648Z,2.38
2022-11-28T22:33:12.145Z,2.44
2022-11-28T22:35:38.534Z,2.39
2022-11-28T22:38:04.990Z,2.35
2022-11-28T22:40:31.601Z,2.38
2022-11-28T22:42:58.216Z,2.39
2022-11-28T22:45:24.650Z,2.39
2022-11-28T22:47:51.108Z,2.41
2022-11-28T22:50:17.605Z,2.37
2022-11-28T22:52:44.280Z,2.38
2022-11-28T22:55:10.808Z,2.38
2022-11-28T22:57:37.643Z,2.35
2022-11-28T23:00:05.002Z,2.38
2022-11-28T23:02:31.556Z,2.40
2022-11-28T23:04:58.375Z,2.47
2022-11-28T23:07:24.862Z,2.48
2022-11-28T23:09:52.469Z,2.51
2022-11-28T23:12:19.192Z,2.50
2022-11-28T23:14:46.044Z,2.46
2022-11-28T23:17:12.789Z,2.45
2022-11-28T23:19:40.155Z,2.45
2022-11-28T23:22:06.653Z,2.45
2022-11-28T23:24:33.136Z,2.44
2022-11-28T23:26:59.531Z,2.43
2022-11-28T23:29:26.111Z,2.47
2022-11-28T23:31:52.593Z,2.51
2022-11-28T23:34:19.079Z,2.50
2022-11-28T23:36:46.129Z,2.48
2022-11-28T23:39:13.621Z,2.53
2022-11-28T23:41:40.030Z,2.52
2022-11-28T23:44:06.537Z,2.51
2022-11-28T23:46:33.406Z,2.47
2022-11-28T23:48:59.798Z,2.49
2022-11-28T23:51:26.409Z,2.50
2022-11-28T23:53:54.056Z,2.50
2022-11-28T23:56:21.490Z,2.55
2022-11-28T23:58:48.133Z,2.52
