createdAt,value
2022-11-16T00:00:02.814Z,0.00
2022-11-16T00:00:58.666Z,0.00
2022-11-16T00:01:57.675Z,0.00
2022-11-16T00:02:57.641Z,0.00
2022-11-16T00:03:57.625Z,0.00
2022-11-16T00:04:57.661Z,0.00
2022-11-16T00:05:57.603Z,0.00
2022-11-16T00:06:57.650Z,0.00
2022-11-16T00:07:57.580Z,0.00
2022-11-16T00:08:57.580Z,0.00
2022-11-16T00:09:57.575Z,0.00
2022-11-16T00:10:57.576Z,0.00
2022-11-16T00:11:57.536Z,0.00
2022-11-16T00:12:57.529Z,0.00
2022-11-16T00:13:57.518Z,0.00
2022-11-16T00:14:57.508Z,0.00
2022-11-16T00:15:57.506Z,0.00
2022-11-16T00:16:57.485Z,0.00
2022-11-16T00:17:57.469Z,0.00
2022-11-16T00:18:57.479Z,0.00
2022-11-16T00:19:57.449Z,0.00
2022-11-16T00:20:57.479Z,0.00
2022-11-16T00:21:57.427Z,0.00
2022-11-16T00:22:57.428Z,0.00
2022-11-16T00:23:57.408Z,0.00
2022-11-16T00:24:57.397Z,0.00
2022-11-16T00:25:57.402Z,0.00
2022-11-16T00:26:57.375Z,0.00
2022-11-16T00:27:57.359Z,0.00
2022-11-16T00:28:57.352Z,0.00
2022-11-16T00:29:57.352Z,0.00
2022-11-16T00:30:57.337Z,0.00
2022-11-16T00:31:57.341Z,0.00
2022-11-16T00:32:57.314Z,0.00
2022-11-16T00:33:57.302Z,0.00
2022-11-16T00:34:57.324Z,0.00
2022-11-16T00:35:57.272Z,0.00
2022-11-16T00:36:57.284Z,0.00
2022-11-16T00:37:57.257Z,0.00
2022-11-16T00:38:57.249Z,0.00
2022-11-16T00:39:57.229Z,0.00
2022-11-16T00:40:57.247Z,0.00
2022-11-16T00:41:57.235Z,0.00
2022-11-16T00:42:57.200Z,0.00
2022-11-16T00:43:57.182Z,0.00
2022-11-16T00:45:04.208Z,0.00
2022-11-16T00:45:57.175Z,0.00
2022-11-16T00:46:57.168Z,0.00
2022-11-16T00:48:00.485Z,0.00
2022-11-16T00:48:57.176Z,0.00
2022-11-16T00:49:57.116Z,0.00
2022-11-16T00:50:57.111Z,0.00
2022-11-16T00:51:57.112Z,0.00
2022-11-16T00:52:57.108Z,0.00
2022-11-16T00:53:57.093Z,0.00
2022-11-16T00:54:57.074Z,0.00
2022-11-16T00:55:57.078Z,0.00
2022-11-16T00:56:57.048Z,0.00
2022-11-16T00:57:57.029Z,0.00
2022-11-16T00:58:57.087Z,0.00
2022-11-16T00:59:57.037Z,0.00
2022-11-16T01:00:57.116Z,0.00
2022-11-16T01:01:56.985Z,0.00
2022-11-16T01:02:56.984Z,0.00
2022-11-16T01:03:56.985Z,0.00
2022-11-16T01:04:56.957Z,0.00
2022-11-16T01:05:56.938Z,0.00
2022-11-16T01:06:56.994Z,0.00
2022-11-16T01:07:56.917Z,0.00
2022-11-16T01:08:56.948Z,0.00
2022-11-16T01:09:56.946Z,0.00
2022-11-16T01:10:56.890Z,0.00
2022-11-16T01:11:56.874Z,0.00
2022-11-16T01:12:56.874Z,0.00
2022-11-16T01:13:56.874Z,0.00
2022-11-16T01:14:56.844Z,0.00
2022-11-16T01:15:56.828Z,0.00
2022-11-16T01:16:56.824Z,0.00
2022-11-16T01:17:56.809Z,0.00
2022-11-16T01:18:56.810Z,0.00
2022-11-16T01:19:56.814Z,0.00
2022-11-16T01:20:56.786Z,0.00
2022-11-16T01:21:56.792Z,0.00
2022-11-16T01:22:56.764Z,0.00
2022-11-16T01:23:56.748Z,0.00
2022-11-16T01:24:56.757Z,0.00
2022-11-16T01:25:56.724Z,0.00
2022-11-16T01:26:56.759Z,0.00
2022-11-16T01:27:56.701Z,0.00
2022-11-16T01:28:56.698Z,0.00
2022-11-16T01:29:56.701Z,0.00
2022-11-16T01:30:56.670Z,0.00
2022-11-16T01:31:56.672Z,0.00
2022-11-16T01:32:56.647Z,0.00
2022-11-16T01:33:56.666Z,0.00
2022-11-16T01:34:56.624Z,0.00
2022-11-16T01:35:56.606Z,0.00
2022-11-16T01:36:56.619Z,0.00
2022-11-16T01:37:56.586Z,0.00
2022-11-16T01:38:56.622Z,0.00
2022-11-16T01:39:56.563Z,0.00
2022-11-16T01:40:56.582Z,0.00
2022-11-16T01:41:56.560Z,0.00
2022-11-16T01:42:56.546Z,0.00
2022-11-16T01:43:56.529Z,0.00
2022-11-16T01:44:56.516Z,0.00
2022-11-16T01:45:56.501Z,0.00
2022-11-16T01:46:56.533Z,0.00
2022-11-16T01:47:56.580Z,0.00
2022-11-16T01:48:56.470Z,0.00
2022-11-16T01:49:56.454Z,0.00
2022-11-16T01:50:56.449Z,0.00
2022-11-16T01:51:56.435Z,0.00
2022-11-16T01:52:56.448Z,0.00
2022-11-16T01:53:56.430Z,0.00
2022-11-16T01:54:56.406Z,0.00
2022-11-16T01:55:56.398Z,0.00
2022-11-16T01:56:56.403Z,0.00
2022-11-16T01:57:56.369Z,0.00
2022-11-16T01:58:56.393Z,0.00
2022-11-16T01:59:56.369Z,0.00
2022-11-16T02:00:56.441Z,0.00
2022-11-16T02:01:56.324Z,0.00
2022-11-16T02:02:56.322Z,0.00
2022-11-16T02:03:56.309Z,0.00
2022-11-16T02:04:56.324Z,0.00
2022-11-16T02:05:56.282Z,0.00
2022-11-16T02:06:56.331Z,0.00
2022-11-16T02:07:56.299Z,0.00
2022-11-16T02:08:56.254Z,0.00
2022-11-16T02:09:56.256Z,0.00
2022-11-16T02:10:56.232Z,0.00
2022-11-16T02:11:56.218Z,0.00
2022-11-16T02:12:56.239Z,0.00
2022-11-16T02:13:56.218Z,0.00
2022-11-16T02:14:56.195Z,0.00
2022-11-16T02:15:56.189Z,0.00
2022-11-16T02:16:56.177Z,0.00
2022-11-16T02:17:56.160Z,0.00
2022-11-16T02:18:56.149Z,0.00
2022-11-16T02:19:56.153Z,0.00
2022-11-16T02:20:56.126Z,0.00
2022-11-16T02:21:56.108Z,0.00
2022-11-16T02:22:56.114Z,0.00
2022-11-16T02:23:56.088Z,0.00
2022-11-16T02:24:56.110Z,0.00
2022-11-16T02:25:56.066Z,0.00
2022-11-16T02:26:56.061Z,0.00
2022-11-16T02:27:56.044Z,0.00
2022-11-16T02:28:56.068Z,0.00
2022-11-16T02:29:56.034Z,0.00
2022-11-16T02:30:56.032Z,0.00
2022-11-16T02:31:55.999Z,0.00
2022-11-16T02:32:55.998Z,0.00
2022-11-16T02:33:55.989Z,0.00
2022-11-16T02:34:56.051Z,0.00
2022-11-16T02:35:55.984Z,0.00
2022-11-16T02:36:55.951Z,0.00
2022-11-16T02:37:55.933Z,0.00
2022-11-16T02:38:55.954Z,0.00
2022-11-16T02:39:55.912Z,0.00
2022-11-16T02:40:55.922Z,0.00
2022-11-16T02:41:55.906Z,0.00
2022-11-16T02:42:55.884Z,0.00
2022-11-16T02:43:55.879Z,0.00
2022-11-16T02:44:55.885Z,0.00
2022-11-16T02:46:03.347Z,0.00
2022-11-16T02:46:55.861Z,0.00
2022-11-16T02:47:55.830Z,0.00
2022-11-16T02:48:55.819Z,0.00
2022-11-16T02:49:55.803Z,0.00
2022-11-16T02:50:55.803Z,0.00
2022-11-16T02:51:55.799Z,0.00
2022-11-16T02:52:55.780Z,0.00
2022-11-16T02:53:55.772Z,0.00
2022-11-16T02:54:55.762Z,0.00
2022-11-16T02:55:55.743Z,0.00
2022-11-16T02:56:55.765Z,0.00
2022-11-16T02:57:55.719Z,0.00
2022-11-16T02:58:55.714Z,0.00
2022-11-16T02:59:55.703Z,0.00
2022-11-16T03:00:55.804Z,0.00
2022-11-16T03:01:55.690Z,0.00
2022-11-16T03:02:55.684Z,0.00
2022-11-16T03:03:55.663Z,0.00
2022-11-16T03:04:55.644Z,0.00
2022-11-16T03:05:55.640Z,0.00
2022-11-16T03:06:55.692Z,0.00
2022-11-16T03:07:55.630Z,0.00
2022-11-16T03:08:55.632Z,0.00
2022-11-16T03:09:55.610Z,0.00
2022-11-16T03:10:55.593Z,0.00
2022-11-16T03:11:55.573Z,0.00
2022-11-16T03:12:55.597Z,0.00
2022-11-16T03:13:55.587Z,0.00
2022-11-16T03:14:55.539Z,0.00
2022-11-16T03:15:55.543Z,0.00
2022-11-16T03:16:55.548Z,0.00
2022-11-16T03:17:55.512Z,0.00
2022-11-16T03:18:55.504Z,0.00
2022-11-16T03:19:55.485Z,0.00
2022-11-16T03:20:55.512Z,0.00
2022-11-16T03:21:55.466Z,0.00
2022-11-16T03:22:55.456Z,0.00
2022-11-16T03:23:55.439Z,0.00
2022-11-16T03:24:55.425Z,0.00
2022-11-16T03:25:55.438Z,0.00
2022-11-16T03:26:55.433Z,0.00
2022-11-16T03:27:55.398Z,0.00
2022-11-16T03:28:55.384Z,0.00
2022-11-16T03:29:55.376Z,0.00
2022-11-16T03:30:55.381Z,0.00
2022-11-16T03:31:55.356Z,0.00
2022-11-16T03:32:55.359Z,0.00
2022-11-16T03:33:55.347Z,0.00
2022-11-16T03:34:55.318Z,0.00
2022-11-16T03:35:55.317Z,0.00
2022-11-16T03:36:55.312Z,0.00
2022-11-16T03:37:55.290Z,0.00
2022-11-16T03:38:55.275Z,0.00
2022-11-16T03:39:55.281Z,0.00
2022-11-16T03:40:55.268Z,0.00
2022-11-16T03:41:55.246Z,0.00
2022-11-16T03:42:55.231Z,0.00
2022-11-16T03:43:55.231Z,0.00
2022-11-16T03:44:55.209Z,0.00
2022-11-16T03:45:55.240Z,0.00
2022-11-16T03:46:55.190Z,0.00
2022-11-16T03:47:55.205Z,0.00
2022-11-16T03:48:55.188Z,0.00
2022-11-16T03:49:55.166Z,0.00
2022-11-16T03:50:55.160Z,0.00
2022-11-16T03:51:55.190Z,0.00
2022-11-16T03:52:55.122Z,0.00
2022-11-16T03:53:55.116Z,0.00
2022-11-16T03:54:55.119Z,0.00
2022-11-16T03:55:55.114Z,0.00
2022-11-16T03:56:55.085Z,0.00
2022-11-16T03:57:55.091Z,0.00
2022-11-16T03:58:55.058Z,0.00
2022-11-16T03:59:55.054Z,0.00
2022-11-16T04:00:55.098Z,0.00
2022-11-16T04:01:55.047Z,0.00
2022-11-16T04:02:55.013Z,0.00
2022-11-16T04:03:55.605Z,0.00
2022-11-16T04:04:55.011Z,0.00
2022-11-16T04:05:54.986Z,0.00
2022-11-16T04:06:55.030Z,0.00
2022-11-16T04:07:54.981Z,0.00
2022-11-16T04:08:54.967Z,0.00
2022-11-16T04:09:54.953Z,0.00
2022-11-16T04:10:54.935Z,0.00
2022-11-16T04:11:54.925Z,0.00
2022-11-16T04:12:54.924Z,0.00
2022-11-16T04:13:54.898Z,0.00
2022-11-16T04:14:54.893Z,0.00
2022-11-16T04:15:54.878Z,0.00
2022-11-16T04:16:54.874Z,0.00
2022-11-16T04:17:54.868Z,0.00
2022-11-16T04:18:54.861Z,0.00
2022-11-16T04:19:58.068Z,0.00
2022-11-16T04:20:54.863Z,0.00
2022-11-16T04:21:54.813Z,0.00
2022-11-16T04:22:54.820Z,0.00
2022-11-16T04:23:54.824Z,0.00
2022-11-16T04:24:54.779Z,0.00
2022-11-16T04:25:54.773Z,0.00
2022-11-16T04:26:54.754Z,0.00
2022-11-16T04:27:54.766Z,0.00
2022-11-16T04:28:54.742Z,0.00
2022-11-16T04:29:54.731Z,0.00
2022-11-16T04:30:54.717Z,0.00
2022-11-16T04:31:54.706Z,0.00
2022-11-16T04:32:54.703Z,0.00
2022-11-16T04:33:54.693Z,0.00
2022-11-16T04:34:54.684Z,0.00
2022-11-16T04:35:54.679Z,0.00
2022-11-16T04:36:54.667Z,0.00
2022-11-16T04:37:54.642Z,0.00
2022-11-16T04:38:54.624Z,0.00
2022-11-16T04:39:54.656Z,0.00
2022-11-16T04:40:54.603Z,0.00
2022-11-16T04:41:54.640Z,0.00
2022-11-16T04:42:54.583Z,0.00
2022-11-16T04:43:54.578Z,0.00
2022-11-16T04:44:54.561Z,0.00
2022-11-16T04:45:54.561Z,0.00
2022-11-16T04:48:22.929Z,0.00
2022-11-16T04:49:22.902Z,0.00
2022-11-16T04:50:22.899Z,0.00
2022-11-16T04:51:22.887Z,0.00
2022-11-16T04:52:22.909Z,0.00
2022-11-16T04:53:22.857Z,0.00
2022-11-16T04:54:22.850Z,0.00
2022-11-16T04:55:22.863Z,0.00
2022-11-16T04:56:22.829Z,0.00
2022-11-16T04:57:22.828Z,0.00
2022-11-16T04:58:22.808Z,0.00
2022-11-16T04:59:22.797Z,0.00
2022-11-16T05:00:22.788Z,0.00
2022-11-16T05:01:22.833Z,0.00
2022-11-16T05:02:22.789Z,0.00
2022-11-16T05:03:22.768Z,0.00
2022-11-16T05:04:22.744Z,0.00
2022-11-16T05:05:22.736Z,0.00
2022-11-16T05:06:22.745Z,0.00
2022-11-16T05:07:23.530Z,0.00
2022-11-16T05:08:22.740Z,0.00
2022-11-16T05:09:22.699Z,0.00
2022-11-16T05:10:22.696Z,0.00
2022-11-16T05:11:22.703Z,0.00
2022-11-16T05:12:22.688Z,0.00
2022-11-16T05:13:22.662Z,0.00
2022-11-16T05:14:22.657Z,0.00
2022-11-16T05:15:22.617Z,0.00
2022-11-16T05:16:22.620Z,0.00
2022-11-16T05:17:22.597Z,0.00
2022-11-16T05:18:22.610Z,0.00
2022-11-16T05:19:22.590Z,0.00
2022-11-16T05:20:22.577Z,0.00
2022-11-16T05:21:22.552Z,0.00
2022-11-16T05:22:22.547Z,0.00
2022-11-16T05:23:22.574Z,0.00
2022-11-16T05:24:22.544Z,0.00
2022-11-16T05:25:22.518Z,0.00
2022-11-16T05:26:22.503Z,0.00
2022-11-16T05:27:22.533Z,0.00
2022-11-16T05:28:22.497Z,0.00
2022-11-16T05:29:22.470Z,0.00
2022-11-16T05:30:22.465Z,0.00
2022-11-16T05:31:22.459Z,0.00
2022-11-16T05:32:22.437Z,0.00
2022-11-16T05:33:22.432Z,0.00
2022-11-16T05:34:22.419Z,0.00
2022-11-16T05:35:22.398Z,0.00
2022-11-16T05:36:22.391Z,0.00
2022-11-16T05:37:22.389Z,0.00
2022-11-16T05:38:22.381Z,0.00
2022-11-16T05:39:22.386Z,0.00
2022-11-16T05:40:22.367Z,0.00
2022-11-16T05:41:22.342Z,0.00
2022-11-16T05:42:22.343Z,0.00
2022-11-16T05:43:22.310Z,0.00
2022-11-16T05:44:22.309Z,0.00
2022-11-16T05:45:22.305Z,0.00
2022-11-16T05:46:22.323Z,0.00
2022-11-16T05:47:22.269Z,0.00
2022-11-16T05:48:22.274Z,0.00
2022-11-16T05:49:22.244Z,0.00
2022-11-16T05:50:22.236Z,0.00
2022-11-16T05:51:22.234Z,0.00
2022-11-16T05:52:22.226Z,0.00
2022-11-16T05:53:22.222Z,0.00
2022-11-16T05:54:22.199Z,0.00
2022-11-16T05:55:22.203Z,0.00
2022-11-16T05:56:22.248Z,0.00
2022-11-16T05:57:22.155Z,0.00
2022-11-16T05:58:22.199Z,0.00
2022-11-16T05:59:22.156Z,0.00
2022-11-16T06:00:22.149Z,0.00
2022-11-16T06:01:22.109Z,0.00
2022-11-16T06:02:22.109Z,0.00
2022-11-16T06:03:22.110Z,0.00
2022-11-16T06:04:23.191Z,0.00
2022-11-16T06:05:22.080Z,0.00
2022-11-16T06:06:22.059Z,0.00
2022-11-16T06:07:22.075Z,0.00
2022-11-16T06:08:22.037Z,0.00
2022-11-16T06:09:22.927Z,0.00
2022-11-16T06:10:22.028Z,0.00
2022-11-16T06:11:22.007Z,0.00
2022-11-16T06:12:21.998Z,0.00
2022-11-16T06:13:21.986Z,0.00
2022-11-16T06:14:21.972Z,0.00
2022-11-16T06:15:22.016Z,0.00
2022-11-16T06:16:22.225Z,0.00
2022-11-16T06:17:21.946Z,0.00
2022-11-16T06:18:21.925Z,0.00
2022-11-16T06:19:21.928Z,0.00
2022-11-16T06:20:21.919Z,0.00
2022-11-16T06:21:21.885Z,0.00
2022-11-16T06:22:21.884Z,0.00
2022-11-16T06:23:21.877Z,0.00
2022-11-16T06:24:21.876Z,0.00
2022-11-16T06:25:21.860Z,4.00
2022-11-16T06:26:21.841Z,4.00
2022-11-16T06:27:21.842Z,0.00
2022-11-16T06:28:21.829Z,4.00
2022-11-16T06:29:21.836Z,4.00
2022-11-16T06:30:21.824Z,4.00
2022-11-16T06:31:21.797Z,4.00
2022-11-16T06:32:21.927Z,4.00
2022-11-16T06:33:21.759Z,8.00
2022-11-16T06:34:21.758Z,8.00
2022-11-16T06:35:21.752Z,12.00
2022-11-16T06:36:21.733Z,12.00
2022-11-16T06:37:21.728Z,16.00
2022-11-16T06:38:21.720Z,16.00
2022-11-16T06:39:21.693Z,20.00
2022-11-16T06:40:21.721Z,24.00
2022-11-16T06:41:21.709Z,24.00
2022-11-16T06:42:21.684Z,28.00
2022-11-16T06:43:21.684Z,32.00
2022-11-16T06:44:21.643Z,36.00
2022-11-16T06:45:21.638Z,40.00
2022-11-16T06:46:21.643Z,44.00
2022-11-16T06:47:21.637Z,44.00
2022-11-16T06:48:29.220Z,48.00
2022-11-16T06:49:21.582Z,52.00
2022-11-16T06:50:21.578Z,52.00
2022-11-16T06:51:21.592Z,56.00
2022-11-16T06:52:21.563Z,60.00
2022-11-16T06:53:25.906Z,60.00
2022-11-16T06:54:23.491Z,64.00
2022-11-16T06:55:21.520Z,64.00
2022-11-16T06:56:21.517Z,68.00
2022-11-16T06:57:21.511Z,68.00
2022-11-16T06:58:21.490Z,76.00
2022-11-16T06:59:21.504Z,84.00
2022-11-16T07:00:21.481Z,92.00
2022-11-16T07:01:21.496Z,104.00
2022-11-16T07:02:21.489Z,112.00
2022-11-16T07:03:21.519Z,124.00
2022-11-16T07:04:50.794Z,128.00
2022-11-16T07:07:02.217Z,144.00
2022-11-16T07:07:50.144Z,152.00
2022-11-16T07:08:52.878Z,164.00
2022-11-16T07:09:31.020Z,172.00
2022-11-16T07:10:32.378Z,180.00
2022-11-16T07:11:30.846Z,188.00
2022-11-16T07:12:34.439Z,188.00
2022-11-16T07:13:30.856Z,196.00
2022-11-16T07:14:32.387Z,192.00
2022-11-16T07:15:31.334Z,192.00
2022-11-16T07:16:31.455Z,184.00
2022-11-16T07:17:30.781Z,184.00
2022-11-16T07:18:31.792Z,184.00
2022-11-16T07:19:30.750Z,184.00
2022-11-16T07:20:31.147Z,188.00
2022-11-16T07:21:30.779Z,200.00
2022-11-16T07:22:30.724Z,204.00
2022-11-16T07:23:31.701Z,204.00
2022-11-16T07:24:31.376Z,216.00
2022-11-16T07:25:30.726Z,228.00
2022-11-16T07:26:31.679Z,244.00
2022-11-16T07:27:30.641Z,272.00
2022-11-16T07:28:31.633Z,292.00
2022-11-16T07:29:30.631Z,304.00
2022-11-16T07:30:30.638Z,296.00
2022-11-16T07:31:30.603Z,300.00
2022-11-16T07:32:31.362Z,324.00
2022-11-16T07:33:30.580Z,372.00
2022-11-16T07:34:30.579Z,416.00
2022-11-16T07:35:30.583Z,444.00
2022-11-16T07:36:30.663Z,460.00
2022-11-16T07:37:30.548Z,456.00
2022-11-16T07:38:30.674Z,468.00
2022-11-16T07:39:30.534Z,496.00
2022-11-16T07:40:30.507Z,520.00
2022-11-16T07:41:30.493Z,548.00
2022-11-16T07:42:30.502Z,564.00
2022-11-16T07:43:30.585Z,576.00
2022-11-16T07:44:30.507Z,592.00
2022-11-16T07:45:30.523Z,616.00
2022-11-16T07:46:46.577Z,644.00
2022-11-16T07:47:31.447Z,672.00
2022-11-16T07:48:30.623Z,696.00
2022-11-16T07:49:30.404Z,728.00
2022-11-16T07:50:30.413Z,760.00
2022-11-16T07:51:30.417Z,788.00
2022-11-16T07:52:30.483Z,816.00
2022-11-16T07:53:30.360Z,852.00
2022-11-16T07:54:30.378Z,888.00
2022-11-16T07:55:30.338Z,920.00
2022-11-16T07:56:30.331Z,940.00
2022-11-16T07:57:30.328Z,952.00
2022-11-16T07:58:30.453Z,960.00
2022-11-16T07:59:30.295Z,952.00
2022-11-16T08:00:30.858Z,928.00
2022-11-16T08:01:30.330Z,920.00
2022-11-16T08:02:31.326Z,912.00
2022-11-16T08:03:30.413Z,916.00
2022-11-16T08:04:30.244Z,944.00
2022-11-16T08:05:30.229Z,984.00
2022-11-16T08:06:30.875Z,1028.00
2022-11-16T08:07:30.277Z,1068.00
2022-11-16T08:08:30.556Z,1108.00
2022-11-16T08:09:30.253Z,1132.00
2022-11-16T08:10:30.383Z,1128.00
2022-11-16T08:11:30.194Z,1080.00
2022-11-16T08:12:30.848Z,1012.00
2022-11-16T08:13:30.163Z,952.00
2022-11-16T08:14:31.153Z,904.00
2022-11-16T08:15:30.846Z,868.00
2022-11-16T08:16:30.143Z,840.00
2022-11-16T08:17:30.094Z,828.00
2022-11-16T08:18:31.071Z,832.00
2022-11-16T08:19:30.106Z,860.00
2022-11-16T08:20:30.910Z,892.00
2022-11-16T08:21:30.056Z,932.00
2022-11-16T08:22:30.060Z,968.00
2022-11-16T08:23:30.082Z,996.00
2022-11-16T08:24:30.918Z,1024.00
2022-11-16T08:25:30.011Z,1040.00
2022-11-16T08:26:30.034Z,1060.00
2022-11-16T08:27:30.003Z,1072.00
2022-11-16T08:28:29.999Z,1060.00
2022-11-16T08:29:29.986Z,992.00
2022-11-16T08:30:29.996Z,900.00
2022-11-16T08:31:29.966Z,836.00
2022-11-16T08:32:29.950Z,808.00
2022-11-16T08:33:29.990Z,788.00
2022-11-16T08:34:29.921Z,764.00
2022-11-16T08:35:29.898Z,744.00
2022-11-16T08:36:29.885Z,744.00
2022-11-16T08:37:29.877Z,780.00
2022-11-16T08:38:29.870Z,856.00
2022-11-16T08:39:29.870Z,948.00
2022-11-16T08:40:29.958Z,1080.00
2022-11-16T08:41:29.833Z,1300.00
2022-11-16T08:42:29.832Z,1564.00
2022-11-16T08:43:29.812Z,1784.00
2022-11-16T08:44:29.825Z,1976.00
2022-11-16T08:45:29.817Z,2128.00
2022-11-16T08:46:29.775Z,2280.00
2022-11-16T08:47:29.779Z,2352.00
2022-11-16T08:48:29.764Z,2320.00
2022-11-16T08:49:29.759Z,2212.00
2022-11-16T08:50:31.406Z,2168.00
2022-11-16T08:51:29.799Z,2392.00
2022-11-16T08:52:29.708Z,2824.00
2022-11-16T08:53:29.710Z,3424.00
2022-11-16T08:54:29.708Z,4264.00
2022-11-16T08:55:29.693Z,5300.00
2022-11-16T08:56:29.796Z,6412.00
2022-11-16T08:57:30.369Z,7212.00
2022-11-16T08:58:29.668Z,7388.00
2022-11-16T08:59:30.067Z,10104.00
2022-11-16T09:00:29.620Z,6972.00
2022-11-16T09:01:29.835Z,5604.00
2022-11-16T09:02:29.598Z,5852.00
2022-11-16T09:03:30.399Z,6164.00
2022-11-16T09:04:34.088Z,6252.00
2022-11-16T09:05:30.578Z,6360.00
2022-11-16T09:06:37.129Z,6744.00
2022-11-16T09:07:29.659Z,6480.00
2022-11-16T09:08:29.549Z,5668.00
2022-11-16T09:09:29.542Z,4576.00
2022-11-16T09:10:29.526Z,4000.00
2022-11-16T09:11:29.518Z,3872.00
2022-11-16T09:12:29.605Z,3996.00
2022-11-16T09:13:29.499Z,4228.00
2022-11-16T09:14:29.504Z,4384.00
2022-11-16T09:15:29.505Z,4508.00
2022-11-16T09:16:29.469Z,4352.00
2022-11-16T09:17:29.440Z,4008.00
2022-11-16T09:18:29.432Z,3584.00
2022-11-16T09:19:29.436Z,3112.00
2022-11-16T09:20:29.457Z,2720.00
2022-11-16T09:21:29.431Z,2372.00
2022-11-16T09:22:29.401Z,2060.00
2022-11-16T09:23:29.391Z,1904.00
2022-11-16T09:24:29.922Z,1976.00
2022-11-16T09:25:29.360Z,2236.00
2022-11-16T09:26:29.414Z,2596.00
2022-11-16T09:27:29.358Z,2820.00
2022-11-16T09:28:29.439Z,3156.00
2022-11-16T09:29:29.944Z,3736.00
2022-11-16T09:30:29.319Z,4396.00
2022-11-16T09:31:29.312Z,4740.00
2022-11-16T09:32:29.769Z,4420.00
2022-11-16T09:33:29.306Z,4080.00
2022-11-16T09:34:29.306Z,3676.00
2022-11-16T09:35:29.311Z,3404.00
2022-11-16T09:36:29.260Z,3340.00
2022-11-16T09:37:29.237Z,3396.00
2022-11-16T09:38:40.693Z,3416.00
2022-11-16T09:39:31.600Z,3264.00
2022-11-16T09:40:29.204Z,3104.00
2022-11-16T09:41:29.206Z,2956.00
2022-11-16T09:42:29.189Z,2856.00
2022-11-16T09:43:29.165Z,2784.00
2022-11-16T09:44:29.206Z,2724.00
2022-11-16T09:45:29.153Z,2708.00
2022-11-16T09:46:29.152Z,2704.00
2022-11-16T09:47:29.159Z,2644.00
2022-11-16T09:48:29.119Z,2544.00
2022-11-16T09:49:29.116Z,2416.00
2022-11-16T09:50:29.432Z,2316.00
2022-11-16T09:51:29.081Z,2272.00
2022-11-16T09:52:29.086Z,2296.00
2022-11-16T09:53:29.077Z,2412.00
2022-11-16T09:54:29.047Z,2692.00
2022-11-16T09:55:29.166Z,3208.00
2022-11-16T09:56:29.132Z,3808.00
2022-11-16T09:57:29.161Z,4152.00
2022-11-16T09:58:31.262Z,4308.00
2022-11-16T09:59:28.985Z,4512.00
2022-11-16T10:00:29.135Z,4672.00
2022-11-16T10:01:29.051Z,4608.00
2022-11-16T10:02:29.039Z,4632.00
2022-11-16T10:03:28.943Z,4976.00
2022-11-16T10:04:30.008Z,4920.00
2022-11-16T10:05:29.002Z,4892.00
2022-11-16T10:06:29.935Z,4976.00
2022-11-16T10:07:29.051Z,5000.00
2022-11-16T10:08:28.899Z,5028.00
2022-11-16T10:09:29.083Z,4996.00
2022-11-16T10:10:28.877Z,4816.00
2022-11-16T10:11:28.879Z,4812.00
2022-11-16T10:12:28.899Z,4780.00
2022-11-16T10:13:28.874Z,4720.00
2022-11-16T10:14:28.839Z,4984.00
2022-11-16T10:15:28.809Z,5392.00
2022-11-16T10:16:28.921Z,5360.00
2022-11-16T10:17:29.045Z,5228.00
2022-11-16T10:18:28.893Z,5116.00
2022-11-16T10:19:28.807Z,5224.00
2022-11-16T10:20:30.902Z,5564.00
2022-11-16T10:21:28.861Z,6028.00
2022-11-16T10:22:28.730Z,6656.00
2022-11-16T10:23:28.781Z,7228.00
2022-11-16T10:24:28.748Z,7968.00
2022-11-16T10:25:28.717Z,11792.00
2022-11-16T10:26:28.687Z,15232.00
2022-11-16T10:27:28.686Z,25984.00
2022-11-16T10:28:28.678Z,21248.00
2022-11-16T10:29:28.736Z,16288.00
2022-11-16T10:30:28.858Z,11924.00
2022-11-16T10:31:28.644Z,11088.00
2022-11-16T10:32:28.652Z,10492.00
2022-11-16T10:33:28.626Z,9576.00
2022-11-16T10:34:28.618Z,9888.00
2022-11-16T10:35:28.653Z,12176.00
2022-11-16T10:36:28.649Z,14348.00
2022-11-16T10:37:28.658Z,15560.00
2022-11-16T10:38:28.565Z,14448.00
2022-11-16T10:39:28.705Z,13528.00
2022-11-16T10:40:28.535Z,10112.00
2022-11-16T10:41:28.528Z,9092.00
2022-11-16T10:42:28.533Z,8872.00
2022-11-16T10:43:28.532Z,8856.00
2022-11-16T10:44:28.587Z,8836.00
2022-11-16T10:45:28.491Z,8808.00
2022-11-16T10:46:28.476Z,8724.00
2022-11-16T10:47:33.562Z,8676.00
2022-11-16T10:48:29.513Z,9580.00
2022-11-16T10:49:28.466Z,10936.00
2022-11-16T10:50:29.480Z,10644.00
2022-11-16T10:51:28.433Z,9676.00
2022-11-16T10:52:28.434Z,9068.00
2022-11-16T10:53:28.409Z,8836.00
2022-11-16T10:54:28.422Z,8760.00
2022-11-16T10:55:28.398Z,8708.00
2022-11-16T10:56:28.363Z,8652.00
2022-11-16T10:57:28.363Z,8604.00
2022-11-16T10:58:28.429Z,8644.00
2022-11-16T10:59:28.383Z,8764.00
2022-11-16T11:00:28.348Z,9004.00
2022-11-16T11:01:28.943Z,9120.00
2022-11-16T11:02:28.316Z,9204.00
2022-11-16T11:03:29.947Z,9308.00
2022-11-16T11:04:28.448Z,9500.00
2022-11-16T11:05:28.268Z,9788.00
2022-11-16T11:06:28.279Z,10196.00
2022-11-16T14:49:42.260Z,10700.00
2022-11-16T22:45:20.668Z,0.00
2022-11-16T22:46:20.620Z,0.00
2022-11-16T22:47:20.626Z,0.00
2022-11-16T22:48:20.601Z,0.00
2022-11-16T22:49:20.595Z,0.00
2022-11-16T22:50:20.581Z,0.00
2022-11-16T22:51:20.576Z,0.00
2022-11-16T22:52:20.573Z,0.00
2022-11-16T22:53:20.552Z,0.00
2022-11-16T22:54:25.884Z,0.00
2022-11-16T22:55:21.529Z,0.00
2022-11-16T22:56:20.514Z,0.00
2022-11-16T22:57:20.520Z,0.00
2022-11-16T22:58:20.491Z,0.00
2022-11-16T22:59:20.486Z,0.00
2022-11-16T23:00:20.486Z,0.00
2022-11-16T23:01:20.577Z,0.00
2022-11-16T23:02:20.449Z,0.00
2022-11-16T23:03:20.505Z,0.00
2022-11-16T23:04:20.429Z,0.00
2022-11-16T23:05:20.439Z,0.00
2022-11-16T23:06:20.404Z,0.00
2022-11-16T23:07:20.463Z,0.00
2022-11-16T23:08:20.383Z,0.00
2022-11-16T23:09:20.377Z,0.00
2022-11-16T23:10:20.371Z,0.00
2022-11-16T23:11:20.375Z,0.00
2022-11-16T23:12:20.367Z,0.00
2022-11-16T23:13:27.388Z,0.00
2022-11-16T23:14:20.322Z,0.00
2022-11-16T23:15:20.312Z,0.00
2022-11-16T23:16:20.311Z,0.00
2022-11-16T23:17:20.413Z,0.00
2022-11-16T23:18:20.273Z,0.00
2022-11-16T23:19:20.267Z,0.00
2022-11-16T23:20:20.252Z,0.00
2022-11-16T23:21:20.257Z,0.00
2022-11-16T23:22:20.240Z,0.00
2022-11-16T23:23:20.223Z,0.00
2022-11-16T23:24:20.209Z,0.00
2022-11-16T23:25:20.217Z,0.00
2022-11-16T23:26:20.186Z,0.00
2022-11-16T23:27:20.179Z,0.00
2022-11-16T23:28:20.165Z,0.00
2022-11-16T23:29:20.160Z,0.00
2022-11-16T23:30:20.170Z,0.00
2022-11-16T23:31:20.137Z,0.00
2022-11-16T23:32:20.122Z,0.00
2022-11-16T23:33:20.226Z,0.00
2022-11-16T23:34:20.098Z,0.00
2022-11-16T23:35:20.100Z,0.00
2022-11-16T23:36:20.081Z,0.00
2022-11-16T23:37:20.065Z,0.00
2022-11-16T23:38:20.058Z,0.00
2022-11-16T23:39:20.589Z,0.00
2022-11-16T23:40:20.055Z,0.00
2022-11-16T23:41:20.028Z,0.00
2022-11-16T23:42:20.016Z,0.00
2022-11-16T23:43:20.001Z,0.00
2022-11-16T23:44:20.007Z,0.00
2022-11-16T23:45:19.977Z,0.00
2022-11-16T23:46:19.982Z,0.00
2022-11-16T23:47:19.985Z,0.00
2022-11-16T23:48:19.961Z,0.00
2022-11-16T23:49:20.047Z,0.00
2022-11-16T23:50:19.940Z,0.00
2022-11-16T23:51:19.914Z,0.00
2022-11-16T23:52:19.907Z,0.00
2022-11-16T23:53:19.889Z,0.00
2022-11-16T23:54:19.896Z,0.00
2022-11-16T23:55:19.869Z,0.00
2022-11-16T23:56:19.864Z,0.00
2022-11-16T23:57:19.846Z,0.00
2022-11-16T23:58:19.840Z,0.00
2022-11-16T23:59:19.838Z,0.00
