createdAt,value
2023-11-28T00:00:46.577Z,4.47
2023-11-28T00:03:13.955Z,4.72
2023-11-28T00:05:41.327Z,4.97
2023-11-28T00:08:08.622Z,4.88
2023-11-28T00:10:37.314Z,4.90
2023-11-28T00:13:04.599Z,4.72
2023-11-28T00:15:33.412Z,4.22
2023-11-28T00:18:00.817Z,4.45
2023-11-28T00:20:28.196Z,4.05
2023-11-28T00:22:55.501Z,3.95
2023-11-28T00:25:22.844Z,3.80
2023-11-28T00:27:51.508Z,4.13
2023-11-28T00:30:18.801Z,3.85
2023-11-28T00:32:46.309Z,3.67
2023-11-28T00:35:13.621Z,4.97
2023-11-28T00:37:41.007Z,5.55
2023-11-28T00:40:09.126Z,5.55
2023-11-28T00:42:36.416Z,5.22
2023-11-28T00:45:06.197Z,4.72
2023-11-28T00:47:33.679Z,4.50
2023-11-28T00:50:01.133Z,4.30
2023-11-28T00:52:28.496Z,3.90
2023-11-28T00:54:55.820Z,4.10
2023-11-28T00:57:23.172Z,6.43
2023-11-28T00:59:50.459Z,8.50
2023-11-28T01:02:19.280Z,8.40
2023-11-28T01:04:46.677Z,7.72
2023-11-28T01:07:14.073Z,8.02
2023-11-28T01:09:41.354Z,7.45
2023-11-28T01:12:08.834Z,9.77
2023-11-28T01:14:36.249Z,8.50
2023-11-28T01:17:03.558Z,9.30
2023-11-28T01:19:32.237Z,8.82
2023-11-28T01:21:59.515Z,8.73
2023-11-28T01:24:26.820Z,8.77
2023-11-28T01:26:54.162Z,8.98
2023-11-28T01:29:21.464Z,8.25
2023-11-28T01:31:50.501Z,9.02
2023-11-28T01:34:18.276Z,9.32
2023-11-28T01:36:46.981Z,8.35
2023-11-28T01:39:14.551Z,8.60
2023-11-28T01:41:41.832Z,8.57
2023-11-28T01:44:09.210Z,9.57
2023-11-28T01:46:37.456Z,9.77
2023-11-28T01:49:04.962Z,8.52
2023-11-28T01:51:32.307Z,7.38
2023-11-28T01:54:04.000Z,7.90
2023-11-28T01:59:00.984Z,7.97
2023-11-28T02:01:29.832Z,8.50
2023-11-28T02:03:58.346Z,8.13
2023-11-28T02:06:25.770Z,6.80
2023-11-28T02:08:53.116Z,7.00
2023-11-28T02:11:21.851Z,6.95
2023-11-28T02:13:49.270Z,6.97
2023-11-28T02:16:17.565Z,7.63
2023-11-28T02:18:45.735Z,7.07
2023-11-28T02:21:14.716Z,7.25
2023-11-28T02:23:42.083Z,7.88
2023-11-28T02:26:21.783Z,8.43
2023-11-28T02:28:49.166Z,9.15
2023-11-28T02:31:16.523Z,8.27
2023-11-28T02:33:43.919Z,7.95
2023-11-28T02:36:11.724Z,8.68
2023-11-28T02:38:39.025Z,7.47
2023-11-28T02:41:06.780Z,7.00
2023-11-28T02:43:35.583Z,7.72
2023-11-28T02:46:02.982Z,6.32
2023-11-28T02:48:30.332Z,6.78
2023-11-28T02:50:57.646Z,5.90
2023-11-28T02:53:25.936Z,7.47
2023-11-28T02:55:53.345Z,6.68
2023-11-28T02:58:20.704Z,7.93
2023-11-28T03:00:49.689Z,7.32
2023-11-28T03:03:17.081Z,5.10
2023-11-28T03:05:44.404Z,4.90
2023-11-28T03:08:11.747Z,2.10
2023-11-28T03:10:39.052Z,6.22
2023-11-28T03:13:06.338Z,4.88
2023-11-28T03:15:33.607Z,1.50
2023-11-28T03:18:02.300Z,0.95
2023-11-28T03:20:29.560Z,1.27
2023-11-28T03:22:56.856Z,0.93
2023-11-28T03:25:24.192Z,1.00
2023-11-28T03:27:51.464Z,1.23
2023-11-28T03:30:18.814Z,4.85
2023-11-28T03:32:46.166Z,5.78
2023-11-28T03:35:14.942Z,3.38
2023-11-28T03:37:42.257Z,5.55
2023-11-28T03:40:10.686Z,5.60
2023-11-28T03:42:37.958Z,4.03
2023-11-28T03:45:06.318Z,3.80
2023-11-28T03:47:33.890Z,4.18
2023-11-28T03:50:01.277Z,4.63
2023-11-28T03:52:30.055Z,4.55
2023-11-28T03:54:57.354Z,4.35
2023-11-28T03:57:24.887Z,4.32
2023-11-28T03:59:52.223Z,3.53
2023-11-28T04:02:19.646Z,4.43
2023-11-28T04:04:47.122Z,3.45
2023-11-28T04:07:14.481Z,3.30
2023-11-28T04:09:43.180Z,3.70
2023-11-28T04:12:10.571Z,2.75
2023-11-28T04:14:38.399Z,3.00
2023-11-28T04:17:05.728Z,3.08
2023-11-28T04:19:33.065Z,3.33
2023-11-28T04:22:00.454Z,3.10
2023-11-28T04:24:27.862Z,2.83
2023-11-28T04:26:56.592Z,3.88
2023-11-28T04:29:24.272Z,2.90
2023-11-28T04:31:52.062Z,2.55
2023-11-28T04:34:19.433Z,2.30
2023-11-28T04:36:46.717Z,2.72
2023-11-28T04:39:15.036Z,3.60
2023-11-28T04:41:43.610Z,3.00
2023-11-28T04:44:12.426Z,3.65
2023-11-28T04:46:39.793Z,3.90
2023-11-28T04:49:07.134Z,3.63
2023-11-28T04:51:34.403Z,8.23
2023-11-28T04:54:01.700Z,4.53
2023-11-28T04:56:29.065Z,5.95
2023-11-28T04:58:56.458Z,4.78
2023-11-28T05:01:25.196Z,6.25
2023-11-28T05:03:52.640Z,6.00
2023-11-28T05:06:20.037Z,5.93
2023-11-28T05:08:47.301Z,4.90
2023-11-28T05:11:14.622Z,4.80
2023-11-28T05:13:42.020Z,5.13
2023-11-28T05:16:09.791Z,3.72
2023-11-28T05:18:38.674Z,3.55
2023-11-28T05:21:08.235Z,4.60
2023-11-28T05:23:37.127Z,4.45
2023-11-28T05:26:04.690Z,4.45
2023-11-28T05:28:32.080Z,4.72
2023-11-28T05:30:59.426Z,5.18
2023-11-28T05:33:26.744Z,3.90
2023-11-28T05:35:55.442Z,3.05
2023-11-28T05:38:22.964Z,2.33
2023-11-28T05:40:50.400Z,2.65
2023-11-28T05:43:17.787Z,3.20
2023-11-28T05:45:45.555Z,2.95
2023-11-28T05:48:12.976Z,2.88
2023-11-28T05:50:40.347Z,2.00
2023-11-28T05:53:09.058Z,1.48
2023-11-28T05:55:36.399Z,1.17
2023-11-28T05:58:03.784Z,0.90
2023-11-28T06:00:31.120Z,0.90
2023-11-28T06:02:58.590Z,1.55
2023-11-28T06:05:26.018Z,1.60
2023-11-28T06:07:53.397Z,2.80
2023-11-28T06:10:22.355Z,2.00
2023-11-28T06:12:49.897Z,1.77
2023-11-28T06:15:17.164Z,1.30
2023-11-28T06:17:46.473Z,1.92
2023-11-28T06:20:14.251Z,2.42
2023-11-28T06:22:41.714Z,1.50
2023-11-28T06:25:09.051Z,0.50
2023-11-28T06:27:38.073Z,0.88
2023-11-28T06:30:06.344Z,1.20
2023-11-28T06:32:38.081Z,1.05
2023-11-28T06:35:06.615Z,0.80
2023-11-28T06:37:33.999Z,0.50
2023-11-28T06:40:01.317Z,0.93
2023-11-28T06:42:28.594Z,0.40
2023-11-28T06:44:57.469Z,0.50
2023-11-28T06:47:24.804Z,0.40
2023-11-28T06:49:52.175Z,0.60
2023-11-28T06:52:19.488Z,0.60
2023-11-28T06:54:46.782Z,0.80
2023-11-28T06:57:14.145Z,0.63
2023-11-28T06:59:41.430Z,0.20
2023-11-28T07:02:10.259Z,0.40
2023-11-28T07:04:37.617Z,0.40
2023-11-28T07:07:05.111Z,0.40
2023-11-28T07:09:32.380Z,0.57
2023-11-28T07:11:59.629Z,0.40
2023-11-28T07:14:26.927Z,0.40
2023-11-28T07:16:54.245Z,0.60
2023-11-28T07:19:22.913Z,0.70
2023-11-28T07:21:50.178Z,0.70
2023-11-28T07:24:17.506Z,0.85
2023-11-28T07:26:44.789Z,0.60
2023-11-28T07:29:12.215Z,0.77
2023-11-28T07:31:39.672Z,0.90
2023-11-28T07:34:07.041Z,0.50
2023-11-28T07:36:35.730Z,0.90
2023-11-28T07:39:03.067Z,0.63
2023-11-28T07:41:30.326Z,0.80
2023-11-28T07:43:57.816Z,0.80
2023-11-28T07:46:25.176Z,1.55
2023-11-28T07:48:52.484Z,1.17
2023-11-28T07:51:19.799Z,1.48
2023-11-28T07:53:48.541Z,1.60
2023-11-28T07:56:15.902Z,1.10
2023-11-28T07:58:43.296Z,1.00
2023-11-28T08:01:10.976Z,1.33
2023-11-28T08:03:38.339Z,1.20
2023-11-28T08:06:06.952Z,1.20
2023-11-28T08:08:34.204Z,1.10
2023-11-28T08:11:02.938Z,0.82
2023-11-28T08:13:30.214Z,1.30
2023-11-28T08:15:57.735Z,1.10
2023-11-28T08:18:26.187Z,1.30
2023-11-28T08:20:53.504Z,1.05
2023-11-28T08:23:20.833Z,1.10
2023-11-28T08:25:48.172Z,0.70
2023-11-28T08:28:16.917Z,1.30
2023-11-28T08:30:44.378Z,1.80
2023-11-28T08:33:11.762Z,1.20
2023-11-28T08:35:39.028Z,1.50
2023-11-28T08:38:06.378Z,2.00
2023-11-28T08:40:34.055Z,1.88
2023-11-28T08:43:01.306Z,2.15
2023-11-28T08:45:29.956Z,2.03
2023-11-28T08:47:57.349Z,1.65
2023-11-28T08:50:24.802Z,2.08
2023-11-28T08:52:52.164Z,1.98
2023-11-28T08:55:19.436Z,1.73
2023-11-28T08:57:46.756Z,2.00
2023-11-28T09:00:14.632Z,2.10
2023-11-28T09:02:43.416Z,2.50
2023-11-28T09:05:10.781Z,2.20
2023-11-28T09:07:38.370Z,2.92
2023-11-28T09:10:06.832Z,2.55
2023-11-28T09:12:34.243Z,2.40
2023-11-28T09:15:01.811Z,2.47
2023-11-28T09:17:29.443Z,2.33
2023-11-28T09:19:58.300Z,2.33
2023-11-28T09:22:25.619Z,2.33
2023-11-28T09:24:52.912Z,2.13
2023-11-28T09:27:20.312Z,2.22
2023-11-28T09:29:47.861Z,2.55
2023-11-28T09:32:15.322Z,2.53
2023-11-28T09:34:42.936Z,2.50
2023-11-28T09:37:11.711Z,2.22
2023-11-28T09:39:39.416Z,2.20
2023-11-28T09:42:11.202Z,2.08
2023-11-28T09:47:09.426Z,2.35
2023-11-28T09:49:40.720Z,2.25
2023-11-28T09:52:09.005Z,3.03
2023-11-28T09:54:39.547Z,2.58
2023-11-28T09:57:07.265Z,2.58
2023-11-28T09:59:42.193Z,2.63
2023-11-28T10:02:15.220Z,2.25
2023-11-28T10:04:42.883Z,2.40
2023-11-28T10:07:12.650Z,1.70
2023-11-28T10:09:46.082Z,2.35
2023-11-28T10:12:13.412Z,2.30
2023-11-28T10:14:40.840Z,2.10
2023-11-28T10:17:10.567Z,2.38
2023-11-28T10:19:37.945Z,2.28
2023-11-28T10:22:06.260Z,1.83
2023-11-28T10:24:33.657Z,2.17
2023-11-28T10:27:03.837Z,2.03
2023-11-28T10:29:33.162Z,2.08
2023-11-28T10:32:01.453Z,1.80
2023-11-28T10:34:28.779Z,1.80
2023-11-28T10:36:58.379Z,2.15
2023-11-28T10:39:27.241Z,2.75
2023-11-28T10:41:54.514Z,2.10
2023-11-28T10:44:24.710Z,2.85
2023-11-28T10:46:57.555Z,2.53
2023-11-28T10:49:24.903Z,2.03
2023-11-28T10:51:55.316Z,1.35
2023-11-28T10:54:25.918Z,1.60
2023-11-28T10:56:57.039Z,2.10
2023-11-28T10:59:31.805Z,2.30
2023-11-28T11:01:59.748Z,2.53
2023-11-28T11:04:27.061Z,2.92
2023-11-28T11:06:54.400Z,2.30
2023-11-28T11:09:22.238Z,2.40
2023-11-28T11:11:50.628Z,2.35
2023-11-28T11:14:30.059Z,2.45
2023-11-28T11:17:07.668Z,2.35
2023-11-28T11:19:36.106Z,2.85
2023-11-28T11:22:08.545Z,4.28
2023-11-28T11:24:35.811Z,2.70
2023-11-28T11:27:03.301Z,1.80
2023-11-28T11:29:36.924Z,2.67
2023-11-28T11:32:10.227Z,2.90
2023-11-28T11:34:40.387Z,4.82
2023-11-28T11:37:09.442Z,3.67
2023-11-28T11:39:37.647Z,3.72
2023-11-28T11:42:08.332Z,3.22
2023-11-28T11:44:36.617Z,2.63
2023-11-28T11:47:14.157Z,3.13
2023-11-28T11:49:43.708Z,3.00
2023-11-28T11:52:12.425Z,3.15
2023-11-28T11:54:39.903Z,2.60
2023-11-28T11:57:07.527Z,3.25
2023-11-28T11:59:35.115Z,3.35
2023-11-28T12:02:02.631Z,3.63
2023-11-28T12:04:32.001Z,3.00
2023-11-28T12:07:07.262Z,3.47
2023-11-28T12:09:35.303Z,3.17
2023-11-28T12:12:03.273Z,2.92
2023-11-28T12:14:30.570Z,3.33
2023-11-28T12:16:58.193Z,3.20
2023-11-28T12:19:25.505Z,3.40
2023-11-28T12:21:54.218Z,3.80
2023-11-28T12:24:21.501Z,3.38
2023-11-28T12:26:48.834Z,3.30
2023-11-28T12:29:16.462Z,3.20
2023-11-28T12:31:44.022Z,3.65
2023-11-28T12:34:11.336Z,3.10
2023-11-28T12:36:44.012Z,3.67
2023-11-28T12:39:15.078Z,2.45
2023-11-28T12:41:42.652Z,3.70
2023-11-28T12:44:10.319Z,3.80
2023-11-28T12:46:38.223Z,3.75
2023-11-28T12:49:06.292Z,3.03
2023-11-28T12:51:33.695Z,3.28
2023-11-28T12:54:01.992Z,3.10
2023-11-28T12:56:34.575Z,3.92
2023-11-28T12:59:02.584Z,2.47
2023-11-28T13:01:30.676Z,3.58
2023-11-28T13:03:59.857Z,3.03
2023-11-28T13:06:28.361Z,3.33
2023-11-28T13:08:55.781Z,2.40
2023-11-28T13:11:23.544Z,2.58
2023-11-28T13:13:52.435Z,2.40
2023-11-28T13:16:19.799Z,2.83
2023-11-28T13:18:47.307Z,2.00
2023-11-28T13:21:15.048Z,2.80
2023-11-28T13:23:42.316Z,2.60
2023-11-28T13:26:09.653Z,2.50
2023-11-28T13:28:37.292Z,2.17
2023-11-28T13:31:06.543Z,2.55
2023-11-28T13:33:33.831Z,2.65
2023-11-28T13:36:01.193Z,2.28
2023-11-28T13:38:28.554Z,3.30
2023-11-28T13:40:56.146Z,2.45
2023-11-28T13:43:23.454Z,2.60
2023-11-28T13:45:50.720Z,2.17
2023-11-28T13:48:19.431Z,2.17
2023-11-28T13:50:46.704Z,2.38
2023-11-28T13:53:14.209Z,2.47
2023-11-28T13:55:41.554Z,2.90
2023-11-28T13:58:08.925Z,2.45
2023-11-28T14:00:36.306Z,2.92
2023-11-28T14:03:03.723Z,2.20
2023-11-28T14:05:32.473Z,2.45
2023-11-28T14:07:59.774Z,1.80
2023-11-28T14:10:27.072Z,2.17
2023-11-28T14:12:54.364Z,2.40
2023-11-28T14:15:22.268Z,2.70
2023-11-28T14:17:49.820Z,1.95
2023-11-28T14:20:17.155Z,1.85
2023-11-28T14:22:45.919Z,1.92
2023-11-28T14:25:13.437Z,5.15
2023-11-28T14:27:41.982Z,2.10
2023-11-28T14:30:10.432Z,2.95
2023-11-28T14:32:38.100Z,7.80
2023-11-28T14:35:06.393Z,4.93
2023-11-28T14:37:34.250Z,3.50
2023-11-28T14:40:03.889Z,2.40
2023-11-28T14:42:31.180Z,5.35
2023-11-28T14:44:58.465Z,5.75
2023-11-28T14:47:25.784Z,4.22
2023-11-28T14:49:53.130Z,6.00
2023-11-28T14:52:20.445Z,3.20
2023-11-28T14:54:47.724Z,1.80
2023-11-28T14:57:16.403Z,2.50
2023-11-28T14:59:43.776Z,2.88
2023-11-28T15:02:11.274Z,2.50
2023-11-28T15:04:38.821Z,2.30
2023-11-28T15:07:06.229Z,2.30
2023-11-28T15:09:33.604Z,2.30
2023-11-28T15:12:01.012Z,2.10
2023-11-28T15:14:30.180Z,2.22
2023-11-28T15:16:57.557Z,2.08
2023-11-28T15:19:24.890Z,2.05
2023-11-28T15:21:52.210Z,2.03
2023-11-28T15:24:19.598Z,2.33
2023-11-28T15:26:46.877Z,2.60
2023-11-28T15:29:14.258Z,2.25
2023-11-28T15:31:43.100Z,2.75
2023-11-28T15:34:10.494Z,3.05
2023-11-28T15:36:37.856Z,3.15
2023-11-28T15:39:05.113Z,3.42
2023-11-28T15:41:32.442Z,3.40
2023-11-28T15:43:59.757Z,3.85
2023-11-28T15:46:27.131Z,4.00
2023-11-28T15:48:55.817Z,3.97
2023-11-28T15:51:34.694Z,2.80
2023-11-28T15:54:07.946Z,3.78
2023-11-28T15:56:35.239Z,3.58
2023-11-28T15:59:03.713Z,3.50
2023-11-28T16:01:31.111Z,2.90
2023-11-28T16:03:59.888Z,3.40
2023-11-28T16:06:27.189Z,3.28
2023-11-28T16:08:54.490Z,3.50
2023-11-28T16:11:21.823Z,3.90
2023-11-28T16:13:49.312Z,4.32
2023-11-28T16:16:16.722Z,3.55
2023-11-28T16:18:44.113Z,3.30
2023-11-28T16:21:13.046Z,3.33
2023-11-28T16:23:40.370Z,3.22
2023-11-28T16:26:07.775Z,3.35
2023-11-28T16:28:35.072Z,3.20
2023-11-28T16:31:02.395Z,2.97
2023-11-28T16:33:29.749Z,2.70
2023-11-28T16:35:57.026Z,2.88
2023-11-28T16:38:25.719Z,2.90
2023-11-28T16:40:53.119Z,3.15
2023-11-28T16:43:20.432Z,2.67
2023-11-28T16:45:47.799Z,2.65
2023-11-28T16:48:15.149Z,2.80
2023-11-28T16:50:42.554Z,2.90
2023-11-28T16:53:09.883Z,2.78
2023-11-28T16:55:38.631Z,2.50
2023-11-28T16:58:05.921Z,2.60
2023-11-28T17:00:33.257Z,2.50
2023-11-28T17:03:00.791Z,2.00
2023-11-28T17:05:29.902Z,2.67
2023-11-28T17:07:57.498Z,2.40
2023-11-28T17:10:24.869Z,2.30
2023-11-28T17:12:53.504Z,1.90
2023-11-28T17:15:20.756Z,1.70
2023-11-28T17:17:48.081Z,1.65
2023-11-28T17:20:15.537Z,1.58
2023-11-28T17:22:42.898Z,1.33
2023-11-28T17:25:10.306Z,1.42
2023-11-28T17:27:37.652Z,1.25
2023-11-28T17:30:07.916Z,1.45
2023-11-28T17:32:35.367Z,1.80
2023-11-28T17:35:02.745Z,1.80
2023-11-28T17:37:30.095Z,1.85
2023-11-28T17:39:57.526Z,2.00
2023-11-28T17:42:24.819Z,1.75
2023-11-28T17:44:52.089Z,2.10
2023-11-28T17:47:20.816Z,2.85
2023-11-28T17:49:48.202Z,2.75
2023-11-28T17:52:15.473Z,3.13
2023-11-28T17:54:42.749Z,3.45
2023-11-28T17:57:10.112Z,3.22
2023-11-28T17:59:37.423Z,3.05
2023-11-28T18:02:05.095Z,3.10
2023-11-28T18:04:37.374Z,5.93
2023-11-28T18:07:05.049Z,4.30
2023-11-28T18:09:32.345Z,5.53
2023-11-28T18:11:59.767Z,5.00
2023-11-28T18:14:27.431Z,5.28
2023-11-28T18:16:54.901Z,4.65
2023-11-28T18:19:22.414Z,7.90
2023-11-28T18:21:51.118Z,4.90
2023-11-28T18:24:18.431Z,4.88
2023-11-28T18:26:45.797Z,4.40
2023-11-28T18:29:13.367Z,4.47
2023-11-28T18:31:40.950Z,4.25
2023-11-28T18:34:08.483Z,3.92
2023-11-28T18:36:35.743Z,3.42
2023-11-28T18:39:05.064Z,2.90
2023-11-28T18:41:37.237Z,2.95
2023-11-28T18:44:05.093Z,3.20
2023-11-28T18:46:33.602Z,2.53
2023-11-28T18:49:01.221Z,3.47
2023-11-28T18:51:29.132Z,2.92
2023-11-28T18:53:57.226Z,4.25
2023-11-28T18:56:26.612Z,3.95
2023-11-28T18:58:54.059Z,7.20
2023-11-28T19:01:22.604Z,2.80
2023-11-28T19:03:50.852Z,3.15
2023-11-28T19:06:19.200Z,3.15
2023-11-28T19:08:47.138Z,2.95
2023-11-28T19:11:14.507Z,3.63
2023-11-28T19:13:43.226Z,3.55
2023-11-28T19:16:10.621Z,4.20
2023-11-28T19:18:38.044Z,5.32
2023-11-28T19:21:05.339Z,4.00
2023-11-28T19:23:32.807Z,4.05
2023-11-28T19:26:00.156Z,4.05
2023-11-28T19:28:27.548Z,3.45
2023-11-28T19:30:56.211Z,3.30
2023-11-28T19:33:23.674Z,2.92
2023-11-28T19:35:51.046Z,3.00
2023-11-28T19:38:18.360Z,7.00
2023-11-28T19:40:45.663Z,3.40
2023-11-28T19:43:12.971Z,2.28
2023-11-28T19:45:40.267Z,2.00
2023-11-28T19:48:09.006Z,2.20
2023-11-28T19:50:36.417Z,2.38
2023-11-28T19:53:03.775Z,2.38
2023-11-28T19:55:31.125Z,1.65
2023-11-28T19:57:58.460Z,2.45
2023-11-28T20:00:25.857Z,1.90
2023-11-28T20:02:55.485Z,3.15
2023-11-28T20:05:24.602Z,2.15
2023-11-28T20:07:51.907Z,2.30
2023-11-28T20:10:19.209Z,2.50
2023-11-28T20:12:46.490Z,2.95
2023-11-28T20:15:13.874Z,3.58
2023-11-28T20:17:41.240Z,47.85
2023-11-28T20:20:09.503Z,19.88
2023-11-28T20:22:38.531Z,3.35
2023-11-28T20:25:06.328Z,3.10
2023-11-28T20:27:33.609Z,4.28
2023-11-28T20:30:01.048Z,3.30
2023-11-28T20:32:28.399Z,3.17
2023-11-28T20:34:55.769Z,2.55
2023-11-28T20:37:24.593Z,2.58
2023-11-28T20:39:53.385Z,2.65
2023-11-28T20:42:24.963Z,2.97
2023-11-28T20:44:52.487Z,2.08
2023-11-28T20:47:19.800Z,1.88
2023-11-28T20:49:47.156Z,2.35
2023-11-28T20:52:14.463Z,2.20
2023-11-28T20:54:41.781Z,2.20
2023-11-28T20:57:10.426Z,2.42
2023-11-28T20:59:37.776Z,2.50
2023-11-28T21:02:05.140Z,2.50
2023-11-28T21:04:33.258Z,2.60
2023-11-28T21:07:00.693Z,6.35
2023-11-28T21:09:28.126Z,6.93
2023-11-28T21:11:55.457Z,3.20
2023-11-28T21:14:24.150Z,4.55
2023-11-28T21:16:51.635Z,4.88
2023-11-28T21:19:18.996Z,5.63
2023-11-28T21:21:46.280Z,6.90
2023-11-28T21:24:13.560Z,5.78
2023-11-28T21:26:41.593Z,8.70
2023-11-28T21:29:08.983Z,5.82
2023-11-28T21:31:37.686Z,4.45
2023-11-28T21:34:04.921Z,4.80
2023-11-28T21:36:32.258Z,4.90
2023-11-28T21:38:59.612Z,4.93
2023-11-28T21:41:26.925Z,5.05
2023-11-28T21:43:54.234Z,4.90
2023-11-28T21:46:21.574Z,4.88
2023-11-28T21:48:50.345Z,5.10
2023-11-28T21:51:17.848Z,4.00
2023-11-28T21:53:45.140Z,4.97
2023-11-28T21:56:12.461Z,6.53
2023-11-28T21:58:39.756Z,5.45
2023-11-28T22:01:07.016Z,4.78
2023-11-28T22:03:34.444Z,3.72
2023-11-28T22:06:03.362Z,3.50
2023-11-28T22:08:30.812Z,3.97
2023-11-28T22:10:59.378Z,4.00
2023-11-28T22:13:26.643Z,3.75
2023-11-28T22:15:54.072Z,4.35
2023-11-28T22:18:21.576Z,4.30
2023-11-28T22:20:48.977Z,5.82
2023-11-28T22:23:17.647Z,4.75
2023-11-28T22:25:45.001Z,5.05
2023-11-28T22:28:12.340Z,4.68
2023-11-28T22:30:39.699Z,4.40
2023-11-28T22:33:06.955Z,4.68
2023-11-28T22:35:34.328Z,4.10
2023-11-28T22:38:01.670Z,4.68
2023-11-28T22:40:30.446Z,4.47
2023-11-28T22:42:57.696Z,5.07
2023-11-28T22:45:25.012Z,4.90
2023-11-28T22:47:52.398Z,5.15
2023-11-28T22:50:19.763Z,5.35
2023-11-28T22:52:47.109Z,4.95
2023-11-28T22:55:14.557Z,4.35
2023-11-28T22:57:43.237Z,3.95
2023-11-28T23:00:11.367Z,4.70
2023-11-28T23:02:38.826Z,5.07
2023-11-28T23:05:06.947Z,5.53
2023-11-28T23:07:34.232Z,5.40
2023-11-28T23:10:01.592Z,5.05
2023-11-28T23:12:28.857Z,6.00
2023-11-28T23:14:57.584Z,5.93
2023-11-28T23:17:24.888Z,5.57
2023-11-28T23:19:52.191Z,5.75
2023-11-28T23:22:19.484Z,6.05
2023-11-28T23:24:46.885Z,5.18
2023-11-28T23:27:14.231Z,5.63
2023-11-28T23:29:41.526Z,4.82
2023-11-28T23:32:10.211Z,6.47
2023-11-28T23:34:37.513Z,6.15
2023-11-28T23:37:05.165Z,7.55
2023-11-28T23:39:32.555Z,7.20
2023-11-28T23:41:59.972Z,6.70
2023-11-28T23:44:27.331Z,7.70
2023-11-28T23:46:54.634Z,7.28
2023-11-28T23:49:23.604Z,7.00
2023-11-28T23:51:51.081Z,7.22
2023-11-28T23:54:18.411Z,6.95
2023-11-28T23:56:45.792Z,7.38
2023-11-28T23:59:13.087Z,7.53
