createdAt,value
2022-11-16T00:01:34.314Z,95302.19
2022-11-16T00:04:04.360Z,95298.16
2022-11-16T00:06:31.239Z,95295.78
2022-11-16T00:09:20.133Z,95277.22
2022-11-16T00:11:54.015Z,95272.41
2022-11-16T00:14:23.135Z,95263.19
2022-11-16T00:16:49.925Z,95254.13
2022-11-16T00:19:17.115Z,95250.28
2022-11-16T00:21:43.956Z,95250.72
2022-11-16T00:24:16.111Z,95250.75
2022-11-16T00:26:43.130Z,95243.25
2022-11-16T00:29:15.868Z,95238.66
2022-11-16T00:31:44.206Z,95240.91
2022-11-16T00:34:11.051Z,95232.22
2022-11-16T00:36:37.837Z,95233.88
2022-11-16T00:39:05.083Z,95244.78
2022-11-16T00:41:31.865Z,95233.94
2022-11-16T00:43:58.655Z,95234.97
2022-11-16T00:46:25.455Z,95239.22
2022-11-16T00:48:52.296Z,95246.44
2022-11-16T00:51:19.116Z,95251.66
2022-11-16T00:53:45.943Z,95256.50
2022-11-16T00:56:12.762Z,95255.25
2022-11-16T00:58:39.559Z,95258.88
2022-11-16T01:01:09.010Z,95261.50
2022-11-16T01:03:37.255Z,95259.09
2022-11-16T01:06:11.571Z,95259.50
2022-11-16T01:08:40.550Z,95263.72
2022-11-16T01:11:27.382Z,95260.91
2022-11-16T01:13:55.616Z,95258.50
2022-11-16T01:16:23.823Z,95258.50
2022-11-16T01:18:53.459Z,95257.88
2022-11-16T01:21:22.610Z,95254.88
2022-11-16T01:23:50.335Z,95256.06
2022-11-16T01:26:17.491Z,95250.84
2022-11-16T01:28:44.539Z,95250.47
2022-11-16T01:31:11.482Z,95251.84
2022-11-16T01:33:38.764Z,95246.84
2022-11-16T01:36:14.230Z,95249.25
2022-11-16T01:38:46.505Z,95250.03
2022-11-16T01:41:23.195Z,95245.03
2022-11-16T01:44:06.066Z,95244.44
2022-11-16T01:46:33.404Z,95243.00
2022-11-16T01:49:11.660Z,95235.56
2022-11-16T01:51:40.371Z,95226.75
2022-11-16T01:54:10.389Z,95230.75
2022-11-16T01:56:39.915Z,95226.13
2022-11-16T01:59:07.411Z,95218.28
2022-11-16T02:01:34.320Z,95217.84
2022-11-16T02:04:01.171Z,95217.47
2022-11-16T02:06:27.844Z,95219.25
2022-11-16T02:09:57.302Z,95215.03
2022-11-16T02:13:12.183Z,95212.03
2022-11-16T02:16:05.991Z,95196.91
2022-11-16T02:18:41.840Z,95184.44
2022-11-16T02:21:33.502Z,95192.50
2022-11-16T02:24:18.684Z,95206.66
2022-11-16T02:27:19.697Z,95215.09
2022-11-16T02:29:52.345Z,95225.16
2022-11-16T02:32:36.119Z,95214.28
2022-11-16T02:35:05.732Z,95206.03
2022-11-16T02:37:37.961Z,95198.59
2022-11-16T02:40:10.911Z,95199.22
2022-11-16T02:43:06.208Z,95188.53
2022-11-16T02:45:38.469Z,95201.38
2022-11-16T02:48:13.214Z,95204.41
2022-11-16T02:50:40.727Z,95199.81
2022-11-16T02:53:07.652Z,95200.00
2022-11-16T02:55:36.229Z,95199.00
2022-11-16T02:58:07.514Z,95192.72
2022-11-16T03:00:52.526Z,95197.34
2022-11-16T03:03:30.241Z,95201.56
2022-11-16T03:06:05.718Z,95199.78
2022-11-16T03:08:43.031Z,95199.00
2022-11-16T03:11:29.857Z,95196.16
2022-11-16T03:14:03.696Z,95195.94
2022-11-16T03:16:38.297Z,95194.56
2022-11-16T03:19:10.874Z,95186.91
2022-11-16T03:21:44.201Z,95183.31
2022-11-16T03:24:11.142Z,95186.53
2022-11-16T03:27:09.772Z,95183.72
2022-11-16T03:29:51.565Z,95173.44
2022-11-16T03:33:03.778Z,95168.81
2022-11-16T03:35:52.780Z,95174.06
2022-11-16T03:38:22.435Z,95180.09
2022-11-16T03:40:51.016Z,95175.66
2022-11-16T03:43:20.558Z,95188.09
2022-11-16T03:45:47.770Z,95220.91
2022-11-16T03:48:14.656Z,95221.09
2022-11-16T03:50:42.525Z,95187.34
2022-11-16T03:53:09.417Z,95201.81
2022-11-16T03:55:36.254Z,95228.13
2022-11-16T03:58:03.407Z,95224.34
2022-11-16T04:00:30.266Z,95219.13
2022-11-16T04:02:57.088Z,95212.25
2022-11-16T04:05:43.041Z,95204.59
2022-11-16T04:08:49.961Z,95202.97
2022-11-16T04:11:39.376Z,95203.75
2022-11-16T04:14:24.634Z,95213.47
2022-11-16T04:17:10.017Z,95213.63
2022-11-16T04:19:58.159Z,95214.66
2022-11-16T04:22:50.217Z,95245.63
2022-11-16T04:25:25.742Z,95266.53
2022-11-16T04:28:12.907Z,95266.53
2022-11-16T04:31:14.366Z,95281.41
2022-11-16T04:33:59.728Z,95286.25
2022-11-16T04:36:44.764Z,95288.03
2022-11-16T04:39:11.649Z,95272.75
2022-11-16T04:41:57.003Z,95284.63
2022-11-16T04:44:29.732Z,95289.44
2022-11-16T04:47:08.699Z,95280.19
2022-11-16T04:49:35.476Z,95266.91
2022-11-16T04:52:02.256Z,95258.03
2022-11-16T04:54:29.071Z,95276.97
2022-11-16T04:56:55.896Z,95261.28
2022-11-16T04:59:22.721Z,95270.09
2022-11-16T05:02:07.909Z,95258.81
2022-11-16T05:04:40.638Z,95267.28
2022-11-16T05:07:13.029Z,95273.13
2022-11-16T05:09:43.097Z,95266.91
2022-11-16T05:12:12.129Z,95264.47
2022-11-16T05:14:39.001Z,95265.66
2022-11-16T05:17:05.805Z,95266.47
2022-11-16T05:19:51.413Z,95271.88
2022-11-16T05:22:18.327Z,95274.50
2022-11-16T05:24:45.433Z,95270.09
2022-11-16T05:27:15.441Z,95278.13
2022-11-16T05:29:43.860Z,95279.72
2022-11-16T05:32:12.629Z,95280.16
2022-11-16T05:34:40.051Z,95282.59
2022-11-16T05:37:06.922Z,95290.22
2022-11-16T05:39:33.883Z,95294.25
2022-11-16T05:42:00.826Z,95293.44
2022-11-16T05:44:27.850Z,95286.59
2022-11-16T05:46:56.006Z,95290.81
2022-11-16T05:49:23.879Z,95297.03
2022-11-16T05:51:50.793Z,95295.44
2022-11-16T05:54:21.371Z,95294.22
2022-11-16T05:56:49.396Z,95283.78
2022-11-16T05:59:18.940Z,95297.47
2022-11-16T06:01:46.378Z,95291.41
2022-11-16T06:04:14.121Z,95281.56
2022-11-16T06:06:41.288Z,95289.81
2022-11-16T06:09:10.882Z,95300.88
2022-11-16T06:11:38.174Z,95292.25
2022-11-16T06:14:05.750Z,95308.75
2022-11-16T06:16:32.636Z,95307.50
2022-11-16T06:19:00.340Z,95310.56
2022-11-16T06:21:27.212Z,95304.72
2022-11-16T06:23:54.264Z,95311.13
2022-11-16T06:26:21.192Z,95315.16
2022-11-16T06:28:48.145Z,95320.41
2022-11-16T06:31:14.941Z,95304.72
2022-11-16T06:33:41.893Z,95309.53
2022-11-16T06:36:09.019Z,95299.47
2022-11-16T06:38:36.161Z,95299.06
2022-11-16T06:41:03.208Z,95284.97
2022-11-16T06:43:30.056Z,95302.28
2022-11-16T06:45:58.463Z,95303.50
2022-11-16T06:48:25.328Z,95309.13
2022-11-16T06:50:52.707Z,95304.69
2022-11-16T06:53:23.560Z,95305.06
2022-11-16T06:55:54.479Z,95296.44
2022-11-16T06:58:21.263Z,95297.81
2022-11-16T07:00:48.057Z,95294.22
2022-11-16T07:03:14.888Z,95287.38
2022-11-16T07:05:42.103Z,95294.22
2022-11-16T07:08:09.576Z,95311.09
2022-11-16T07:10:38.239Z,95315.94
2022-11-16T07:13:05.573Z,95312.31
2022-11-16T07:15:33.179Z,95313.91
2022-11-16T07:18:05.580Z,95318.75
2022-11-16T07:20:33.689Z,95318.34
2022-11-16T07:23:02.435Z,95316.50
2022-11-16T07:25:29.660Z,95308.25
2022-11-16T07:27:58.327Z,95305.41
2022-11-16T07:30:26.077Z,95304.81
2022-11-16T07:32:58.815Z,95306.44
2022-11-16T07:35:25.775Z,95311.84
2022-11-16T07:37:52.571Z,95308.63
2022-11-16T07:40:20.261Z,95312.03
2022-11-16T07:42:47.517Z,95307.78
2022-11-16T07:45:14.441Z,95304.81
2022-11-16T07:47:41.275Z,95304.00
2022-11-16T07:50:08.550Z,95304.16
2022-11-16T07:52:35.366Z,95309.78
2022-11-16T07:55:02.242Z,95313.78
2022-11-16T07:57:29.383Z,95310.19
2022-11-16T07:59:56.221Z,95305.38
2022-11-16T08:02:23.246Z,95317.03
2022-11-16T08:04:50.993Z,95313.03
2022-11-16T08:07:17.897Z,95315.84
2022-11-16T08:09:44.876Z,95317.84
2022-11-16T08:12:11.883Z,95324.69
2022-11-16T08:14:38.667Z,95327.84
2022-11-16T08:17:05.743Z,95316.97
2022-11-16T08:19:32.593Z,95328.25
2022-11-16T08:21:59.395Z,95321.38
2022-11-16T08:24:26.368Z,95320.97
2022-11-16T08:26:54.139Z,95311.09
2022-11-16T08:29:20.947Z,95319.13
2022-11-16T08:31:47.718Z,95323.00
2022-11-16T08:34:14.589Z,95325.38
2022-11-16T08:36:41.530Z,95324.19
2022-11-16T08:39:08.529Z,95321.72
2022-11-16T08:41:37.512Z,95319.13
2022-11-16T08:44:04.836Z,95316.09
2022-11-16T08:46:31.628Z,95315.66
2022-11-16T08:48:59.116Z,95317.72
2022-11-16T08:51:26.350Z,95320.16
2022-11-16T08:53:58.982Z,95322.13
2022-11-16T08:56:27.242Z,95321.72
2022-11-16T08:58:58.406Z,95332.16
2022-11-16T09:01:28.477Z,95325.13
2022-11-16T09:03:55.917Z,95325.72
2022-11-16T09:06:25.886Z,95335.75
2022-11-16T09:08:53.611Z,95331.50
2022-11-16T09:11:23.280Z,95332.69
2022-11-16T09:13:52.619Z,95336.47
2022-11-16T09:16:21.112Z,95335.31
2022-11-16T09:18:50.844Z,95336.75
2022-11-16T09:21:24.176Z,95349.88
2022-11-16T09:23:51.658Z,95340.22
2022-11-16T09:26:23.035Z,95332.56
2022-11-16T09:29:00.886Z,95349.13
2022-11-16T09:31:29.209Z,95345.63
2022-11-16T09:33:58.621Z,95339.38
2022-11-16T09:36:27.782Z,95332.84
2022-11-16T09:39:23.814Z,95342.94
2022-11-16T09:42:19.006Z,95342.94
2022-11-16T09:45:20.886Z,95347.81
2022-11-16T09:47:59.298Z,95346.56
2022-11-16T09:50:45.741Z,95340.47
2022-11-16T09:53:33.017Z,95343.84
2022-11-16T09:56:21.849Z,95343.53
2022-11-16T09:59:22.787Z,95338.38
2022-11-16T10:02:25.411Z,95334.41
2022-11-16T10:05:14.730Z,95341.50
2022-11-16T10:07:50.403Z,95341.72
2022-11-16T10:10:34.798Z,95344.69
2022-11-16T10:13:39.505Z,95341.41
2022-11-16T10:16:31.148Z,95337.63
2022-11-16T10:19:09.705Z,95342.16
2022-11-16T10:22:10.444Z,95333.81
2022-11-16T10:24:45.792Z,95330.91
2022-11-16T10:27:34.479Z,95326.03
2022-11-16T10:30:15.132Z,95323.78
2022-11-16T10:32:47.834Z,95328.31
2022-11-16T10:35:39.556Z,95327.59
2022-11-16T10:38:18.469Z,95319.84
2022-11-16T10:40:53.146Z,95320.56
2022-11-16T10:43:24.662Z,95323.63
2022-11-16T10:46:15.698Z,95322.25
2022-11-16T10:49:16.650Z,95318.91
2022-11-16T10:51:43.592Z,95317.22
2022-11-16T10:54:15.589Z,95318.97
2022-11-16T10:56:46.677Z,95315.09
2022-11-16T10:59:17.111Z,95319.25
2022-11-16T11:01:51.199Z,95315.72
2022-11-16T11:04:31.177Z,95314.47
2022-11-16T11:07:01.141Z,95327.41
2022-11-16T11:09:41.661Z,95314.84
2022-11-16T11:12:41.116Z,95318.19
2022-11-16T11:15:10.603Z,95321.97
2022-11-16T11:17:44.867Z,95320.72
2022-11-16T11:20:17.815Z,95321.06
2022-11-16T11:23:04.313Z,95311.97
2022-11-16T11:25:41.443Z,95321.00
2022-11-16T11:28:33.069Z,95316.81
2022-11-16T11:31:05.932Z,95319.34
2022-11-16T11:33:59.685Z,95317.97
2022-11-16T11:36:43.062Z,95318.53
2022-11-16T11:39:12.931Z,95318.88
2022-11-16T11:42:14.843Z,95312.25
2022-11-16T11:44:49.847Z,95318.06
2022-11-16T11:47:59.977Z,95310.75
2022-11-16T11:50:55.762Z,95309.97
2022-11-16T11:53:55.393Z,95314.44
2022-11-16T11:56:23.176Z,95310.78
2022-11-16T11:58:51.596Z,95316.59
2022-11-16T12:01:58.715Z,95321.28
2022-11-16T12:04:31.320Z,95315.69
2022-11-16T12:07:53.493Z,95311.16
2022-11-16T12:10:31.167Z,95300.81
2022-11-16T12:13:36.510Z,95301.75
2022-11-16T12:16:37.771Z,95306.66
2022-11-16T12:19:29.226Z,95310.06
2022-11-16T12:22:52.491Z,95315.69
2022-11-16T12:25:42.375Z,95307.00
2022-11-16T12:28:26.648Z,95307.00
2022-11-16T12:31:34.453Z,95307.44
2022-11-16T12:34:41.891Z,95308.47
2022-11-16T12:37:39.501Z,95307.25
2022-11-16T12:40:58.003Z,95308.06
2022-11-16T12:44:33.254Z,95299.91
2022-11-16T12:47:37.695Z,95292.81
2022-11-16T12:50:36.306Z,95286.63
2022-11-16T12:53:42.064Z,95294.66
2022-11-16T12:56:49.274Z,95282.41
2022-11-16T12:59:44.856Z,95285.56
2022-11-16T13:03:09.022Z,95287.53
2022-11-16T13:05:50.001Z,95276.28
2022-11-16T13:08:32.209Z,95280.06
2022-11-16T13:11:27.552Z,95281.53
2022-11-16T13:14:08.972Z,95280.16
2022-11-16T13:16:35.830Z,95282.03
2022-11-16T13:19:06.954Z,95271.53
2022-11-16T13:22:13.666Z,95267.31
2022-11-16T13:24:52.238Z,95274.50
2022-11-16T13:27:38.324Z,95274.13
2022-11-16T13:30:22.553Z,95266.44
2022-11-16T13:33:26.121Z,95275.47
2022-11-16T13:35:52.897Z,95270.91
2022-11-16T13:38:53.031Z,95271.16
2022-11-16T13:41:34.678Z,95274.94
2022-11-16T13:44:05.486Z,95270.91
2022-11-16T13:46:55.915Z,95266.84
2022-11-16T13:49:35.959Z,95273.09
2022-11-16T13:52:23.332Z,95261.84
2022-11-16T13:54:54.740Z,95264.47
2022-11-16T13:57:32.670Z,95263.22
2022-11-16T14:00:02.357Z,95263.28
2022-11-16T14:02:37.801Z,95259.59
2022-11-16T14:05:40.062Z,95259.91
2022-11-16T14:08:25.012Z,95258.50
2022-11-16T14:10:51.712Z,95265.84
2022-11-16T14:13:45.534Z,95268.53
2022-11-16T14:16:15.322Z,95275.75
2022-11-16T14:18:43.874Z,95268.91
2022-11-16T14:21:16.633Z,95269.97
2022-11-16T14:24:07.769Z,95275.34
2022-11-16T14:26:55.938Z,95262.19
2022-11-16T14:29:51.718Z,95260.91
2022-11-16T14:32:24.183Z,95263.22
2022-11-16T14:34:54.970Z,95274.59
2022-11-16T14:37:21.647Z,95264.97
2022-11-16T14:39:53.182Z,95258.53
2022-11-16T14:42:38.259Z,95255.47
2022-11-16T14:45:33.100Z,95250.47
2022-11-16T14:48:19.279Z,95250.91
2022-11-16T14:51:04.061Z,95251.00
2022-11-16T14:53:32.295Z,95240.53
2022-11-16T14:56:15.063Z,95236.31
2022-11-16T14:58:57.525Z,95239.72
2022-11-16T15:01:34.354Z,95233.19
2022-11-16T15:04:04.923Z,95226.47
2022-11-16T15:06:42.595Z,95239.22
2022-11-16T15:09:21.432Z,95237.16
2022-11-16T15:12:09.268Z,95239.34
2022-11-16T15:14:52.687Z,95224.91
2022-11-16T15:17:31.747Z,95220.09
2022-11-16T15:20:04.833Z,95218.66
2022-11-16T15:22:40.576Z,95212.91
2022-11-16T15:25:49.481Z,95212.44
2022-11-16T15:28:16.170Z,95201.03
2022-11-16T15:30:48.730Z,95205.41
2022-11-16T15:33:31.061Z,95210.22
2022-11-16T15:35:58.969Z,95212.94
2022-11-16T15:38:32.423Z,95211.34
2022-11-16T15:41:02.319Z,95212.94
2022-11-16T15:43:33.818Z,95206.97
2022-11-16T15:46:02.197Z,95212.50
2022-11-16T15:48:29.971Z,95209.41
2022-11-16T15:51:19.971Z,95213.81
2022-11-16T15:53:52.770Z,95214.25
2022-11-16T15:56:30.567Z,95208.13
2022-11-16T15:59:01.155Z,95207.28
2022-11-16T16:01:30.120Z,95209.19
2022-11-16T16:04:05.183Z,95210.84
2022-11-16T16:06:51.633Z,95213.22
2022-11-16T16:09:28.669Z,95217.34
2022-11-16T16:12:23.167Z,95207.28
2022-11-16T16:14:52.161Z,95221.44
2022-11-16T16:17:28.386Z,95218.94
2022-11-16T16:20:03.746Z,95221.84
2022-11-16T16:22:36.967Z,95219.06
2022-11-16T16:25:06.836Z,95217.97
2022-11-16T16:27:40.539Z,95215.41
2022-11-16T16:30:12.675Z,95214.69
2022-11-16T16:32:40.380Z,95211.16
2022-11-16T16:35:17.063Z,95210.66
2022-11-16T16:37:44.130Z,95220.38
2022-11-16T16:40:11.237Z,95213.59
2022-11-16T16:42:38.053Z,95215.97
2022-11-16T16:45:05.417Z,95217.22
2022-11-16T16:47:32.507Z,95215.22
2022-11-16T16:49:59.617Z,95215.31
2022-11-16T16:52:27.637Z,95211.41
2022-11-16T16:54:54.390Z,95216.69
2022-11-16T16:57:21.181Z,95225.53
2022-11-16T16:59:48.530Z,95224.78
2022-11-16T17:02:16.647Z,95216.75
2022-11-16T17:04:44.020Z,95213.97
2022-11-16T17:07:10.815Z,95214.03
2022-11-16T17:09:37.708Z,95199.00
2022-11-16T17:12:04.970Z,95214.09
2022-11-16T17:14:31.710Z,95212.53
2022-11-16T17:17:00.652Z,95214.31
2022-11-16T17:19:29.330Z,95210.47
2022-11-16T17:21:56.356Z,95202.59
2022-11-16T17:24:23.145Z,95202.78
2022-11-16T17:26:50.502Z,95203.63
2022-11-16T17:29:17.303Z,95202.50
2022-11-16T17:31:46.866Z,95215.34
2022-11-16T17:34:14.457Z,95201.09
2022-11-16T17:36:42.644Z,95194.09
2022-11-16T17:39:09.684Z,95192.47
2022-11-16T17:41:37.080Z,95194.47
2022-11-16T17:44:04.710Z,95189.25
2022-11-16T17:46:31.654Z,95190.88
2022-11-16T17:48:58.560Z,95192.09
2022-11-16T17:51:26.024Z,95189.28
2022-11-16T17:53:52.994Z,95192.69
2022-11-16T17:56:23.550Z,95191.69
2022-11-16T17:58:52.045Z,95196.56
2022-11-16T18:01:19.160Z,95199.81
2022-11-16T18:03:46.060Z,95197.78
2022-11-16T18:06:18.877Z,95192.34
2022-11-16T18:08:46.278Z,95193.38
2022-11-16T18:11:22.339Z,95186.31
2022-11-16T18:14:00.540Z,95189.56
2022-11-16T18:16:32.626Z,95191.75
2022-11-16T18:19:03.132Z,95186.13
2022-11-16T18:21:30.389Z,95181.09
2022-11-16T18:23:59.512Z,95181.50
2022-11-16T18:26:26.388Z,95166.41
2022-11-16T18:28:53.906Z,95158.19
2022-11-16T18:31:23.812Z,95146.75
2022-11-16T18:33:51.553Z,95145.50
2022-11-16T18:36:20.289Z,95147.16
2022-11-16T18:38:47.418Z,95145.97
2022-11-16T18:41:20.011Z,95139.94
2022-11-16T18:43:55.809Z,95152.38
2022-11-16T18:46:28.947Z,95141.13
2022-11-16T18:48:56.509Z,95139.94
2022-11-16T18:51:26.046Z,95141.94
2022-11-16T18:53:53.110Z,95137.50
2022-11-16T18:56:20.068Z,95141.94
2022-11-16T18:58:52.274Z,95135.13
2022-11-16T19:01:23.104Z,95132.75
2022-11-16T19:03:51.299Z,95133.75
2022-11-16T19:06:18.724Z,95130.34
2022-11-16T19:08:51.780Z,95129.53
2022-11-16T19:11:21.261Z,95127.53
2022-11-16T19:13:54.358Z,95122.50
2022-11-16T19:16:21.945Z,95114.69
2022-11-16T19:18:48.809Z,95109.88
2022-11-16T19:21:18.465Z,95107.47
2022-11-16T19:23:48.127Z,95108.47
2022-11-16T19:26:17.655Z,95111.88
2022-11-16T19:28:47.082Z,95109.28
2022-11-16T19:31:24.160Z,95107.84
2022-11-16T19:34:00.046Z,95110.28
2022-11-16T19:36:29.309Z,95101.81
2022-11-16T19:38:56.508Z,95099.44
2022-11-16T19:41:24.884Z,95096.38
2022-11-16T19:43:57.244Z,95099.00
2022-11-16T19:46:26.808Z,95092.75
2022-11-16T19:48:54.660Z,95097.38
2022-11-16T19:51:24.932Z,95092.94
2022-11-16T19:53:52.368Z,95087.31
2022-11-16T19:56:22.445Z,95076.88
2022-11-16T19:58:49.729Z,95090.28
2022-11-16T20:01:19.132Z,95095.50
2022-11-16T20:03:47.687Z,95084.50
2022-11-16T20:06:24.250Z,95080.28
2022-11-16T20:08:54.110Z,95086.13
2022-11-16T20:11:24.493Z,95082.91
2022-11-16T20:13:53.649Z,95083.69
2022-11-16T20:16:23.625Z,95081.88
2022-11-16T20:18:51.585Z,95080.44
2022-11-16T20:21:33.059Z,95073.22
2022-11-16T20:24:06.168Z,95063.78
2022-11-16T20:26:35.169Z,95070.00
2022-11-16T20:29:02.030Z,95074.00
2022-11-16T20:31:31.432Z,95073.19
2022-11-16T20:34:02.339Z,95081.63
2022-11-16T20:36:30.849Z,95079.22
2022-11-16T20:38:59.723Z,95082.81
2022-11-16T20:41:32.166Z,95088.63
2022-11-16T20:44:01.092Z,95089.22
2022-11-16T20:46:31.325Z,95094.78
2022-11-16T20:49:01.114Z,95076.94
2022-11-16T20:51:30.356Z,95085.16
2022-11-16T20:53:58.476Z,95093.78
2022-11-16T20:56:27.151Z,95087.63
2022-11-16T20:58:54.320Z,95088.03
2022-11-16T21:01:33.699Z,95078.44
2022-11-16T21:04:04.777Z,95072.44
2022-11-16T21:06:33.113Z,95078.88
2022-11-16T21:09:00.888Z,95070.25
2022-11-16T21:11:30.595Z,95070.69
2022-11-16T21:14:15.954Z,95073.28
2022-11-16T21:16:42.822Z,95067.25
2022-11-16T21:19:10.160Z,95072.25
2022-11-16T21:21:38.451Z,95080.09
2022-11-16T21:24:05.519Z,95075.88
2022-11-16T21:26:33.493Z,95084.06
2022-11-16T21:29:01.481Z,95086.06
2022-11-16T21:31:34.184Z,95082.44
2022-11-16T21:34:01.794Z,95086.00
2022-11-16T21:36:31.132Z,95093.19
2022-11-16T21:38:58.228Z,95086.94
2022-11-16T21:41:25.964Z,95088.72
2022-11-16T21:43:53.132Z,95090.50
2022-11-16T21:46:26.109Z,95090.31
2022-11-16T21:48:55.309Z,95100.16
2022-11-16T21:51:25.129Z,95096.34
2022-11-16T21:53:52.497Z,95082.69
2022-11-16T21:56:22.522Z,95072.91
2022-11-16T21:58:55.472Z,95065.94
2022-11-16T22:01:23.922Z,95054.13
2022-11-16T22:04:10.817Z,95057.94
2022-11-16T22:06:56.049Z,95042.50
2022-11-16T22:09:22.900Z,95043.66
2022-11-16T22:11:49.723Z,95035.03
2022-11-16T22:14:16.575Z,95031.44
2022-11-16T22:16:43.354Z,95035.25
2022-11-16T22:19:10.195Z,95038.00
2022-11-16T22:21:36.940Z,95038.59
2022-11-16T22:24:03.831Z,95039.84
2022-11-16T22:26:30.709Z,95046.25
2022-11-16T22:28:58.351Z,95044.66
2022-11-16T22:31:25.127Z,95045.09
2022-11-16T22:33:53.583Z,95057.28
2022-11-16T22:36:20.533Z,95072.22
2022-11-16T22:38:47.318Z,95066.66
2022-11-16T22:41:14.197Z,95058.03
2022-11-16T22:43:40.937Z,95059.25
2022-11-16T22:46:10.800Z,95049.00
2022-11-16T22:48:39.877Z,95051.41
2022-11-16T22:51:14.867Z,95038.38
2022-11-16T22:53:41.637Z,95027.38
2022-11-16T22:56:10.488Z,95035.19
2022-11-16T22:58:39.029Z,95035.34
2022-11-16T23:01:08.513Z,95040.56
2022-11-16T23:03:36.195Z,95032.59
2022-11-16T23:06:04.106Z,95017.00
2022-11-16T23:08:31.005Z,95020.00
2022-11-16T23:11:38.980Z,95017.81
2022-11-16T23:14:26.216Z,95028.69
2022-11-16T23:16:53.067Z,95011.28
2022-11-16T23:19:39.986Z,95013.13
2022-11-16T23:22:28.618Z,95010.69
2022-11-16T23:25:13.756Z,94994.25
2022-11-16T23:27:57.870Z,94995.47
2022-11-16T23:30:25.566Z,94989.25
2022-11-16T23:32:52.869Z,94989.69
2022-11-16T23:35:19.895Z,94984.25
2022-11-16T23:37:56.277Z,94989.09
2022-11-16T23:40:30.034Z,94981.06
2022-11-16T23:43:15.700Z,94983.25
2022-11-16T23:45:43.529Z,94979.47
2022-11-16T23:48:14.960Z,94966.44
2022-11-16T23:50:43.016Z,94972.47
2022-11-16T23:53:10.506Z,94960.41
2022-11-16T23:55:39.219Z,94960.63
2022-11-16T23:58:07.899Z,94969.44
