createdAt,value
2024-05-09T00:00:00.238Z,39.23
2024-05-09T00:05:00.375Z,40.25
2024-05-09T00:10:00.185Z,42.42
2024-05-09T00:15:00.187Z,37
2024-05-09T00:20:00.283Z,39.35
2024-05-09T00:25:00.194Z,42.43
2024-05-09T00:30:00.234Z,42.87
2024-05-09T00:35:00.264Z,42.5
2024-05-09T00:40:00.275Z,38.63
2024-05-09T00:45:00.182Z,38.63
2024-05-09T00:50:00.306Z,41.6
2024-05-09T00:55:00.184Z,41.9
2024-05-09T01:00:00.191Z,35.2
2024-05-09T01:05:00.328Z,38.88
2024-05-09T01:10:00.263Z,37.22
2024-05-09T01:15:00.166Z,42.03
2024-05-09T01:20:00.311Z,44.03
2024-05-09T01:25:00.180Z,53.33
2024-05-09T01:30:00.312Z,49.5
2024-05-09T01:35:00.314Z,42.47
2024-05-09T01:40:00.266Z,48.55
2024-05-09T01:45:00.152Z,59.75
2024-05-09T01:50:00.380Z,52.2
2024-05-09T01:55:02.807Z,59.33
2024-05-09T02:00:00.275Z,50.8
2024-05-09T02:05:00.336Z,50.8
2024-05-09T02:10:00.274Z,49.7
2024-05-09T02:15:00.203Z,49.7
2024-05-09T02:20:00.406Z,50.88
2024-05-09T02:25:00.152Z,70.13
2024-05-09T02:30:00.172Z,53.58
2024-05-09T02:35:00.309Z,64.03
2024-05-09T02:40:00.209Z,68.4
2024-05-09T02:45:00.218Z,53.03
2024-05-09T02:50:00.277Z,52.8
2024-05-09T02:55:00.174Z,51.9
2024-05-09T03:00:00.218Z,41.92
2024-05-09T03:05:00.237Z,53.65
2024-05-09T03:10:00.193Z,65.75
2024-05-09T03:15:00.301Z,63.63
2024-05-09T03:20:00.286Z,54.15
2024-05-09T03:25:00.259Z,52.4
2024-05-09T03:30:00.249Z,54.78
2024-05-09T03:35:00.284Z,50.47
2024-05-09T03:40:00.267Z,66.05
2024-05-09T03:45:00.203Z,55.85
2024-05-09T03:50:00.328Z,48.15
2024-05-09T03:55:00.238Z,56.13
2024-05-09T04:00:00.202Z,48.47
2024-05-09T04:05:00.270Z,39.83
2024-05-09T04:10:00.247Z,48.77
2024-05-09T04:15:00.198Z,48.77
2024-05-09T04:20:00.400Z,53.67
2024-05-09T04:25:00.242Z,60.7
2024-05-09T04:30:00.260Z,58.37
2024-05-09T04:35:00.232Z,45.88
2024-05-09T04:40:00.201Z,43.9
2024-05-09T04:45:00.163Z,44.53
2024-05-09T04:50:00.248Z,55
2024-05-09T04:55:00.154Z,45.43
2024-05-09T05:00:00.237Z,37.2
2024-05-09T05:05:00.352Z,48.08
2024-05-09T05:10:00.205Z,45.65
2024-05-09T05:15:00.192Z,47.2
2024-05-09T05:20:00.497Z,37.95
2024-05-09T05:25:00.224Z,41.5
2024-05-09T05:30:00.251Z,40.93
2024-05-09T05:35:00.236Z,38.6
2024-05-09T05:40:00.205Z,37.23
2024-05-09T05:45:00.186Z,39.3
2024-05-09T05:50:00.314Z,38.38
2024-05-09T05:55:00.181Z,41.13
2024-05-09T06:00:00.279Z,41.33
2024-05-09T06:05:00.409Z,40.53
2024-05-09T06:10:00.235Z,32.6
2024-05-09T06:15:00.176Z,34.45
2024-05-09T06:20:00.288Z,29.83
2024-05-09T06:25:00.187Z,33.97
2024-05-09T06:30:00.220Z,32.25
2024-05-09T06:35:00.254Z,30.47
2024-05-09T06:40:00.541Z,31.15
2024-05-09T06:45:00.207Z,30.9
2024-05-09T06:50:00.339Z,30.4
2024-05-09T06:55:00.167Z,29.63
2024-05-09T07:00:00.222Z,21.98
2024-05-09T07:05:00.343Z,23.73
2024-05-09T07:10:00.575Z,23.38
2024-05-09T07:15:00.520Z,22.37
2024-05-09T07:20:00.763Z,24.8
2024-05-09T07:25:00.858Z,24.8
2024-05-09T07:30:01.126Z,21.63
2024-05-09T07:35:00.234Z,24.98
2024-05-09T07:40:00.235Z,21.17
2024-05-09T07:45:17.127Z,20.83
2024-05-09T07:51:47.374Z,20.83
2024-05-09T07:55:00.500Z,19.92
2024-05-09T08:00:00.247Z,19.03
2024-05-09T08:05:00.431Z,17.77
2024-05-09T08:10:00.291Z,17.77
2024-05-09T08:15:00.225Z,16.17
2024-05-09T08:20:01.097Z,18.87
2024-05-09T08:25:00.221Z,19.55
2024-05-09T08:30:00.349Z,17.67
2024-05-09T08:35:00.326Z,17.67
2024-05-09T08:40:00.337Z,15.07
2024-05-09T08:45:00.176Z,17.9
2024-05-09T08:50:00.354Z,17.92
2024-05-09T08:55:00.258Z,15.65
2024-05-09T09:00:00.295Z,13.77
2024-05-09T09:05:00.365Z,13.9
2024-05-09T09:10:00.456Z,14.3
2024-05-09T09:15:00.174Z,12.07
2024-05-09T09:20:00.543Z,14.05
2024-05-09T09:25:00.234Z,14.18
2024-05-09T09:30:00.192Z,12.88
2024-05-09T09:35:00.271Z,14.53
2024-05-09T09:40:00.917Z,11.7
2024-05-09T09:45:04.947Z,13.77
2024-05-09T09:50:00.197Z,10.63
2024-05-09T09:55:00.555Z,10.8
2024-05-09T10:00:00.767Z,10.43
2024-05-09T10:05:01.246Z,11.93
2024-05-09T10:10:00.252Z,12.47
2024-05-09T10:15:00.187Z,10.9
2024-05-09T10:20:00.314Z,11.4
2024-05-09T10:25:01.571Z,10.07
2024-05-09T10:30:00.252Z,12.2
2024-05-09T10:35:00.470Z,11.32
2024-05-09T10:40:00.340Z,10.5
2024-05-09T10:45:00.538Z,13.07
2024-05-09T10:50:00.322Z,11.13
2024-05-09T11:00:00.240Z,10.73
2024-05-09T11:05:00.344Z,9.57
2024-05-09T11:10:00.305Z,10.63
2024-05-09T11:15:00.166Z,10.35
2024-05-09T11:20:00.419Z,14.07
2024-05-09T11:25:00.262Z,9.88
2024-05-09T11:30:00.241Z,8.9
2024-05-09T11:35:00.174Z,9.48
2024-05-09T11:40:00.293Z,10.4
2024-05-09T11:45:00.163Z,9.07
2024-05-09T11:50:00.487Z,7.57
2024-05-09T11:55:00.276Z,8.57
2024-05-09T12:00:00.223Z,9.9
2024-05-09T12:05:00.360Z,9.5
2024-05-09T12:10:00.373Z,9.7
2024-05-09T12:15:00.198Z,8.75
2024-05-09T12:20:00.274Z,9.17
2024-05-09T12:25:00.249Z,9.45
2024-05-09T12:30:00.221Z,10.02
2024-05-09T12:35:00.206Z,9
2024-05-09T12:40:00.268Z,8.1
2024-05-09T12:45:00.186Z,11.23
2024-05-09T12:50:00.359Z,11.4
2024-05-09T12:55:00.216Z,8.6
2024-05-09T13:00:00.204Z,6.87
2024-05-09T13:05:00.286Z,9.75
2024-05-09T13:10:00.278Z,9.68
2024-05-09T13:15:00.165Z,10.63
2024-05-09T13:20:00.199Z,7.83
2024-05-09T13:25:00.278Z,8.25
2024-05-09T13:30:00.232Z,9.88
2024-05-09T13:35:00.187Z,8.35
2024-05-09T13:40:00.302Z,8.13
2024-05-09T13:45:00.159Z,6.9
2024-05-09T13:50:00.306Z,12.27
2024-05-09T13:55:00.292Z,8.65
2024-05-09T14:00:00.230Z,6.65
2024-05-09T14:05:00.336Z,7.5
2024-05-09T14:10:00.399Z,6.63
2024-05-09T14:15:00.311Z,7.22
2024-05-09T14:20:00.237Z,7.07
2024-05-09T14:25:00.286Z,8.57
2024-05-09T14:30:00.312Z,6.28
2024-05-09T14:35:00.358Z,5.9
2024-05-09T14:40:00.308Z,7.2
2024-05-09T14:45:00.241Z,8.63
2024-05-09T14:50:00.266Z,8.6
2024-05-09T14:55:01.072Z,6.97
2024-05-09T15:00:00.358Z,6.88
2024-05-09T15:05:00.349Z,5.77
2024-05-09T15:10:00.249Z,5.4
2024-05-09T15:15:00.236Z,7.7
2024-05-09T15:20:00.352Z,6.7
2024-05-09T15:25:00.269Z,7.53
2024-05-09T15:30:00.245Z,6.45
2024-05-09T15:35:00.252Z,5.63
2024-05-09T15:40:00.344Z,9.4
2024-05-09T15:45:00.263Z,6.5
2024-05-09T15:50:00.372Z,6.93
2024-05-09T15:55:00.372Z,8.35
2024-05-09T16:00:00.270Z,7.97
2024-05-09T16:05:00.434Z,7.28
2024-05-09T16:10:00.317Z,7.82
2024-05-09T16:15:00.236Z,8.05
2024-05-09T16:20:00.298Z,5.88
2024-05-09T16:25:00.302Z,6.53
2024-05-09T16:30:00.232Z,7.03
2024-05-09T16:35:00.282Z,6.22
2024-05-09T16:40:00.326Z,6.43
2024-05-09T16:45:00.207Z,6.32
2024-05-09T16:50:00.235Z,6.8
2024-05-09T16:55:00.290Z,10.6
2024-05-09T17:00:00.268Z,6.3
2024-05-09T17:05:00.742Z,7.38
2024-05-09T17:10:00.353Z,8.2
2024-05-09T17:15:00.165Z,7.07
2024-05-09T17:20:00.388Z,6.93
2024-05-09T17:25:00.263Z,6.1
2024-05-09T17:30:00.251Z,7.97
2024-05-09T17:35:00.421Z,7.4
2024-05-09T17:40:00.339Z,7.7
2024-05-09T17:45:00.333Z,6.6
2024-05-09T17:50:00.343Z,7.53
2024-05-09T17:55:00.536Z,8.33
2024-05-09T18:00:00.336Z,7.73
2024-05-09T18:05:00.421Z,8.27
2024-05-09T18:10:00.328Z,10.27
2024-05-09T18:15:00.238Z,10.3
2024-05-09T18:20:00.495Z,8.1
2024-05-09T18:25:00.322Z,9.85
2024-05-09T18:30:00.346Z,13.4
2024-05-09T18:35:00.390Z,8.5
2024-05-09T18:40:00.338Z,8.23
2024-05-09T18:45:00.222Z,10.07
2024-05-09T18:50:00.454Z,10.37
2024-05-09T18:55:00.274Z,8.7
2024-05-09T19:00:00.227Z,10.6
2024-05-09T19:05:00.583Z,10.63
2024-05-09T19:10:00.431Z,9.43
2024-05-09T19:15:00.187Z,12.43
2024-05-09T19:20:00.332Z,9.2
2024-05-09T19:25:00.340Z,10.07
2024-05-09T19:30:00.243Z,10.27
2024-05-09T19:35:00.212Z,10.27
2024-05-09T19:40:00.633Z,10.18
2024-05-09T19:45:00.920Z,11.77
2024-05-09T19:50:00.388Z,11.77
2024-05-09T19:55:00.433Z,11.77
2024-05-09T20:00:00.286Z,9.97
2024-05-09T20:05:00.623Z,9.97
2024-05-09T20:10:00.371Z,8.88
2024-05-09T20:15:00.223Z,11.8
2024-05-09T20:20:00.459Z,11
2024-05-09T20:25:01.213Z,10.23
2024-05-09T20:30:00.215Z,10.33
2024-05-09T20:35:00.188Z,10.33
2024-05-09T20:40:00.369Z,11.53
2024-05-09T20:45:00.216Z,11.1
2024-05-09T20:50:05.183Z,11.45
2024-05-09T20:55:00.368Z,11.8
2024-05-09T21:00:00.175Z,14.33
2024-05-09T21:05:01.142Z,12.77
2024-05-09T21:10:00.324Z,12.77
2024-05-09T21:15:00.176Z,12.63
2024-05-09T21:20:00.512Z,13.82
2024-05-09T21:25:00.248Z,12.75
2024-05-09T21:30:00.199Z,13.43
2024-05-09T21:35:00.725Z,11.97
2024-05-09T21:40:00.997Z,11.32
2024-05-09T21:45:00.217Z,12.87
2024-05-09T21:50:00.181Z,12.87
2024-05-09T21:55:00.370Z,13.03
2024-05-09T22:00:00.296Z,13.03
2024-05-09T22:05:00.602Z,13.03
2024-05-09T22:10:00.346Z,13.03
2024-05-09T22:15:00.183Z,13.4
2024-05-09T22:20:00.218Z,16.1
2024-05-09T22:25:00.340Z,14.43
2024-05-09T22:30:00.199Z,14.43
2024-05-09T22:35:00.385Z,15.52
2024-05-09T22:40:00.958Z,15.75
2024-05-09T22:45:00.260Z,15.75
2024-05-09T22:50:00.261Z,15.75
2024-05-09T22:55:00.245Z,16.65
2024-05-09T23:00:00.221Z,13.9
2024-05-09T23:05:00.388Z,15.03
2024-05-09T23:10:00.313Z,16.92
2024-05-09T23:15:00.188Z,16.6
2024-05-09T23:20:00.302Z,16.6
2024-05-09T23:25:00.236Z,19.48
2024-05-09T23:30:00.252Z,17.88
2024-05-09T23:35:00.389Z,19
2024-05-09T23:40:00.345Z,20.53
2024-05-09T23:45:00.166Z,18.5
2024-05-09T23:50:00.217Z,18.8
2024-05-09T23:55:00.247Z,19.58
