createdAt,value
2018-09-18T00:01:43.523Z,12.25
2018-09-18T00:04:12.406Z,12.05
2018-09-18T00:06:41.914Z,11.88
2018-09-18T00:09:11.444Z,12.43
2018-09-18T00:11:40.574Z,12.33
2018-09-18T00:14:09.398Z,11.70
2018-09-18T00:16:43.095Z,12.47
2018-09-18T00:19:13.312Z,13.18
2018-09-18T00:21:42.375Z,12.37
2018-09-18T00:24:11.995Z,12.33
2018-09-18T00:26:41.198Z,12.78
2018-09-18T00:29:13.395Z,12.07
2018-09-18T00:31:42.092Z,11.83
2018-09-18T00:34:14.605Z,13.10
2018-09-18T00:36:43.177Z,12.80
2018-09-18T00:39:13.225Z,12.58
2018-09-18T00:41:47.711Z,12.65
2018-09-18T00:44:17.380Z,12.73
2018-09-18T00:46:46.707Z,12.58
2018-09-18T00:49:15.393Z,14.18
2018-09-18T00:51:44.590Z,12.88
2018-09-18T00:56:47.040Z,13.03
2018-09-18T00:59:16.157Z,13.70
2018-09-18T01:01:44.725Z,13.48
2018-09-18T01:04:13.469Z,13.43
2018-09-18T01:06:42.122Z,13.60
2018-09-18T01:09:14.087Z,13.25
2018-09-18T01:11:42.776Z,13.18
2018-09-18T01:14:14.088Z,12.97
2018-09-18T01:16:42.768Z,13.62
2018-09-18T01:19:11.404Z,14.10
2018-09-18T01:21:41.121Z,14.05
2018-09-18T01:24:09.898Z,14.80
2018-09-18T01:26:38.980Z,14.63
2018-09-18T01:29:07.580Z,15.23
2018-09-18T01:31:36.316Z,15.03
2018-09-18T01:34:05.487Z,15.05
2018-09-18T01:36:34.350Z,14.83
2018-09-18T01:39:07.250Z,15.20
2018-09-18T01:41:35.891Z,14.98
2018-09-18T01:44:06.602Z,15.23
2018-09-18T01:46:35.269Z,14.93
2018-09-18T01:49:10.426Z,15.32
2018-09-18T01:51:39.103Z,14.87
2018-09-18T01:54:07.838Z,14.15
2018-09-18T01:56:36.919Z,15.03
2018-09-18T01:59:05.756Z,14.47
2018-09-18T02:01:34.963Z,15.67
2018-09-18T02:04:05.588Z,15.48
2018-09-18T02:06:34.193Z,15.23
2018-09-18T02:09:04.815Z,14.85
2018-09-18T02:11:33.766Z,15.85
2018-09-18T02:14:04.418Z,16.07
2018-09-18T02:16:33.566Z,15.10
2018-09-18T02:19:02.747Z,15.50
2018-09-18T02:21:31.334Z,15.32
2018-09-18T02:24:01.716Z,15.13
2018-09-18T02:26:31.258Z,15.35
2018-09-18T02:29:02.726Z,16.15
2018-09-18T02:31:32.742Z,16.12
2018-09-18T02:34:01.379Z,16.95
2018-09-18T02:36:33.215Z,17.48
2018-09-18T02:39:03.634Z,17.95
2018-09-18T02:41:32.271Z,17.77
2018-09-18T02:44:02.939Z,17.32
2018-09-18T02:46:31.623Z,17.23
2018-09-18T02:49:00.193Z,17.20
2018-09-18T02:51:28.815Z,17.77
2018-09-18T02:53:57.475Z,18.25
2018-09-18T02:56:26.074Z,18.48
2018-09-18T02:58:58.130Z,18.30
2018-09-18T03:01:26.826Z,18.77
2018-09-18T03:03:55.442Z,18.92
2018-09-18T03:06:24.337Z,19.23
2018-09-18T03:08:53.573Z,19.55
2018-09-18T03:11:22.267Z,19.52
2018-09-18T03:13:50.887Z,19.55
2018-09-18T03:16:19.384Z,19.95
2018-09-18T03:18:51.917Z,19.50
2018-09-18T03:21:20.905Z,19.85
2018-09-18T03:23:49.483Z,20.70
2018-09-18T03:26:18.122Z,21.20
2018-09-18T03:28:46.730Z,21.12
2018-09-18T03:31:15.371Z,20.62
2018-09-18T03:33:44.078Z,19.85
2018-09-18T03:36:20.884Z,21.40
2018-09-18T03:38:49.944Z,20.50
2018-09-18T03:41:18.603Z,21.25
2018-09-18T03:43:47.223Z,21.62
2018-09-18T03:46:15.967Z,21.27
2018-09-18T03:48:47.646Z,21.50
2018-09-18T03:51:19.885Z,22.22
2018-09-18T03:53:48.572Z,22.82
2018-09-18T03:56:17.221Z,21.52
2018-09-18T03:58:45.938Z,21.13
2018-09-18T04:01:14.547Z,21.40
2018-09-18T04:03:46.784Z,21.10
2018-09-18T04:06:17.016Z,20.80
2018-09-18T04:08:47.979Z,20.73
2018-09-18T04:11:16.569Z,21.07
2018-09-18T04:13:45.113Z,20.05
2018-09-18T04:16:13.914Z,20.05
2018-09-18T04:18:44.969Z,19.55
2018-09-18T04:21:13.675Z,20.45
2018-09-18T04:23:44.275Z,20.40
2018-09-18T04:26:12.963Z,21.25
2018-09-18T04:28:41.549Z,21.87
2018-09-18T04:31:11.166Z,20.90
2018-09-18T04:33:39.799Z,21.35
2018-09-18T04:36:08.325Z,20.92
2018-09-18T04:38:37.216Z,20.97
2018-09-18T04:41:06.255Z,19.70
2018-09-18T04:43:34.954Z,21.50
2018-09-18T04:46:05.912Z,21.87
2018-09-18T04:48:34.622Z,21.20
2018-09-18T04:51:03.656Z,20.80
2018-09-18T04:53:32.304Z,21.23
2018-09-18T04:56:02.951Z,22.37
2018-09-18T04:58:31.925Z,21.70
2018-09-18T05:01:00.643Z,20.77
2018-09-18T05:03:39.121Z,21.27
2018-09-18T05:06:07.724Z,22.32
2018-09-18T05:08:36.475Z,22.20
2018-09-18T05:11:06.020Z,21.10
2018-09-18T05:13:34.671Z,23.20
2018-09-18T05:16:03.391Z,22.87
2018-09-18T05:18:34.081Z,22.48
2018-09-18T05:21:02.704Z,26.12
2018-09-18T05:23:32.758Z,29.57
2018-09-18T05:26:01.386Z,24.02
2018-09-18T05:28:30.898Z,21.85
2018-09-18T05:30:59.703Z,23.00
2018-09-18T05:33:37.919Z,23.12
2018-09-18T05:36:17.935Z,21.87
2018-09-18T05:38:46.932Z,22.20
2018-09-18T05:41:15.537Z,23.17
2018-09-18T05:43:44.290Z,22.90
2018-09-18T05:46:12.902Z,22.87
2018-09-18T05:48:42.935Z,24.77
2018-09-18T05:51:11.692Z,24.45
2018-09-18T05:53:40.366Z,23.12
2018-09-18T05:56:09.142Z,23.77
2018-09-18T05:58:37.819Z,23.07
2018-09-18T06:01:06.636Z,23.73
2018-09-18T06:03:35.959Z,23.25
2018-09-18T06:06:04.566Z,22.87
2018-09-18T06:08:34.046Z,24.25
2018-09-18T06:11:04.264Z,23.18
2018-09-18T06:13:32.927Z,23.77
2018-09-18T06:16:02.066Z,25.10
2018-09-18T06:18:30.643Z,23.80
2018-09-18T06:20:59.614Z,24.75
2018-09-18T06:23:28.303Z,23.30
2018-09-18T06:25:59.848Z,23.42
2018-09-18T06:28:28.533Z,22.98
2018-09-18T06:30:57.304Z,24.90
2018-09-18T06:33:26.014Z,23.50
2018-09-18T06:35:56.440Z,24.12
2018-09-18T06:38:25.005Z,25.70
2018-09-18T06:40:53.689Z,25.52
2018-09-18T06:43:22.354Z,26.95
2018-09-18T06:45:51.021Z,26.23
2018-09-18T06:48:20.783Z,26.33
2018-09-18T06:50:49.483Z,26.57
2018-09-18T06:53:18.696Z,26.65
2018-09-18T06:55:47.856Z,28.70
2018-09-18T06:58:17.917Z,27.70
2018-09-18T07:00:47.811Z,28.10
2018-09-18T07:03:16.468Z,30.80
2018-09-18T07:05:45.276Z,28.60
2018-09-18T07:08:13.889Z,30.08
2018-09-18T07:10:43.831Z,29.72
2018-09-18T07:13:12.577Z,32.80
2018-09-18T07:15:43.307Z,30.43
2018-09-18T07:18:12.112Z,31.97
2018-09-18T07:20:40.989Z,32.42
2018-09-18T07:23:09.762Z,32.23
2018-09-18T07:25:38.638Z,32.25
2018-09-18T07:28:07.763Z,40.25
2018-09-18T07:30:36.616Z,36.42
2018-09-18T07:33:05.286Z,37.60
2018-09-18T07:35:33.957Z,38.80
2018-09-18T07:38:02.772Z,40.73
2018-09-18T07:40:38.062Z,36.45
2018-09-18T07:43:18.575Z,34.87
2018-09-18T07:45:47.619Z,30.77
2018-09-18T07:48:16.285Z,30.72
2018-09-18T07:50:45.133Z,27.05
2018-09-18T07:53:13.965Z,29.93
2018-09-18T07:55:42.672Z,27.62
2018-09-18T07:58:11.314Z,26.90
2018-09-18T08:00:41.170Z,26.07
2018-09-18T08:03:15.810Z,25.90
2018-09-18T08:05:53.083Z,25.27
2018-09-18T08:08:22.301Z,24.87
2018-09-18T08:10:51.267Z,25.85
2018-09-18T08:13:25.360Z,25.30
2018-09-18T08:16:03.913Z,24.43
2018-09-18T08:18:32.937Z,25.90
2018-09-18T08:21:03.890Z,25.68
2018-09-18T08:23:32.650Z,25.68
2018-09-18T08:26:01.697Z,23.87
2018-09-18T08:28:33.549Z,24.12
2018-09-18T08:31:07.052Z,24.87
2018-09-18T08:33:35.735Z,23.27
2018-09-18T08:36:04.638Z,23.87
2018-09-18T08:38:33.386Z,23.47
2018-09-18T08:41:05.944Z,23.12
2018-09-18T08:43:38.803Z,23.10
2018-09-18T08:46:07.826Z,26.07
2018-09-18T08:48:36.808Z,22.50
2018-09-18T08:51:05.774Z,22.05
2018-09-18T08:53:34.814Z,21.95
2018-09-18T08:56:03.922Z,22.48
2018-09-18T08:58:32.866Z,23.30
2018-09-18T09:01:02.112Z,20.50
2018-09-18T09:03:30.965Z,21.65
2018-09-18T09:06:00.044Z,20.92
2018-09-18T09:08:28.839Z,21.17
2018-09-18T09:10:57.466Z,21.50
2018-09-18T09:13:26.460Z,20.53
2018-09-18T09:15:55.553Z,20.48
2018-09-18T09:18:24.300Z,19.75
2018-09-18T09:20:56.061Z,20.13
2018-09-18T09:23:24.701Z,21.82
2018-09-18T09:25:53.803Z,20.43
2018-09-18T09:28:22.573Z,20.75
2018-09-18T09:30:51.498Z,21.77
2018-09-18T09:33:23.058Z,21.87
2018-09-18T09:35:52.147Z,22.20
2018-09-18T09:38:23.047Z,32.03
2018-09-18T09:40:53.425Z,33.08
2018-09-18T09:43:35.151Z,29.10
2018-09-18T09:46:06.191Z,29.85
2018-09-18T09:48:40.653Z,29.67
2018-09-18T09:51:14.535Z,29.73
2018-09-18T09:53:43.364Z,30.48
2018-09-18T09:56:12.169Z,31.93
2018-09-18T09:58:47.498Z,30.65
2018-09-18T10:01:22.719Z,29.50
2018-09-18T10:03:57.178Z,30.27
2018-09-18T10:06:26.537Z,29.75
2018-09-18T10:08:55.546Z,28.98
2018-09-18T10:11:24.332Z,31.68
2018-09-18T10:13:53.054Z,31.42
2018-09-18T10:16:21.851Z,29.50
2018-09-18T10:18:50.691Z,28.12
2018-09-18T10:21:19.445Z,26.60
2018-09-18T10:23:48.173Z,19.20
2018-09-18T10:26:17.115Z,16.57
2018-09-18T10:28:48.500Z,16.47
2018-09-18T10:31:17.164Z,16.50
2018-09-18T10:33:49.909Z,18.37
2018-09-18T10:36:21.572Z,16.73
2018-09-18T10:38:50.691Z,16.00
2018-09-18T10:41:19.736Z,16.85
2018-09-18T10:43:48.476Z,17.17
2018-09-18T10:46:17.311Z,18.40
2018-09-18T10:48:50.113Z,16.40
2018-09-18T10:51:19.124Z,17.35
2018-09-18T10:53:48.245Z,18.40
2018-09-18T10:56:16.959Z,16.95
2018-09-18T10:58:45.947Z,14.53
2018-09-18T11:01:14.775Z,15.28
2018-09-18T11:03:43.711Z,14.30
2018-09-18T11:06:13.529Z,13.23
2018-09-18T11:08:42.178Z,16.77
2018-09-18T11:11:11.036Z,15.05
2018-09-18T11:13:40.723Z,14.90
2018-09-18T11:16:09.520Z,13.20
2018-09-18T11:18:39.166Z,14.60
2018-09-18T11:21:07.928Z,16.23
2018-09-18T11:23:36.964Z,13.85
2018-09-18T11:26:05.997Z,14.40
2018-09-18T11:28:36.649Z,12.68
2018-09-18T11:31:05.658Z,14.95
2018-09-18T11:33:34.574Z,15.25
2018-09-18T11:36:04.175Z,15.07
2018-09-18T11:38:35.000Z,17.97
2018-09-18T11:41:09.545Z,15.72
2018-09-18T11:43:38.553Z,16.90
2018-09-18T11:46:07.979Z,14.38
2018-09-18T11:48:36.710Z,13.88
2018-09-18T11:51:07.902Z,15.10
2018-09-18T11:53:37.353Z,12.37
2018-09-18T11:56:07.386Z,12.58
2018-09-18T11:58:38.317Z,20.03
2018-09-18T12:01:08.768Z,16.12
2018-09-18T12:03:39.909Z,14.87
2018-09-18T12:06:14.783Z,17.55
2018-09-18T12:08:43.872Z,15.05
2018-09-18T12:11:12.785Z,14.10
2018-09-18T12:13:41.654Z,11.00
2018-09-18T12:16:10.323Z,14.60
2018-09-18T12:18:39.122Z,13.58
2018-09-18T12:21:08.129Z,12.20
2018-09-18T12:23:37.102Z,11.70
2018-09-18T12:26:05.814Z,12.35
2018-09-18T12:28:35.361Z,10.90
2018-09-18T12:31:04.324Z,9.65
2018-09-18T12:33:33.225Z,11.20
2018-09-18T12:36:02.875Z,12.58
2018-09-18T12:38:31.682Z,10.75
2018-09-18T12:41:00.844Z,11.45
2018-09-18T12:43:30.236Z,10.68
2018-09-18T12:45:59.309Z,9.48
2018-09-18T12:48:28.160Z,8.30
2018-09-18T12:50:56.863Z,10.55
2018-09-18T12:53:25.735Z,9.18
2018-09-18T12:55:54.644Z,9.75
2018-09-18T12:58:23.709Z,9.73
2018-09-18T13:00:52.393Z,8.53
2018-09-18T13:03:21.146Z,9.15
2018-09-18T13:05:49.991Z,9.85
2018-09-18T13:08:21.311Z,8.88
2018-09-18T13:10:50.086Z,8.25
2018-09-18T13:13:18.993Z,9.78
2018-09-18T13:15:47.748Z,11.05
2018-09-18T13:18:16.564Z,10.20
2018-09-18T13:20:45.470Z,9.50
2018-09-18T13:23:14.254Z,8.73
2018-09-18T13:25:50.103Z,8.48
2018-09-18T13:28:31.943Z,7.70
2018-09-18T13:31:07.809Z,8.83
2018-09-18T13:33:39.241Z,7.72
2018-09-18T13:36:09.728Z,7.95
2018-09-18T13:38:42.407Z,7.30
2018-09-18T13:41:11.893Z,7.50
2018-09-18T13:43:41.638Z,7.53
2018-09-18T13:46:12.432Z,8.15
2018-09-18T13:48:44.237Z,11.15
2018-09-18T13:51:13.123Z,7.30
2018-09-18T13:53:41.882Z,9.75
2018-09-18T13:56:10.692Z,9.35
2018-09-18T13:58:42.985Z,9.13
2018-09-18T14:01:16.399Z,7.62
2018-09-18T14:03:45.589Z,7.03
2018-09-18T14:06:14.855Z,8.40
2018-09-18T14:08:45.408Z,7.75
2018-09-18T14:11:14.196Z,6.53
2018-09-18T14:13:43.573Z,5.78
2018-09-18T14:16:12.417Z,6.45
2018-09-18T14:18:41.664Z,6.10
2018-09-18T14:21:10.400Z,6.12
2018-09-18T14:23:40.506Z,6.03
2018-09-18T14:26:10.726Z,6.30
2018-09-18T14:28:41.007Z,6.08
2018-09-18T14:31:11.647Z,6.27
2018-09-18T14:33:44.130Z,6.62
2018-09-18T14:36:13.628Z,6.07
2018-09-18T14:38:46.626Z,6.30
2018-09-18T14:41:31.747Z,5.92
2018-09-18T14:44:00.937Z,6.03
2018-09-18T14:46:29.790Z,5.42
2018-09-18T14:48:58.524Z,5.80
2018-09-18T14:51:32.077Z,6.08
2018-09-18T14:54:01.197Z,6.00
2018-09-18T14:56:29.824Z,6.15
2018-09-18T14:59:00.032Z,6.62
2018-09-18T15:01:30.850Z,6.23
2018-09-18T15:04:04.421Z,5.90
2018-09-18T15:06:33.436Z,5.80
2018-09-18T15:09:03.436Z,6.03
2018-09-18T15:11:32.183Z,6.65
2018-09-18T15:14:01.222Z,5.15
2018-09-18T15:16:31.231Z,6.70
2018-09-18T15:19:00.409Z,7.12
2018-09-18T15:21:29.063Z,6.65
2018-09-18T15:24:01.181Z,6.83
2018-09-18T15:26:32.788Z,5.78
2018-09-18T15:29:01.919Z,6.60
2018-09-18T15:31:30.837Z,6.10
2018-09-18T15:34:09.177Z,6.00
2018-09-18T15:36:37.935Z,8.38
2018-09-18T15:39:10.905Z,8.78
2018-09-18T15:41:40.374Z,7.55
2018-09-18T15:44:11.399Z,6.97
2018-09-18T15:46:41.265Z,7.45
2018-09-18T15:49:09.926Z,7.87
2018-09-18T15:51:41.245Z,8.53
2018-09-18T15:54:10.031Z,7.53
2018-09-18T15:56:38.939Z,8.33
2018-09-18T15:59:08.538Z,7.22
2018-09-18T16:01:37.964Z,7.50
2018-09-18T16:04:10.155Z,7.13
2018-09-18T16:06:40.286Z,8.58
2018-09-18T16:09:10.690Z,9.75
2018-09-18T16:11:41.250Z,8.23
2018-09-18T16:14:17.162Z,8.23
2018-09-18T16:16:45.990Z,7.93
2018-09-18T16:19:20.897Z,8.30
2018-09-18T16:21:51.194Z,10.93
2018-09-18T16:24:35.989Z,8.65
2018-09-18T16:27:07.915Z,8.63
2018-09-18T16:29:47.499Z,10.00
2018-09-18T16:32:34.076Z,8.87
2018-09-18T16:35:11.315Z,10.20
2018-09-18T16:37:55.112Z,9.20
2018-09-18T16:40:30.139Z,8.50
2018-09-18T16:43:02.817Z,8.83
2018-09-18T16:45:31.617Z,9.43
2018-09-18T16:48:02.045Z,11.57
2018-09-18T16:50:31.490Z,8.85
2018-09-18T16:53:00.242Z,9.20
2018-09-18T16:55:29.013Z,9.60
2018-09-18T16:57:58.255Z,19.63
2018-09-18T17:00:34.666Z,8.35
2018-09-18T17:03:05.207Z,8.73
2018-09-18T17:05:34.079Z,11.50
2018-09-18T17:08:03.416Z,10.63
2018-09-18T17:10:35.071Z,9.65
2018-09-18T17:13:05.014Z,11.03
2018-09-18T17:15:38.452Z,11.95
2018-09-18T17:18:13.331Z,9.63
2018-09-18T17:20:42.280Z,9.40
2018-09-18T17:23:11.312Z,10.70
2018-09-18T17:25:42.913Z,8.93
2018-09-18T17:28:11.928Z,8.75
2018-09-18T17:30:42.422Z,12.17
2018-09-18T17:33:11.033Z,12.00
2018-09-18T17:35:40.328Z,10.58
2018-09-18T17:38:09.317Z,12.40
2018-09-18T17:40:38.084Z,12.88
2018-09-18T17:43:10.721Z,10.38
2018-09-18T17:45:39.793Z,10.07
2018-09-18T17:48:10.466Z,11.60
2018-09-18T17:50:40.505Z,9.47
2018-09-18T17:53:09.396Z,11.53
2018-09-18T17:55:40.902Z,11.08
2018-09-18T17:58:13.477Z,8.70
2018-09-18T18:00:46.231Z,9.97
2018-09-18T18:03:18.350Z,10.03
2018-09-18T18:05:48.057Z,9.93
2018-09-18T18:08:25.073Z,11.03
2018-09-18T18:10:54.288Z,12.37
2018-09-18T18:13:24.464Z,10.53
2018-09-18T18:15:53.891Z,11.60
2018-09-18T18:18:22.740Z,14.05
2018-09-18T18:20:51.827Z,11.08
2018-09-18T18:23:23.139Z,9.80
2018-09-18T18:25:53.302Z,10.40
2018-09-18T18:28:23.220Z,10.78
2018-09-18T18:30:52.049Z,11.68
2018-09-18T18:33:23.120Z,11.90
2018-09-18T18:36:01.601Z,11.90
2018-09-18T18:38:30.376Z,12.25
2018-09-18T18:41:02.802Z,13.22
2018-09-18T18:43:31.565Z,14.23
2018-09-18T18:46:00.350Z,11.57
2018-09-18T18:48:29.338Z,12.25
2018-09-18T18:50:58.255Z,13.22
2018-09-18T18:53:26.954Z,13.20
2018-09-18T18:55:57.134Z,12.00
2018-09-18T18:58:32.838Z,11.60
2018-09-18T19:01:02.050Z,13.48
2018-09-18T19:03:30.957Z,11.83
2018-09-18T19:06:01.752Z,11.70
2018-09-18T19:08:30.697Z,11.37
2018-09-18T19:10:59.731Z,12.78
2018-09-18T19:13:34.231Z,12.78
2018-09-18T19:16:04.211Z,10.85
2018-09-18T19:18:37.158Z,11.85
2018-09-18T19:21:07.417Z,11.57
2018-09-18T19:23:37.813Z,11.93
2018-09-18T19:26:12.250Z,12.53
2018-09-18T19:28:41.253Z,13.95
2018-09-18T19:31:10.053Z,11.15
2018-09-18T19:33:39.241Z,11.80
2018-09-18T19:36:07.936Z,11.90
2018-09-18T19:38:37.759Z,12.58
2018-09-18T19:41:06.999Z,13.32
2018-09-18T19:43:37.351Z,13.03
2018-09-18T19:46:09.100Z,16.65
2018-09-18T19:48:39.348Z,14.15
2018-09-18T19:51:10.420Z,14.07
2018-09-18T19:53:42.119Z,11.20
2018-09-18T19:56:11.262Z,10.93
2018-09-18T19:58:40.940Z,10.58
2018-09-18T20:01:10.129Z,10.32
2018-09-18T20:03:40.374Z,10.10
2018-09-18T20:06:09.812Z,10.38
2018-09-18T20:08:38.524Z,10.63
2018-09-18T20:11:09.090Z,12.53
2018-09-18T20:13:37.900Z,12.00
2018-09-18T20:16:09.595Z,11.38
2018-09-18T20:18:38.284Z,16.75
2018-09-18T20:21:09.137Z,11.95
2018-09-18T20:23:37.988Z,12.47
2018-09-18T20:26:09.344Z,11.78
2018-09-18T20:28:42.789Z,12.90
2018-09-18T20:31:17.925Z,11.77
2018-09-18T20:33:46.958Z,14.43
2018-09-18T20:36:20.975Z,12.03
2018-09-18T20:38:49.801Z,11.65
2018-09-18T20:41:24.295Z,10.80
2018-09-18T20:43:53.755Z,11.68
2018-09-18T20:46:22.584Z,12.47
2018-09-18T20:48:52.575Z,12.37
2018-09-18T20:51:22.083Z,13.55
2018-09-18T20:53:53.153Z,12.55
2018-09-18T20:56:22.390Z,13.15
2018-09-18T20:58:51.764Z,13.50
2018-09-18T21:01:20.407Z,12.58
2018-09-18T21:03:49.110Z,13.95
2018-09-18T21:06:17.859Z,13.43
2018-09-18T21:08:46.630Z,12.65
2018-09-18T21:11:15.606Z,12.87
2018-09-18T21:13:44.550Z,13.40
2018-09-18T21:16:13.971Z,13.05
2018-09-18T21:18:42.963Z,12.25
2018-09-18T21:21:11.746Z,13.45
2018-09-18T21:23:40.477Z,12.73
2018-09-18T21:26:10.708Z,11.97
2018-09-18T21:28:39.611Z,13.03
2018-09-18T21:31:08.632Z,12.68
2018-09-18T21:33:37.375Z,14.75
2018-09-18T21:36:10.286Z,14.10
2018-09-18T21:38:41.680Z,13.68
2018-09-18T21:41:15.713Z,13.50
2018-09-18T21:43:44.675Z,13.68
2018-09-18T21:46:18.886Z,13.38
2018-09-18T21:48:48.864Z,13.05
2018-09-18T21:51:17.630Z,12.47
2018-09-18T21:53:46.413Z,13.53
2018-09-18T21:56:23.021Z,12.85
2018-09-18T21:58:51.771Z,12.50
2018-09-18T22:01:22.921Z,12.70
2018-09-18T22:03:51.756Z,12.40
2018-09-18T22:06:20.502Z,11.85
2018-09-18T22:08:50.773Z,11.93
2018-09-18T22:11:19.552Z,11.57
2018-09-18T22:13:48.370Z,12.37
2018-09-18T22:16:17.232Z,11.10
2018-09-18T22:18:45.983Z,8.95
2018-09-18T22:21:14.802Z,8.95
2018-09-18T22:23:44.687Z,9.10
2018-09-18T22:26:14.809Z,8.28
2018-09-18T22:28:43.676Z,8.58
2018-09-18T22:31:12.372Z,5.95
2018-09-18T22:33:42.287Z,6.60
2018-09-18T22:36:11.047Z,5.17
2018-09-18T22:38:39.844Z,6.35
2018-09-18T22:41:08.555Z,5.40
2018-09-18T22:43:37.378Z,4.33
2018-09-18T22:46:08.255Z,3.90
2018-09-18T22:48:38.996Z,4.35
2018-09-18T22:51:08.966Z,3.33
2018-09-18T22:53:39.278Z,3.42
2018-09-18T22:56:18.035Z,3.20
2018-09-18T22:58:47.131Z,2.65
2018-09-18T23:01:15.806Z,3.50
2018-09-18T23:03:46.484Z,3.30
2018-09-18T23:06:17.084Z,2.40
2018-09-18T23:08:48.036Z,2.17
2018-09-18T23:11:16.883Z,2.30
2018-09-18T23:13:45.699Z,3.45
2018-09-18T23:16:14.444Z,3.37
2018-09-18T23:18:43.317Z,2.65
2018-09-18T23:21:12.070Z,2.47
2018-09-18T23:23:41.830Z,3.17
2018-09-18T23:26:13.701Z,3.20
2018-09-18T23:28:42.420Z,3.10
2018-09-18T23:31:22.918Z,2.15
2018-09-18T23:33:51.695Z,2.33
2018-09-18T23:36:20.547Z,3.17
2018-09-18T23:38:49.337Z,4.47
2018-09-18T23:41:18.179Z,3.37
2018-09-18T23:43:47.022Z,3.10
2018-09-18T23:46:16.126Z,2.43
2018-09-18T23:48:44.844Z,3.83
2018-09-18T23:51:16.248Z,3.05
2018-09-18T23:53:46.017Z,3.17
2018-09-18T23:56:14.907Z,2.98
2018-09-18T23:58:43.826Z,4.53
