createdAt,value
2018-07-29T00:04:42.650Z,17.30
2018-07-29T00:07:11.320Z,17.30
2018-07-29T00:09:40.067Z,17.20
2018-07-29T00:12:08.753Z,17.20
2018-07-29T00:14:37.381Z,17.20
2018-07-29T00:17:06.093Z,17.20
2018-07-29T00:19:34.775Z,17.20
2018-07-29T00:22:03.403Z,17.30
2018-07-29T00:24:31.971Z,17.30
2018-07-29T00:27:00.621Z,17.20
2018-07-29T00:29:29.295Z,17.20
2018-07-29T00:31:57.954Z,17.20
2018-07-29T00:34:26.531Z,17.20
2018-07-29T00:36:55.188Z,17.20
2018-07-29T00:39:23.829Z,17.20
2018-07-29T00:41:52.429Z,17.10
2018-07-29T00:44:21.034Z,17.10
2018-07-29T00:46:49.692Z,17.10
2018-07-29T00:49:18.326Z,17.10
2018-07-29T00:51:47.012Z,17.10
2018-07-29T00:54:15.650Z,17.10
2018-07-29T00:56:44.254Z,17.10
2018-07-29T00:59:12.904Z,17.10
2018-07-29T01:01:41.469Z,17.10
2018-07-29T01:04:10.180Z,17.10
2018-07-29T01:06:38.831Z,17.10
2018-07-29T01:09:10.240Z,17.10
2018-07-29T01:11:38.857Z,17.10
2018-07-29T01:14:07.565Z,17.10
2018-07-29T01:16:36.238Z,17.00
2018-07-29T01:19:05.045Z,17.00
2018-07-29T01:21:33.717Z,17.00
2018-07-29T01:24:02.339Z,17.00
2018-07-29T01:26:30.941Z,16.90
2018-07-29T01:28:59.591Z,16.90
2018-07-29T01:31:28.227Z,16.90
2018-07-29T01:33:56.979Z,16.90
2018-07-29T01:36:25.615Z,17.00
2018-07-29T01:38:54.256Z,17.00
2018-07-29T01:41:22.917Z,17.00
2018-07-29T01:43:51.487Z,17.00
2018-07-29T01:46:20.102Z,17.00
2018-07-29T01:48:48.716Z,17.00
2018-07-29T01:51:17.338Z,17.00
2018-07-29T01:53:45.980Z,17.00
2018-07-29T01:56:14.586Z,17.10
2018-07-29T01:58:43.194Z,17.20
2018-07-29T02:01:11.796Z,17.20
2018-07-29T02:03:40.427Z,17.40
2018-07-29T02:06:09.037Z,17.40
2018-07-29T02:08:37.678Z,17.50
2018-07-29T02:11:06.313Z,17.50
2018-07-29T02:13:34.965Z,17.60
2018-07-29T02:16:03.666Z,17.60
2018-07-29T02:18:32.279Z,17.70
2018-07-29T02:21:00.913Z,17.70
2018-07-29T02:23:29.584Z,17.70
2018-07-29T02:25:58.212Z,17.70
2018-07-29T02:28:26.979Z,17.70
2018-07-29T02:30:55.572Z,17.80
2018-07-29T02:33:24.244Z,17.80
2018-07-29T02:35:52.831Z,17.80
2018-07-29T02:38:21.488Z,17.80
2018-07-29T02:40:50.221Z,17.80
2018-07-29T02:43:18.803Z,17.80
2018-07-29T02:45:47.365Z,17.70
2018-07-29T02:48:16.085Z,17.70
2018-07-29T02:50:44.646Z,17.60
2018-07-29T02:53:13.245Z,17.50
2018-07-29T02:55:41.861Z,17.40
2018-07-29T02:58:10.530Z,17.30
2018-07-29T03:00:39.149Z,17.30
2018-07-29T03:03:07.819Z,17.30
2018-07-29T03:05:36.466Z,17.20
2018-07-29T03:08:05.742Z,17.20
2018-07-29T03:10:34.350Z,17.20
2018-07-29T03:13:02.953Z,17.20
2018-07-29T03:15:31.582Z,17.30
2018-07-29T03:18:00.293Z,17.30
2018-07-29T03:20:28.946Z,17.30
2018-07-29T03:22:57.590Z,17.40
2018-07-29T03:25:26.211Z,17.40
2018-07-29T03:27:54.833Z,17.50
2018-07-29T03:30:23.387Z,17.60
2018-07-29T03:32:51.983Z,17.70
2018-07-29T03:35:20.591Z,17.80
2018-07-29T03:37:49.198Z,17.90
2018-07-29T03:40:17.819Z,18.00
2018-07-29T03:42:46.572Z,18.10
2018-07-29T03:45:15.241Z,18.20
2018-07-29T03:47:43.893Z,18.20
2018-07-29T03:50:12.562Z,18.20
2018-07-29T03:52:41.182Z,18.30
2018-07-29T03:55:09.777Z,18.30
2018-07-29T03:57:38.658Z,18.30
2018-07-29T04:00:07.296Z,18.30
2018-07-29T04:02:35.896Z,18.20
2018-07-29T04:05:04.696Z,18.20
2018-07-29T04:07:33.326Z,18.20
2018-07-29T04:10:01.951Z,18.20
2018-07-29T04:12:30.583Z,18.20
2018-07-29T04:14:59.259Z,18.20
2018-07-29T04:17:27.889Z,18.20
2018-07-29T04:19:56.499Z,18.20
2018-07-29T04:22:25.110Z,18.20
2018-07-29T04:24:53.693Z,18.30
2018-07-29T04:27:22.297Z,18.40
2018-07-29T04:29:50.899Z,18.50
2018-07-29T04:32:19.519Z,18.60
2018-07-29T04:34:48.128Z,18.70
2018-07-29T04:37:16.704Z,18.90
2018-07-29T04:39:45.275Z,19.00
2018-07-29T04:42:13.964Z,19.10
2018-07-29T04:44:42.560Z,19.10
2018-07-29T04:47:11.220Z,19.20
2018-07-29T04:49:39.792Z,19.30
2018-07-29T04:54:36.752Z,19.40
2018-07-29T04:57:05.379Z,19.40
2018-07-29T04:59:33.974Z,19.50
2018-07-29T05:02:02.611Z,19.50
2018-07-29T05:04:31.565Z,19.50
2018-07-29T05:07:00.241Z,19.50
2018-07-29T05:09:28.853Z,19.50
2018-07-29T05:11:57.540Z,19.50
2018-07-29T05:14:26.234Z,19.60
2018-07-29T05:16:54.870Z,19.60
2018-07-29T05:19:23.492Z,19.60
2018-07-29T05:21:52.132Z,19.60
2018-07-29T05:24:20.704Z,19.60
2018-07-29T05:26:49.304Z,19.60
2018-07-29T05:29:17.925Z,19.60
2018-07-29T05:31:46.557Z,19.50
2018-07-29T05:34:15.201Z,19.50
2018-07-29T05:36:43.848Z,19.50
2018-07-29T05:39:13.225Z,19.50
2018-07-29T05:41:41.973Z,19.50
2018-07-29T05:46:39.353Z,19.50
2018-07-29T05:49:08.130Z,19.50
2018-07-29T05:51:36.724Z,19.60
2018-07-29T05:54:05.514Z,19.80
2018-07-29T05:56:34.178Z,19.90
2018-07-29T05:59:02.833Z,20.00
2018-07-29T06:01:31.469Z,20.20
2018-07-29T06:04:00.076Z,20.30
2018-07-29T06:06:28.748Z,20.40
2018-07-29T06:08:57.408Z,20.40
2018-07-29T06:11:25.976Z,20.40
2018-07-29T06:13:54.540Z,20.60
2018-07-29T06:16:23.114Z,20.70
2018-07-29T06:18:51.721Z,20.80
2018-07-29T06:21:20.375Z,21.00
2018-07-29T06:23:48.969Z,21.10
2018-07-29T06:26:17.598Z,21.30
2018-07-29T06:28:46.257Z,21.40
2018-07-29T06:31:14.857Z,21.50
2018-07-29T06:36:11.754Z,21.70
2018-07-29T06:38:40.382Z,21.80
2018-07-29T06:41:09.057Z,22.00
2018-07-29T06:43:37.696Z,22.20
2018-07-29T06:46:06.580Z,22.20
2018-07-29T06:48:35.202Z,22.30
2018-07-29T06:51:04.052Z,22.50
2018-07-29T06:53:32.720Z,22.60
2018-07-29T06:56:01.496Z,22.60
2018-07-29T06:58:30.152Z,22.60
2018-07-29T07:00:58.753Z,22.70
2018-07-29T07:03:27.372Z,22.80
2018-07-29T07:05:55.983Z,22.80
2018-07-29T07:08:24.632Z,22.90
2018-07-29T07:10:53.287Z,22.90
2018-07-29T07:13:21.989Z,23.00
2018-07-29T07:15:50.603Z,23.10
2018-07-29T07:18:19.225Z,23.20
2018-07-29T07:20:47.848Z,23.40
2018-07-29T07:23:16.475Z,23.60
2018-07-29T07:25:45.145Z,23.80
2018-07-29T07:28:13.708Z,24.00
2018-07-29T07:30:42.354Z,24.10
2018-07-29T07:33:10.954Z,24.10
2018-07-29T07:35:39.531Z,24.00
2018-07-29T07:38:08.300Z,24.00
2018-07-29T07:40:36.966Z,24.10
2018-07-29T07:45:33.930Z,24.00
2018-07-29T07:48:02.632Z,24.00
2018-07-29T07:50:31.276Z,24.00
2018-07-29T07:55:28.239Z,24.30
2018-07-29T07:57:56.804Z,24.50
2018-07-29T08:00:25.431Z,24.80
2018-07-29T08:02:54.013Z,25.00
2018-07-29T08:05:22.593Z,25.10
2018-07-29T08:07:51.235Z,25.20
2018-07-29T08:10:19.887Z,25.20
2018-07-29T08:12:48.535Z,25.10
2018-07-29T08:15:17.263Z,25.20
2018-07-29T08:17:45.989Z,25.20
2018-07-29T08:20:14.712Z,25.40
2018-07-29T08:22:43.354Z,25.50
2018-07-29T08:25:11.984Z,25.60
2018-07-29T08:27:40.758Z,25.70
2018-07-29T08:30:09.418Z,25.80
2018-07-29T08:32:38.048Z,25.80
2018-07-29T08:35:06.830Z,25.70
2018-07-29T08:37:35.510Z,25.50
2018-07-29T08:40:04.354Z,25.50
2018-07-29T08:42:33.034Z,25.40
2018-07-29T08:45:01.702Z,25.30
2018-07-29T08:47:30.253Z,25.30
2018-07-29T08:49:58.857Z,25.40
2018-07-29T08:52:27.463Z,25.50
2018-07-29T08:54:56.196Z,25.70
2018-07-29T08:57:24.859Z,25.80
2018-07-29T08:59:53.569Z,25.90
2018-07-29T09:02:22.200Z,26.10
2018-07-29T09:04:52.287Z,26.20
2018-07-29T09:09:49.317Z,26.40
2018-07-29T09:12:17.970Z,26.50
2018-07-29T09:14:46.670Z,26.40
2018-07-29T09:17:15.373Z,26.50
2018-07-29T09:19:43.986Z,26.70
2018-07-29T09:22:12.608Z,26.80
2018-07-29T09:27:09.502Z,26.90
2018-07-29T09:29:38.253Z,27.00
2018-07-29T09:32:07.093Z,27.00
2018-07-29T09:34:35.767Z,27.00
2018-07-29T09:37:04.492Z,27.10
2018-07-29T09:39:33.137Z,27.20
2018-07-29T09:42:01.804Z,27.30
2018-07-29T09:44:30.501Z,27.50
2018-07-29T09:46:59.104Z,27.60
2018-07-29T09:49:27.792Z,27.70
2018-07-29T09:51:56.419Z,27.60
2018-07-29T09:54:25.135Z,27.50
2018-07-29T09:56:53.784Z,27.40
2018-07-29T09:59:22.464Z,27.50
2018-07-29T10:01:51.152Z,27.60
2018-07-29T10:04:19.854Z,27.80
2018-07-29T10:06:48.461Z,27.90
2018-07-29T10:09:25.339Z,27.90
2018-07-29T10:11:53.944Z,28.20
2018-07-29T10:14:22.633Z,28.50
2018-07-29T10:16:51.277Z,28.60
2018-07-29T10:19:19.991Z,28.80
2018-07-29T10:21:48.734Z,28.90
2018-07-29T10:24:17.590Z,29.20
2018-07-29T10:26:46.349Z,29.50
2018-07-29T10:29:14.957Z,29.50
2018-07-29T10:31:43.567Z,29.60
2018-07-29T10:34:12.370Z,29.70
2018-07-29T10:36:40.991Z,29.60
2018-07-29T10:39:12.445Z,29.50
2018-07-29T10:41:41.089Z,29.30
2018-07-29T10:44:09.843Z,29.20
2018-07-29T10:46:38.494Z,29.30
2018-07-29T10:49:07.150Z,29.20
2018-07-29T10:51:35.822Z,29.10
2018-07-29T10:54:04.427Z,29.00
2018-07-29T10:56:33.175Z,28.90
2018-07-29T10:59:01.851Z,29.00
2018-07-29T11:01:30.450Z,29.00
2018-07-29T11:03:59.122Z,29.20
2018-07-29T11:06:27.767Z,29.40
2018-07-29T11:08:56.422Z,29.50
2018-07-29T11:11:25.069Z,29.30
2018-07-29T11:13:53.689Z,29.10
2018-07-29T11:16:22.366Z,29.20
2018-07-29T11:18:50.984Z,29.10
2018-07-29T11:21:19.631Z,29.00
2018-07-29T11:23:48.371Z,29.20
2018-07-29T11:26:16.950Z,29.20
2018-07-29T11:28:45.573Z,29.10
2018-07-29T11:31:14.197Z,29.20
2018-07-29T11:33:42.859Z,29.20
2018-07-29T11:36:11.752Z,29.30
2018-07-29T11:38:40.923Z,29.30
2018-07-29T11:41:09.663Z,29.30
2018-07-29T11:43:38.336Z,29.20
2018-07-29T11:46:06.982Z,29.30
2018-07-29T11:48:35.664Z,29.50
2018-07-29T11:51:04.327Z,29.60
2018-07-29T11:53:33.022Z,29.50
2018-07-29T11:56:01.675Z,29.50
2018-07-29T11:58:30.340Z,29.50
2018-07-29T12:00:59.014Z,29.40
2018-07-29T12:03:27.681Z,29.30
2018-07-29T12:05:56.290Z,29.10
2018-07-29T12:08:25.032Z,29.10
2018-07-29T12:10:53.649Z,29.20
2018-07-29T12:13:22.230Z,29.20
2018-07-29T12:15:50.913Z,29.30
2018-07-29T12:18:19.536Z,29.40
2018-07-29T12:20:48.153Z,29.50
2018-07-29T12:23:16.795Z,29.50
2018-07-29T12:25:45.455Z,29.70
2018-07-29T12:28:14.052Z,30.00
2018-07-29T12:30:42.663Z,30.10
2018-07-29T12:33:11.276Z,30.00
2018-07-29T12:35:39.962Z,30.00
2018-07-29T12:38:08.574Z,30.00
2018-07-29T12:40:37.150Z,30.00
2018-07-29T12:43:05.980Z,30.00
2018-07-29T12:45:34.766Z,30.00
2018-07-29T12:48:03.427Z,29.90
2018-07-29T12:50:32.277Z,29.80
2018-07-29T12:53:01.996Z,29.60
2018-07-29T12:55:30.688Z,29.20
2018-07-29T12:57:59.415Z,29.10
2018-07-29T13:00:28.268Z,29.00
2018-07-29T13:02:57.163Z,28.90
2018-07-29T13:05:26.009Z,28.80
2018-07-29T13:07:56.129Z,28.80
2018-07-29T13:10:24.839Z,28.80
2018-07-29T13:12:53.567Z,28.80
2018-07-29T13:15:22.246Z,28.90
2018-07-29T13:17:50.904Z,29.00
2018-07-29T13:20:19.552Z,29.10
2018-07-29T13:22:48.227Z,29.10
2018-07-29T13:25:16.869Z,29.10
2018-07-29T13:27:45.823Z,29.30
2018-07-29T13:30:14.527Z,29.40
2018-07-29T13:32:43.216Z,29.40
2018-07-29T13:35:11.856Z,29.50
2018-07-29T13:37:40.446Z,29.50
2018-07-29T13:40:09.628Z,29.50
2018-07-29T13:42:38.660Z,29.70
2018-07-29T13:45:09.496Z,30.00
2018-07-29T13:47:38.285Z,30.20
2018-07-29T13:50:08.522Z,30.50
2018-07-29T13:52:37.247Z,30.60
2018-07-29T13:55:07.577Z,30.50
2018-07-29T13:57:36.259Z,30.50
2018-07-29T14:00:07.489Z,30.50
2018-07-29T14:02:36.377Z,30.50
2018-07-29T14:05:05.435Z,30.50
2018-07-29T14:07:34.181Z,30.50
2018-07-29T14:10:02.968Z,30.70
2018-07-29T14:12:31.629Z,30.80
2018-07-29T14:15:00.394Z,30.70
2018-07-29T14:17:29.619Z,30.60
2018-07-29T14:19:58.414Z,30.70
2018-07-29T14:22:27.140Z,30.90
2018-07-29T14:24:56.341Z,30.90
2018-07-29T14:27:25.041Z,30.70
2018-07-29T14:29:54.375Z,30.50
2018-07-29T14:32:23.123Z,30.30
2018-07-29T14:34:51.720Z,30.20
2018-07-29T14:37:20.439Z,30.00
2018-07-29T14:42:17.441Z,29.90
2018-07-29T14:44:46.104Z,29.90
2018-07-29T14:47:14.710Z,29.70
2018-07-29T14:49:43.532Z,29.70
2018-07-29T14:52:12.160Z,29.80
2018-07-29T14:54:40.835Z,29.90
2018-07-29T14:57:09.532Z,30.10
2018-07-29T14:59:38.230Z,30.00
2018-07-29T15:02:06.968Z,30.00
2018-07-29T15:04:35.636Z,29.90
2018-07-29T15:07:04.298Z,29.90
2018-07-29T15:09:33.568Z,29.90
2018-07-29T15:12:02.313Z,29.90
2018-07-29T15:16:59.897Z,29.90
2018-07-29T15:19:29.700Z,29.90
2018-07-29T15:25:30.111Z,29.90
2018-07-29T15:27:58.776Z,29.70
2018-07-29T15:30:27.439Z,29.60
2018-07-29T15:32:56.094Z,29.50
2018-07-29T15:35:24.819Z,29.50
2018-07-29T15:37:53.477Z,29.50
2018-07-29T15:40:22.243Z,29.50
2018-07-29T15:42:50.801Z,29.60
2018-07-29T15:45:20.046Z,29.70
2018-07-29T15:47:48.655Z,29.70
2018-07-29T15:50:17.486Z,29.80
2018-07-29T15:52:46.197Z,29.90
2018-07-29T15:55:14.941Z,29.90
2018-07-29T15:57:43.651Z,30.10
2018-07-29T16:00:12.431Z,30.10
2018-07-29T16:02:41.087Z,30.30
2018-07-29T16:05:09.747Z,30.30
2018-07-29T16:07:38.395Z,30.10
2018-07-29T16:10:07.579Z,30.10
2018-07-29T16:12:36.332Z,30.00
2018-07-29T16:15:05.720Z,29.90
2018-07-29T16:17:34.387Z,29.90
2018-07-29T16:20:03.101Z,29.80
2018-07-29T16:22:31.742Z,29.80
2018-07-29T16:25:00.452Z,29.80
2018-07-29T16:27:29.050Z,29.70
2018-07-29T16:29:57.640Z,29.60
2018-07-29T16:32:26.389Z,29.60
2018-07-29T16:34:54.989Z,29.70
2018-07-29T16:37:23.659Z,29.70
2018-07-29T16:39:52.690Z,29.70
2018-07-29T16:42:21.320Z,29.70
2018-07-29T16:44:50.007Z,29.70
2018-07-29T16:47:18.657Z,29.70
2018-07-29T16:49:47.356Z,29.70
2018-07-29T16:52:16.153Z,29.70
2018-07-29T16:54:44.903Z,29.70
2018-07-29T16:57:13.747Z,29.60
2018-07-29T16:59:42.388Z,29.60
2018-07-29T17:02:11.062Z,29.50
2018-07-29T17:04:39.660Z,29.50
2018-07-29T17:07:08.290Z,29.40
2018-07-29T17:09:37.069Z,29.30
2018-07-29T17:12:05.929Z,29.30
2018-07-29T17:14:34.628Z,29.30
2018-07-29T17:17:05.532Z,29.30
2018-07-29T17:19:34.302Z,29.40
2018-07-29T17:22:03.072Z,29.40
2018-07-29T17:24:31.826Z,29.30
2018-07-29T17:29:28.975Z,29.30
2018-07-29T17:31:57.671Z,29.40
2018-07-29T17:34:26.397Z,29.40
2018-07-29T17:36:55.129Z,29.40
2018-07-29T17:39:23.728Z,29.40
2018-07-29T17:41:52.417Z,29.30
2018-07-29T17:44:21.127Z,29.30
2018-07-29T17:46:49.855Z,29.30
2018-07-29T17:49:18.505Z,29.20
2018-07-29T17:51:47.211Z,29.10
2018-07-29T17:54:15.895Z,29.10
2018-07-29T17:56:44.641Z,29.00
2018-07-29T17:59:13.238Z,28.90
2018-07-29T18:01:41.929Z,28.80
2018-07-29T18:04:10.628Z,28.80
2018-07-29T18:06:39.292Z,28.80
2018-07-29T18:09:09.359Z,28.80
2018-07-29T18:11:38.178Z,28.80
2018-07-29T18:14:06.883Z,28.70
2018-07-29T18:16:35.609Z,28.60
2018-07-29T18:19:04.297Z,28.50
2018-07-29T18:21:33.013Z,28.40
2018-07-29T18:24:01.688Z,28.30
2018-07-29T18:26:30.423Z,28.20
2018-07-29T18:28:59.253Z,28.10
2018-07-29T18:31:27.854Z,27.90
2018-07-29T18:33:56.634Z,27.80
2018-07-29T18:36:25.391Z,27.70
2018-07-29T18:38:54.041Z,27.60
2018-07-29T18:41:22.755Z,27.60
2018-07-29T18:43:51.500Z,27.50
2018-07-29T18:46:20.191Z,27.50
2018-07-29T18:48:48.897Z,27.40
2018-07-29T18:51:17.782Z,27.40
2018-07-29T18:53:47.271Z,27.30
2018-07-29T18:56:15.923Z,27.20
2018-07-29T18:58:44.721Z,27.20
2018-07-29T19:01:14.216Z,27.10
2018-07-29T19:03:43.012Z,27.00
2018-07-29T19:06:11.652Z,27.00
2018-07-29T19:08:40.340Z,26.80
2018-07-29T19:11:09.025Z,26.70
2018-07-29T19:13:37.797Z,26.70
2018-07-29T19:16:06.582Z,26.70
2018-07-29T19:18:35.293Z,26.70
2018-07-29T19:21:04.076Z,26.70
2018-07-29T19:23:32.802Z,26.60
2018-07-29T19:26:01.510Z,26.60
2018-07-29T19:28:30.262Z,26.50
2018-07-29T19:30:58.979Z,26.50
2018-07-29T19:33:27.732Z,26.50
2018-07-29T19:35:56.621Z,26.50
2018-07-29T19:38:25.444Z,26.40
2018-07-29T19:40:54.161Z,26.50
2018-07-29T19:43:22.891Z,26.40
2018-07-29T19:45:51.579Z,26.40
2018-07-29T19:48:20.345Z,26.40
2018-07-29T19:50:49.155Z,26.30
2018-07-29T19:53:18.563Z,26.30
2018-07-29T19:55:47.315Z,26.20
2018-07-29T19:58:16.739Z,26.20
2018-07-29T20:00:45.511Z,26.20
2018-07-29T20:03:14.323Z,26.10
2018-07-29T20:05:43.071Z,26.10
2018-07-29T20:08:12.490Z,26.10
2018-07-29T20:10:41.312Z,26.10
2018-07-29T20:13:10.094Z,26.00
2018-07-29T20:15:38.788Z,26.00
2018-07-29T20:18:07.514Z,26.00
2018-07-29T20:20:36.146Z,26.00
2018-07-29T20:23:04.855Z,25.90
2018-07-29T20:25:33.640Z,25.80
2018-07-29T20:28:02.353Z,25.80
2018-07-29T20:30:31.029Z,25.70
2018-07-29T20:33:00.494Z,25.70
2018-07-29T20:35:29.161Z,25.60
2018-07-29T20:37:57.795Z,25.60
2018-07-29T20:40:26.453Z,25.60
2018-07-29T20:42:55.283Z,25.50
2018-07-29T20:45:23.978Z,25.40
2018-07-29T20:47:52.628Z,25.30
2018-07-29T20:50:21.265Z,25.30
2018-07-29T20:52:50.058Z,25.20
2018-07-29T20:55:18.725Z,25.20
2018-07-29T20:57:47.390Z,25.20
2018-07-29T21:00:16.125Z,25.20
2018-07-29T21:02:44.822Z,25.10
2018-07-29T21:05:13.487Z,25.10
2018-07-29T21:07:42.364Z,25.10
2018-07-29T21:10:11.041Z,25.00
2018-07-29T21:12:39.677Z,25.00
2018-07-29T21:15:08.329Z,25.00
2018-07-29T21:17:37.069Z,24.90
2018-07-29T21:20:06.988Z,24.90
2018-07-29T21:22:35.663Z,24.80
2018-07-29T21:25:04.854Z,24.90
2018-07-29T21:27:33.560Z,24.80
2018-07-29T21:30:02.274Z,24.80
2018-07-29T21:32:30.942Z,24.80
2018-07-29T21:34:59.580Z,24.80
2018-07-29T21:37:28.216Z,24.80
2018-07-29T21:39:56.897Z,24.70
2018-07-29T21:42:25.494Z,24.70
2018-07-29T21:44:54.129Z,24.70
2018-07-29T21:47:22.752Z,24.70
2018-07-29T21:49:51.364Z,24.70
2018-07-29T21:52:19.990Z,24.70
2018-07-29T21:54:48.593Z,24.60
2018-07-29T21:57:17.187Z,24.60
2018-07-29T21:59:45.783Z,24.50
2018-07-29T22:02:23.649Z,24.50
2018-07-29T22:04:53.499Z,24.60
2018-07-29T22:07:22.125Z,24.60
2018-07-29T22:09:50.745Z,24.50
2018-07-29T22:12:19.436Z,24.40
2018-07-29T22:14:48.070Z,24.30
2018-07-29T22:17:16.643Z,24.30
2018-07-29T22:19:45.326Z,24.20
2018-07-29T22:22:13.879Z,24.10
2018-07-29T22:24:46.706Z,24.10
2018-07-29T22:27:15.962Z,24.10
2018-07-29T22:29:44.611Z,24.10
2018-07-29T22:32:13.287Z,24.10
2018-07-29T22:34:41.964Z,24.00
2018-07-29T22:37:10.643Z,24.00
2018-07-29T22:39:39.177Z,23.90
2018-07-29T22:42:07.771Z,23.90
2018-07-29T22:44:36.376Z,23.90
2018-07-29T22:47:05.019Z,23.90
2018-07-29T22:49:33.659Z,24.00
2018-07-29T22:54:30.490Z,24.00
2018-07-29T22:56:59.100Z,24.00
2018-07-29T22:59:27.732Z,24.10
2018-07-29T23:01:56.447Z,24.10
2018-07-29T23:04:24.954Z,24.10
2018-07-29T23:06:53.534Z,24.00
2018-07-29T23:09:22.108Z,24.00
2018-07-29T23:11:50.684Z,23.90
2018-07-29T23:14:19.348Z,23.90
2018-07-29T23:19:16.226Z,23.80
2018-07-29T23:21:44.824Z,23.80
2018-07-29T23:24:13.409Z,23.80
2018-07-29T23:26:42.091Z,23.80
2018-07-29T23:29:10.679Z,23.90
2018-07-29T23:31:39.371Z,23.80
2018-07-29T23:34:07.938Z,23.80
2018-07-29T23:36:36.579Z,23.70
2018-07-29T23:39:07.522Z,23.60
2018-07-29T23:41:36.278Z,23.60
2018-07-29T23:44:04.916Z,23.60
2018-07-29T23:46:33.499Z,23.60
2018-07-29T23:49:02.104Z,23.60
2018-07-29T23:51:30.771Z,23.50
2018-07-29T23:53:59.352Z,23.50
2018-07-29T23:56:27.945Z,23.40
2018-07-29T23:58:56.548Z,23.40
