createdAt,value
2018-02-17T00:56:22.741Z,84.40
2018-02-17T01:01:29.541Z,84.40
2018-02-17T01:22:35.070Z,84.80
2018-02-17T01:27:51.092Z,84.40
2018-02-17T01:33:01.397Z,85.90
2018-02-17T01:57:05.242Z,85.10
2018-02-17T03:09:04.225Z,84.40
2018-02-17T03:15:36.902Z,84.40
2018-02-17T03:26:16.059Z,84.60
2018-02-17T03:31:25.787Z,84.50
2018-02-17T03:47:59.925Z,84.90
2018-02-17T04:21:48.622Z,85.10
2018-02-17T04:56:50.800Z,85.10
2018-02-17T05:02:44.421Z,84.90
2018-02-17T05:16:42.520Z,84.70
2018-02-17T05:35:51.163Z,84.70
2018-02-17T05:48:09.969Z,85.50
2018-02-17T05:59:00.887Z,84.80
2018-02-17T06:15:48.508Z,84.60
2018-02-17T06:55:01.479Z,84.80
2018-02-17T07:05:58.486Z,84.40
2018-02-17T10:45:10.945Z,84.90
2018-02-17T10:50:18.497Z,84.90
2018-02-17T10:55:34.756Z,84.60
2018-02-17T11:01:15.445Z,84.90
2018-02-17T11:06:28.372Z,84.80
2018-02-17T11:11:36.667Z,84.50
2018-02-17T11:16:53.694Z,84.50
2018-02-17T11:22:05.088Z,84.60
2018-02-17T11:32:34.536Z,84.70
2018-02-17T11:43:01.421Z,84.80
2018-02-17T11:48:11.718Z,84.70
2018-02-17T11:53:24.897Z,84.50
2018-02-17T11:58:47.375Z,84.60
2018-02-17T12:03:56.548Z,84.60
2018-02-17T12:09:04.392Z,84.60
2018-02-17T12:19:23.989Z,84.60
2018-02-17T12:24:27.886Z,84.40
2018-02-17T12:29:38.781Z,84.40
2018-02-17T12:34:46.698Z,84.40
2018-02-17T12:45:10.268Z,83.70
2018-02-17T12:50:18.435Z,83.40
2018-02-17T13:00:47.229Z,83.30
2018-02-17T13:05:56.546Z,83.30
2018-02-17T13:11:07.711Z,83.30
2018-02-17T13:16:49.800Z,83.20
2018-02-17T13:27:12.137Z,83.60
2018-02-17T13:43:42.780Z,84.20
2018-02-17T13:49:01.546Z,84.00
2018-02-17T13:54:07.697Z,84.10
2018-02-17T13:59:18.665Z,84.10
2018-02-17T14:10:10.826Z,84.20
2018-02-17T14:35:59.024Z,84.30
2018-02-17T14:41:32.569Z,84.20
2018-02-17T14:47:54.043Z,84.30
2018-02-17T14:53:06.842Z,84.40
2018-02-17T14:58:25.010Z,83.70
2018-02-17T15:10:00.818Z,83.40
2018-02-17T15:15:13.158Z,83.30
2018-02-17T15:30:57.701Z,83.80
2018-02-17T15:36:02.672Z,84.00
2018-02-17T15:41:14.590Z,84.00
2018-02-17T15:46:22.499Z,84.10
2018-02-17T15:51:29.114Z,84.00
2018-02-17T15:56:34.191Z,84.20
2018-02-17T16:01:39.121Z,84.10
2018-02-17T16:06:45.190Z,84.20
2018-02-17T16:11:49.641Z,84.30
2018-02-17T16:16:57.170Z,84.30
2018-02-17T16:22:01.030Z,84.20
2018-02-17T16:27:06.180Z,84.40
2018-02-17T16:32:09.922Z,84.30
2018-02-17T16:37:12.919Z,84.30
2018-02-17T16:42:17.983Z,84.40
2018-02-17T16:47:22.366Z,84.70
2018-02-17T16:52:25.628Z,84.50
2018-02-17T16:57:29.751Z,84.70
2018-02-17T17:02:33.099Z,84.70
2018-02-17T17:07:36.668Z,84.70
2018-02-17T17:12:39.681Z,84.50
2018-02-17T17:17:44.941Z,84.10
2018-02-17T17:22:48.345Z,84.70
2018-02-17T17:27:51.493Z,85.00
2018-02-17T17:32:54.357Z,84.50
2018-02-17T17:37:57.163Z,85.00
2018-02-17T17:43:01.460Z,85.00
2018-02-17T17:48:05.242Z,84.40
2018-02-17T17:53:10.093Z,84.80
2018-02-17T17:58:14.116Z,85.10
2018-02-17T18:03:17.350Z,84.90
2018-02-17T18:08:23.604Z,84.40
2018-02-17T18:13:27.192Z,84.80
2018-02-17T18:18:32.346Z,85.20
2018-02-17T18:23:36.183Z,84.60
2018-02-17T18:28:39.217Z,85.10
2018-02-17T18:33:43.020Z,85.10
2018-02-17T18:38:46.860Z,84.50
2018-02-17T18:43:51.200Z,84.50
2018-02-17T18:48:56.921Z,85.10
2018-02-17T18:53:59.994Z,85.20
2018-02-17T18:59:04.934Z,84.60
2018-02-17T19:04:17.948Z,84.50
2018-02-17T19:09:20.977Z,85.10
2018-02-17T19:14:28.116Z,84.70
2018-02-17T19:19:35.218Z,84.50
2018-02-17T19:24:44.376Z,84.90
2018-02-17T19:29:49.343Z,84.90
2018-02-17T19:34:52.487Z,85.10
2018-02-17T19:39:55.166Z,84.80
2018-02-17T19:44:58.727Z,85.00
2018-02-17T19:50:02.169Z,84.80
2018-02-17T19:55:04.889Z,84.60
2018-02-17T20:00:07.661Z,84.70
2018-02-17T20:05:11.091Z,85.00
2018-02-17T20:10:13.830Z,85.10
2018-02-17T20:15:16.669Z,84.80
2018-02-17T20:20:19.337Z,84.80
2018-02-17T20:25:22.010Z,84.70
2018-02-17T20:30:24.700Z,85.00
2018-02-17T20:35:27.385Z,85.40
2018-02-17T20:40:31.029Z,85.20
2018-02-17T20:45:33.801Z,84.90
2018-02-17T20:50:37.399Z,86.00
2018-02-17T20:55:40.116Z,85.10
2018-02-17T21:00:43.661Z,85.00
2018-02-17T21:05:47.190Z,85.60
2018-02-17T21:10:50.053Z,85.30
2018-02-17T21:15:54.212Z,85.00
2018-02-17T21:20:56.903Z,85.50
2018-02-17T21:25:59.612Z,85.50
2018-02-17T21:31:02.290Z,85.40
2018-02-17T21:36:05.581Z,85.40
2018-02-17T21:41:08.516Z,85.30
2018-02-17T21:46:11.917Z,85.50
2018-02-17T21:51:14.616Z,85.30
2018-02-17T21:56:17.520Z,85.40
2018-02-17T22:01:21.166Z,85.40
2018-02-17T22:06:24.862Z,85.30
2018-02-17T22:11:28.337Z,85.70
2018-02-17T22:16:31.017Z,85.60
2018-02-17T22:21:34.555Z,85.50
2018-02-17T22:26:37.399Z,85.50
2018-02-17T22:31:40.888Z,85.90
2018-02-17T22:36:43.582Z,85.30
2018-02-17T22:41:47.281Z,85.50
2018-02-17T22:46:50.770Z,85.50
2018-02-17T22:51:54.390Z,85.50
2018-02-17T22:56:57.102Z,85.60
2018-02-17T23:02:01.014Z,85.60
2018-02-17T23:07:04.575Z,85.40
2018-02-17T23:12:07.457Z,85.40
2018-02-17T23:17:10.262Z,85.20
2018-02-17T23:22:13.917Z,85.50
2018-02-17T23:27:16.620Z,85.20
2018-02-17T23:32:19.398Z,85.50
2018-02-17T23:37:22.177Z,85.20
2018-02-17T23:42:25.183Z,85.40
2018-02-17T23:47:28.636Z,85.50
2018-02-17T23:52:31.702Z,85.50
2018-02-17T23:57:35.097Z,85.40
