createdAt,value
2017-11-19T00:00:13.312Z,970.58
2017-11-19T00:01:13.302Z,970.59
2017-11-19T00:02:13.290Z,970.58
2017-11-19T00:03:13.280Z,970.57
2017-11-19T00:04:13.271Z,970.57
2017-11-19T00:05:13.263Z,970.54
2017-11-19T00:06:13.249Z,970.55
2017-11-19T00:07:13.242Z,970.51
2017-11-19T00:08:13.231Z,970.55
2017-11-19T00:09:13.222Z,970.56
2017-11-19T00:10:13.210Z,970.61
2017-11-19T00:11:13.200Z,970.62
2017-11-19T00:12:13.292Z,970.59
2017-11-19T00:13:13.182Z,970.66
2017-11-19T00:14:13.171Z,970.6
2017-11-19T00:15:13.165Z,970.57
2017-11-19T00:16:13.151Z,970.56
2017-11-19T00:17:13.141Z,970.53
2017-11-19T00:18:13.131Z,970.47
2017-11-19T00:19:13.127Z,970.47
2017-11-19T00:20:13.110Z,970.4
2017-11-19T00:21:13.100Z,970.43
2017-11-19T00:22:13.091Z,970.43
2017-11-19T00:23:13.083Z,970.42
2017-11-19T00:24:13.070Z,970.39
2017-11-19T00:25:13.063Z,970.37
2017-11-19T00:26:13.052Z,970.41
2017-11-19T00:27:13.040Z,970.41
2017-11-19T00:28:13.048Z,970.38
2017-11-19T00:29:13.022Z,970.38
2017-11-19T00:30:13.011Z,970.35
2017-11-19T00:31:12.999Z,970.33
2017-11-19T00:32:12.991Z,970.32
2017-11-19T00:33:12.981Z,970.29
2017-11-19T00:34:12.971Z,970.26
2017-11-19T00:35:13.060Z,970.25
2017-11-19T00:36:12.953Z,970.22
2017-11-19T00:37:12.951Z,970.22
2017-11-19T00:38:12.931Z,970.23
2017-11-19T00:39:12.922Z,970.17
2017-11-19T00:40:12.910Z,970.19
2017-11-19T00:41:12.900Z,970.17
2017-11-19T00:42:12.893Z,970.17
2017-11-19T00:43:12.880Z,970.16
2017-11-19T00:44:12.871Z,970.19
2017-11-19T00:45:12.861Z,970.14
2017-11-19T00:46:12.851Z,970.12
2017-11-19T00:47:12.942Z,970.09
2017-11-19T00:48:12.834Z,970.1
2017-11-19T00:49:12.822Z,970.1
2017-11-19T00:50:12.811Z,970.05
2017-11-19T00:51:12.807Z,970.09
2017-11-19T00:52:12.793Z,970.07
2017-11-19T00:53:12.785Z,970.1
2017-11-19T00:54:12.771Z,970.12
2017-11-19T00:55:12.764Z,970.08
2017-11-19T00:56:12.751Z,970.06
2017-11-19T00:57:12.741Z,970.03
2017-11-19T00:58:12.831Z,970.03
2017-11-19T00:59:12.722Z,970.04
2017-11-19T01:00:12.721Z,970.09
2017-11-19T01:01:12.699Z,970.1
2017-11-19T01:02:12.694Z,970.16
2017-11-19T01:03:12.680Z,970.2
2017-11-19T01:04:12.671Z,970.14
2017-11-19T01:05:12.661Z,970.21
2017-11-19T01:06:12.651Z,970.2
2017-11-19T01:07:12.642Z,970.15
2017-11-19T01:08:12.631Z,970.12
2017-11-19T01:09:12.726Z,970.08
2017-11-19T01:10:12.612Z,970.13
2017-11-19T01:11:12.602Z,970.09
2017-11-19T01:12:12.592Z,970.11
2017-11-19T01:13:12.583Z,970.09
2017-11-19T01:14:12.572Z,970.08
2017-11-19T01:15:12.562Z,970.07
2017-11-19T01:16:12.550Z,970.09
2017-11-19T01:17:12.541Z,970.1
2017-11-19T01:18:12.532Z,970.09
2017-11-19T01:19:12.519Z,970.07
2017-11-19T01:20:12.511Z,970.05
2017-11-19T01:21:12.501Z,970.04
2017-11-19T01:22:12.496Z,970.06
2017-11-19T01:23:12.482Z,970.05
2017-11-19T01:24:12.470Z,969.99
2017-11-19T01:25:12.463Z,969.97
2017-11-19T01:26:12.451Z,969.95
2017-11-19T01:27:12.441Z,969.96
2017-11-19T01:28:12.438Z,969.94
2017-11-19T01:29:12.422Z,969.9
2017-11-19T01:30:12.512Z,969.85
2017-11-19T01:31:12.402Z,969.87
2017-11-19T01:32:12.391Z,969.85
2017-11-19T01:33:12.515Z,969.88
2017-11-19T01:34:12.371Z,969.9
2017-11-19T01:35:12.362Z,969.86
2017-11-19T01:36:12.353Z,969.86
2017-11-19T01:37:12.341Z,969.82
2017-11-19T01:38:12.331Z,969.82
2017-11-19T01:39:12.321Z,969.79
2017-11-19T01:40:12.313Z,969.79
2017-11-19T01:41:12.301Z,969.76
2017-11-19T01:42:12.291Z,969.72
2017-11-19T01:43:12.282Z,969.78
2017-11-19T01:44:12.272Z,969.73
2017-11-19T01:45:12.262Z,969.73
2017-11-19T01:46:12.251Z,969.73
2017-11-19T01:47:12.247Z,969.7
2017-11-19T01:48:12.231Z,969.72
2017-11-19T01:49:12.220Z,969.7
2017-11-19T01:50:12.213Z,969.67
2017-11-19T01:51:12.201Z,969.59
2017-11-19T01:52:12.191Z,969.6
2017-11-19T01:53:12.190Z,969.56
2017-11-19T01:54:12.172Z,969.58
2017-11-19T01:55:12.162Z,969.55
2017-11-19T01:56:12.151Z,969.49
2017-11-19T01:57:12.143Z,969.48
2017-11-19T01:58:12.131Z,969.47
2017-11-19T01:59:12.122Z,969.47
2017-11-19T02:00:12.112Z,969.45
2017-11-19T02:01:12.102Z,969.44
2017-11-19T02:02:12.092Z,969.43
2017-11-19T02:03:12.086Z,969.41
2017-11-19T02:04:12.074Z,969.45
2017-11-19T02:05:12.066Z,969.45
2017-11-19T02:06:12.051Z,969.45
2017-11-19T02:07:12.044Z,969.44
2017-11-19T02:08:12.032Z,969.43
2017-11-19T02:09:12.024Z,969.4
2017-11-19T02:10:12.018Z,969.39
2017-11-19T02:11:12.002Z,969.35
2017-11-19T02:12:11.994Z,969.33
2017-11-19T02:13:11.984Z,969.32
2017-11-19T02:14:11.973Z,969.31
2017-11-19T02:15:11.962Z,969.27
2017-11-19T02:16:11.961Z,969.27
2017-11-19T02:17:11.943Z,969.25
2017-11-19T02:18:11.938Z,969.21
2017-11-19T02:19:11.925Z,969.21
2017-11-19T02:20:11.920Z,969.2
2017-11-19T02:21:11.904Z,969.23
2017-11-19T02:22:11.992Z,969.24
2017-11-19T02:23:11.883Z,969.2
2017-11-19T02:24:11.873Z,969.19
2017-11-19T02:25:11.865Z,969.19
2017-11-19T02:26:11.851Z,969.19
2017-11-19T02:27:11.843Z,969.13
2017-11-19T02:28:11.834Z,969.14
2017-11-19T02:29:11.823Z,969.15
2017-11-19T02:30:11.815Z,969.17
2017-11-19T02:31:11.806Z,969.21
2017-11-19T02:32:11.793Z,969.17
2017-11-19T02:33:11.784Z,969.16
2017-11-19T02:34:11.775Z,969.13
2017-11-19T02:35:11.765Z,969.16
2017-11-19T02:36:11.755Z,969.18
2017-11-19T02:37:11.744Z,969.15
2017-11-19T02:38:11.737Z,969.1
2017-11-19T02:39:11.723Z,969.11
2017-11-19T02:40:11.715Z,969.02
2017-11-19T02:41:11.704Z,969.01
2017-11-19T02:42:11.696Z,968.99
2017-11-19T02:43:11.684Z,969.06
2017-11-19T02:44:11.678Z,968.99
2017-11-19T02:45:11.665Z,969.03
2017-11-19T02:46:11.654Z,969.03
2017-11-19T02:47:11.644Z,969.03
2017-11-19T02:48:11.635Z,968.99
2017-11-19T02:49:11.624Z,968.97
2017-11-19T02:50:11.614Z,968.91
2017-11-19T02:51:11.604Z,968.89
2017-11-19T02:52:11.595Z,968.88
2017-11-19T02:53:11.583Z,968.84
2017-11-19T02:54:11.575Z,968.81
2017-11-19T02:55:11.563Z,968.87
2017-11-19T02:56:11.556Z,968.84
2017-11-19T02:57:11.544Z,968.85
2017-11-19T02:58:11.534Z,968.89
2017-11-19T02:59:11.525Z,968.9
2017-11-19T03:00:11.515Z,968.93
2017-11-19T03:01:11.504Z,968.91
2017-11-19T03:02:11.494Z,968.91
2017-11-19T03:03:11.483Z,968.89
2017-11-19T03:04:11.474Z,968.91
2017-11-19T03:05:11.464Z,968.86
2017-11-19T03:06:11.460Z,968.89
2017-11-19T03:07:11.443Z,968.9
2017-11-19T03:08:11.442Z,968.87
2017-11-19T03:09:11.423Z,968.9
2017-11-19T03:10:11.414Z,968.88
2017-11-19T03:11:11.406Z,968.82
2017-11-19T03:12:11.393Z,968.85
2017-11-19T03:13:11.384Z,968.85
2017-11-19T03:14:11.373Z,968.84
2017-11-19T03:15:11.366Z,968.83
2017-11-19T03:16:11.355Z,968.82
2017-11-19T03:17:11.344Z,968.86
2017-11-19T03:18:11.332Z,968.86
2017-11-19T03:19:11.329Z,968.84
2017-11-19T03:20:11.315Z,968.84
2017-11-19T03:21:11.304Z,968.87
2017-11-19T03:22:11.294Z,968.85
2017-11-19T03:23:11.283Z,968.87
2017-11-19T03:24:11.273Z,968.88
2017-11-19T03:25:11.263Z,968.85
2017-11-19T03:26:11.254Z,968.87
2017-11-19T03:27:11.243Z,968.93
2017-11-19T03:28:11.232Z,968.83
2017-11-19T03:29:11.223Z,968.91
2017-11-19T03:30:11.215Z,968.89
2017-11-19T03:31:11.205Z,968.89
2017-11-19T03:32:11.194Z,968.85
2017-11-19T03:33:11.184Z,968.85
2017-11-19T03:34:11.171Z,968.84
2017-11-19T03:35:11.162Z,968.85
2017-11-19T03:36:11.152Z,968.87
2017-11-19T03:37:11.142Z,968.87
2017-11-19T03:38:11.132Z,968.86
2017-11-19T03:39:11.123Z,968.84
2017-11-19T03:40:11.213Z,968.87
2017-11-19T03:41:11.104Z,968.88
2017-11-19T03:42:11.094Z,968.83
2017-11-19T03:43:11.084Z,968.82
2017-11-19T03:44:11.073Z,968.85
2017-11-19T03:45:11.095Z,968.84
2017-11-19T03:46:11.055Z,968.77
2017-11-19T03:47:11.044Z,968.75
2017-11-19T03:48:11.034Z,968.69
2017-11-19T03:49:11.024Z,968.7
2017-11-19T03:50:11.012Z,968.66
2017-11-19T03:51:11.004Z,968.68
2017-11-19T03:52:10.993Z,968.69
2017-11-19T03:53:10.984Z,968.74
2017-11-19T03:54:10.973Z,968.7
2017-11-19T03:55:10.963Z,968.64
2017-11-19T03:56:10.954Z,968.66
2017-11-19T03:57:10.951Z,968.62
2017-11-19T03:58:10.933Z,968.64
2017-11-19T03:59:10.923Z,968.61
2017-11-19T04:00:10.917Z,968.67
2017-11-19T04:01:10.903Z,968.68
2017-11-19T04:02:10.894Z,968.72
2017-11-19T04:03:10.883Z,968.71
2017-11-19T04:04:10.879Z,968.63
2017-11-19T04:05:10.862Z,968.58
2017-11-19T04:06:10.854Z,968.59
2017-11-19T04:07:10.843Z,968.51
2017-11-19T04:08:10.834Z,968.53
2017-11-19T04:09:10.824Z,968.53
2017-11-19T04:10:10.813Z,968.49
2017-11-19T04:11:10.803Z,968.48
2017-11-19T04:12:10.793Z,968.49
2017-11-19T04:13:10.783Z,968.45
2017-11-19T04:14:10.771Z,968.39
2017-11-19T04:15:10.763Z,968.38
2017-11-19T04:16:10.752Z,968.4
2017-11-19T04:17:10.744Z,968.34
2017-11-19T04:18:10.732Z,968.41
2017-11-19T04:19:10.721Z,968.38
2017-11-19T04:20:10.712Z,968.38
2017-11-19T04:21:10.703Z,968.39
2017-11-19T04:22:10.692Z,968.43
2017-11-19T04:23:10.682Z,968.43
2017-11-19T04:24:10.672Z,968.43
2017-11-19T04:25:10.662Z,968.45
2017-11-19T04:26:10.652Z,968.49
2017-11-19T04:27:10.641Z,968.47
2017-11-19T04:28:10.632Z,968.5
2017-11-19T04:29:10.623Z,968.47
2017-11-19T04:30:10.612Z,968.43
2017-11-19T04:31:10.601Z,968.45
2017-11-19T04:32:10.594Z,968.43
2017-11-19T04:33:10.581Z,968.46
2017-11-19T04:34:10.571Z,968.48
2017-11-19T04:35:10.561Z,968.44
2017-11-19T04:36:10.551Z,968.43
2017-11-19T04:37:10.545Z,968.39
2017-11-19T04:38:10.545Z,968.39
2017-11-19T04:39:10.522Z,968.37
2017-11-19T04:40:10.509Z,968.38
2017-11-19T04:41:10.500Z,968.33
2017-11-19T04:42:10.491Z,968.31
2017-11-19T04:43:10.481Z,968.27
2017-11-19T04:44:10.471Z,968.34
2017-11-19T04:45:10.460Z,968.29
2017-11-19T04:46:10.451Z,968.31
2017-11-19T04:47:10.439Z,968.17
2017-11-19T04:48:10.430Z,968.12
2017-11-19T04:49:10.420Z,968.15
2017-11-19T04:50:10.411Z,968.06
2017-11-19T04:51:10.400Z,968.07
2017-11-19T04:52:10.392Z,968.14
2017-11-19T04:53:10.380Z,968.12
2017-11-19T04:54:10.370Z,968.19
2017-11-19T04:55:10.360Z,968.23
2017-11-19T04:56:10.354Z,968.16
2017-11-19T04:57:10.340Z,968.14
2017-11-19T04:58:10.330Z,968.11
2017-11-19T04:59:10.320Z,968.09
2017-11-19T05:00:10.311Z,968.1
2017-11-19T05:01:10.301Z,968.13
2017-11-19T05:02:10.289Z,968.16
2017-11-19T05:03:10.379Z,968.13
2017-11-19T05:04:10.269Z,968.08
2017-11-19T05:05:10.262Z,967.93
2017-11-19T05:06:10.249Z,967.95
2017-11-19T05:07:10.240Z,968.02
2017-11-19T05:08:10.230Z,968.05
2017-11-19T05:09:10.218Z,967.98
2017-11-19T05:10:10.209Z,967.87
2017-11-19T05:11:10.200Z,967.86
2017-11-19T05:12:10.191Z,967.79
2017-11-19T05:13:10.178Z,967.78
2017-11-19T05:14:10.169Z,967.71
2017-11-19T05:15:10.160Z,967.72
2017-11-19T05:16:10.149Z,967.64
2017-11-19T05:17:10.140Z,967.6
2017-11-19T05:18:10.132Z,967.5
2017-11-19T05:19:10.119Z,967.5
2017-11-19T05:20:10.210Z,967.46
2017-11-19T05:21:10.100Z,967.52
2017-11-19T05:22:10.089Z,967.56
2017-11-19T05:23:10.080Z,967.58
2017-11-19T05:24:10.069Z,967.54
2017-11-19T05:25:10.059Z,967.48
2017-11-19T05:26:10.049Z,967.44
2017-11-19T05:27:10.039Z,967.39
2017-11-19T05:28:10.034Z,967.31
2017-11-19T05:29:10.020Z,967.31
2017-11-19T05:30:10.008Z,967.3
2017-11-19T05:31:09.999Z,967.29
2017-11-19T05:32:10.089Z,967.31
2017-11-19T05:33:09.979Z,967.25
2017-11-19T05:34:09.969Z,967.23
2017-11-19T05:35:09.957Z,967.22
2017-11-19T05:36:09.947Z,967.23
2017-11-19T05:37:09.939Z,967.25
2017-11-19T05:38:09.928Z,967.24
2017-11-19T05:39:09.922Z,967.24
2017-11-19T05:40:09.907Z,967.26
2017-11-19T05:41:09.910Z,967.3
2017-11-19T05:42:09.990Z,967.33
2017-11-19T05:43:09.877Z,967.36
2017-11-19T05:44:09.868Z,967.45
2017-11-19T05:45:09.856Z,967.46
2017-11-19T05:46:09.847Z,967.51
2017-11-19T05:47:09.837Z,967.51
2017-11-19T05:48:09.825Z,967.53
2017-11-19T05:49:09.819Z,967.5
2017-11-19T05:50:09.807Z,967.49
2017-11-19T05:51:09.796Z,967.44
2017-11-19T05:52:09.787Z,967.48
2017-11-19T05:53:09.777Z,967.54
2017-11-19T05:54:09.767Z,967.51
2017-11-19T05:55:09.756Z,967.44
2017-11-19T05:56:09.745Z,967.44
2017-11-19T05:57:09.735Z,967.49
2017-11-19T05:58:09.726Z,967.6
2017-11-19T05:59:09.718Z,967.63
2017-11-19T06:00:09.704Z,967.73
2017-11-19T06:01:09.694Z,967.7
2017-11-19T06:02:09.685Z,967.73
2017-11-19T06:03:09.675Z,967.76
2017-11-19T06:04:09.663Z,967.75
2017-11-19T06:05:09.655Z,967.75
2017-11-19T06:06:09.642Z,967.79
2017-11-19T06:07:09.634Z,967.8
2017-11-19T06:08:09.623Z,967.8
2017-11-19T06:09:09.613Z,967.78
2017-11-19T06:10:09.604Z,967.83
2017-11-19T06:11:09.592Z,967.77
2017-11-19T06:12:09.582Z,967.76
2017-11-19T06:13:09.572Z,967.75
2017-11-19T06:14:09.570Z,967.73
2017-11-19T06:15:09.550Z,967.73
2017-11-19T06:16:09.642Z,967.78
2017-11-19T06:17:09.531Z,967.78
2017-11-19T06:18:09.525Z,967.78
2017-11-19T06:19:09.510Z,967.76
2017-11-19T06:20:09.500Z,967.73
2017-11-19T06:21:09.489Z,967.72
2017-11-19T06:22:09.479Z,967.77
2017-11-19T06:23:09.470Z,967.8
2017-11-19T06:24:09.460Z,967.79
2017-11-19T06:25:09.457Z,967.78
2017-11-19T06:26:09.439Z,967.82
2017-11-19T06:27:09.430Z,967.78
2017-11-19T06:28:09.419Z,967.77
2017-11-19T06:29:09.509Z,967.77
2017-11-19T06:30:09.397Z,967.8
2017-11-19T06:31:09.388Z,967.76
2017-11-19T06:33:09.367Z,967.77
2017-11-19T06:34:09.359Z,967.78
2017-11-19T06:35:09.348Z,967.74
2017-11-19T06:36:09.337Z,967.78
2017-11-19T06:37:09.326Z,967.76
2017-11-19T06:38:09.317Z,967.81
2017-11-19T06:39:09.306Z,967.79
2017-11-19T06:40:09.296Z,967.81
2017-11-19T06:41:09.289Z,967.86
2017-11-19T06:42:09.277Z,967.85
2017-11-19T06:43:09.265Z,967.82
2017-11-19T06:44:09.254Z,967.84
2017-11-19T06:45:09.242Z,967.89
2017-11-19T06:46:09.235Z,967.91
2017-11-19T06:47:09.225Z,967.96
2017-11-19T06:48:09.214Z,967.95
2017-11-19T06:49:09.203Z,967.95
2017-11-19T06:50:09.193Z,967.99
2017-11-19T06:51:09.183Z,968.01
2017-11-19T06:52:09.173Z,967.96
2017-11-19T06:53:09.162Z,968.04
2017-11-19T06:54:09.152Z,968.07
2017-11-19T06:55:09.142Z,968.09
2017-11-19T06:56:09.132Z,968.04
2017-11-19T06:57:09.124Z,968.07
2017-11-19T06:58:09.113Z,968.11
2017-11-19T06:59:09.101Z,968.1
2017-11-19T07:00:09.091Z,968.18
2017-11-19T07:01:09.082Z,968.18
2017-11-19T07:02:09.070Z,968.16
2017-11-19T07:03:09.060Z,968.22
2017-11-19T07:04:09.050Z,968.16
2017-11-19T07:05:09.039Z,968.17
2017-11-19T07:06:09.029Z,968.13
2017-11-19T07:07:09.020Z,968.12
2017-11-19T07:08:09.007Z,968.1
2017-11-19T07:09:08.998Z,968.13
2017-11-19T07:10:08.989Z,968.19
2017-11-19T07:11:08.980Z,968.19
2017-11-19T07:12:08.966Z,968.25
2017-11-19T07:13:08.954Z,968.25
2017-11-19T07:14:08.945Z,968.21
2017-11-19T07:15:08.935Z,968.27
2017-11-19T07:16:08.925Z,968.26
2017-11-19T07:17:08.913Z,968.32
2017-11-19T07:18:08.904Z,968.29
2017-11-19T07:19:08.895Z,968.25
2017-11-19T07:20:08.885Z,968.24
2017-11-19T07:21:08.873Z,968.25
2017-11-19T07:22:08.862Z,968.3
2017-11-19T07:23:08.852Z,968.25
2017-11-19T07:24:08.842Z,968.22
2017-11-19T07:25:08.833Z,968.24
2017-11-19T07:26:08.828Z,968.24
2017-11-19T07:27:08.815Z,968.28
2017-11-19T07:28:08.806Z,968.27
2017-11-19T07:29:08.791Z,968.3
2017-11-19T07:30:08.783Z,968.3
2017-11-19T07:31:08.770Z,968.32
2017-11-19T07:32:08.760Z,968.3
2017-11-19T07:33:08.749Z,968.31
2017-11-19T07:34:08.739Z,968.27
2017-11-19T07:35:08.727Z,968.33
2017-11-19T07:36:08.717Z,968.4
2017-11-19T07:37:08.706Z,968.4
2017-11-19T07:38:08.699Z,968.4
2017-11-19T07:39:08.687Z,968.33
2017-11-19T07:40:08.693Z,968.33
2017-11-19T07:41:08.666Z,968.22
2017-11-19T07:42:08.655Z,968.28
2017-11-19T07:43:08.643Z,968.29
2017-11-19T07:44:08.634Z,968.32
2017-11-19T07:45:08.623Z,968.32
2017-11-19T07:46:08.613Z,968.31
2017-11-19T07:47:08.603Z,968.31
2017-11-19T07:48:08.592Z,968.33
2017-11-19T07:49:08.583Z,968.35
2017-11-19T07:50:08.574Z,968.37
2017-11-19T07:51:08.562Z,968.44
2017-11-19T07:52:08.551Z,968.4
2017-11-19T07:53:08.541Z,968.43
2017-11-19T07:54:08.531Z,968.43
2017-11-19T07:55:08.520Z,968.38
2017-11-19T07:56:08.510Z,968.42
2017-11-19T07:57:08.498Z,968.41
2017-11-19T07:58:08.488Z,968.38
2017-11-19T07:59:08.478Z,968.39
2017-11-19T08:00:08.467Z,968.44
2017-11-19T08:01:08.455Z,968.48
2017-11-19T08:02:08.456Z,968.51
2017-11-19T08:03:08.435Z,968.54
2017-11-19T08:04:08.427Z,968.57
2017-11-19T08:05:08.416Z,968.5
2017-11-19T08:06:08.405Z,968.5
2017-11-19T08:07:08.395Z,968.49
2017-11-19T08:08:08.484Z,968.49
2017-11-19T08:09:08.373Z,968.52
2017-11-19T08:10:08.364Z,968.53
2017-11-19T08:11:08.353Z,968.51
2017-11-19T08:12:08.343Z,968.5
2017-11-19T08:13:08.331Z,968.49
2017-11-19T08:14:08.323Z,968.49
2017-11-19T08:15:08.311Z,968.47
2017-11-19T08:16:08.305Z,968.46
2017-11-19T08:17:08.290Z,968.46
2017-11-19T08:18:08.280Z,968.43
2017-11-19T08:19:08.268Z,968.46
2017-11-19T08:20:08.260Z,968.46
2017-11-19T08:21:08.248Z,968.45
2017-11-19T08:22:08.239Z,968.47
2017-11-19T08:23:08.231Z,968.51
2017-11-19T08:24:08.216Z,968.54
2017-11-19T08:25:08.208Z,968.53
2017-11-19T08:26:08.297Z,968.56
2017-11-19T08:27:08.188Z,968.61
2017-11-19T08:28:08.187Z,968.6
2017-11-19T08:29:08.173Z,968.65
2017-11-19T08:30:08.156Z,968.63
2017-11-19T08:31:08.144Z,968.62
2017-11-19T08:32:08.136Z,968.63
2017-11-19T08:33:08.128Z,968.64
2017-11-19T08:34:08.115Z,968.63
2017-11-19T08:35:08.104Z,968.61
2017-11-19T08:36:08.093Z,968.6
2017-11-19T08:37:08.080Z,968.54
2017-11-19T08:38:08.073Z,968.61
2017-11-19T08:39:08.063Z,968.58
2017-11-19T08:40:08.051Z,968.55
2017-11-19T08:41:08.078Z,968.57
2017-11-19T08:42:08.029Z,968.57
2017-11-19T08:43:08.020Z,968.54
2017-11-19T08:44:08.008Z,968.52
2017-11-19T08:45:07.998Z,968.6
2017-11-19T08:46:07.987Z,968.57
2017-11-19T08:47:07.984Z,968.53
2017-11-19T08:48:07.967Z,968.57
2017-11-19T08:49:07.956Z,968.57
2017-11-19T08:50:07.946Z,968.56
2017-11-19T08:51:07.935Z,968.62
2017-11-19T08:52:07.929Z,968.63
2017-11-19T08:53:07.915Z,968.62
2017-11-19T08:54:07.905Z,968.64
2017-11-19T08:55:07.894Z,968.65
2017-11-19T08:56:07.883Z,968.66
2017-11-19T08:57:07.872Z,968.64
2017-11-19T08:58:07.864Z,968.68
2017-11-19T08:59:07.850Z,968.66
2017-11-19T09:00:07.841Z,968.66
2017-11-19T09:01:07.831Z,968.71
2017-11-19T09:02:07.820Z,968.66
2017-11-19T09:03:07.812Z,968.69
2017-11-19T09:04:07.800Z,968.67
2017-11-19T09:05:07.789Z,968.78
2017-11-19T09:06:07.787Z,968.77
2017-11-19T09:07:07.768Z,968.79
2017-11-19T09:08:07.757Z,968.8
2017-11-19T09:09:07.746Z,968.8
2017-11-19T09:10:07.735Z,968.82
2017-11-19T09:11:07.727Z,968.81
2017-11-19T09:12:07.715Z,968.78
2017-11-19T09:13:07.705Z,968.78
2017-11-19T09:14:07.697Z,968.73
2017-11-19T09:15:07.685Z,968.77
2017-11-19T09:16:07.675Z,968.81
2017-11-19T09:17:07.664Z,968.81
2017-11-19T09:18:07.654Z,968.77
2017-11-19T09:19:07.642Z,968.81
2017-11-19T09:20:07.632Z,968.8
2017-11-19T09:21:07.620Z,968.82
2017-11-19T09:22:07.611Z,968.84
2017-11-19T09:23:07.601Z,968.92
2017-11-19T09:24:07.591Z,968.9
2017-11-19T09:25:07.580Z,968.91
2017-11-19T09:26:07.570Z,968.9
2017-11-19T09:27:07.559Z,968.92
2017-11-19T09:28:07.550Z,968.96
2017-11-19T09:29:07.549Z,969
2017-11-19T09:30:07.528Z,968.94
2017-11-19T09:31:07.517Z,968.95
2017-11-19T09:32:07.507Z,968.98
2017-11-19T09:33:07.598Z,968.97
2017-11-19T09:34:07.485Z,969.03
2017-11-19T09:35:07.476Z,969.09
2017-11-19T09:36:07.467Z,969.14
2017-11-19T09:37:07.455Z,969.17
2017-11-19T09:38:07.445Z,969.15
2017-11-19T09:39:07.435Z,969.16
2017-11-19T09:40:07.424Z,969.12
2017-11-19T09:41:07.413Z,969.17
2017-11-19T09:42:07.405Z,969.13
2017-11-19T09:43:07.393Z,969.19
2017-11-19T09:44:07.383Z,969.23
2017-11-19T09:45:07.373Z,969.22
2017-11-19T09:46:07.369Z,969.2
2017-11-19T09:47:07.352Z,969.26
2017-11-19T09:48:07.341Z,969.3
2017-11-19T09:49:07.331Z,969.24
2017-11-19T09:50:07.322Z,969.19
2017-11-19T09:51:07.311Z,969.21
2017-11-19T09:52:07.299Z,969.2
2017-11-19T09:53:07.290Z,969.23
2017-11-19T09:54:07.279Z,969.22
2017-11-19T09:55:07.269Z,969.29
2017-11-19T09:56:07.261Z,969.32
2017-11-19T09:57:07.249Z,969.34
2017-11-19T09:58:07.239Z,969.32
2017-11-19T09:59:07.228Z,969.33
2017-11-19T10:00:07.217Z,969.4
2017-11-19T10:01:07.208Z,969.38
2017-11-19T10:02:07.197Z,969.37
2017-11-19T10:03:07.187Z,969.41
2017-11-19T10:04:07.176Z,969.44
2017-11-19T10:05:07.167Z,969.41
2017-11-19T10:06:07.158Z,969.42
2017-11-19T10:07:07.147Z,969.41
2017-11-19T10:08:07.142Z,969.43
2017-11-19T10:09:07.134Z,969.39
2017-11-19T10:10:07.115Z,969.36
2017-11-19T10:11:07.104Z,969.39
2017-11-19T10:12:07.095Z,969.43
2017-11-19T10:13:07.097Z,969.46
2017-11-19T10:14:07.073Z,969.48
2017-11-19T10:15:07.064Z,969.5
2017-11-19T10:16:07.052Z,969.52
2017-11-19T10:17:07.044Z,969.51
2017-11-19T10:18:07.032Z,969.5
2017-11-19T10:19:07.022Z,969.45
2017-11-19T10:20:07.011Z,969.47
2017-11-19T10:21:07.002Z,969.45
2017-11-19T10:22:06.991Z,969.48
2017-11-19T10:23:06.979Z,969.45
2017-11-19T10:24:06.971Z,969.51
2017-11-19T10:25:06.963Z,969.49
2017-11-19T10:26:06.950Z,969.56
2017-11-19T10:27:06.939Z,969.52
2017-11-19T10:28:06.930Z,969.55
2017-11-19T10:29:06.918Z,969.6
2017-11-19T10:30:06.909Z,969.54
2017-11-19T10:31:06.898Z,969.6
2017-11-19T10:32:06.888Z,969.6
2017-11-19T10:33:06.980Z,969.64
2017-11-19T10:34:06.866Z,969.65
2017-11-19T10:35:06.857Z,969.66
2017-11-19T10:36:06.847Z,969.61
2017-11-19T10:37:06.838Z,969.65
2017-11-19T10:38:06.825Z,969.6
2017-11-19T10:39:06.818Z,969.59
2017-11-19T10:40:06.807Z,969.64
2017-11-19T10:41:06.797Z,969.63
2017-11-19T10:42:06.785Z,969.63
2017-11-19T10:43:06.775Z,969.66
2017-11-19T10:44:06.765Z,969.64
2017-11-19T10:45:06.855Z,969.69
2017-11-19T10:46:06.745Z,969.75
2017-11-19T10:47:06.736Z,969.75
2017-11-19T10:48:06.731Z,969.72
2017-11-19T10:49:06.713Z,969.75
2017-11-19T10:50:06.711Z,969.74
2017-11-19T10:51:06.691Z,969.76
2017-11-19T10:52:06.683Z,969.74
2017-11-19T10:53:06.671Z,969.73
2017-11-19T10:54:06.664Z,969.74
2017-11-19T10:55:06.652Z,969.79
2017-11-19T10:56:06.641Z,969.75
2017-11-19T10:57:06.629Z,969.78
2017-11-19T10:58:06.619Z,969.78
2017-11-19T10:59:06.611Z,969.79
2017-11-19T11:00:06.600Z,969.8
2017-11-19T11:01:06.591Z,969.8
2017-11-19T11:02:06.581Z,969.81
2017-11-19T11:03:06.570Z,969.76
2017-11-19T11:04:06.560Z,969.8
2017-11-19T11:05:06.549Z,969.78
2017-11-19T11:06:06.540Z,969.77
2017-11-19T11:07:06.531Z,969.78
2017-11-19T11:08:06.518Z,969.8
2017-11-19T11:09:06.508Z,969.77
2017-11-19T11:10:06.498Z,969.75
2017-11-19T11:11:06.487Z,969.72
2017-11-19T11:12:06.478Z,969.73
2017-11-19T11:13:06.469Z,969.75
2017-11-19T11:14:06.458Z,969.78
2017-11-19T11:15:06.448Z,969.8
2017-11-19T11:16:06.437Z,969.79
2017-11-19T11:17:06.426Z,969.83
2017-11-19T11:18:06.416Z,969.8
2017-11-19T11:19:06.413Z,969.88
2017-11-19T11:20:06.398Z,969.82
2017-11-19T11:21:06.385Z,969.79
2017-11-19T11:22:06.375Z,969.77
2017-11-19T11:23:06.371Z,969.78
2017-11-19T11:24:06.358Z,969.8
2017-11-19T11:25:06.445Z,969.76
2017-11-19T11:26:06.335Z,969.77
2017-11-19T11:27:06.323Z,969.76
2017-11-19T11:28:06.314Z,969.72
2017-11-19T11:29:06.304Z,969.78
2017-11-19T11:30:06.294Z,969.78
2017-11-19T11:31:06.284Z,969.74
2017-11-19T11:32:06.277Z,969.74
2017-11-19T11:33:06.269Z,969.7
2017-11-19T11:34:06.252Z,969.77
2017-11-19T11:35:06.242Z,969.73
2017-11-19T11:36:06.232Z,969.77
2017-11-19T11:37:06.222Z,969.72
2017-11-19T11:38:06.212Z,969.73
2017-11-19T11:39:06.203Z,969.76
2017-11-19T11:40:06.193Z,969.74
2017-11-19T11:41:06.181Z,969.73
2017-11-19T11:42:06.173Z,969.73
2017-11-19T11:43:06.161Z,969.69
2017-11-19T11:44:06.152Z,969.67
2017-11-19T11:45:06.147Z,969.67
2017-11-19T11:46:06.129Z,969.71
2017-11-19T11:47:06.119Z,969.72
2017-11-19T11:48:06.108Z,969.74
2017-11-19T11:49:06.112Z,969.69
2017-11-19T11:50:06.089Z,969.76
2017-11-19T11:51:06.082Z,969.75
2017-11-19T11:52:06.070Z,969.76
2017-11-19T11:53:06.060Z,969.73
2017-11-19T11:54:06.047Z,969.76
2017-11-19T11:55:06.037Z,969.73
2017-11-19T11:56:06.029Z,969.7
2017-11-19T11:57:06.019Z,969.7
2017-11-19T11:58:06.006Z,969.69
2017-11-19T11:59:05.998Z,969.68
2017-11-19T12:00:05.988Z,969.68
2017-11-19T12:01:05.983Z,969.67
2017-11-19T12:02:05.967Z,969.71
2017-11-19T12:03:05.963Z,969.7
2017-11-19T12:04:05.948Z,969.65
2017-11-19T12:05:05.938Z,969.67
2017-11-19T12:06:05.927Z,969.68
2017-11-19T12:07:05.916Z,969.69
2017-11-19T12:08:05.905Z,969.69
2017-11-19T12:09:05.894Z,969.7
2017-11-19T12:10:05.887Z,969.67
2017-11-19T12:11:05.876Z,969.71
2017-11-19T12:12:05.865Z,969.72
2017-11-19T12:13:05.855Z,969.72
2017-11-19T12:14:05.844Z,969.79
2017-11-19T12:15:05.834Z,969.8
2017-11-19T12:16:05.825Z,969.77
2017-11-19T12:17:05.815Z,969.79
2017-11-19T12:18:05.803Z,969.8
2017-11-19T12:19:05.795Z,969.76
2017-11-19T12:20:05.783Z,969.76
2017-11-19T12:21:05.774Z,969.78
2017-11-19T12:22:05.764Z,969.77
2017-11-19T12:23:05.754Z,969.8
2017-11-19T12:24:05.749Z,969.76
2017-11-19T12:25:05.733Z,969.82
2017-11-19T12:26:05.725Z,969.84
2017-11-19T12:27:05.714Z,969.87
2017-11-19T12:28:05.731Z,969.84
2017-11-19T12:29:05.693Z,969.82
2017-11-19T12:30:05.684Z,969.84
2017-11-19T12:31:05.672Z,969.82
2017-11-19T12:32:05.663Z,969.85