createdAt,value
2018-05-01T00:00:43.106Z,99.99
2018-05-01T00:01:43.664Z,99.99
2018-05-01T00:02:44.223Z,99.99
2018-05-01T00:03:44.759Z,99.99
2018-05-01T00:04:45.301Z,99.99
2018-05-01T00:05:45.846Z,99.99
2018-05-01T00:06:46.394Z,99.99
2018-05-01T00:07:46.934Z,99.99
2018-05-01T00:08:47.478Z,99.99
2018-05-01T00:09:48.028Z,99.99
2018-05-01T00:10:48.569Z,99.99
2018-05-01T00:11:49.110Z,99.99
2018-05-01T00:12:49.652Z,99.99
2018-05-01T00:13:50.191Z,99.99
2018-05-01T00:14:50.737Z,99.99
2018-05-01T00:15:51.285Z,99.99
2018-05-01T00:16:51.830Z,99.99
2018-05-01T00:17:52.368Z,99.99
2018-05-01T00:18:52.912Z,99.99
2018-05-01T00:19:53.449Z,99.99
2018-05-01T00:20:53.991Z,99.99
2018-05-01T00:21:54.532Z,99.99
2018-05-01T00:22:55.078Z,99.99
2018-05-01T00:23:55.618Z,99.99
2018-05-01T00:24:56.169Z,99.99
2018-05-01T00:25:56.715Z,99.99
2018-05-01T00:26:57.261Z,99.99
2018-05-01T00:27:57.801Z,99.99
2018-05-01T00:28:58.346Z,99.99
2018-05-01T00:29:58.881Z,99.99
2018-05-01T00:30:59.423Z,99.99
2018-05-01T00:31:59.973Z,99.99
2018-05-01T00:33:00.506Z,99.99
2018-05-01T00:34:01.050Z,99.99
2018-05-01T00:35:01.592Z,99.99
2018-05-01T00:36:02.134Z,99.99
2018-05-01T00:37:02.679Z,99.99
2018-05-01T00:38:03.223Z,99.99
2018-05-01T00:39:03.760Z,99.99
2018-05-01T00:40:04.303Z,99.99
2018-05-01T00:41:04.842Z,99.99
2018-05-01T00:42:05.391Z,99.99
2018-05-01T00:43:05.933Z,99.99
2018-05-01T00:44:06.479Z,99.99
2018-05-01T00:45:07.019Z,99.99
2018-05-01T00:46:07.567Z,99.99
2018-05-01T00:47:08.109Z,99.99
2018-05-01T00:48:08.653Z,99.99
2018-05-01T00:49:09.196Z,99.99
2018-05-01T00:50:09.742Z,99.99
2018-05-01T00:51:10.281Z,99.99
2018-05-01T00:52:10.824Z,99.99
2018-05-01T00:53:11.368Z,99.99
2018-05-01T00:54:11.903Z,99.99
2018-05-01T00:55:12.447Z,99.99
2018-05-01T00:56:12.989Z,99.99
2018-05-01T00:57:13.532Z,99.99
2018-05-01T00:58:14.070Z,99.99
2018-05-01T00:59:14.610Z,99.99
2018-05-01T01:00:15.152Z,99.99
2018-05-01T01:01:15.694Z,99.99
2018-05-01T01:02:16.231Z,99.99
2018-05-01T01:03:16.777Z,99.99
2018-05-01T01:04:17.313Z,99.99
2018-05-01T01:05:17.857Z,99.99
2018-05-01T01:06:18.400Z,99.99
2018-05-01T01:07:18.940Z,99.99
2018-05-01T01:08:19.487Z,99.99
2018-05-01T01:09:20.034Z,99.99
2018-05-01T01:10:20.575Z,99.99
2018-05-01T01:11:21.119Z,99.99
2018-05-01T01:12:21.664Z,99.99
2018-05-01T01:13:22.209Z,99.99
2018-05-01T01:14:22.750Z,99.99
2018-05-01T01:15:23.303Z,99.99
2018-05-01T01:16:23.841Z,99.99
2018-05-01T01:17:24.383Z,99.99
2018-05-01T01:18:24.922Z,99.99
2018-05-01T01:19:25.465Z,99.99
2018-05-01T01:20:26.003Z,99.99
2018-05-01T01:21:26.547Z,99.99
2018-05-01T01:22:27.087Z,99.99
2018-05-01T01:23:27.631Z,99.99
2018-05-01T01:24:28.174Z,99.99
2018-05-01T01:25:28.712Z,99.99
2018-05-01T01:26:29.253Z,99.99
2018-05-01T01:27:29.794Z,99.99
2018-05-01T01:28:30.334Z,99.99
2018-05-01T01:29:30.880Z,99.99
2018-05-01T01:30:31.413Z,99.99
2018-05-01T01:31:31.949Z,99.99
2018-05-01T01:32:32.495Z,99.99
2018-05-01T01:33:33.039Z,99.99
2018-05-01T01:34:33.583Z,99.99
2018-05-01T01:35:34.129Z,99.99
2018-05-01T01:36:34.670Z,99.99
2018-05-01T01:37:35.214Z,99.99
2018-05-01T01:38:35.757Z,99.99
2018-05-01T01:39:36.291Z,99.99
2018-05-01T01:40:36.826Z,99.99
2018-05-01T01:41:37.364Z,99.99
2018-05-01T01:42:37.905Z,99.99
2018-05-01T01:43:38.446Z,99.99
2018-05-01T01:44:38.983Z,99.99
2018-05-01T01:45:39.525Z,99.99
2018-05-01T01:46:40.068Z,99.99
2018-05-01T01:47:40.610Z,99.99
2018-05-01T01:48:41.155Z,99.99
2018-05-01T01:49:41.698Z,99.99
2018-05-01T01:50:42.241Z,99.99
2018-05-01T01:51:42.785Z,99.99
2018-05-01T01:52:43.328Z,99.99
2018-05-01T01:53:43.866Z,99.99
2018-05-01T01:54:44.408Z,99.99
2018-05-01T01:55:44.954Z,99.99
2018-05-01T01:56:45.491Z,99.99
2018-05-01T01:57:46.027Z,99.99
2018-05-01T01:58:46.566Z,99.99
2018-05-01T01:59:47.111Z,99.99
2018-05-01T02:00:47.661Z,99.99
2018-05-01T02:01:48.200Z,99.99
2018-05-01T02:02:48.749Z,99.99
2018-05-01T02:03:49.357Z,99.99
2018-05-01T02:04:49.826Z,99.99
2018-05-01T02:05:50.370Z,99.99
2018-05-01T02:06:50.914Z,99.99
2018-05-01T02:07:51.455Z,99.99
2018-05-01T02:08:51.999Z,99.99
2018-05-01T02:09:52.544Z,99.99
2018-05-01T02:10:53.084Z,99.99
2018-05-01T02:11:53.619Z,99.99
2018-05-01T02:12:54.158Z,99.99
2018-05-01T02:13:54.701Z,99.99
2018-05-01T02:14:55.237Z,99.99
2018-05-01T02:15:55.781Z,99.99
2018-05-01T02:16:56.327Z,99.99
2018-05-01T02:17:56.871Z,99.99
2018-05-01T02:18:57.401Z,99.99
2018-05-01T02:19:57.944Z,99.99
2018-05-01T02:20:58.487Z,99.99
2018-05-01T02:21:59.034Z,99.99
2018-05-01T02:22:59.575Z,99.99
2018-05-01T02:24:00.118Z,99.99
2018-05-01T02:25:00.666Z,99.99
2018-05-01T02:26:01.205Z,99.99
2018-05-01T02:27:01.753Z,99.99
2018-05-01T02:28:02.294Z,99.99
2018-05-01T02:29:02.841Z,99.99
2018-05-01T02:30:03.383Z,99.99
2018-05-01T02:31:03.924Z,99.99
2018-05-01T02:32:04.476Z,99.99
2018-05-01T02:33:05.010Z,99.99
2018-05-01T02:34:05.550Z,99.99
2018-05-01T02:35:06.094Z,99.99
2018-05-01T02:36:06.646Z,99.99
2018-05-01T02:37:07.183Z,99.99
2018-05-01T02:38:07.723Z,99.99
2018-05-01T02:39:08.261Z,99.99
2018-05-01T02:40:08.801Z,99.99
2018-05-01T02:41:09.402Z,99.99
2018-05-01T02:42:09.887Z,99.99
2018-05-01T02:43:10.427Z,99.99
2018-05-01T02:44:10.975Z,99.99
2018-05-01T02:45:11.512Z,99.99
2018-05-01T02:46:12.058Z,99.99
2018-05-01T02:47:12.601Z,99.99
2018-05-01T02:48:13.142Z,99.99
2018-05-01T02:49:13.682Z,99.99
2018-05-01T02:50:14.223Z,99.99
2018-05-01T02:51:14.767Z,99.99
2018-05-01T02:52:15.311Z,99.99
2018-05-01T02:53:15.859Z,99.99
2018-05-01T02:54:16.401Z,99.99
2018-05-01T02:55:16.940Z,99.99
2018-05-01T02:56:17.481Z,99.99
2018-05-01T02:57:18.018Z,99.99
2018-05-01T02:58:18.556Z,99.99
2018-05-01T02:59:19.101Z,99.99
2018-05-01T03:00:19.643Z,99.99
2018-05-01T03:01:20.177Z,99.99
2018-05-01T03:02:20.731Z,99.99
2018-05-01T03:03:21.260Z,99.99
2018-05-01T03:04:21.798Z,99.99
2018-05-01T03:05:22.344Z,99.99
2018-05-01T03:06:22.884Z,99.99
2018-05-01T03:07:23.426Z,99.99
2018-05-01T03:08:23.964Z,99.99
2018-05-01T03:09:24.507Z,99.99
2018-05-01T03:10:25.046Z,99.99
2018-05-01T03:11:25.589Z,99.99
2018-05-01T03:12:26.124Z,99.99
2018-05-01T03:13:26.668Z,99.99
2018-05-01T03:14:27.208Z,99.99
2018-05-01T03:15:27.754Z,99.99
2018-05-01T03:16:28.291Z,99.99
2018-05-01T03:17:28.835Z,99.99
2018-05-01T03:18:29.380Z,99.99
2018-05-01T03:19:29.920Z,99.99
2018-05-01T03:20:30.459Z,99.99
2018-05-01T03:21:30.998Z,99.99
2018-05-01T03:22:31.540Z,99.99
2018-05-01T03:23:32.079Z,99.99
2018-05-01T03:24:32.620Z,99.99
2018-05-01T03:25:33.157Z,99.99
2018-05-01T03:26:33.699Z,99.99
2018-05-01T03:27:34.245Z,99.99
2018-05-01T03:28:34.786Z,99.99
2018-05-01T03:29:35.329Z,99.99
2018-05-01T03:30:35.873Z,99.99
2018-05-01T03:31:36.425Z,99.99
2018-05-01T03:32:36.963Z,99.99
2018-05-01T03:33:37.505Z,99.99
2018-05-01T03:34:38.045Z,99.99
2018-05-01T03:35:38.589Z,99.99
2018-05-01T03:36:39.139Z,99.99
2018-05-01T03:37:39.681Z,99.99
2018-05-01T03:38:40.227Z,99.99
2018-05-01T03:39:40.766Z,99.99
2018-05-01T03:40:41.313Z,99.99
2018-05-01T03:41:41.859Z,99.99
2018-05-01T03:42:42.401Z,99.99
2018-05-01T03:43:42.943Z,99.99
2018-05-01T03:44:43.483Z,99.99
2018-05-01T03:45:44.026Z,99.99
2018-05-01T03:46:44.565Z,99.99
2018-05-01T03:47:45.111Z,99.99
2018-05-01T03:48:45.655Z,99.99
2018-05-01T03:49:46.199Z,99.99
2018-05-01T03:50:46.743Z,99.99
2018-05-01T03:51:47.292Z,99.99
2018-05-01T03:52:47.830Z,99.99
2018-05-01T03:53:48.370Z,99.99
2018-05-01T03:54:48.914Z,99.99
2018-05-01T03:55:49.534Z,99.99
2018-05-01T03:56:49.996Z,99.99
2018-05-01T03:57:50.537Z,99.99
2018-05-01T03:58:51.079Z,99.99
2018-05-01T03:59:51.624Z,99.99
2018-05-01T04:00:52.169Z,99.99
2018-05-01T04:01:52.718Z,99.99
2018-05-01T04:02:53.265Z,99.99
2018-05-01T04:03:53.813Z,99.99
2018-05-01T04:04:54.360Z,99.99
2018-05-01T04:05:54.904Z,99.99
2018-05-01T04:06:55.442Z,99.99
2018-05-01T04:07:55.990Z,99.99
2018-05-01T04:08:56.541Z,99.99
2018-05-01T04:09:57.086Z,99.99
2018-05-01T04:10:57.637Z,99.99
2018-05-01T04:11:58.182Z,99.99
2018-05-01T04:12:58.728Z,99.99
2018-05-01T04:13:59.266Z,99.99
2018-05-01T04:14:59.814Z,99.99
2018-05-01T04:16:00.363Z,99.99
2018-05-01T04:17:00.906Z,99.99
2018-05-01T04:18:01.447Z,99.99
2018-05-01T04:19:01.983Z,99.99
2018-05-01T04:20:02.527Z,99.99
2018-05-01T04:21:03.074Z,99.99
2018-05-01T04:22:03.622Z,99.99
2018-05-01T04:23:04.159Z,99.99
2018-05-01T04:24:04.701Z,99.99
2018-05-01T04:25:05.250Z,99.99
2018-05-01T04:26:05.796Z,99.99
2018-05-01T04:27:06.344Z,99.99
2018-05-01T04:28:06.891Z,99.99
2018-05-01T04:29:07.437Z,99.99
2018-05-01T04:30:07.979Z,99.99
2018-05-01T04:31:08.528Z,99.99
2018-05-01T04:32:09.075Z,99.99
2018-05-01T04:33:09.624Z,99.99
2018-05-01T04:34:10.167Z,99.99
2018-05-01T04:35:10.748Z,99.99
2018-05-01T04:36:11.258Z,99.99
2018-05-01T04:37:11.806Z,99.99
2018-05-01T04:38:12.352Z,99.99
2018-05-01T04:39:12.897Z,99.99
2018-05-01T04:40:13.450Z,99.99
2018-05-01T04:41:13.996Z,99.99
2018-05-01T04:42:14.547Z,99.99
2018-05-01T04:43:15.093Z,99.99
2018-05-01T04:44:15.640Z,99.99
2018-05-01T04:45:16.186Z,99.99
2018-05-01T04:46:16.729Z,99.99
2018-05-01T04:47:17.272Z,99.99
2018-05-01T04:48:17.825Z,99.99
2018-05-01T04:49:18.367Z,99.99
2018-05-01T04:50:18.918Z,99.99
2018-05-01T04:51:19.473Z,99.99
2018-05-01T04:52:20.012Z,99.99
2018-05-01T04:53:20.554Z,99.99
2018-05-01T04:54:21.099Z,99.99
2018-05-01T04:55:21.641Z,99.99
2018-05-01T04:56:22.190Z,99.99
2018-05-01T04:57:22.740Z,99.99
2018-05-01T04:58:23.293Z,99.99
2018-05-01T04:59:23.837Z,99.99
2018-05-01T05:00:24.385Z,99.99
2018-05-01T05:01:24.933Z,99.99
2018-05-01T05:02:25.480Z,99.99
2018-05-01T05:03:26.030Z,99.99
2018-05-01T05:04:26.576Z,99.99
2018-05-01T05:05:27.126Z,99.99
2018-05-01T05:06:27.671Z,99.99
2018-05-01T05:07:28.219Z,99.99
2018-05-01T05:08:28.764Z,99.99
2018-05-01T05:09:29.322Z,99.99
2018-05-01T05:10:29.857Z,99.99
2018-05-01T05:11:30.405Z,99.99
2018-05-01T05:12:30.957Z,99.99
2018-05-01T05:13:31.500Z,99.99
2018-05-01T05:14:32.047Z,99.99
2018-05-01T05:15:32.598Z,99.99
2018-05-01T05:16:33.148Z,99.99
2018-05-01T05:17:33.692Z,99.99
2018-05-01T05:18:34.246Z,99.99
2018-05-01T05:19:34.792Z,99.99
2018-05-01T05:20:35.341Z,99.99
2018-05-01T05:21:35.897Z,99.99
2018-05-01T05:22:36.448Z,99.99
2018-05-01T05:23:37.001Z,99.99
2018-05-01T05:24:37.543Z,99.99
2018-05-01T05:25:38.096Z,99.99
2018-05-01T05:26:38.635Z,99.99
2018-05-01T05:27:39.181Z,99.99
2018-05-01T05:28:39.729Z,99.99
2018-05-01T05:29:40.274Z,99.99
2018-05-01T05:30:40.819Z,99.99
2018-05-01T05:31:41.370Z,99.99
2018-05-01T05:32:41.924Z,99.99
2018-05-01T05:33:42.469Z,99.99
2018-05-01T05:34:43.018Z,99.99
2018-05-01T05:35:43.568Z,99.99
2018-05-01T05:36:44.122Z,99.99
2018-05-01T05:37:44.666Z,99.99
2018-05-01T05:38:45.212Z,99.99
2018-05-01T05:39:45.763Z,99.99
2018-05-01T05:40:46.314Z,99.99
2018-05-01T05:41:46.859Z,99.99
2018-05-01T05:42:47.421Z,99.99
2018-05-01T05:43:47.960Z,99.99
2018-05-01T05:44:48.511Z,99.99
2018-05-01T05:45:49.057Z,99.99
2018-05-01T05:46:49.603Z,99.99
2018-05-01T05:47:50.150Z,99.99
2018-05-01T05:48:50.761Z,99.99
2018-05-01T05:49:51.249Z,99.99
2018-05-01T05:50:51.802Z,99.99
2018-05-01T05:51:52.359Z,99.99
2018-05-01T05:52:52.907Z,99.99
2018-05-01T05:53:53.469Z,99.99
2018-05-01T05:54:54.012Z,99.99
2018-05-01T05:55:54.560Z,99.99
2018-05-01T05:56:55.111Z,99.99
2018-05-01T05:57:55.666Z,99.99
2018-05-01T05:58:56.217Z,99.99
2018-05-01T05:59:56.771Z,99.99
2018-05-01T06:00:57.321Z,99.99
2018-05-01T06:01:57.872Z,99.99
2018-05-01T06:02:58.434Z,99.99
2018-05-01T06:03:58.978Z,99.99
2018-05-01T06:04:59.529Z,99.99
2018-05-01T06:06:00.083Z,99.99
2018-05-01T06:07:00.636Z,99.99
2018-05-01T06:08:01.194Z,99.99
2018-05-01T06:09:01.743Z,99.99
2018-05-01T06:10:02.302Z,99.99
2018-05-01T06:11:02.852Z,99.99
2018-05-01T06:12:03.399Z,99.99
2018-05-01T06:13:03.947Z,99.99
2018-05-01T06:14:04.498Z,99.99
2018-05-01T06:15:05.057Z,99.99
2018-05-01T06:16:05.602Z,99.99
2018-05-01T06:17:06.144Z,99.99
2018-05-01T06:18:06.700Z,99.99
2018-05-01T06:19:07.253Z,99.99
2018-05-01T06:20:07.804Z,99.99
2018-05-01T06:21:08.356Z,99.99
2018-05-01T06:22:08.919Z,99.99
2018-05-01T06:23:09.460Z,99.99
2018-05-01T06:24:10.012Z,99.99
2018-05-01T06:25:10.559Z,99.99
2018-05-01T06:26:11.210Z,99.99
2018-05-01T06:27:11.768Z,99.99
2018-05-01T06:28:12.315Z,99.99
2018-05-01T06:29:12.864Z,99.99
2018-05-01T06:30:13.417Z,99.99
2018-05-01T06:31:14.072Z,99.99
2018-05-01T06:32:14.517Z,99.99
2018-05-01T06:33:15.065Z,99.99
2018-05-01T06:34:15.621Z,99.99
2018-05-01T06:35:16.170Z,99.99
2018-05-01T06:36:16.720Z,99.99
2018-05-01T06:37:17.273Z,99.99
2018-05-01T06:38:17.823Z,99.99
2018-05-01T06:39:18.372Z,99.99
2018-05-01T06:40:18.925Z,99.99
2018-05-01T06:41:19.474Z,99.99
2018-05-01T06:42:20.024Z,99.99
2018-05-01T06:43:20.573Z,99.99
2018-05-01T06:44:21.121Z,99.99
2018-05-01T06:45:21.672Z,99.99
2018-05-01T06:46:22.226Z,99.99
2018-05-01T06:47:22.781Z,99.99
2018-05-01T06:48:23.337Z,99.99
2018-05-01T06:49:23.902Z,99.99
2018-05-01T06:50:24.449Z,99.55
2018-05-01T06:51:25.003Z,99.26
2018-05-01T06:52:25.558Z,97.45
2018-05-01T06:53:26.113Z,96.89
2018-05-01T06:54:26.666Z,97.69
2018-05-01T06:55:27.222Z,97.60
2018-05-01T06:56:27.774Z,95.79
2018-05-01T06:57:28.323Z,95.32
2018-05-01T06:58:28.875Z,95.89
2018-05-01T06:59:29.428Z,95.89
2018-05-01T07:00:29.988Z,96.55
2018-05-01T07:01:30.540Z,95.89
2018-05-01T07:02:31.096Z,94.37
2018-05-01T07:03:31.654Z,95.22
2018-05-01T07:04:32.400Z,93.37
2018-05-01T07:05:32.763Z,92.89
2018-05-01T07:06:33.322Z,92.36
2018-05-01T07:07:33.885Z,89.41
2018-05-01T07:08:34.432Z,88.56
2018-05-01T07:09:34.995Z,87.89
2018-05-01T07:10:35.543Z,88.22
2018-05-01T07:11:36.104Z,88.64
2018-05-01T07:12:36.664Z,87.02
2018-05-01T07:13:37.222Z,85.54
2018-05-01T07:14:37.780Z,84.64
2018-05-01T07:15:38.340Z,85.31
2018-05-01T07:16:38.900Z,85.73
2018-05-01T07:17:39.466Z,84.64
2018-05-01T07:18:40.021Z,84.60
2018-05-01T07:19:40.586Z,85.64
2018-05-01T07:20:41.149Z,86.79
2018-05-01T07:21:41.713Z,87.23
2018-05-01T07:22:42.265Z,87.23
2018-05-01T07:23:42.816Z,87.70
2018-05-01T07:24:43.383Z,87.74
2018-05-01T07:25:43.937Z,86.55
2018-05-01T07:26:44.499Z,85.45
2018-05-01T07:27:45.061Z,83.73
2018-05-01T07:28:45.625Z,83.44
2018-05-01T07:29:46.185Z,82.59
2018-05-01T07:30:46.745Z,82.20
2018-05-01T07:31:47.320Z,80.96
2018-05-01T07:32:47.869Z,80.87
2018-05-01T07:33:48.438Z,81.15
2018-05-01T07:34:48.992Z,80.39
2018-05-01T07:35:49.546Z,80.33
2018-05-01T07:36:50.117Z,80.15
2018-05-01T07:37:50.666Z,80.53
2018-05-01T07:38:51.229Z,79.77
2018-05-01T07:39:51.792Z,78.05
2018-05-01T07:40:52.356Z,78.85
2018-05-01T07:41:52.954Z,78.60
2018-05-01T07:42:53.476Z,77.26
2018-05-01T07:43:54.043Z,76.21
2018-05-01T07:44:54.607Z,76.35
2018-05-01T07:45:55.172Z,75.49
2018-05-01T07:46:55.738Z,76.12
2018-05-01T07:47:56.301Z,75.83
2018-05-01T07:48:56.874Z,75.16
2018-05-01T07:49:57.425Z,75.07
2018-05-01T07:50:57.994Z,75.54
2018-05-01T07:51:58.561Z,75.35
2018-05-01T07:52:59.124Z,75.16
2018-05-01T07:53:59.688Z,74.73
2018-05-01T07:55:00.253Z,74.73
2018-05-01T07:56:00.823Z,75.74
2018-05-01T07:57:01.392Z,76.21
2018-05-01T07:58:01.961Z,74.88
2018-05-01T07:59:02.515Z,76.03
2018-05-01T08:00:03.073Z,75.39
2018-05-01T08:01:03.637Z,74.82
2018-05-01T08:02:04.199Z,74.15
2018-05-01T08:03:04.763Z,74.53
2018-05-01T08:04:05.327Z,73.77
2018-05-01T08:05:05.899Z,73.39
2018-05-01T08:06:06.462Z,73.29
2018-05-01T08:07:07.027Z,74.66
2018-05-01T08:08:07.593Z,73.99
2018-05-01T08:09:08.156Z,71.70
2018-05-01T08:10:08.727Z,71.42
2018-05-01T08:11:09.295Z,72.18
2018-05-01T08:12:09.904Z,72.69
2018-05-01T08:13:10.419Z,71.45
2018-05-01T08:14:10.989Z,70.11
2018-05-01T08:15:11.559Z,69.67
2018-05-01T08:16:12.120Z,69.57
2018-05-01T08:17:12.682Z,70.15
2018-05-01T08:18:13.255Z,69.95
2018-05-01T08:19:13.820Z,69.00
2018-05-01T08:20:14.386Z,69.67
2018-05-01T08:21:14.972Z,70.37
2018-05-01T08:22:15.537Z,67.21
2018-05-01T08:23:16.100Z,67.50
2018-05-01T08:24:16.665Z,67.31
2018-05-01T08:25:17.236Z,66.35
2018-05-01T08:26:17.794Z,66.41
2018-05-01T08:27:18.357Z,67.27
2018-05-01T08:28:18.918Z,67.79
2018-05-01T08:29:19.489Z,67.15
2018-05-01T08:30:20.062Z,67.15
2018-05-01T08:31:20.632Z,66.38
2018-05-01T08:32:21.189Z,65.42
2018-05-01T08:33:21.754Z,64.85
2018-05-01T08:34:22.321Z,64.95
2018-05-01T08:35:22.886Z,64.92
2018-05-01T08:36:23.449Z,66.96
2018-05-01T08:37:24.014Z,68.01
2018-05-01T08:38:24.575Z,68.93
2018-05-01T08:39:25.140Z,69.31
2018-05-01T08:40:25.707Z,70.17
2018-05-01T08:41:26.269Z,71.09
2018-05-01T08:42:26.837Z,72.11
2018-05-01T08:43:27.396Z,72.81
2018-05-01T08:44:27.958Z,73.29
2018-05-01T08:45:28.521Z,73.44
2018-05-01T08:46:29.076Z,72.91
2018-05-01T08:47:29.642Z,71.95
2018-05-01T08:48:30.201Z,71.95
2018-05-01T08:49:30.765Z,71.47
2018-05-01T08:50:31.327Z,71.86
2018-05-01T08:51:31.893Z,72.05
2018-05-01T08:52:32.457Z,72.62
2018-05-01T08:53:33.016Z,72.05
2018-05-01T08:54:33.578Z,72.14
2018-05-01T08:55:34.140Z,71.80
2018-05-01T08:56:34.701Z,70.75
2018-05-01T08:57:35.266Z,71.03
2018-05-01T08:58:35.832Z,71.22
2018-05-01T08:59:36.392Z,71.32
2018-05-01T09:00:36.954Z,71.22
2018-05-01T09:01:37.520Z,71.80
2018-05-01T09:02:38.153Z,70.65
2018-05-01T09:03:38.640Z,70.42
2018-05-01T09:04:39.205Z,69.95
2018-05-01T09:05:39.766Z,71.19
2018-05-01T09:06:40.331Z,71.86
2018-05-01T09:07:40.892Z,72.81
2018-05-01T09:08:41.481Z,71.19
2018-05-01T09:09:42.020Z,71.00
2018-05-01T09:10:42.582Z,71.19
2018-05-01T09:11:43.145Z,70.87
2018-05-01T09:12:43.705Z,72.01
2018-05-01T09:13:44.270Z,72.20
2018-05-01T09:14:44.832Z,71.06
2018-05-01T09:15:45.389Z,71.53
2018-05-01T09:16:45.955Z,72.01
2018-05-01T09:17:46.634Z,72.68
2018-05-01T09:18:47.065Z,72.20
2018-05-01T09:19:47.622Z,72.78
2018-05-01T09:20:48.186Z,72.78
2018-05-01T09:21:48.748Z,73.35
2018-05-01T09:22:49.307Z,73.54
2018-05-01T09:23:49.863Z,74.78
2018-05-01T09:24:50.417Z,74.21
2018-05-01T09:25:50.977Z,74.98
2018-05-01T09:26:51.531Z,75.54
2018-05-01T09:27:52.092Z,74.02
2018-05-01T09:28:52.659Z,74.02
2018-05-01T09:29:53.211Z,73.73
2018-05-01T09:30:53.772Z,73.54
2018-05-01T09:31:54.329Z,73.60
2018-05-01T09:32:54.889Z,73.69
2018-05-01T09:33:55.449Z,74.65
2018-05-01T09:34:56.008Z,75.22
2018-05-01T09:35:56.569Z,74.13
2018-05-01T09:36:57.125Z,74.99
2018-05-01T09:37:57.680Z,74.93
2018-05-01T09:38:58.248Z,75.28
2018-05-01T09:39:58.802Z,75.66
2018-05-01T09:40:59.365Z,75.47
2018-05-01T09:41:59.989Z,76.42
2018-05-01T09:43:00.487Z,77.28
2018-05-01T09:44:01.048Z,76.84
2018-05-01T09:45:01.607Z,76.65
2018-05-01T09:46:02.168Z,76.50
2018-05-01T09:47:02.725Z,75.22
2018-05-01T09:48:03.285Z,75.32
2018-05-01T09:49:03.845Z,75.32
2018-05-01T09:50:04.402Z,75.54
2018-05-01T09:51:04.963Z,74.55
2018-05-01T09:52:05.522Z,75.79
2018-05-01T09:53:06.080Z,76.18
2018-05-01T09:54:06.641Z,76.18
2018-05-01T09:55:07.204Z,76.12
2018-05-01T09:56:07.766Z,74.98
2018-05-01T09:57:08.319Z,74.69
2018-05-01T09:58:08.879Z,74.69
2018-05-01T09:59:09.439Z,75.10
2018-05-01T10:00:10.001Z,73.92
2018-05-01T10:01:10.562Z,73.54
2018-05-01T10:02:11.118Z,73.73
2018-05-01T10:03:11.675Z,74.49
2018-05-01T10:04:12.246Z,73.63
2018-05-01T10:05:12.880Z,73.07
2018-05-01T10:06:13.448Z,73.00
2018-05-01T10:07:13.999Z,73.48
2018-05-01T10:08:14.566Z,72.81
2018-05-01T10:09:15.128Z,73.14
2018-05-01T10:10:15.689Z,73.33
2018-05-01T10:11:16.256Z,73.80
2018-05-01T10:12:16.855Z,73.58
2018-05-01T10:13:17.369Z,73.29
2018-05-01T10:14:17.924Z,72.62
2018-05-01T10:15:18.477Z,71.28
2018-05-01T10:16:19.041Z,71.09
2018-05-01T10:17:19.600Z,70.90
2018-05-01T10:18:20.163Z,71.00
2018-05-01T10:19:20.727Z,71.47
2018-05-01T10:20:21.291Z,70.81
2018-05-01T10:21:21.844Z,70.84
2018-05-01T10:22:22.409Z,70.42
2018-05-01T10:23:22.968Z,70.14
2018-05-01T10:24:23.532Z,69.66
2018-05-01T10:25:24.091Z,70.33
2018-05-01T10:26:24.655Z,70.33
2018-05-01T10:27:25.220Z,71.03
2018-05-01T10:28:25.776Z,71.03
2018-05-01T10:29:26.341Z,70.27
2018-05-01T10:30:26.901Z,70.07
2018-05-01T10:31:27.461Z,70.56
2018-05-01T10:32:28.020Z,70.59
2018-05-01T10:33:28.577Z,70.68
2018-05-01T10:34:29.137Z,70.07
2018-05-01T10:35:29.705Z,69.70
2018-05-01T10:36:30.259Z,70.21
2018-05-01T10:37:30.816Z,70.34
2018-05-01T10:38:31.402Z,68.68
2018-05-01T10:39:31.942Z,68.96
2018-05-01T10:40:32.498Z,68.84
2018-05-01T10:41:33.060Z,69.06
2018-05-01T10:42:33.622Z,68.87
2018-05-01T10:43:34.178Z,68.87
2018-05-01T10:44:34.736Z,68.87
2018-05-01T10:45:35.298Z,69.06
2018-05-01T10:46:35.859Z,69.06
2018-05-01T10:47:36.424Z,67.91
2018-05-01T10:48:36.986Z,68.16
2018-05-01T10:49:37.554Z,67.43
2018-05-01T10:50:38.117Z,67.76
2018-05-01T10:51:38.684Z,66.99
2018-05-01T10:52:39.244Z,65.36
2018-05-01T10:53:39.807Z,65.08
2018-05-01T10:54:40.451Z,63.67
2018-05-01T10:55:40.922Z,63.96
2018-05-01T10:56:41.487Z,63.48
2018-05-01T10:57:42.047Z,63.93
2018-05-01T10:58:42.608Z,65.17
2018-05-01T10:59:43.166Z,66.03
2018-05-01T11:00:43.726Z,65.84
2018-05-01T11:01:44.287Z,66.13
2018-05-01T11:02:44.842Z,65.20
2018-05-01T11:03:45.409Z,65.26
2018-05-01T11:04:45.965Z,65.97
2018-05-01T11:05:46.520Z,65.91
2018-05-01T11:06:47.083Z,64.95
2018-05-01T11:07:47.648Z,63.19
2018-05-01T11:08:48.211Z,63.29
2018-05-01T11:09:48.773Z,63.48
2018-05-01T11:10:49.332Z,63.93
2018-05-01T11:11:49.928Z,64.40
2018-05-01T11:12:50.466Z,64.25
2018-05-01T11:13:51.028Z,65.11
2018-05-01T11:14:51.587Z,64.15
2018-05-01T11:15:52.151Z,63.48
2018-05-01T11:16:52.704Z,64.34
2018-05-01T11:17:53.263Z,64.92
2018-05-01T11:18:53.825Z,66.06
2018-05-01T11:19:54.380Z,66.22
2018-05-01T11:20:54.947Z,64.72
2018-05-01T11:21:55.509Z,64.72
2018-05-01T11:22:56.072Z,63.76
2018-05-01T11:23:56.640Z,63.57
2018-05-01T11:24:57.201Z,63.67
2018-05-01T11:25:57.777Z,64.22
2018-05-01T11:26:58.323Z,63.83
2018-05-01T11:27:58.893Z,63.96
2018-05-01T11:28:59.462Z,63.26
2018-05-01T11:30:00.016Z,63.10
2018-05-01T11:31:00.581Z,63.22
2018-05-01T11:32:01.140Z,63.10
2018-05-01T11:33:01.702Z,63.13
2018-05-01T11:34:02.266Z,63.54
2018-05-01T11:35:02.849Z,63.45
2018-05-01T11:36:03.393Z,62.39
2018-05-01T11:37:03.950Z,60.83
2018-05-01T11:38:04.513Z,60.06
2018-05-01T11:39:05.078Z,60.13
2018-05-01T11:40:05.639Z,61.28
2018-05-01T11:41:06.199Z,61.94
2018-05-01T11:42:06.774Z,62.55
2018-05-01T11:43:07.334Z,61.53
2018-05-01T11:44:07.901Z,62.42
2018-05-01T11:45:08.467Z,61.21
2018-05-01T11:46:09.022Z,60.82
2018-05-01T11:47:09.589Z,60.53
2018-05-01T11:48:10.156Z,59.92
2018-05-01T11:49:10.718Z,58.51
2018-05-01T11:50:11.288Z,55.79
2018-05-01T11:51:11.855Z,56.08
2018-05-01T11:52:12.422Z,56.21
2018-05-01T11:53:12.983Z,56.30
2018-05-01T11:54:13.550Z,55.76
2018-05-01T11:55:14.117Z,56.01
2018-05-01T11:56:14.689Z,56.66
2018-05-01T11:57:15.249Z,57.68
2018-05-01T11:58:15.813Z,58.84
2018-05-01T11:59:16.379Z,58.84
2018-05-01T12:00:16.941Z,59.86
2018-05-01T12:01:17.501Z,59.96
2018-05-01T12:02:18.077Z,58.17
2018-05-01T12:03:18.632Z,58.00
2018-05-01T12:04:19.207Z,56.11
2018-05-01T12:05:19.771Z,54.86
2018-05-01T12:06:20.337Z,55.37
2018-05-01T12:07:20.899Z,54.79
2018-05-01T12:08:21.477Z,54.00
2018-05-01T12:09:22.041Z,54.96
2018-05-01T12:10:22.609Z,55.51
2018-05-01T12:11:23.172Z,55.51
2018-05-01T12:12:23.744Z,55.60
2018-05-01T12:13:24.303Z,55.82
2018-05-01T12:14:24.868Z,55.73
2018-05-01T12:15:25.438Z,55.73
2018-05-01T12:16:25.998Z,56.01
2018-05-01T12:17:26.565Z,56.14
2018-05-01T12:18:27.211Z,56.36
2018-05-01T12:19:27.692Z,54.82
2018-05-01T12:20:28.261Z,54.12
2018-05-01T12:21:28.823Z,54.28
2018-05-01T12:22:29.384Z,55.82
2018-05-01T12:23:29.951Z,56.05
2018-05-01T12:24:30.528Z,57.52
2018-05-01T12:25:31.096Z,57.23
2018-05-01T12:26:31.660Z,58.20
2018-05-01T12:27:32.220Z,56.76
2018-05-01T12:28:32.789Z,57.52
2018-05-01T12:29:33.352Z,57.43
2018-05-01T12:30:33.915Z,57.33
2018-05-01T12:31:34.484Z,57.20
2018-05-01T12:32:35.043Z,56.68
2018-05-01T12:33:35.611Z,57.04
2018-05-01T12:34:36.175Z,57.50
2018-05-01T12:35:36.738Z,58.26
2018-05-01T12:36:37.363Z,58.55
2018-05-01T12:37:37.857Z,59.89
2018-05-01T12:38:38.420Z,59.19
2018-05-01T12:39:38.982Z,59.67
2018-05-01T12:40:39.546Z,59.16
2018-05-01T12:41:40.110Z,59.80
2018-05-01T12:42:40.681Z,58.87
2018-05-01T12:43:41.239Z,56.14
2018-05-01T12:44:41.800Z,55.56
2018-05-01T12:45:42.363Z,53.57
2018-05-01T12:46:42.926Z,53.16
2018-05-01T12:47:43.487Z,52.94
2018-05-01T12:48:44.054Z,53.30
2018-05-01T12:49:44.615Z,54.55
2018-05-01T12:50:45.173Z,54.83
2018-05-01T12:51:45.735Z,55.32
2018-05-01T12:52:46.299Z,55.38
2018-05-01T12:53:46.943Z,55.45
2018-05-01T12:54:47.418Z,55.83
2018-05-01T12:55:47.982Z,57.15
2018-05-01T12:56:48.543Z,57.89
2018-05-01T12:57:49.109Z,58.27
2018-05-01T12:58:49.671Z,59.04
2018-05-01T12:59:50.235Z,59.33