createdAt,value
2019-02-24T00:01:30.880Z,53.25
2019-02-24T00:03:58.519Z,54.24
2019-02-24T00:06:25.377Z,52.44
2019-02-24T00:08:52.071Z,52.67
2019-02-24T00:11:18.696Z,52.51
2019-02-24T00:13:45.448Z,52.47
2019-02-24T00:16:12.098Z,52.51
2019-02-24T00:18:38.750Z,54.29
2019-02-24T00:21:05.376Z,55.99
2019-02-24T00:23:32.048Z,56.14
2019-02-24T00:25:58.810Z,56.84
2019-02-24T00:28:25.488Z,56.64
2019-02-24T00:30:52.322Z,58.04
2019-02-24T00:33:18.976Z,57.30
2019-02-24T00:35:45.601Z,57.05
2019-02-24T00:38:12.405Z,57.50
2019-02-24T00:40:39.031Z,58.91
2019-02-24T00:43:05.669Z,57.58
2019-02-24T00:45:32.459Z,56.90
2019-02-24T00:47:59.091Z,57.66
2019-02-24T00:50:25.773Z,56.62
2019-02-24T00:52:52.575Z,57.13
2019-02-24T00:55:19.216Z,57.97
2019-02-24T00:57:45.827Z,57.63
2019-02-24T01:00:12.640Z,58.33
2019-02-24T01:02:39.302Z,58.51
2019-02-24T01:05:06.310Z,58.98
2019-02-24T01:07:32.940Z,57.86
2019-02-24T01:09:59.579Z,59.95
2019-02-24T01:12:26.208Z,59.32
2019-02-24T01:14:52.869Z,58.17
2019-02-24T01:17:19.504Z,58.19
2019-02-24T01:19:46.504Z,58.57
2019-02-24T01:22:13.331Z,56.94
2019-02-24T01:24:40.281Z,57.67
2019-02-24T01:27:06.997Z,59.50
2019-02-24T01:29:33.974Z,59.89
2019-02-24T01:32:00.872Z,59.28
2019-02-24T01:34:27.928Z,58.80
2019-02-24T01:36:54.621Z,57.40
2019-02-24T01:39:21.259Z,57.67
2019-02-24T01:41:49.812Z,57.94
2019-02-24T01:44:16.462Z,58.53
2019-02-24T01:46:43.225Z,59.32
2019-02-24T01:49:09.844Z,59.73
2019-02-24T01:51:36.481Z,60.70
2019-02-24T01:54:03.116Z,60.65
2019-02-24T01:56:29.852Z,60.93
2019-02-24T01:58:56.512Z,61.11
2019-02-24T02:01:23.309Z,60.67
2019-02-24T02:03:49.950Z,60.57
2019-02-24T02:06:16.606Z,61.35
2019-02-24T02:08:43.347Z,62.38
2019-02-24T02:11:10.079Z,61.67
2019-02-24T02:13:36.918Z,62.21
2019-02-24T02:16:03.563Z,62.29
2019-02-24T02:18:30.248Z,62.77
2019-02-24T02:20:57.483Z,63.47
2019-02-24T02:23:24.109Z,62.76
2019-02-24T02:25:50.819Z,62.93
2019-02-24T02:28:17.463Z,62.59
2019-02-24T02:30:44.102Z,63.08
2019-02-24T02:33:10.731Z,62.18
2019-02-24T02:35:37.392Z,62.59
2019-02-24T02:38:04.102Z,61.79
2019-02-24T02:40:30.747Z,62.35
2019-02-24T02:42:57.503Z,61.13
2019-02-24T02:45:24.153Z,60.82
2019-02-24T02:47:50.802Z,59.99
2019-02-24T02:50:17.485Z,59.54
2019-02-24T02:52:44.108Z,59.26
2019-02-24T02:55:10.755Z,59.42
2019-02-24T02:57:37.437Z,60.02
2019-02-24T03:00:08.575Z,60.53
2019-02-24T03:02:35.207Z,62.49
2019-02-24T03:05:03.657Z,61.43
2019-02-24T03:07:40.524Z,61.24
2019-02-24T03:10:07.205Z,62.64
2019-02-24T03:12:33.832Z,62.07
2019-02-24T03:15:00.490Z,62.21
2019-02-24T03:17:27.569Z,62.40
2019-02-24T03:19:54.255Z,61.62
2019-02-24T03:22:20.885Z,61.37
2019-02-24T03:24:47.562Z,61.49
2019-02-24T03:27:14.211Z,61.95
2019-02-24T03:29:40.852Z,62.82
2019-02-24T03:32:07.531Z,63.73
2019-02-24T03:34:34.163Z,63.70
2019-02-24T03:37:00.827Z,64.28
2019-02-24T03:39:27.496Z,64.01
2019-02-24T03:41:54.139Z,63.44
2019-02-24T03:44:20.763Z,63.86
2019-02-24T03:46:47.434Z,64.25
2019-02-24T03:49:14.087Z,64.40
2019-02-24T03:51:40.736Z,64.47
2019-02-24T03:54:07.369Z,65.09
2019-02-24T03:56:33.996Z,65.26
2019-02-24T03:59:00.640Z,65.08
2019-02-24T04:01:27.281Z,65.61
2019-02-24T04:03:53.909Z,66.27
2019-02-24T04:06:20.527Z,66.10
2019-02-24T04:08:47.214Z,66.52
2019-02-24T04:11:13.844Z,66.54
2019-02-24T04:13:40.499Z,66.54
2019-02-24T04:16:07.174Z,66.04
2019-02-24T04:18:33.783Z,65.75
2019-02-24T04:21:00.444Z,65.86
2019-02-24T04:23:27.074Z,65.00
2019-02-24T04:25:53.718Z,65.30
2019-02-24T04:28:20.336Z,65.63
2019-02-24T04:30:46.979Z,64.47
2019-02-24T04:33:13.621Z,64.66
2019-02-24T04:35:40.241Z,64.47
2019-02-24T04:38:06.887Z,64.47
2019-02-24T04:40:33.523Z,63.90
2019-02-24T04:43:00.143Z,64.60
2019-02-24T04:45:26.783Z,65.40
2019-02-24T04:47:53.431Z,64.96
2019-02-24T04:50:20.056Z,64.35
2019-02-24T04:52:46.698Z,64.19
2019-02-24T04:55:13.318Z,64.89
2019-02-24T04:57:39.958Z,65.53
2019-02-24T05:00:06.852Z,64.98
2019-02-24T05:02:33.512Z,65.65
2019-02-24T05:05:00.395Z,66.35
2019-02-24T05:07:27.147Z,65.12
2019-02-24T05:09:53.777Z,65.35
2019-02-24T05:12:20.402Z,65.63
2019-02-24T05:14:47.133Z,65.38
2019-02-24T05:17:13.772Z,65.12
2019-02-24T05:19:40.538Z,65.36
2019-02-24T05:22:07.238Z,65.80
2019-02-24T05:24:33.873Z,64.72
2019-02-24T05:27:00.565Z,64.58
2019-02-24T05:29:27.232Z,65.16
2019-02-24T05:31:53.972Z,65.28
2019-02-24T05:34:20.635Z,64.84
2019-02-24T05:36:47.483Z,65.55
2019-02-24T05:39:14.197Z,65.33
2019-02-24T05:41:40.929Z,65.04
2019-02-24T05:44:07.567Z,64.71
2019-02-24T05:46:34.195Z,63.88
2019-02-24T05:49:00.954Z,65.00
2019-02-24T05:51:27.669Z,65.13
2019-02-24T05:53:54.292Z,65.44
2019-02-24T05:56:20.962Z,65.38
2019-02-24T05:58:47.605Z,65.95
2019-02-24T06:01:14.265Z,66.51
2019-02-24T06:03:40.859Z,66.62
2019-02-24T06:06:07.544Z,66.77
2019-02-24T06:08:34.195Z,67.06
2019-02-24T06:11:00.810Z,66.94
2019-02-24T06:13:27.572Z,66.01
2019-02-24T06:15:54.188Z,64.08
2019-02-24T06:18:20.820Z,64.75
2019-02-24T06:20:47.803Z,62.54
2019-02-24T06:23:14.449Z,64.78
2019-02-24T06:25:41.098Z,63.91
2019-02-24T06:28:08.028Z,64.90
2019-02-24T06:30:34.638Z,65.01
2019-02-24T06:33:01.396Z,64.92
2019-02-24T06:35:28.152Z,65.30
2019-02-24T06:37:54.800Z,66.02
2019-02-24T06:40:21.407Z,64.13
2019-02-24T06:42:48.074Z,65.20
2019-02-24T06:45:14.703Z,65.42
2019-02-24T06:47:41.351Z,64.83
2019-02-24T06:50:08.041Z,64.79
2019-02-24T06:52:34.662Z,64.37
2019-02-24T06:55:01.298Z,65.11
2019-02-24T06:57:28.085Z,63.13
2019-02-24T06:59:54.875Z,57.27
2019-02-24T07:02:21.647Z,53.26
2019-02-24T07:04:48.527Z,49.06
2019-02-24T07:07:15.148Z,46.38
2019-02-24T07:09:41.757Z,42.99
2019-02-24T07:12:08.435Z,39.88
2019-02-24T07:14:35.055Z,37.42
2019-02-24T07:17:01.685Z,36.30
2019-02-24T07:19:28.317Z,36.86
2019-02-24T07:21:55.044Z,35.49
2019-02-24T07:24:21.693Z,36.45
2019-02-24T07:26:48.465Z,33.65
2019-02-24T07:29:15.088Z,33.58
2019-02-24T07:31:41.724Z,34.41
2019-02-24T07:34:08.418Z,32.96
2019-02-24T07:36:35.075Z,32.95
2019-02-24T07:39:01.705Z,33.39
2019-02-24T07:41:28.334Z,32.76
2019-02-24T07:43:54.966Z,33.04
2019-02-24T07:46:21.575Z,31.13
2019-02-24T07:48:48.220Z,30.95
2019-02-24T07:51:14.835Z,30.34
2019-02-24T07:53:41.620Z,31.23
2019-02-24T07:56:08.571Z,29.95
2019-02-24T07:58:35.205Z,29.74
2019-02-24T08:01:01.824Z,28.42
2019-02-24T08:03:28.478Z,28.21
2019-02-24T08:05:55.085Z,27.43
2019-02-24T08:08:21.725Z,25.75
2019-02-24T08:10:48.351Z,24.59
2019-02-24T08:13:14.965Z,23.11
2019-02-24T08:15:41.574Z,23.67
2019-02-24T08:18:08.208Z,23.83
2019-02-24T08:20:34.819Z,24.99
2019-02-24T08:23:01.425Z,24.92
2019-02-24T08:25:28.131Z,25.68
2019-02-24T08:27:55.608Z,25.31
2019-02-24T08:30:22.401Z,24.35
2019-02-24T08:32:49.178Z,23.60
2019-02-24T08:35:15.750Z,23.82
2019-02-24T08:37:42.356Z,23.84
2019-02-24T08:40:09.156Z,23.27
2019-02-24T08:42:35.771Z,22.70
2019-02-24T08:45:02.642Z,22.45
2019-02-24T08:47:29.272Z,22.78
2019-02-24T08:49:55.925Z,22.06
2019-02-24T08:52:22.597Z,21.22
2019-02-24T08:54:49.292Z,21.71
2019-02-24T08:57:15.924Z,21.00
2019-02-24T08:59:42.551Z,21.77
2019-02-24T09:02:09.254Z,20.37
2019-02-24T09:04:35.880Z,20.28
2019-02-24T09:07:02.482Z,21.30
2019-02-24T09:09:29.109Z,21.31
2019-02-24T09:11:55.724Z,21.24
2019-02-24T09:14:22.345Z,22.26
2019-02-24T09:16:49.084Z,23.53
2019-02-24T09:19:15.710Z,23.96
2019-02-24T09:21:42.329Z,22.74
2019-02-24T09:24:08.968Z,23.17
2019-02-24T09:26:35.589Z,22.73
2019-02-24T09:29:02.226Z,20.69
2019-02-24T09:31:28.965Z,20.31
2019-02-24T09:33:55.626Z,20.09
2019-02-24T09:36:22.378Z,19.86
2019-02-24T09:38:49.040Z,20.89
2019-02-24T09:41:15.659Z,20.38
2019-02-24T09:43:42.385Z,21.01
2019-02-24T09:46:09.091Z,20.75
2019-02-24T09:48:35.713Z,19.85
2019-02-24T09:51:02.401Z,19.07
2019-02-24T09:53:29.083Z,18.61
2019-02-24T09:55:55.703Z,18.54
2019-02-24T09:58:22.303Z,17.97
2019-02-24T10:00:49.048Z,17.56
2019-02-24T10:03:15.680Z,17.53
2019-02-24T10:05:42.443Z,16.68
2019-02-24T10:08:09.083Z,15.89
2019-02-24T10:10:35.714Z,15.03
2019-02-24T10:13:02.445Z,13.87
2019-02-24T10:15:29.138Z,12.22
2019-02-24T10:17:55.727Z,13.49
2019-02-24T10:20:22.481Z,12.35
2019-02-24T10:22:49.104Z,11.93
2019-02-24T10:25:15.734Z,12.82
2019-02-24T10:27:42.372Z,11.82
2019-02-24T10:30:09.056Z,12.50
2019-02-24T10:32:35.706Z,12.71
2019-02-24T10:35:02.343Z,11.67
2019-02-24T10:37:28.989Z,11.21
2019-02-24T10:39:55.608Z,11.64
2019-02-24T10:42:22.279Z,11.51
2019-02-24T10:44:48.923Z,13.58
2019-02-24T10:47:15.563Z,12.83
2019-02-24T10:49:42.199Z,13.36
2019-02-24T10:52:08.909Z,13.87
2019-02-24T10:54:35.522Z,12.26
2019-02-24T10:57:02.507Z,13.65
2019-02-24T10:59:29.144Z,13.33
2019-02-24T11:01:55.913Z,13.81
2019-02-24T11:04:22.544Z,13.61
2019-02-24T11:06:49.373Z,12.77
2019-02-24T11:09:15.995Z,13.58
2019-02-24T11:11:42.635Z,13.11
2019-02-24T11:14:09.333Z,12.47
2019-02-24T11:16:35.947Z,11.65
2019-02-24T11:19:02.587Z,11.26
2019-02-24T11:21:29.303Z,11.30
2019-02-24T11:23:55.914Z,11.27
2019-02-24T11:26:22.535Z,11.15
2019-02-24T11:28:49.173Z,12.42
2019-02-24T11:31:15.794Z,12.15
2019-02-24T11:33:42.406Z,12.97
2019-02-24T11:36:09.055Z,12.60
2019-02-24T11:38:35.683Z,12.91
2019-02-24T11:41:02.316Z,12.28
2019-02-24T11:43:28.958Z,11.11
2019-02-24T11:45:55.677Z,10.70
2019-02-24T11:51:03.039Z,10.54
2019-02-24T11:53:29.934Z,10.13
2019-02-24T11:55:56.680Z,10.75
2019-02-24T11:58:23.314Z,11.18
2019-02-24T12:00:50.021Z,12.04
2019-02-24T12:03:16.708Z,11.51
2019-02-24T12:05:43.322Z,12.62
2019-02-24T12:08:09.969Z,12.94
2019-02-24T12:10:36.603Z,11.25
2019-02-24T12:13:03.240Z,10.91
2019-02-24T12:15:29.908Z,11.55
2019-02-24T12:17:56.535Z,11.38
2019-02-24T12:20:23.152Z,11.34
2019-02-24T12:22:49.787Z,11.11
2019-02-24T12:25:16.400Z,11.92
2019-02-24T12:27:43.257Z,10.87
2019-02-24T12:30:09.905Z,11.21
2019-02-24T12:32:36.546Z,10.73
2019-02-24T12:35:03.355Z,9.85
2019-02-24T12:37:30.043Z,11.21
2019-02-24T12:39:56.793Z,11.04
2019-02-24T12:42:23.435Z,10.39
2019-02-24T12:44:50.120Z,12.15
2019-02-24T12:47:16.854Z,11.74
2019-02-24T12:49:43.481Z,11.76
2019-02-24T12:52:10.221Z,11.58
2019-02-24T12:54:36.839Z,11.93
2019-02-24T12:57:03.478Z,11.53
2019-02-24T12:59:30.111Z,11.40
2019-02-24T13:02:05.306Z,11.83
2019-02-24T13:04:25.323Z,11.36
2019-02-24T13:06:52.091Z,11.07
2019-02-24T13:09:19.641Z,11.40
2019-02-24T13:11:46.520Z,11.18
2019-02-24T13:14:13.368Z,10.77
2019-02-24T13:16:39.988Z,10.40
2019-02-24T13:19:06.716Z,11.02
2019-02-24T13:21:33.401Z,11.47
2019-02-24T13:24:00.019Z,10.92
2019-02-24T13:26:26.622Z,11.46
2019-02-24T13:28:53.448Z,11.85
2019-02-24T13:31:20.055Z,12.42
2019-02-24T13:33:46.696Z,11.99
2019-02-24T13:36:13.584Z,12.26
2019-02-24T13:38:40.213Z,12.88
2019-02-24T13:41:06.841Z,12.39
2019-02-24T13:43:33.571Z,11.59
2019-02-24T13:46:00.188Z,10.98
2019-02-24T13:48:26.927Z,11.12
2019-02-24T13:50:53.605Z,11.11
2019-02-24T13:53:20.260Z,10.70
2019-02-24T13:55:46.883Z,10.55
2019-02-24T13:58:13.640Z,11.51
2019-02-24T14:00:40.276Z,10.86
2019-02-24T14:03:07.027Z,11.81
2019-02-24T14:05:33.676Z,11.56
2019-02-24T14:08:00.328Z,10.82
2019-02-24T14:10:26.947Z,11.32
2019-02-24T14:12:53.614Z,11.26
2019-02-24T14:15:20.260Z,11.86
2019-02-24T14:17:46.894Z,10.11
2019-02-24T14:20:13.540Z,9.96
2019-02-24T14:22:40.206Z,10.15
2019-02-24T14:25:07.181Z,10.58
2019-02-24T14:27:34.042Z,9.63
2019-02-24T14:30:00.706Z,9.64
2019-02-24T14:32:33.008Z,9.87
2019-02-24T14:34:55.942Z,9.52
2019-02-24T14:37:22.648Z,10.19
2019-02-24T14:39:49.269Z,10.18
2019-02-24T14:42:15.921Z,10.93
2019-02-24T14:44:42.552Z,10.94
2019-02-24T14:47:09.213Z,11.06
2019-02-24T14:49:35.887Z,11.06
2019-02-24T14:52:02.549Z,10.07
2019-02-24T14:54:29.252Z,10.10
2019-02-24T14:56:55.887Z,10.37
2019-02-24T14:59:22.542Z,10.34
2019-02-24T15:01:49.177Z,9.88
2019-02-24T15:04:15.833Z,10.02
2019-02-24T15:06:42.460Z,9.36
2019-02-24T15:09:09.169Z,9.32
2019-02-24T15:11:35.798Z,9.72
2019-02-24T15:14:02.532Z,9.85
2019-02-24T15:16:29.148Z,9.94
2019-02-24T15:18:55.790Z,9.82
2019-02-24T15:21:22.410Z,10.47
2019-02-24T15:23:49.131Z,10.88
2019-02-24T15:26:15.784Z,11.61
2019-02-24T15:28:42.466Z,12.24
2019-02-24T15:31:09.126Z,13.11
2019-02-24T15:33:35.877Z,13.33
2019-02-24T15:36:02.783Z,14.26
2019-02-24T15:38:29.398Z,14.54
2019-02-24T15:40:56.245Z,13.90
2019-02-24T15:43:22.899Z,14.00
2019-02-24T15:45:49.568Z,13.35
2019-02-24T15:48:16.226Z,14.03
2019-02-24T15:50:42.868Z,14.35
2019-02-24T15:53:09.679Z,14.46
2019-02-24T15:55:36.324Z,14.63
2019-02-24T15:58:02.971Z,15.04
2019-02-24T16:00:29.621Z,15.38
2019-02-24T16:03:01.652Z,15.33
2019-02-24T16:05:24.809Z,16.68
2019-02-24T16:07:51.463Z,16.74
2019-02-24T16:10:18.142Z,17.14
2019-02-24T16:12:44.988Z,17.21
2019-02-24T16:15:12.533Z,17.15
2019-02-24T16:17:39.216Z,17.42
2019-02-24T16:20:08.784Z,17.72
2019-02-24T16:22:35.448Z,17.92
2019-02-24T16:25:02.111Z,17.52
2019-02-24T16:27:28.764Z,17.58
2019-02-24T16:29:55.804Z,17.70
2019-02-24T16:32:22.468Z,17.87
2019-02-24T16:34:49.397Z,18.26
2019-02-24T16:37:16.024Z,18.58
2019-02-24T16:39:42.665Z,19.43
2019-02-24T16:42:09.296Z,19.95
2019-02-24T16:44:35.924Z,21.48
2019-02-24T16:47:02.571Z,21.81
2019-02-24T16:49:29.200Z,22.63
2019-02-24T16:51:55.827Z,21.88
2019-02-24T16:54:22.591Z,22.49
2019-02-24T16:56:49.222Z,24.78
2019-02-24T16:59:15.936Z,25.98
2019-02-24T17:01:42.621Z,25.66
2019-02-24T17:04:09.243Z,24.77
2019-02-24T17:06:35.879Z,26.14
2019-02-24T17:09:03.399Z,26.37
2019-02-24T17:11:30.039Z,27.99
2019-02-24T17:13:56.656Z,27.14
2019-02-24T17:16:23.295Z,27.20
2019-02-24T17:18:49.910Z,28.17
2019-02-24T17:21:16.531Z,29.68
2019-02-24T17:23:49.700Z,29.28
2019-02-24T17:26:11.912Z,30.92
2019-02-24T17:28:38.539Z,30.83
2019-02-24T17:31:07.006Z,32.04
2019-02-24T17:33:33.714Z,31.95
2019-02-24T17:36:00.369Z,31.29
2019-02-24T17:38:27.001Z,31.62
2019-02-24T17:40:53.683Z,32.76
2019-02-24T17:43:20.286Z,34.14
2019-02-24T17:45:47.023Z,33.54
2019-02-24T17:48:13.648Z,33.62
2019-02-24T17:50:40.288Z,34.74
2019-02-24T17:53:06.971Z,34.45
2019-02-24T17:55:33.591Z,33.98
2019-02-24T17:58:00.257Z,33.23
2019-02-24T18:00:29.551Z,33.23
2019-02-24T18:02:56.298Z,32.19
2019-02-24T18:05:22.966Z,32.38
2019-02-24T18:07:49.754Z,32.31
2019-02-24T18:10:16.434Z,32.59
2019-02-24T18:12:43.039Z,33.52
2019-02-24T18:15:10.200Z,32.94
2019-02-24T18:17:36.803Z,32.35
2019-02-24T18:20:03.679Z,31.82
2019-02-24T18:22:30.345Z,31.59
2019-02-24T18:25:03.216Z,31.28
2019-02-24T18:28:47.360Z,30.57
2019-02-24T18:31:13.630Z,29.83
2019-02-24T18:35:36.862Z,29.38
2019-02-24T18:38:03.676Z,29.29
2019-02-24T18:40:30.312Z,30.14
