createdAt,value
2022-12-22T00:02:02.816Z,76.95
2022-12-22T00:04:48.604Z,86.40
2022-12-22T00:07:34.730Z,83.47
2022-12-22T00:10:20.403Z,84.75
2022-12-22T00:13:06.510Z,79.88
2022-12-22T00:15:54.372Z,85.82
2022-12-22T00:18:40.431Z,87.97
2022-12-22T00:21:28.854Z,87.68
2022-12-22T00:24:14.784Z,95.82
2022-12-22T00:27:01.655Z,93.40
2022-12-22T00:29:55.793Z,91.60
2022-12-22T00:32:42.416Z,95.53
2022-12-22T00:35:32.805Z,94.45
2022-12-22T00:38:18.895Z,99.53
2022-12-22T00:41:04.713Z,99.70
2022-12-22T00:43:50.654Z,101.88
2022-12-22T00:46:45.562Z,106.13
2022-12-22T00:49:31.923Z,109.47
2022-12-22T00:52:18.153Z,110.90
2022-12-22T00:55:03.912Z,107.07
2022-12-22T00:57:49.995Z,110.28
2022-12-22T01:00:37.210Z,118.22
2022-12-22T01:03:23.655Z,110.97
2022-12-22T01:06:09.512Z,119.05
2022-12-22T01:08:55.437Z,118.35
2022-12-22T01:11:41.428Z,128.10
2022-12-22T01:14:32.746Z,120.30
2022-12-22T01:17:18.840Z,134.05
2022-12-22T01:20:04.787Z,127.75
2022-12-22T01:22:50.603Z,143.02
2022-12-22T01:25:38.449Z,139.75
2022-12-22T01:28:24.487Z,128.95
2022-12-22T01:31:10.907Z,137.73
2022-12-22T01:33:56.836Z,155.65
2022-12-22T01:36:43.035Z,146.18
2022-12-22T01:39:28.935Z,153.45
2022-12-22T01:42:15.059Z,158.63
2022-12-22T01:45:00.858Z,174.85
2022-12-22T01:47:47.060Z,164.57
2022-12-22T01:50:45.808Z,181.35
2022-12-22T01:53:35.971Z,167.43
2022-12-22T01:56:21.969Z,195.52
2022-12-22T01:59:14.786Z,187.65
2022-12-22T02:02:03.728Z,190.05
2022-12-22T02:04:59.444Z,184.65
2022-12-22T02:07:59.556Z,171.57
2022-12-22T02:10:48.595Z,202.30
2022-12-22T02:13:59.652Z,199.50
2022-12-22T02:16:49.261Z,189.68
2022-12-22T02:20:01.696Z,200.10
2022-12-22T02:23:26.512Z,215.43
2022-12-22T02:26:17.745Z,225.15
2022-12-22T02:29:03.895Z,205.05
2022-12-22T02:32:07.646Z,235.75
2022-12-22T02:34:53.501Z,228.80
2022-12-22T02:38:04.672Z,222.50
2022-12-22T02:41:28.272Z,244.13
2022-12-22T02:44:52.081Z,228.20
2022-12-22T02:48:09.232Z,221.88
2022-12-22T02:51:24.764Z,213.52
2022-12-22T02:54:14.772Z,209.57
2022-12-22T02:57:01.082Z,223.13
2022-12-22T02:59:47.221Z,272.15
2022-12-22T03:02:33.936Z,205.82
2022-12-22T03:05:20.036Z,210.50
2022-12-22T03:08:08.423Z,208.15
2022-12-22T03:10:55.176Z,230.15
2022-12-22T03:13:40.937Z,243.82
2022-12-22T03:16:26.743Z,254.57
2022-12-22T03:19:12.892Z,235.73
2022-12-22T03:21:58.900Z,224.25
2022-12-22T03:24:44.903Z,176.57
2022-12-22T03:27:12.300Z,340.30
2022-12-22T03:29:39.633Z,237.80
2022-12-22T03:32:07.261Z,253.63
2022-12-22T03:34:34.556Z,283.02
2022-12-22T03:37:02.201Z,300.70
2022-12-22T03:39:29.570Z,306.40
2022-12-22T03:42:15.270Z,242.30
2022-12-22T03:45:01.413Z,440.50
2022-12-22T03:47:28.780Z,262.95
2022-12-22T03:49:56.032Z,317.02
2022-12-22T03:52:23.377Z,292.67
2022-12-22T03:54:51.355Z,307.67
2022-12-22T03:57:18.623Z,275.05
2022-12-22T03:59:45.932Z,431.50
2022-12-22T04:02:13.273Z,270.48
2022-12-22T04:04:40.689Z,369.30
2022-12-22T04:07:08.002Z,262.20
2022-12-22T04:09:35.419Z,391.60
2022-12-22T04:12:21.224Z,351.35
2022-12-22T04:14:48.458Z,527.40
2022-12-22T04:17:15.787Z,545.08
2022-12-22T04:19:43.193Z,580.30
2022-12-22T04:22:10.516Z,750.28
2022-12-22T04:24:37.787Z,532.05
2022-12-22T04:27:05.124Z,375.25
2022-12-22T04:29:32.424Z,286.80
2022-12-22T04:32:00.035Z,396.83
2022-12-22T04:34:27.497Z,233.30
2022-12-22T04:36:54.906Z,243.68
2022-12-22T04:39:22.230Z,322.17
2022-12-22T04:41:49.495Z,271.35
2022-12-22T04:44:16.815Z,260.13
2022-12-22T04:46:44.183Z,244.73
2022-12-22T04:49:11.462Z,257.42
2022-12-22T04:51:38.784Z,257.83
2022-12-22T04:54:06.082Z,265.80
2022-12-22T04:56:33.401Z,223.98
2022-12-22T04:59:00.660Z,264.20
2022-12-22T05:01:29.522Z,299.20
2022-12-22T05:03:56.952Z,320.42
2022-12-22T05:06:24.236Z,321.33
2022-12-22T05:08:51.517Z,314.13
2022-12-22T05:11:19.340Z,270.15
2022-12-22T05:13:46.664Z,242.65
2022-12-22T05:16:15.766Z,319.00
2022-12-22T05:18:44.616Z,283.83
2022-12-22T05:21:17.440Z,237.52
2022-12-22T05:23:44.997Z,237.57
2022-12-22T05:26:14.626Z,250.80
2022-12-22T05:28:42.838Z,186.07
2022-12-22T05:31:19.677Z,203.35
2022-12-22T05:33:47.440Z,189.73
2022-12-22T05:36:14.847Z,194.75
2022-12-22T05:38:44.473Z,168.30
2022-12-22T05:41:11.790Z,187.52
2022-12-22T05:43:39.235Z,179.25
2022-12-22T05:46:08.974Z,143.75
2022-12-22T05:48:38.995Z,146.45
2022-12-22T05:51:08.522Z,145.35
2022-12-22T05:53:38.308Z,154.95
2022-12-22T05:56:06.199Z,144.20
2022-12-22T05:58:40.033Z,137.02
2022-12-22T06:01:07.591Z,134.40
2022-12-22T06:03:37.514Z,123.72
2022-12-22T06:06:10.231Z,128.02
2022-12-22T06:08:39.651Z,128.52
2022-12-22T06:11:12.156Z,117.55
2022-12-22T06:13:40.349Z,125.72
2022-12-22T06:16:10.597Z,124.43
2022-12-22T06:18:38.418Z,112.30
2022-12-22T06:21:05.835Z,101.97
2022-12-22T06:23:33.218Z,80.95
2022-12-22T06:26:02.022Z,89.43
2022-12-22T06:28:29.846Z,98.63
2022-12-22T06:30:57.171Z,100.30
2022-12-22T06:33:24.548Z,98.97
2022-12-22T06:35:57.987Z,112.85
2022-12-22T06:38:26.500Z,111.00
2022-12-22T06:40:53.896Z,108.22
2022-12-22T06:43:24.394Z,107.07
2022-12-22T06:45:51.829Z,103.55
2022-12-22T06:48:22.352Z,94.93
2022-12-22T06:50:49.757Z,103.97
2022-12-22T06:53:17.167Z,101.03
2022-12-22T06:55:45.257Z,103.47
2022-12-22T06:58:13.676Z,95.43
2022-12-22T07:00:41.002Z,93.75
2022-12-22T07:03:08.635Z,90.10
2022-12-22T07:05:36.041Z,96.97
2022-12-22T07:08:08.561Z,93.75
2022-12-22T07:10:56.336Z,90.90
2022-12-22T07:13:27.715Z,92.65
2022-12-22T07:16:00.470Z,97.15
2022-12-22T07:18:36.533Z,103.40
2022-12-22T07:21:05.968Z,92.10
2022-12-22T07:23:33.481Z,88.88
2022-12-22T07:28:51.289Z,92.05
2022-12-22T07:31:18.999Z,84.22
2022-12-22T07:33:46.574Z,84.13
2022-12-22T07:36:18.988Z,78.90
2022-12-22T07:38:49.122Z,82.60
2022-12-22T07:41:36.710Z,84.40
2022-12-22T07:44:04.885Z,92.70
2022-12-22T07:46:38.474Z,94.57
2022-12-22T07:49:25.159Z,102.28
2022-12-22T07:51:55.584Z,95.45
2022-12-22T07:54:22.907Z,97.57
2022-12-22T07:56:50.280Z,92.30
2022-12-22T07:59:17.846Z,85.07
2022-12-22T08:01:45.871Z,97.75
2022-12-22T08:04:14.339Z,93.78
2022-12-22T08:06:41.787Z,88.68
2022-12-22T08:09:10.013Z,78.50
2022-12-22T08:11:37.304Z,74.30
2022-12-22T08:14:04.525Z,71.25
2022-12-22T08:16:31.923Z,70.43
2022-12-22T08:18:59.294Z,66.78
2022-12-22T08:21:26.634Z,52.00
2022-12-22T08:23:53.900Z,59.50
2022-12-22T08:26:38.919Z,56.47
2022-12-22T08:29:14.380Z,49.17
2022-12-22T08:31:42.153Z,59.33
2022-12-22T08:34:13.380Z,60.17
2022-12-22T08:36:44.498Z,57.00
2022-12-22T08:39:12.090Z,61.78
2022-12-22T08:41:51.724Z,55.05
2022-12-22T08:44:25.375Z,60.70
2022-12-22T08:46:54.269Z,59.15
2022-12-22T08:49:21.867Z,53.90
2022-12-22T08:51:49.572Z,49.95
2022-12-22T08:54:17.493Z,47.15
2022-12-22T08:56:45.492Z,45.28
2022-12-22T08:59:14.052Z,48.72
2022-12-22T09:01:44.936Z,43.65
2022-12-22T09:04:20.360Z,45.83
2022-12-22T09:06:47.867Z,42.90
2022-12-22T09:09:16.592Z,44.08
2022-12-22T09:11:47.473Z,44.05
2022-12-22T09:14:14.799Z,41.95
2022-12-22T09:16:42.560Z,39.97
2022-12-22T09:19:10.157Z,41.50
2022-12-22T09:21:38.075Z,41.10
2022-12-22T09:24:07.488Z,36.83
2022-12-22T09:26:36.011Z,42.75
2022-12-22T09:29:03.748Z,43.45
2022-12-22T09:31:31.501Z,41.90
2022-12-22T09:33:59.191Z,38.55
2022-12-22T09:36:28.977Z,47.78
2022-12-22T09:38:56.467Z,38.15
2022-12-22T09:41:44.006Z,35.50
2022-12-22T09:44:31.406Z,39.15
2022-12-22T09:47:04.454Z,42.33
2022-12-22T09:49:32.191Z,41.33
2022-12-22T09:52:02.799Z,39.08
2022-12-22T09:54:31.140Z,39.47
2022-12-22T09:56:59.007Z,37.10
2022-12-22T09:59:28.373Z,35.08
2022-12-22T10:02:23.933Z,41.90
2022-12-22T10:05:00.262Z,29.25
2022-12-22T10:07:36.232Z,34.08
2022-12-22T10:10:28.266Z,31.75
2022-12-22T10:12:57.743Z,32.15
2022-12-22T10:15:25.618Z,30.70
2022-12-22T10:17:56.566Z,27.27
2022-12-22T10:20:29.724Z,23.50
2022-12-22T10:23:02.860Z,27.20
2022-12-22T10:26:26.351Z,29.65
2022-12-22T10:28:37.748Z,23.00
2022-12-22T10:31:23.472Z,24.95
2022-12-22T10:33:54.275Z,25.30
2022-12-22T10:36:32.329Z,29.20
2022-12-22T10:39:10.707Z,25.88
2022-12-22T10:41:41.190Z,26.27
2022-12-22T10:44:29.827Z,29.38
2022-12-22T10:46:59.238Z,27.08
2022-12-22T10:49:46.674Z,22.20
2022-12-22T10:52:22.440Z,21.17
2022-12-22T10:54:53.083Z,24.85
2022-12-22T10:57:20.405Z,23.70
2022-12-22T11:00:10.312Z,25.42
2022-12-22T11:02:39.296Z,29.10
2022-12-22T11:05:12.114Z,31.77
2022-12-22T11:07:42.115Z,37.97
2022-12-22T11:10:26.380Z,38.47
2022-12-22T11:13:47.676Z,41.80
2022-12-22T11:16:16.897Z,49.33
2022-12-22T11:18:53.273Z,58.00
2022-12-22T11:21:31.262Z,74.38
2022-12-22T11:24:24.387Z,72.70
2022-12-22T11:27:03.513Z,68.32
2022-12-22T11:29:52.326Z,89.05
2022-12-22T11:32:48.929Z,84.07
2022-12-22T11:35:59.454Z,81.25
2022-12-22T11:39:02.506Z,129.13
2022-12-22T11:41:39.613Z,91.82
2022-12-22T11:45:00.495Z,86.88
2022-12-22T11:47:41.900Z,68.43
2022-12-22T11:51:00.298Z,86.60
2022-12-22T11:53:46.173Z,85.07
2022-12-22T11:56:23.831Z,82.22
2022-12-22T11:59:19.357Z,103.28
2022-12-22T12:01:50.105Z,91.35
2022-12-22T12:04:20.550Z,99.78
2022-12-22T12:07:06.507Z,106.68
2022-12-22T12:10:12.213Z,106.22
2022-12-22T12:12:45.046Z,116.07
2022-12-22T12:15:38.983Z,108.15
2022-12-22T12:18:34.009Z,114.38
2022-12-22T12:21:21.591Z,112.45
2022-12-22T12:23:49.108Z,96.13
2022-12-22T12:26:29.396Z,88.95
2022-12-22T12:29:17.215Z,75.25
2022-12-22T12:31:54.439Z,72.35
2022-12-22T12:34:22.857Z,75.43
2022-12-22T12:37:26.490Z,69.93
2022-12-22T12:40:23.121Z,64.82
2022-12-22T12:42:50.744Z,69.88
2022-12-22T12:45:41.617Z,74.88
2022-12-22T12:48:21.230Z,70.00
2022-12-22T12:50:49.945Z,73.47
2022-12-22T12:53:27.860Z,70.20
2022-12-22T12:56:00.094Z,74.90
2022-12-22T12:58:39.367Z,69.50
2022-12-22T13:01:10.514Z,75.10
2022-12-22T13:06:51.711Z,70.95
2022-12-22T13:09:50.078Z,65.45
2022-12-22T13:12:48.749Z,67.43
2022-12-22T13:15:39.892Z,67.85
2022-12-22T13:18:30.075Z,72.35
2022-12-22T13:24:26.437Z,72.57
2022-12-22T13:26:56.068Z,79.80
2022-12-22T13:29:27.832Z,69.25
2022-12-22T13:31:58.284Z,75.60
2022-12-22T13:35:28.908Z,77.88
2022-12-22T13:37:48.182Z,84.70
2022-12-22T13:40:22.983Z,70.65
2022-12-22T13:42:51.508Z,75.07
2022-12-22T13:45:27.651Z,70.45
2022-12-22T13:47:55.315Z,71.80
2022-12-22T13:50:38.204Z,65.55
2022-12-22T13:53:08.794Z,66.18
2022-12-22T13:55:37.883Z,67.07
2022-12-22T13:58:19.757Z,65.20
2022-12-22T14:00:47.058Z,66.70
2022-12-22T14:03:41.753Z,65.07
2022-12-22T14:06:28.535Z,69.30
2022-12-22T14:09:14.080Z,68.80
2022-12-22T14:11:50.738Z,70.13
2022-12-22T14:14:47.839Z,74.07
2022-12-22T14:17:36.660Z,69.28
2022-12-22T14:20:21.427Z,71.45
2022-12-22T14:23:07.960Z,74.93
2022-12-22T14:25:41.216Z,68.07
2022-12-22T14:28:39.333Z,71.22
2022-12-22T14:31:07.959Z,68.38
2022-12-22T14:33:37.703Z,69.63
2022-12-22T14:36:14.077Z,74.63
2022-12-22T14:38:44.462Z,75.53
2022-12-22T14:41:38.673Z,66.20
2022-12-22T14:44:12.833Z,69.35
2022-12-22T14:46:41.152Z,72.07
2022-12-22T14:49:15.683Z,70.75
2022-12-22T14:51:43.140Z,78.82
2022-12-22T14:57:39.845Z,77.03
2022-12-22T15:00:24.435Z,88.43
2022-12-22T15:03:22.266Z,86.95
2022-12-22T15:06:16.650Z,94.10
2022-12-22T15:08:44.291Z,83.93
2022-12-22T15:11:26.451Z,89.82
2022-12-22T15:13:54.103Z,89.60
2022-12-22T15:16:22.842Z,93.32
2022-12-22T15:18:52.022Z,90.45
2022-12-22T15:21:23.097Z,90.35
2022-12-22T15:23:53.062Z,78.72
2022-12-22T15:26:20.392Z,84.63
2022-12-22T15:28:47.751Z,79.13
2022-12-22T15:31:16.727Z,67.43
2022-12-22T15:33:44.841Z,75.38
2022-12-22T15:36:13.691Z,69.25
2022-12-22T15:38:43.031Z,69.03
2022-12-22T15:41:10.341Z,69.28
2022-12-22T15:43:57.122Z,72.53
2022-12-22T15:46:25.230Z,69.65
2022-12-22T15:48:52.840Z,68.57
2022-12-22T15:51:29.316Z,75.65
2022-12-22T15:53:57.724Z,69.85
2022-12-22T15:56:26.298Z,71.93
2022-12-22T15:58:54.647Z,70.20
2022-12-22T16:01:22.017Z,64.63
2022-12-22T16:03:49.436Z,60.65
2022-12-22T16:06:18.953Z,60.55
2022-12-22T16:08:51.580Z,60.58
2022-12-22T16:11:19.576Z,66.03
2022-12-22T16:13:48.442Z,64.07
2022-12-22T16:16:16.047Z,60.67
2022-12-22T16:18:49.394Z,61.45
2022-12-22T16:21:20.333Z,66.80
2022-12-22T16:23:49.875Z,75.45
2022-12-22T16:26:22.296Z,66.28
2022-12-22T16:28:49.798Z,74.80
2022-12-22T16:31:22.832Z,62.47
2022-12-22T16:33:54.679Z,71.35
2022-12-22T16:36:22.193Z,68.38
2022-12-22T16:38:50.807Z,65.60
2022-12-22T16:41:25.572Z,62.72
2022-12-22T16:43:58.287Z,62.83
2022-12-22T16:46:29.706Z,56.53
2022-12-22T16:49:00.296Z,57.03
2022-12-22T16:51:33.920Z,59.55
2022-12-22T16:54:04.721Z,65.00
2022-12-22T16:56:36.212Z,69.22
2022-12-22T17:33:50.939Z,75.70
2022-12-22T17:36:37.994Z,85.72
2022-12-22T17:39:06.169Z,98.70
2022-12-22T17:41:42.978Z,107.57
2022-12-22T17:44:32.807Z,101.70
2022-12-22T17:47:01.533Z,101.22
2022-12-22T17:49:32.418Z,112.22
2022-12-22T17:52:01.142Z,101.30
2022-12-22T17:54:29.004Z,97.82
2022-12-22T17:57:02.185Z,99.80
2022-12-22T17:59:30.256Z,108.88
2022-12-22T18:02:05.410Z,100.53
2022-12-22T18:04:33.114Z,74.65
2022-12-22T18:07:02.293Z,74.95
2022-12-22T18:09:46.046Z,68.03
2022-12-22T18:12:43.966Z,73.90
2022-12-22T18:15:56.627Z,54.85
2022-12-22T18:24:26.542Z,46.00
2022-12-22T18:26:54.920Z,51.20
2022-12-22T18:29:22.586Z,43.38
2022-12-22T18:31:54.528Z,52.13
2022-12-22T18:34:22.863Z,49.13
2022-12-22T18:36:56.305Z,57.40
2022-12-22T18:39:28.883Z,54.05
2022-12-22T18:41:57.704Z,55.85
2022-12-22T18:44:30.758Z,56.20
2022-12-22T18:47:01.438Z,64.15
2022-12-22T18:54:59.912Z,71.30
2022-12-22T18:57:32.084Z,62.70
2022-12-22T19:02:39.163Z,69.65
2022-12-22T19:10:33.887Z,58.33
2022-12-22T19:13:02.547Z,57.58
2022-12-22T19:15:32.494Z,61.97
2022-12-22T19:18:05.529Z,48.92
2022-12-22T19:20:48.976Z,51.63
2022-12-22T19:36:37.650Z,46.35
2022-12-22T19:39:07.007Z,43.08
2022-12-22T19:41:54.201Z,46.22
2022-12-22T19:44:50.304Z,48.85
2022-12-22T19:47:30.371Z,41.47
2022-12-22T19:50:01.127Z,42.78
2022-12-22T19:52:51.618Z,53.33
2022-12-22T19:55:19.398Z,55.17
2022-12-22T19:57:52.126Z,57.40
2022-12-22T20:00:49.516Z,65.05
2022-12-22T20:14:20.821Z,67.47
2022-12-22T20:16:48.396Z,66.82
2022-12-22T20:19:16.349Z,58.80
2022-12-22T20:21:44.060Z,60.45
2022-12-22T20:24:22.059Z,65.10
2022-12-22T20:26:54.202Z,68.10
2022-12-22T20:29:22.477Z,65.93
2022-12-22T20:31:50.233Z,75.32
2022-12-22T20:34:17.641Z,80.78
2022-12-22T20:36:44.967Z,67.82
2022-12-22T20:39:18.321Z,66.30
2022-12-22T20:41:52.201Z,55.53
2022-12-22T20:44:20.518Z,69.32
2022-12-22T20:46:48.175Z,55.92
2022-12-22T20:49:16.901Z,62.60
2022-12-22T20:51:44.468Z,65.22
2022-12-22T20:54:15.197Z,66.15
2022-12-22T20:56:44.062Z,68.18
2022-12-22T20:59:29.524Z,68.47
2022-12-22T21:01:57.010Z,71.28
2022-12-22T21:04:24.557Z,69.63
2022-12-22T21:06:57.201Z,70.10
2022-12-22T21:09:25.527Z,71.82
2022-12-22T21:11:52.887Z,74.22
2022-12-22T21:14:20.340Z,73.20
2022-12-22T21:16:48.132Z,72.55
2022-12-22T21:19:18.246Z,74.72
2022-12-22T21:21:45.971Z,73.05
2022-12-22T21:24:13.354Z,68.93
2022-12-22T21:26:47.556Z,72.03
2022-12-22T21:29:18.183Z,76.75
2022-12-22T21:31:45.544Z,73.78
2022-12-22T21:34:12.839Z,83.13
2022-12-22T21:36:41.892Z,75.13
2022-12-22T21:39:39.193Z,75.88
2022-12-22T21:42:07.777Z,75.45
2022-12-22T21:44:35.908Z,82.28
2022-12-22T21:47:03.675Z,78.03
2022-12-22T21:49:33.056Z,71.30
2022-12-22T21:52:00.602Z,76.13
2022-12-22T21:54:27.955Z,74.32
2022-12-22T21:56:55.362Z,80.28
2022-12-22T21:59:23.451Z,64.57
2022-12-22T22:01:53.812Z,74.90
2022-12-22T22:04:22.074Z,79.55
2022-12-22T22:06:49.509Z,76.25
2022-12-22T22:09:17.110Z,72.80
2022-12-22T22:12:03.453Z,64.65
2022-12-22T22:14:32.331Z,68.78
2022-12-22T22:17:00.002Z,71.25
2022-12-22T22:19:27.653Z,70.60
2022-12-22T22:21:55.595Z,75.25
2022-12-22T22:24:25.177Z,72.85
2022-12-22T22:26:54.880Z,74.93
2022-12-22T22:29:24.980Z,71.43
2022-12-22T22:31:52.626Z,74.30
2022-12-22T22:34:20.320Z,77.53
2022-12-22T22:36:47.664Z,74.22
2022-12-22T22:39:15.010Z,74.45
2022-12-22T22:41:43.788Z,78.90
2022-12-22T22:44:11.769Z,77.32
2022-12-22T22:46:39.604Z,68.43
2022-12-22T22:49:07.756Z,73.60
2022-12-22T22:51:37.800Z,83.03
2022-12-22T22:54:05.471Z,91.20
2022-12-22T22:56:32.843Z,84.00
2022-12-22T22:59:00.532Z,86.78
2022-12-22T23:01:27.897Z,82.97
2022-12-22T23:03:55.284Z,87.60
2022-12-22T23:06:22.787Z,91.90
2022-12-22T23:08:50.983Z,81.97
2022-12-22T23:11:18.418Z,81.03
2022-12-22T23:13:46.036Z,75.20
2022-12-22T23:16:14.730Z,75.28
2022-12-22T23:18:42.716Z,43.20
2022-12-22T23:21:12.163Z,34.05
2022-12-22T23:23:40.099Z,46.63
2022-12-22T23:26:07.828Z,46.47
2022-12-22T23:28:37.267Z,44.42
2022-12-22T23:31:05.095Z,52.63
2022-12-22T23:33:33.008Z,42.40
2022-12-22T23:36:01.275Z,50.00
2022-12-22T23:38:28.618Z,40.20
2022-12-22T23:41:03.466Z,39.08
2022-12-22T23:43:30.855Z,46.72
2022-12-22T23:45:58.483Z,45.92
2022-12-22T23:48:25.829Z,45.90
2022-12-22T23:50:53.917Z,44.90
2022-12-22T23:53:21.237Z,48.25
2022-12-22T23:55:49.157Z,50.70
2022-12-22T23:58:17.285Z,56.38
