createdAt,value
2019-02-12T00:00:17.255Z,21.70
2019-02-12T00:01:17.270Z,19.10
2019-02-12T00:02:17.272Z,20.80
2019-02-12T00:03:17.290Z,18.20
2019-02-12T00:04:17.295Z,21.10
2019-02-12T00:05:38.323Z,18.70
2019-02-12T00:06:17.318Z,26.10
2019-02-12T00:07:17.331Z,18.40
2019-02-12T00:08:17.342Z,22.80
2019-02-12T00:09:17.348Z,27.20
2019-02-12T00:10:17.356Z,20.00
2019-02-12T00:11:38.383Z,20.10
2019-02-12T00:12:17.377Z,25.50
2019-02-12T00:13:17.386Z,21.00
2019-02-12T00:14:17.410Z,25.70
2019-02-12T00:15:17.435Z,19.10
2019-02-12T00:16:17.444Z,22.50
2019-02-12T00:17:38.447Z,22.70
2019-02-12T00:18:17.441Z,23.50
2019-02-12T00:19:17.456Z,24.00
2019-02-12T00:20:17.482Z,20.10
2019-02-12T00:21:17.470Z,20.10
2019-02-12T00:22:17.480Z,22.30
2019-02-12T00:23:38.506Z,18.80
2019-02-12T00:24:17.515Z,21.20
2019-02-12T00:25:17.515Z,19.10
2019-02-12T00:26:17.523Z,26.10
2019-02-12T00:27:17.533Z,23.60
2019-02-12T00:28:17.546Z,17.80
2019-02-12T00:29:38.570Z,18.40
2019-02-12T00:30:17.561Z,17.30
2019-02-12T00:31:17.572Z,24.40
2019-02-12T00:32:17.593Z,19.10
2019-02-12T00:33:17.594Z,19.00
2019-02-12T00:34:17.620Z,19.10
2019-02-12T00:35:38.629Z,21.40
2019-02-12T00:36:17.631Z,22.60
2019-02-12T00:37:17.639Z,20.60
2019-02-12T00:38:17.673Z,16.00
2019-02-12T00:39:17.655Z,22.40
2019-02-12T00:40:17.671Z,16.90
2019-02-12T00:41:38.687Z,22.10
2019-02-12T00:42:17.685Z,19.30
2019-02-12T00:43:17.695Z,18.30
2019-02-12T00:44:17.715Z,17.40
2019-02-12T00:45:17.717Z,17.70
2019-02-12T00:46:17.726Z,23.30
2019-02-12T00:47:38.755Z,20.20
2019-02-12T00:48:17.747Z,21.90
2019-02-12T00:49:17.762Z,17.60
2019-02-12T00:50:17.779Z,20.40
2019-02-12T00:51:18.159Z,20.80
2019-02-12T00:52:17.791Z,19.40
2019-02-12T00:53:38.813Z,20.70
2019-02-12T00:54:17.808Z,21.60
2019-02-12T00:55:17.843Z,19.50
2019-02-12T00:56:17.835Z,23.10
2019-02-12T00:57:17.842Z,19.00
2019-02-12T00:58:17.856Z,21.00
2019-02-12T00:59:38.875Z,22.90
2019-02-12T01:00:17.882Z,26.10
2019-02-12T01:01:17.882Z,22.20
2019-02-12T01:02:17.895Z,18.40
2019-02-12T01:03:17.910Z,22.30
2019-02-12T01:04:17.914Z,20.70
2019-02-12T01:05:38.935Z,16.90
2019-02-12T01:06:17.942Z,22.90
2019-02-12T01:07:17.944Z,19.50
2019-02-12T01:08:17.956Z,26.90
2019-02-12T01:09:17.967Z,20.20
2019-02-12T01:10:17.983Z,20.40
2019-02-12T01:11:39.000Z,20.50
2019-02-12T01:12:18.010Z,16.80
2019-02-12T01:13:18.008Z,21.60
2019-02-12T01:14:18.015Z,17.50
2019-02-12T01:15:18.029Z,17.60
2019-02-12T01:16:18.036Z,20.30
2019-02-12T01:17:39.057Z,26.10
2019-02-12T01:18:18.055Z,19.90
2019-02-12T01:19:18.065Z,25.60
2019-02-12T01:20:18.081Z,21.30
2019-02-12T01:21:25.894Z,18.70
2019-02-12T01:22:18.102Z,24.30
2019-02-12T01:23:39.121Z,21.80
2019-02-12T01:24:18.117Z,19.30
2019-02-12T01:25:18.133Z,22.00
2019-02-12T01:26:18.143Z,23.40
2019-02-12T01:27:18.151Z,21.80
2019-02-12T01:28:18.159Z,21.40
2019-02-12T01:29:39.203Z,21.50
2019-02-12T01:30:18.181Z,21.60
2019-02-12T01:31:18.201Z,20.80
2019-02-12T01:32:18.209Z,22.20
2019-02-12T01:33:18.231Z,23.80
2019-02-12T01:34:18.221Z,19.20
2019-02-12T01:35:39.243Z,24.00
2019-02-12T01:36:18.241Z,21.00
2019-02-12T01:37:18.262Z,21.60
2019-02-12T01:38:18.259Z,22.70
2019-02-12T01:39:18.272Z,18.90
2019-02-12T01:40:18.281Z,27.20
2019-02-12T01:41:39.310Z,21.60
2019-02-12T01:42:18.306Z,19.80
2019-02-12T01:43:18.364Z,17.90
2019-02-12T01:44:18.322Z,20.60
2019-02-12T01:45:18.333Z,18.90
2019-02-12T01:46:18.345Z,29.10
2019-02-12T01:47:39.364Z,25.90
2019-02-12T01:48:18.365Z,29.50
2019-02-12T01:49:18.386Z,26.90
2019-02-12T01:50:18.383Z,20.80
2019-02-12T01:51:18.392Z,26.70
2019-02-12T01:52:18.400Z,24.80
2019-02-12T01:53:39.423Z,20.80
2019-02-12T01:54:18.422Z,23.80
2019-02-12T01:55:18.436Z,21.80
2019-02-12T01:56:18.441Z,23.70
2019-02-12T01:57:18.452Z,26.30
2019-02-12T01:58:18.470Z,19.40
2019-02-12T01:59:39.488Z,27.00
2019-02-12T02:00:18.496Z,25.20
2019-02-12T02:01:18.494Z,23.30
2019-02-12T02:02:18.503Z,22.30
2019-02-12T02:03:18.522Z,18.50
2019-02-12T02:04:18.522Z,27.30
2019-02-12T02:05:39.546Z,19.40
2019-02-12T02:06:18.546Z,29.30
2019-02-12T02:07:18.553Z,21.80
2019-02-12T02:08:18.563Z,24.20
2019-02-12T02:09:18.574Z,24.10
2019-02-12T02:10:18.581Z,24.60
2019-02-12T02:11:39.611Z,24.70
2019-02-12T02:12:18.609Z,23.80
2019-02-12T02:13:18.619Z,26.30
2019-02-12T02:14:18.623Z,26.80
2019-02-12T02:15:18.635Z,23.90
2019-02-12T02:16:18.650Z,19.40
2019-02-12T02:17:39.673Z,23.40
2019-02-12T02:18:18.662Z,24.60
2019-02-12T02:19:18.686Z,22.80
2019-02-12T02:20:18.690Z,22.40
2019-02-12T02:21:18.702Z,27.60
2019-02-12T02:22:18.721Z,24.70
2019-02-12T02:23:39.736Z,24.80
2019-02-12T02:24:18.734Z,23.60
2019-02-12T02:25:18.737Z,25.00
2019-02-12T02:26:18.743Z,27.10
2019-02-12T02:27:18.765Z,20.50
2019-02-12T02:28:18.763Z,20.60
2019-02-12T02:29:39.790Z,27.70
2019-02-12T02:30:18.801Z,22.80
2019-02-12T02:31:18.795Z,21.80
2019-02-12T02:32:18.810Z,24.10
2019-02-12T02:33:18.823Z,27.60
2019-02-12T02:34:18.823Z,26.00
2019-02-12T02:35:39.861Z,23.10
2019-02-12T02:36:18.865Z,23.20
2019-02-12T02:37:18.855Z,20.50
2019-02-12T02:38:18.902Z,29.10
2019-02-12T02:39:18.882Z,25.30
2019-02-12T02:40:18.894Z,27.20
2019-02-12T02:41:39.910Z,26.00
2019-02-12T02:42:18.907Z,20.20
2019-02-12T02:43:18.925Z,28.70
2019-02-12T02:44:18.946Z,30.70
2019-02-12T02:45:18.967Z,25.20
2019-02-12T02:46:18.952Z,23.60
2019-02-12T02:47:39.980Z,26.50
2019-02-12T02:48:18.966Z,22.90
2019-02-12T02:49:18.985Z,25.80
2019-02-12T02:50:19.012Z,22.50
2019-02-12T02:51:19.005Z,25.90
2019-02-12T02:52:19.009Z,25.90
2019-02-12T02:53:40.038Z,20.00
2019-02-12T02:54:19.032Z,15.80
2019-02-12T02:55:19.049Z,18.90
2019-02-12T02:56:19.047Z,23.30
2019-02-12T02:57:19.054Z,26.20
2019-02-12T02:58:19.072Z,28.20
2019-02-12T02:59:40.087Z,25.70
2019-02-12T03:00:19.085Z,26.70
2019-02-12T03:01:19.099Z,26.50
2019-02-12T03:02:19.127Z,25.40
2019-02-12T03:03:19.124Z,31.60
2019-02-12T03:04:19.140Z,30.30
2019-02-12T03:05:40.167Z,24.10
2019-02-12T03:06:19.142Z,26.10
2019-02-12T03:07:19.162Z,26.30
2019-02-12T03:08:19.181Z,26.40
2019-02-12T03:37:45.576Z,21.40
2019-02-12T03:38:45.546Z,29.40
2019-02-12T03:40:37.485Z,33.30
2019-02-12T03:41:37.483Z,36.30
2019-02-12T03:43:29.397Z,33.60
2019-02-12T03:44:29.392Z,37.80
2019-02-12T03:46:21.297Z,37.90
2019-02-12T03:47:21.285Z,33.90
2019-02-12T03:49:13.212Z,33.40
2019-02-12T03:50:13.201Z,35.60
2019-02-12T03:52:12.703Z,37.10
2019-02-12T03:53:05.117Z,39.60
2019-02-12T03:54:57.046Z,36.50
2019-02-12T03:55:57.083Z,37.90
2019-02-12T03:57:48.961Z,41.40
2019-02-12T03:58:48.935Z,36.10
2019-02-12T04:00:40.838Z,34.20
2019-02-12T04:01:40.848Z,37.70
2019-02-12T04:03:32.755Z,32.60
2019-02-12T04:04:32.739Z,41.90
2019-02-12T04:06:24.642Z,40.30
2019-02-12T04:07:24.641Z,33.80
2019-02-12T04:09:16.574Z,31.30
2019-02-12T04:10:16.619Z,32.90
2019-02-12T04:12:08.484Z,32.20
2019-02-12T04:13:08.485Z,33.30
2019-02-12T04:15:00.444Z,32.60
2019-02-12T04:16:00.412Z,33.30
2019-02-12T04:17:52.363Z,36.00
2019-02-12T04:18:52.349Z,33.20
2019-02-12T04:20:44.262Z,31.50
2019-02-12T04:21:44.265Z,31.80
2019-02-12T04:23:36.203Z,41.20
2019-02-12T04:24:36.194Z,35.60
2019-02-12T04:26:28.097Z,34.90
2019-02-12T04:27:28.096Z,43.70
2019-02-12T04:29:21.547Z,34.90
2019-02-12T04:30:21.535Z,34.00
2019-02-12T04:32:13.433Z,40.20
2019-02-12T04:33:13.433Z,34.80
2019-02-12T04:35:05.378Z,33.60
2019-02-12T04:36:05.360Z,34.60
2019-02-12T04:37:57.286Z,34.00
2019-02-12T04:38:57.273Z,28.30
2019-02-12T04:40:49.194Z,30.50
2019-02-12T04:41:49.194Z,41.10
2019-02-12T04:43:41.113Z,32.50
2019-02-12T04:44:41.104Z,36.90
2019-02-12T04:46:33.004Z,37.20
2019-02-12T04:47:33.014Z,34.60
2019-02-12T04:49:24.943Z,31.40
2019-02-12T04:50:24.926Z,35.70
2019-02-12T04:52:16.847Z,30.30
2019-02-12T04:53:16.838Z,27.60
2019-02-12T04:55:08.766Z,33.30
2019-02-12T04:56:08.751Z,28.20
2019-02-12T04:58:00.688Z,33.10
2019-02-12T04:59:00.664Z,31.50
2019-02-12T05:00:52.586Z,33.60
2019-02-12T05:01:52.577Z,38.30
2019-02-12T05:03:44.519Z,31.90
2019-02-12T05:04:44.497Z,36.00
2019-02-12T05:06:36.415Z,31.90
2019-02-12T05:07:36.425Z,38.90
2019-02-12T05:09:28.340Z,38.00
2019-02-12T05:10:28.326Z,35.00
2019-02-12T05:12:20.245Z,35.80
2019-02-12T05:13:20.247Z,30.30
2019-02-12T05:15:12.176Z,30.70
2019-02-12T05:16:12.152Z,35.70
2019-02-12T05:18:04.056Z,35.80
2019-02-12T05:19:04.058Z,33.60
2019-02-12T05:20:56.050Z,36.50
2019-02-12T05:21:55.969Z,35.00
2019-02-12T05:23:47.900Z,30.70
2019-02-12T05:24:47.872Z,32.60
2019-02-12T05:26:39.781Z,29.00
2019-02-12T05:27:39.780Z,31.30
2019-02-12T05:29:31.717Z,34.20
2019-02-12T05:30:31.705Z,31.50
2019-02-12T05:32:23.603Z,37.10
2019-02-12T05:33:23.611Z,39.00
2019-02-12T05:35:15.530Z,36.30
2019-02-12T05:36:15.523Z,33.60
2019-02-12T05:38:07.429Z,35.90
2019-02-12T05:39:07.427Z,33.40
2019-02-12T05:40:59.348Z,41.40
2019-02-12T05:41:59.334Z,32.00
2019-02-12T05:43:51.253Z,33.70
2019-02-12T05:44:51.240Z,33.80
2019-02-12T05:46:43.139Z,29.80
2019-02-12T05:47:43.142Z,32.90
2019-02-12T05:49:35.079Z,31.70
2019-02-12T05:50:35.061Z,30.30
2019-02-12T05:52:26.960Z,33.00
2019-02-12T05:53:26.966Z,30.40
2019-02-12T05:55:18.890Z,32.50
2019-02-12T05:56:18.872Z,32.40
2019-02-12T05:58:10.779Z,31.20
2019-02-12T05:59:10.786Z,24.50
2019-02-12T06:01:02.708Z,29.20
2019-02-12T06:02:02.695Z,34.40
2019-02-12T06:03:54.624Z,30.10
2019-02-12T06:04:54.601Z,31.20
2019-02-12T06:06:46.523Z,26.60
2019-02-12T06:07:46.514Z,32.20
2019-02-12T06:09:38.457Z,27.20
2019-02-12T06:10:38.439Z,27.80
2019-02-12T06:12:30.340Z,30.50
2019-02-12T06:13:30.341Z,30.80
2019-02-12T06:15:22.321Z,34.50
2019-02-12T06:16:22.271Z,30.50
2019-02-12T06:18:14.313Z,27.10
2019-02-12T06:19:14.189Z,33.90
2019-02-12T06:21:06.116Z,30.50
2019-02-12T06:22:06.102Z,27.20
2019-02-12T06:23:58.549Z,31.70
2019-02-12T06:24:58.530Z,30.70
2019-02-12T06:26:50.437Z,32.20
2019-02-12T06:27:50.442Z,30.40
2019-02-12T06:29:42.369Z,34.00
2019-02-12T06:30:43.973Z,35.50
2019-02-12T06:32:34.277Z,32.60
2019-02-12T06:33:34.277Z,39.00
2019-02-12T06:35:26.207Z,30.70
2019-02-12T06:36:26.197Z,30.60
2019-02-12T06:38:18.095Z,36.90
2019-02-12T06:39:18.102Z,33.80
2019-02-12T06:41:10.016Z,36.00
2019-02-12T06:42:10.003Z,30.60
2019-02-12T06:44:02.414Z,34.40
2019-02-12T06:45:02.404Z,39.40
2019-02-12T06:46:54.354Z,33.80
2019-02-12T06:47:54.336Z,39.10
2019-02-12T06:48:54.344Z,35.70
2019-02-12T06:49:54.354Z,35.00
2019-02-12T06:50:54.373Z,32.10
2019-02-12T06:51:54.379Z,35.10
2019-02-12T06:52:54.386Z,34.30
2019-02-12T06:53:54.393Z,35.30
2019-02-12T06:54:54.402Z,36.20
2019-02-12T06:55:54.417Z,32.90
2019-02-12T06:56:54.429Z,30.90
2019-02-12T06:57:54.438Z,32.20
2019-02-12T06:58:54.447Z,32.90
2019-02-12T06:59:54.460Z,35.00
2019-02-12T07:00:54.468Z,35.70
2019-02-12T07:01:54.483Z,32.70
2019-02-12T07:02:54.489Z,31.60
2019-02-12T07:03:54.506Z,36.70
2019-02-12T07:04:54.518Z,34.60
2019-02-12T07:05:54.526Z,33.20
2019-02-12T07:06:54.538Z,34.80
2019-02-12T07:07:56.363Z,33.70
2019-02-12T07:08:54.565Z,35.20
2019-02-12T07:09:54.566Z,31.50
2019-02-12T07:10:54.576Z,35.70
2019-02-12T07:11:54.591Z,36.00
2019-02-12T07:12:54.617Z,30.60
2019-02-12T07:13:54.673Z,34.50
2019-02-12T07:14:54.616Z,34.00
2019-02-12T07:15:54.682Z,33.60
2019-02-12T07:16:55.779Z,36.50
2019-02-12T07:17:54.902Z,34.30
2019-02-12T07:18:54.666Z,35.30
2019-02-12T07:19:54.671Z,36.20
2019-02-12T07:20:54.682Z,35.10
2019-02-12T07:21:54.683Z,33.30
2019-02-12T07:22:54.698Z,34.60
2019-02-12T07:23:54.714Z,40.50
2019-02-12T07:24:54.731Z,40.70
2019-02-12T07:25:55.250Z,36.60
2019-02-12T07:26:54.754Z,37.00
2019-02-12T07:27:54.753Z,39.20
2019-02-12T07:28:54.762Z,40.60
2019-02-12T07:29:54.802Z,34.80
2019-02-12T07:30:54.799Z,34.80
2019-02-12T07:31:54.828Z,31.20
2019-02-12T07:32:54.800Z,33.60
2019-02-12T07:33:54.822Z,39.60
2019-02-12T07:34:54.831Z,31.10
2019-02-12T07:35:54.839Z,35.40
2019-02-12T07:36:54.862Z,34.00
2019-02-12T07:37:54.858Z,33.70
2019-02-12T07:38:54.876Z,40.30
2019-02-12T07:39:54.881Z,41.80
2019-02-12T07:40:54.898Z,30.80
2019-02-12T07:41:54.909Z,33.90
2019-02-12T07:42:54.917Z,35.30
2019-02-12T07:43:54.932Z,32.10
2019-02-12T07:44:54.943Z,37.00
2019-02-12T07:45:54.950Z,37.50
2019-02-12T07:46:54.985Z,35.10
2019-02-12T07:47:54.963Z,32.00
2019-02-12T07:48:54.984Z,34.10
2019-02-12T07:49:54.998Z,33.90
2019-02-12T07:50:55.008Z,40.10
2019-02-12T07:51:55.015Z,36.20
2019-02-12T07:52:55.025Z,31.10
2019-02-12T07:53:55.033Z,33.10
2019-02-12T07:54:55.048Z,32.60
2019-02-12T07:55:55.060Z,32.40
2019-02-12T07:56:55.064Z,32.30
2019-02-12T07:57:55.086Z,41.60
2019-02-12T07:58:55.097Z,44.80
2019-02-12T07:59:55.124Z,47.30
2019-02-12T08:00:55.142Z,43.60
2019-02-12T08:01:55.139Z,46.10
2019-02-12T08:02:55.134Z,40.00
2019-02-12T08:03:55.136Z,45.00
2019-02-12T08:04:55.146Z,43.10
2019-02-12T08:05:55.159Z,39.80
2019-02-12T08:06:55.172Z,44.20
2019-02-12T08:07:55.180Z,40.10
2019-02-12T08:08:55.207Z,42.10
2019-02-12T08:09:55.207Z,38.40
2019-02-12T08:10:55.225Z,35.70
2019-02-12T08:11:55.231Z,35.00
2019-02-12T08:12:55.236Z,36.60
2019-02-12T08:13:55.251Z,36.60
2019-02-12T08:14:55.328Z,33.40
2019-02-12T08:15:55.270Z,39.00
2019-02-12T08:16:55.297Z,41.00
2019-02-12T08:19:33.438Z,40.20
