createdAt,value
2024-01-06T00:00:35.300Z,40.05
2024-01-06T00:01:35.294Z,40.02
2024-01-06T00:02:35.292Z,40.04
2024-01-06T00:03:35.381Z,40.05
2024-01-06T00:04:35.318Z,40.05
2024-01-06T00:05:35.368Z,40.05
2024-01-06T00:06:35.394Z,40.03
2024-01-06T00:07:35.350Z,40.00
2024-01-06T00:08:35.379Z,40.03
2024-01-06T00:09:35.410Z,40.03
2024-01-06T00:10:35.405Z,40.06
2024-01-06T00:11:35.426Z,40.04
2024-01-06T00:12:35.494Z,40.04
2024-01-06T00:13:35.452Z,40.06
2024-01-06T00:14:35.506Z,40.04
2024-01-06T00:15:35.540Z,40.02
2024-01-06T00:16:35.483Z,40.04
2024-01-06T00:17:35.518Z,40.04
2024-01-06T00:18:35.599Z,40.04
2024-01-06T00:19:35.655Z,40.05
2024-01-06T00:20:35.541Z,40.02
2024-01-06T00:21:35.612Z,40.03
2024-01-06T00:22:35.582Z,40.04
2024-01-06T00:23:35.591Z,40.04
2024-01-06T00:24:35.703Z,40.05
2024-01-06T00:25:35.630Z,40.05
2024-01-06T00:26:35.634Z,40.04
2024-01-06T00:27:35.677Z,40.05
2024-01-06T00:28:35.670Z,40.04
2024-01-06T00:29:35.682Z,40.02
2024-01-06T00:30:35.775Z,40.00
2024-01-06T00:31:35.842Z,40.05
2024-01-06T00:32:38.060Z,40.05
2024-01-06T00:33:35.958Z,40.02
2024-01-06T00:34:36.040Z,40.03
2024-01-06T00:35:35.881Z,40.03
2024-01-06T00:36:35.964Z,40.05
2024-01-06T00:37:35.902Z,40.05
2024-01-06T00:38:35.925Z,40.04
2024-01-06T00:39:35.952Z,40.07
2024-01-06T00:40:35.931Z,40.03
2024-01-06T00:41:35.963Z,40.05
2024-01-06T00:42:35.998Z,40.06
2024-01-06T00:43:35.976Z,40.03
2024-01-06T00:44:35.986Z,40.06
2024-01-06T00:45:36.031Z,40.06
2024-01-06T00:46:36.055Z,40.05
2024-01-06T00:47:36.125Z,40.03
2024-01-06T00:48:36.108Z,40.05
2024-01-06T00:49:36.235Z,40.06
2024-01-06T00:50:36.057Z,40.05
2024-01-06T00:51:39.115Z,40.06
2024-01-06T00:52:36.072Z,40.07
2024-01-06T00:53:36.121Z,40.05
2024-01-06T00:54:36.102Z,40.03
2024-01-06T00:55:36.073Z,40.06
2024-01-06T00:56:36.068Z,40.08
2024-01-06T00:57:36.131Z,40.06
2024-01-06T00:58:36.131Z,40.05
2024-01-06T00:59:36.075Z,40.06
2024-01-06T01:00:36.187Z,40.04
2024-01-06T01:01:36.113Z,40.05
2024-01-06T01:02:37.972Z,40.03
2024-01-06T01:03:36.150Z,40.05
2024-01-06T01:04:36.128Z,40.07
2024-01-06T01:05:36.168Z,40.06
2024-01-06T01:06:36.093Z,40.06
2024-01-06T01:07:36.082Z,40.09
2024-01-06T01:08:36.097Z,40.05
2024-01-06T01:09:36.112Z,40.07
2024-01-06T01:10:36.104Z,40.08
2024-01-06T01:11:36.102Z,40.08
2024-01-06T01:12:36.142Z,40.05
2024-01-06T01:13:36.174Z,40.06
2024-01-06T01:14:36.102Z,40.08
2024-01-06T01:15:36.156Z,40.04
2024-01-06T01:16:36.119Z,40.07
2024-01-06T01:17:36.142Z,40.08
2024-01-06T01:18:36.169Z,40.11
2024-01-06T01:19:36.195Z,40.09
2024-01-06T01:20:36.130Z,40.08
2024-01-06T01:21:36.152Z,40.06
2024-01-06T01:22:36.111Z,40.08
2024-01-06T01:23:36.128Z,40.08
2024-01-06T01:24:36.153Z,40.10
2024-01-06T01:25:36.107Z,40.05
2024-01-06T01:26:36.105Z,40.06
2024-01-06T01:27:36.167Z,40.07
2024-01-06T01:28:36.122Z,40.06
2024-01-06T01:29:36.114Z,40.08
2024-01-06T01:30:36.214Z,40.07
2024-01-06T01:31:36.326Z,40.09
2024-01-06T01:32:36.180Z,40.09
2024-01-06T01:33:36.242Z,40.12
2024-01-06T01:34:36.236Z,40.04
2024-01-06T01:35:36.120Z,40.10
2024-01-06T01:36:36.197Z,40.07
2024-01-06T01:37:36.129Z,40.08
2024-01-06T01:38:36.132Z,40.07
2024-01-06T01:39:36.150Z,40.09
2024-01-06T01:40:36.134Z,40.07
2024-01-06T01:41:36.135Z,40.08
2024-01-06T01:42:36.165Z,40.07
2024-01-06T01:43:36.163Z,40.07
2024-01-06T01:44:36.131Z,40.08
2024-01-06T01:45:36.140Z,40.06
2024-01-06T01:46:36.154Z,40.09
2024-01-06T01:47:36.177Z,40.08
2024-01-06T01:48:36.440Z,40.09
2024-01-06T01:49:36.271Z,40.10
2024-01-06T01:50:36.143Z,40.08
2024-01-06T01:51:36.184Z,40.09
2024-01-06T01:52:36.156Z,40.09
2024-01-06T01:53:36.151Z,40.07
2024-01-06T01:54:36.193Z,40.08
2024-01-06T01:55:36.138Z,40.09
2024-01-06T01:56:36.144Z,40.05
2024-01-06T01:57:36.229Z,40.05
2024-01-06T01:58:36.160Z,40.08
2024-01-06T01:59:36.144Z,40.07
2024-01-06T02:00:36.190Z,40.08
2024-01-06T02:01:36.177Z,40.09
2024-01-06T02:02:36.190Z,40.06
2024-01-06T02:03:36.177Z,40.07
2024-01-06T02:04:36.149Z,40.07
2024-01-06T02:05:36.182Z,40.09
2024-01-06T02:06:36.200Z,40.07
2024-01-06T02:07:36.182Z,40.05
2024-01-06T02:08:36.163Z,40.04
2024-01-06T02:09:36.186Z,40.07
2024-01-06T02:10:36.160Z,40.05
2024-01-06T02:11:36.172Z,40.06
2024-01-06T02:12:36.190Z,40.08
2024-01-06T02:13:36.175Z,40.07
2024-01-06T02:14:36.163Z,40.06
2024-01-06T02:15:36.186Z,40.05
2024-01-06T02:16:36.181Z,40.08
2024-01-06T02:17:36.211Z,40.07
2024-01-06T02:18:36.311Z,40.09
2024-01-06T02:19:36.285Z,40.06
2024-01-06T02:20:36.176Z,40.09
2024-01-06T02:21:36.235Z,40.08
2024-01-06T02:22:36.204Z,40.08
2024-01-06T02:23:36.198Z,40.07
2024-01-06T02:24:36.249Z,40.08
2024-01-06T02:25:36.234Z,40.08
2024-01-06T02:26:36.195Z,40.08
2024-01-06T02:27:36.269Z,40.04
2024-01-06T02:28:36.216Z,40.07
2024-01-06T02:29:36.203Z,40.05
2024-01-06T02:30:36.234Z,40.06
2024-01-06T02:31:36.331Z,40.07
2024-01-06T02:32:36.279Z,40.07
2024-01-06T02:33:36.334Z,40.06
2024-01-06T02:34:36.464Z,40.07
2024-01-06T02:35:36.205Z,40.07
2024-01-06T02:36:36.233Z,40.08
2024-01-06T02:37:36.206Z,40.07
2024-01-06T02:38:36.230Z,40.06
2024-01-06T02:39:36.343Z,40.08
2024-01-06T02:40:36.219Z,40.08
2024-01-06T02:41:36.206Z,40.09
2024-01-06T02:42:36.272Z,40.08
2024-01-06T02:43:36.230Z,40.08
2024-01-06T02:44:36.228Z,40.08
2024-01-06T02:45:36.281Z,40.08
2024-01-06T02:46:36.214Z,40.10
2024-01-06T02:47:36.301Z,40.08
2024-01-06T02:48:36.336Z,40.09
2024-01-06T02:49:36.284Z,40.08
2024-01-06T02:50:36.232Z,40.08
2024-01-06T02:51:36.264Z,40.09
2024-01-06T02:52:36.229Z,40.08
2024-01-06T02:53:36.232Z,40.09
2024-01-06T02:54:36.253Z,40.10
2024-01-06T02:55:36.233Z,40.11
2024-01-06T02:56:36.231Z,40.11
2024-01-06T02:57:36.308Z,40.10
2024-01-06T02:58:36.245Z,40.11
2024-01-06T02:59:36.256Z,40.09
2024-01-06T03:00:36.344Z,40.11
2024-01-06T03:01:36.335Z,40.07
2024-01-06T03:02:36.255Z,40.08
2024-01-06T03:03:36.325Z,40.09
2024-01-06T03:04:36.299Z,40.10
2024-01-06T03:05:36.279Z,40.12
2024-01-06T03:06:36.261Z,40.08
2024-01-06T03:07:36.258Z,40.10
2024-01-06T03:08:36.251Z,40.07
2024-01-06T03:09:36.293Z,40.06
2024-01-06T03:10:36.258Z,40.08
2024-01-06T03:11:36.259Z,40.09
2024-01-06T03:12:36.293Z,40.11
2024-01-06T03:13:36.268Z,40.11
2024-01-06T03:14:36.280Z,40.09
2024-01-06T03:15:36.340Z,40.10
2024-01-06T03:16:36.263Z,40.09
2024-01-06T03:17:36.371Z,40.10
2024-01-06T03:18:36.450Z,40.11
2024-01-06T03:19:36.321Z,40.12
2024-01-06T03:20:36.268Z,40.11
2024-01-06T03:21:36.309Z,40.10
2024-01-06T03:22:36.270Z,40.08
2024-01-06T03:23:36.285Z,40.11
2024-01-06T03:24:36.304Z,40.10
2024-01-06T03:25:36.298Z,40.07
2024-01-06T03:26:36.292Z,40.10
2024-01-06T03:27:36.333Z,40.12
2024-01-06T03:28:36.304Z,40.10
2024-01-06T03:29:36.289Z,40.10
2024-01-06T03:30:36.348Z,40.09
2024-01-06T03:31:36.364Z,40.11
2024-01-06T03:32:36.309Z,40.12
2024-01-06T03:33:36.396Z,40.10
2024-01-06T03:34:36.386Z,40.10
2024-01-06T03:35:36.289Z,40.10
2024-01-06T03:36:36.325Z,40.10
2024-01-06T03:37:36.300Z,40.09
2024-01-06T03:38:36.342Z,40.10
2024-01-06T03:39:36.335Z,40.10
2024-01-06T03:40:36.328Z,40.11
2024-01-06T03:41:36.316Z,40.11
2024-01-06T03:42:36.336Z,40.10
2024-01-06T03:43:36.305Z,40.09
2024-01-06T03:44:36.331Z,40.10
2024-01-06T03:45:36.336Z,40.10
2024-01-06T03:46:36.314Z,40.08
2024-01-06T03:47:36.352Z,40.09
2024-01-06T03:48:36.473Z,40.09
2024-01-06T03:49:36.390Z,40.08
2024-01-06T03:50:36.318Z,40.09
2024-01-06T03:51:36.418Z,40.09
2024-01-06T03:52:36.334Z,40.09
2024-01-06T03:53:36.340Z,40.13
2024-01-06T03:54:36.356Z,40.12
2024-01-06T03:55:36.324Z,40.12
2024-01-06T03:56:36.319Z,40.11
2024-01-06T03:57:36.373Z,40.11
2024-01-06T03:58:36.357Z,40.13
2024-01-06T03:59:36.329Z,40.14
2024-01-06T04:00:36.376Z,40.11
2024-01-06T04:01:36.388Z,40.12
2024-01-06T04:02:36.370Z,40.12
2024-01-06T04:03:36.435Z,40.14
2024-01-06T04:04:36.468Z,40.13
2024-01-06T04:05:36.411Z,40.14
2024-01-06T04:06:36.384Z,40.14
2024-01-06T04:07:36.346Z,40.13
2024-01-06T04:08:36.380Z,40.13
2024-01-06T04:09:36.378Z,40.13
2024-01-06T04:10:36.352Z,40.13
2024-01-06T04:11:36.348Z,40.11
2024-01-06T04:12:36.401Z,40.12
2024-01-06T04:13:36.360Z,40.13
2024-01-06T04:14:36.361Z,40.14
2024-01-06T04:15:36.395Z,40.13
2024-01-06T04:16:36.363Z,40.12
2024-01-06T04:17:36.391Z,40.12
2024-01-06T04:18:36.534Z,40.13
2024-01-06T04:19:36.462Z,40.13
2024-01-06T04:20:36.366Z,40.12
2024-01-06T04:21:36.400Z,40.13
2024-01-06T04:22:36.385Z,40.13
2024-01-06T04:23:36.373Z,40.12
2024-01-06T04:24:36.475Z,40.11
2024-01-06T04:25:36.367Z,40.13
2024-01-06T04:26:36.378Z,40.13
2024-01-06T04:27:36.465Z,40.15
2024-01-06T04:28:36.384Z,40.15
2024-01-06T04:29:36.373Z,40.16
2024-01-06T04:30:43.715Z,40.21
2024-01-06T04:31:51.154Z,40.29
2024-01-06T04:32:51.126Z,40.21
2024-01-06T04:33:51.084Z,40.20
2024-01-06T04:34:50.991Z,40.16
2024-01-06T04:35:50.988Z,40.14
2024-01-06T04:36:51.027Z,40.18
2024-01-06T04:37:50.999Z,40.17
2024-01-06T04:38:50.997Z,40.16
2024-01-06T04:39:51.073Z,40.17
2024-01-06T04:40:50.999Z,40.18
2024-01-06T04:41:50.982Z,40.17
2024-01-06T04:42:51.120Z,40.16
2024-01-06T04:43:50.984Z,40.14
2024-01-06T04:44:50.993Z,40.16
2024-01-06T04:45:51.003Z,40.17
2024-01-06T04:46:51.003Z,40.17
2024-01-06T04:47:51.013Z,40.17
2024-01-06T04:48:51.044Z,40.17
2024-01-06T04:49:51.064Z,40.19
2024-01-06T04:50:50.999Z,40.16
2024-01-06T04:51:51.015Z,40.16
2024-01-06T04:52:51.002Z,40.18
2024-01-06T04:53:51.029Z,40.17
2024-01-06T04:54:51.139Z,40.18
2024-01-06T04:55:51.008Z,40.19
2024-01-06T04:56:51.010Z,40.17
2024-01-06T04:57:51.126Z,40.19
2024-01-06T04:58:51.012Z,40.20
2024-01-06T04:59:51.010Z,40.20
2024-01-06T05:00:51.083Z,40.19
2024-01-06T05:01:51.036Z,40.19
2024-01-06T05:02:51.063Z,40.17
2024-01-06T05:03:51.104Z,40.21
2024-01-06T05:04:51.028Z,40.21
2024-01-06T05:05:51.077Z,40.20
2024-01-06T05:06:51.073Z,40.19
2024-01-06T05:07:51.029Z,40.17
2024-01-06T05:08:51.023Z,40.19
2024-01-06T05:09:51.095Z,40.18
2024-01-06T05:10:51.023Z,40.20
2024-01-06T05:11:51.020Z,40.19
2024-01-06T05:12:51.149Z,40.18
2024-01-06T05:13:51.033Z,40.17
2024-01-06T05:14:51.031Z,40.18
2024-01-06T05:15:51.127Z,40.17
2024-01-06T05:16:51.021Z,40.19
2024-01-06T05:17:51.088Z,40.20
2024-01-06T05:18:51.225Z,40.20
2024-01-06T05:19:51.234Z,40.18
2024-01-06T05:20:51.018Z,40.17
2024-01-06T05:21:51.122Z,40.20
2024-01-06T05:22:51.038Z,40.19
2024-01-06T05:23:51.079Z,40.20
2024-01-06T05:24:51.140Z,40.19
2024-01-06T05:25:51.060Z,40.20
2024-01-06T05:26:51.046Z,40.20
2024-01-06T05:27:51.066Z,40.20
2024-01-06T05:28:51.052Z,40.20
2024-01-06T05:29:51.080Z,40.19
2024-01-06T05:30:51.133Z,40.19
2024-01-06T05:31:51.153Z,40.18
2024-01-06T05:32:51.133Z,40.21
2024-01-06T05:33:51.115Z,40.21
2024-01-06T05:34:51.225Z,40.22
2024-01-06T05:35:51.093Z,40.21
2024-01-06T05:36:51.136Z,40.21
2024-01-06T05:37:51.061Z,40.18
2024-01-06T05:38:53.553Z,40.19
2024-01-06T05:39:51.148Z,40.20
2024-01-06T05:40:51.067Z,40.18
2024-01-06T05:41:51.064Z,40.19
2024-01-06T05:42:51.077Z,40.19
2024-01-06T05:43:51.080Z,40.22
2024-01-06T05:44:51.079Z,40.20
2024-01-06T05:45:51.100Z,40.21
2024-01-06T05:46:51.068Z,40.21
2024-01-06T05:47:51.195Z,40.22
2024-01-06T05:48:51.293Z,40.20
2024-01-06T05:49:51.077Z,40.19
2024-01-06T05:50:51.081Z,40.22
2024-01-06T05:51:51.123Z,40.18
2024-01-06T05:52:51.082Z,40.20
2024-01-06T05:53:51.085Z,40.17
2024-01-06T05:54:51.110Z,40.19
2024-01-06T05:55:51.093Z,40.18
2024-01-06T05:56:51.087Z,40.19
2024-01-06T05:57:51.168Z,40.19
2024-01-06T05:58:51.120Z,40.19
2024-01-06T05:59:51.098Z,40.20
2024-01-06T06:00:51.143Z,40.20
2024-01-06T06:01:51.132Z,40.23
2024-01-06T06:02:51.100Z,40.18
2024-01-06T06:03:51.175Z,40.20
2024-01-06T06:04:51.194Z,40.18
2024-01-06T06:05:51.104Z,40.22
2024-01-06T06:06:51.120Z,40.17
2024-01-06T06:07:51.094Z,40.19
2024-01-06T06:08:51.122Z,40.19
2024-01-06T06:09:51.159Z,40.18
2024-01-06T06:10:51.111Z,40.21
2024-01-06T06:11:51.099Z,40.18
2024-01-06T06:12:51.171Z,40.18
2024-01-06T06:13:51.122Z,40.16
2024-01-06T06:14:51.105Z,40.19
2024-01-06T06:15:51.199Z,40.19
2024-01-06T06:16:51.110Z,40.19
2024-01-06T06:17:51.127Z,40.18
2024-01-06T06:18:51.189Z,40.17
2024-01-06T06:19:51.193Z,40.16
2024-01-06T06:20:51.114Z,40.16
2024-01-06T06:21:51.202Z,40.16
2024-01-06T06:22:51.124Z,40.14
2024-01-06T06:23:51.125Z,40.14
2024-01-06T06:24:51.180Z,40.16
2024-01-06T06:25:51.119Z,40.14
2024-01-06T06:26:51.128Z,40.12
2024-01-06T06:27:51.202Z,40.15
2024-01-06T06:28:51.122Z,40.16
2024-01-06T06:29:51.115Z,40.15
2024-01-06T06:30:51.272Z,40.15
2024-01-06T06:31:51.198Z,40.16
2024-01-06T06:32:51.187Z,40.17
2024-01-06T06:33:51.345Z,40.17
2024-01-06T06:34:51.206Z,40.18
2024-01-06T06:35:51.129Z,40.17
2024-01-06T06:36:51.227Z,40.19
2024-01-06T06:37:51.131Z,40.18
2024-01-06T06:38:51.147Z,40.20
2024-01-06T06:39:51.301Z,40.18
2024-01-06T06:40:51.135Z,40.18
2024-01-06T06:41:51.165Z,40.17
2024-01-06T06:42:51.249Z,40.18
2024-01-06T06:43:51.147Z,40.18
2024-01-06T06:44:51.143Z,40.18
2024-01-06T06:45:51.209Z,40.18
2024-01-06T06:46:51.142Z,40.19
2024-01-06T06:47:51.221Z,40.22
2024-01-06T06:48:51.171Z,40.20
2024-01-06T06:49:51.201Z,40.20
2024-01-06T06:50:51.158Z,40.21
2024-01-06T06:51:51.263Z,40.18
2024-01-06T06:52:51.148Z,40.17
2024-01-06T06:53:51.522Z,40.19
2024-01-06T06:54:51.250Z,40.18
2024-01-06T06:55:51.153Z,40.18
2024-01-06T06:56:51.176Z,40.19
2024-01-06T06:57:51.320Z,40.19
2024-01-06T06:58:51.165Z,40.18
2024-01-06T06:59:51.165Z,40.18
2024-01-06T07:00:51.237Z,40.18
2024-01-06T07:01:51.227Z,40.18
2024-01-06T07:02:51.188Z,40.17
2024-01-06T07:03:51.209Z,40.17
2024-01-06T07:04:51.166Z,40.20
2024-01-06T07:05:51.358Z,40.17
2024-01-06T07:06:51.340Z,40.20
2024-01-06T07:07:51.174Z,40.18
2024-01-06T07:08:51.177Z,40.17
2024-01-06T07:09:51.207Z,40.20
2024-01-06T07:10:51.206Z,40.20
2024-01-06T07:11:51.238Z,40.19
2024-01-06T07:12:51.284Z,40.19
2024-01-06T07:13:51.232Z,40.18
2024-01-06T07:14:51.240Z,40.19
2024-01-06T07:15:52.380Z,40.17
2024-01-06T07:16:51.347Z,40.18
2024-01-06T07:17:51.439Z,40.19
2024-01-06T07:18:51.467Z,40.19
2024-01-06T07:19:51.456Z,40.17
2024-01-06T07:20:51.416Z,40.19
2024-01-06T07:21:51.519Z,40.18
2024-01-06T07:22:51.460Z,40.18
2024-01-06T07:23:51.485Z,40.20
2024-01-06T07:24:51.548Z,40.19
2024-01-06T07:25:51.529Z,40.19
2024-01-06T07:26:51.533Z,40.17
2024-01-06T07:27:55.173Z,40.21
2024-01-06T07:28:51.579Z,40.22
2024-01-06T07:29:51.565Z,40.17
2024-01-06T07:30:51.646Z,40.17
2024-01-06T07:31:51.716Z,40.19
2024-01-06T07:32:51.597Z,40.20
2024-01-06T07:33:51.625Z,40.19
2024-01-06T07:34:51.645Z,40.17
2024-01-06T07:35:51.565Z,40.17
2024-01-06T07:36:51.602Z,40.17
2024-01-06T07:37:51.572Z,40.18
2024-01-06T07:38:51.571Z,40.15
2024-01-06T07:39:51.586Z,40.18
2024-01-06T07:40:51.577Z,40.15
2024-01-06T07:41:51.570Z,40.20
2024-01-06T07:42:52.150Z,40.16
2024-01-06T07:43:51.580Z,40.18
2024-01-06T07:44:51.606Z,40.19
2024-01-06T07:45:51.615Z,40.17
2024-01-06T07:46:51.578Z,40.15
2024-01-06T07:47:51.686Z,40.15
2024-01-06T07:48:51.722Z,40.18
2024-01-06T07:49:51.670Z,40.16
2024-01-06T07:50:51.608Z,40.14
2024-01-06T07:51:51.680Z,40.19
2024-01-06T07:52:51.580Z,40.15
2024-01-06T07:53:51.588Z,40.16
2024-01-06T07:54:51.701Z,40.15
2024-01-06T07:55:51.595Z,40.18
2024-01-06T07:56:51.586Z,40.16
2024-01-06T07:57:51.657Z,40.18
2024-01-06T07:58:51.609Z,40.15
2024-01-06T07:59:51.601Z,40.17
2024-01-06T08:00:51.684Z,40.16
2024-01-06T08:01:51.707Z,40.15
2024-01-06T08:02:51.599Z,40.17
2024-01-06T08:03:51.736Z,40.19
2024-01-06T08:04:51.625Z,40.17
2024-01-06T08:05:51.645Z,40.17
2024-01-06T08:06:54.602Z,40.16
2024-01-06T08:07:51.600Z,40.21
2024-01-06T08:08:51.613Z,40.19
2024-01-06T08:09:51.710Z,40.19
2024-01-06T08:10:51.621Z,40.17
2024-01-06T08:11:51.615Z,40.18
2024-01-06T08:12:51.626Z,40.19
2024-01-06T08:13:51.672Z,40.19
2024-01-06T08:14:51.613Z,40.18
2024-01-06T08:15:51.789Z,40.18
2024-01-06T08:16:51.616Z,40.17
2024-01-06T08:17:51.743Z,40.19
2024-01-06T08:18:51.749Z,40.19
2024-01-06T08:19:51.754Z,40.21
2024-01-06T08:20:51.623Z,40.19
2024-01-06T08:21:51.680Z,40.20
2024-01-06T08:22:51.631Z,40.20
2024-01-06T08:23:51.638Z,40.19
2024-01-06T08:24:51.678Z,40.21
2024-01-06T08:25:51.644Z,40.19
2024-01-06T08:26:51.647Z,40.18
2024-01-06T08:27:51.775Z,40.20
2024-01-06T08:28:51.678Z,40.20
2024-01-06T08:29:51.672Z,40.21
2024-01-06T08:30:51.906Z,40.18
2024-01-06T08:31:51.775Z,40.21
2024-01-06T08:32:51.709Z,40.19
2024-01-06T08:33:51.898Z,40.22
2024-01-06T08:34:51.692Z,40.19
2024-01-06T08:35:51.676Z,40.21
2024-01-06T08:36:51.724Z,40.19
2024-01-06T08:37:51.656Z,40.19
2024-01-06T08:38:51.671Z,40.18
2024-01-06T08:39:51.724Z,40.20
2024-01-06T08:40:51.648Z,40.22
2024-01-06T08:41:51.656Z,40.22
2024-01-06T08:42:51.679Z,40.22
2024-01-06T08:43:51.654Z,40.23
2024-01-06T08:44:51.693Z,40.22
2024-01-06T08:45:51.716Z,40.24
2024-01-06T08:46:51.663Z,40.21
2024-01-06T08:47:51.714Z,40.19
2024-01-06T08:48:51.734Z,40.20
2024-01-06T08:49:51.825Z,40.21
2024-01-06T08:50:51.662Z,40.23
2024-01-06T08:51:51.749Z,40.18
2024-01-06T08:52:51.663Z,40.18
2024-01-06T08:53:51.687Z,40.21
2024-01-06T08:54:51.785Z,40.20
2024-01-06T08:55:51.752Z,40.19
2024-01-06T08:56:51.740Z,40.19
2024-01-06T08:57:51.805Z,40.18
2024-01-06T08:58:51.759Z,40.19
2024-01-06T08:59:51.762Z,40.19
2024-01-06T09:00:51.824Z,40.22
2024-01-06T09:01:51.878Z,40.21
2024-01-06T09:02:51.872Z,40.22
2024-01-06T09:03:52.151Z,40.21
2024-01-06T09:04:51.866Z,40.19
2024-01-06T09:05:51.984Z,40.21
2024-01-06T09:06:51.961Z,40.22
2024-01-06T09:07:54.973Z,40.20
2024-01-06T09:08:51.938Z,40.20
2024-01-06T09:09:51.955Z,40.24
2024-01-06T09:10:51.941Z,40.23
2024-01-06T09:11:51.943Z,40.21
2024-01-06T09:12:51.985Z,40.23
2024-01-06T09:13:51.953Z,40.23
2024-01-06T09:14:51.938Z,40.25
2024-01-06T09:15:51.966Z,40.23
2024-01-06T09:16:51.942Z,40.23
2024-01-06T09:17:52.054Z,40.24
2024-01-06T09:18:52.108Z,40.22
2024-01-06T09:19:52.017Z,40.23
2024-01-06T09:20:51.942Z,40.20
2024-01-06T09:21:51.986Z,40.24
2024-01-06T09:22:51.965Z,40.22
2024-01-06T09:23:51.945Z,40.22
2024-01-06T09:24:51.982Z,40.22
2024-01-06T09:25:51.963Z,40.23
2024-01-06T09:26:51.950Z,40.24
2024-01-06T09:27:51.996Z,40.25
2024-01-06T09:28:51.959Z,40.25
2024-01-06T09:29:51.961Z,40.23
2024-01-06T09:30:52.053Z,40.22
2024-01-06T09:31:52.043Z,40.25
2024-01-06T09:32:52.093Z,40.25
2024-01-06T09:33:52.056Z,40.27
2024-01-06T09:34:52.080Z,40.23
2024-01-06T09:35:52.120Z,40.24
2024-01-06T09:36:52.009Z,40.23
2024-01-06T09:37:51.974Z,40.25
2024-01-06T09:38:51.973Z,40.26
2024-01-06T09:39:51.998Z,40.26
2024-01-06T09:40:51.979Z,40.26
2024-01-06T09:41:52.071Z,40.26
2024-01-06T09:42:52.052Z,40.26
2024-01-06T09:43:51.974Z,40.26
2024-01-06T09:44:51.978Z,40.26
2024-01-06T09:45:52.000Z,40.29
2024-01-06T09:46:51.978Z,40.27
2024-01-06T09:47:52.135Z,40.26
2024-01-06T09:48:52.146Z,40.27
2024-01-06T09:49:52.267Z,40.28
2024-01-06T09:50:51.990Z,40.27
2024-01-06T09:51:52.053Z,40.28
2024-01-06T09:52:51.994Z,40.27
2024-01-06T09:53:52.002Z,40.28
2024-01-06T09:54:52.031Z,40.26
2024-01-06T09:55:52.015Z,40.32
2024-01-06T09:56:51.997Z,40.30
2024-01-06T09:57:52.081Z,40.30
2024-01-06T09:58:52.036Z,40.29
2024-01-06T09:59:52.001Z,40.29
2024-01-06T10:00:52.110Z,40.30
2024-01-06T10:01:52.062Z,40.28
2024-01-06T10:02:52.102Z,40.31
2024-01-06T10:03:52.129Z,40.30
2024-01-06T10:04:52.076Z,40.33
2024-01-06T10:05:52.074Z,40.29
2024-01-06T10:06:52.086Z,40.31
2024-01-06T10:07:52.007Z,40.30
2024-01-06T10:08:52.057Z,40.32
2024-01-06T10:09:52.039Z,40.29
2024-01-06T10:10:52.031Z,40.32
2024-01-06T10:11:52.028Z,40.32
2024-01-06T10:12:52.039Z,40.31
2024-01-06T10:13:52.116Z,40.32
2024-01-06T10:14:52.029Z,40.30
2024-01-06T10:15:52.046Z,40.31
2024-01-06T10:16:52.018Z,40.30
2024-01-06T10:17:52.120Z,40.31
2024-01-06T10:18:54.153Z,40.34
2024-01-06T10:19:52.335Z,40.32
2024-01-06T10:20:52.357Z,40.35
2024-01-06T10:21:52.473Z,40.31
2024-01-06T10:22:52.434Z,40.32
2024-01-06T10:23:52.828Z,40.32
2024-01-06T10:24:52.540Z,40.33
2024-01-06T10:25:56.301Z,40.32
2024-01-06T10:26:52.552Z,40.29
2024-01-06T10:27:52.596Z,40.33
2024-01-06T10:28:52.641Z,40.36
2024-01-06T10:29:52.573Z,40.35
2024-01-06T10:30:52.662Z,40.35
2024-01-06T10:31:54.825Z,40.33
2024-01-06T10:32:52.629Z,40.33
2024-01-06T10:33:52.706Z,40.33
2024-01-06T10:34:52.604Z,40.32
2024-01-06T10:35:52.553Z,40.33
2024-01-06T10:36:52.632Z,40.32
2024-01-06T10:37:52.561Z,40.34
2024-01-06T10:38:52.581Z,40.33
2024-01-06T10:39:52.608Z,40.33
2024-01-06T10:40:52.560Z,40.33
2024-01-06T10:41:52.563Z,40.33
2024-01-06T10:42:52.623Z,40.33
2024-01-06T10:43:52.633Z,40.36
2024-01-06T10:44:52.565Z,40.34
2024-01-06T10:45:52.656Z,40.34
2024-01-06T10:46:52.560Z,40.36
2024-01-06T10:47:52.570Z,40.35
2024-01-06T10:48:52.695Z,40.34
2024-01-06T10:49:55.756Z,40.35
2024-01-06T10:50:52.569Z,40.35
2024-01-06T10:51:52.749Z,40.36
2024-01-06T10:52:52.584Z,40.36
2024-01-06T10:53:52.570Z,40.36
2024-01-06T10:54:52.620Z,40.36
2024-01-06T10:55:56.267Z,40.35
2024-01-06T10:56:52.580Z,40.37
2024-01-06T10:57:52.636Z,40.38
2024-01-06T10:58:52.587Z,40.39
2024-01-06T10:59:52.604Z,40.35
2024-01-06T11:00:52.728Z,40.38
2024-01-06T11:01:52.709Z,40.38
2024-01-06T11:02:52.584Z,40.36
2024-01-06T11:03:52.663Z,40.38
2024-01-06T11:04:52.590Z,40.39
2024-01-06T11:05:52.670Z,40.40
2024-01-06T11:06:52.631Z,40.38
2024-01-06T11:07:52.595Z,40.37
2024-01-06T11:08:52.586Z,40.39
2024-01-06T11:09:52.637Z,40.42
2024-01-06T11:10:52.615Z,40.42
2024-01-06T11:11:52.596Z,40.42
2024-01-06T11:12:52.648Z,40.41
2024-01-06T11:13:52.641Z,40.46
2024-01-06T11:14:52.597Z,40.45
2024-01-06T11:15:52.632Z,40.46
2024-01-06T11:16:52.612Z,40.43
2024-01-06T11:17:52.761Z,40.45
2024-01-06T11:18:52.700Z,40.45
2024-01-06T11:19:52.843Z,40.46
2024-01-06T11:20:52.610Z,40.46
2024-01-06T11:21:52.659Z,40.47
2024-01-06T11:22:52.618Z,40.47
2024-01-06T11:23:52.614Z,40.45
2024-01-06T11:24:52.696Z,40.46
2024-01-06T11:25:52.610Z,40.47
2024-01-06T11:26:52.607Z,40.48
2024-01-06T11:27:52.652Z,40.45
2024-01-06T11:28:52.617Z,40.47
2024-01-06T11:29:52.623Z,40.46
2024-01-06T11:30:52.737Z,40.46
2024-01-06T11:31:52.753Z,40.46
2024-01-06T11:32:52.644Z,40.48
2024-01-06T11:33:52.744Z,40.47
2024-01-06T11:34:52.742Z,40.46
2024-01-06T11:35:52.631Z,40.46
2024-01-06T11:36:52.759Z,40.47
2024-01-06T11:37:52.708Z,40.50
2024-01-06T11:38:52.740Z,40.48
2024-01-06T11:39:52.917Z,40.48
2024-01-06T11:40:52.840Z,40.50
2024-01-06T11:41:52.911Z,40.49
2024-01-06T11:42:52.992Z,40.52
2024-01-06T11:43:53.050Z,40.52
2024-01-06T11:44:53.139Z,40.48
2024-01-06T11:45:53.203Z,40.48
2024-01-06T11:46:53.239Z,40.50
2024-01-06T11:47:53.326Z,40.47
2024-01-06T11:48:53.480Z,40.47
2024-01-06T11:49:53.434Z,40.46
2024-01-06T11:50:53.407Z,40.49
2024-01-06T11:51:53.535Z,40.48
2024-01-06T11:52:53.543Z,40.49
2024-01-06T11:53:53.607Z,40.53
2024-01-06T11:54:53.646Z,40.50
2024-01-06T11:55:53.675Z,40.50
2024-01-06T11:56:53.740Z,40.50
2024-01-06T11:57:53.925Z,40.49
2024-01-06T11:58:53.883Z,40.51
2024-01-06T11:59:53.915Z,40.48
2024-01-06T12:00:54.016Z,40.53
2024-01-06T12:01:54.065Z,40.53
2024-01-06T12:02:54.080Z,40.51
2024-01-06T12:03:54.179Z,40.52
2024-01-06T12:04:54.189Z,40.53
2024-01-06T12:05:54.269Z,40.53
2024-01-06T12:06:54.343Z,40.54
2024-01-06T12:07:54.332Z,40.56
2024-01-06T12:08:54.372Z,40.55
2024-01-06T12:09:54.490Z,40.53
2024-01-06T12:10:54.460Z,40.51
2024-01-06T12:11:54.505Z,40.53
2024-01-06T12:12:54.618Z,40.53
2024-01-06T12:13:54.595Z,40.55
2024-01-06T12:14:54.642Z,40.54
2024-01-06T12:15:54.720Z,40.55
2024-01-06T12:16:54.762Z,40.52
2024-01-06T12:17:54.829Z,40.56
2024-01-06T12:18:54.863Z,40.57
2024-01-06T12:19:54.858Z,40.57
2024-01-06T12:20:54.890Z,40.59
2024-01-06T12:21:54.938Z,40.57
2024-01-06T12:22:55.077Z,40.55
2024-01-06T12:23:54.994Z,40.57
2024-01-06T12:24:55.133Z,40.55
2024-01-06T12:25:55.087Z,40.57
2024-01-06T12:26:55.127Z,40.58
2024-01-06T12:27:55.461Z,40.56
2024-01-06T12:28:55.202Z,40.59
2024-01-06T12:29:55.251Z,40.58
2024-01-06T12:30:55.407Z,40.58
2024-01-06T12:31:55.419Z,40.59
2024-01-06T12:32:55.630Z,40.59
2024-01-06T12:33:55.550Z,40.60
2024-01-06T12:34:55.474Z,40.58
2024-01-06T12:35:55.511Z,40.60
2024-01-06T12:36:55.609Z,40.58
2024-01-06T12:37:55.564Z,40.60
2024-01-06T12:38:55.596Z,40.60
2024-01-06T12:39:55.745Z,40.62
2024-01-06T12:40:55.672Z,40.61
2024-01-06T12:41:55.703Z,40.62
2024-01-06T12:42:55.871Z,40.59
2024-01-06T12:43:55.773Z,40.62
2024-01-06T12:44:55.822Z,40.62
2024-01-06T12:45:55.919Z,40.62
2024-01-06T12:46:55.891Z,40.64
2024-01-06T12:47:56.014Z,40.62
2024-01-06T12:48:56.096Z,40.64
2024-01-06T12:49:56.055Z,40.64
2024-01-06T12:50:56.048Z,40.65
2024-01-06T12:51:56.142Z,40.65
2024-01-06T12:52:56.124Z,40.63